createdAt,value
2019-03-20T00:00:04.549Z,83.892822
2019-03-20T00:01:14.069Z,84.100342
2019-03-20T00:02:23.597Z,84.033203
2019-03-20T00:03:33.166Z,84.558105
2019-03-20T00:04:49.478Z,84.765625
2019-03-20T00:05:53.187Z,85.394287
2019-03-20T00:07:02.727Z,85.705566
2019-03-20T00:08:12.268Z,86.126709
2019-03-20T00:09:21.796Z,86.126709
2019-03-20T00:10:31.337Z,86.437988
2019-03-20T00:11:40.873Z,86.853027
2019-03-20T00:12:50.438Z,86.895752
2019-03-20T00:13:59.957Z,86.230469
2019-03-20T00:15:09.507Z,86.230469
2019-03-20T00:16:19.029Z,86.541748
2019-03-20T00:17:28.569Z,86.541748
2019-03-20T00:18:38.126Z,86.334229
2019-03-20T00:19:47.654Z,86.230469
2019-03-20T00:20:57.188Z,86.230469
2019-03-20T00:22:06.731Z,86.334229
2019-03-20T00:23:16.264Z,86.334229
2019-03-20T00:24:25.802Z,86.334229
2019-03-20T00:25:35.335Z,86.541748
2019-03-20T00:26:44.916Z,86.230469
2019-03-20T00:27:54.466Z,85.705566
2019-03-20T00:29:04.008Z,86.05957
2019-03-20T00:30:13.571Z,86.37085
2019-03-20T00:31:23.119Z,86.578369
2019-03-20T00:32:32.625Z,86.791992
2019-03-20T00:33:42.153Z,86.895752
2019-03-20T00:35:00.465Z,86.688232
2019-03-20T00:36:02.193Z,86.437988
2019-03-20T00:37:11.710Z,86.37085
2019-03-20T00:38:21.245Z,86.16333
2019-03-20T00:39:30.777Z,86.26709
2019-03-20T00:40:40.306Z,86.16333
2019-03-20T00:41:49.840Z,86.26709
2019-03-20T00:42:59.345Z,86.37085
2019-03-20T00:44:08.889Z,86.791992
2019-03-20T00:45:18.448Z,87.145996
2019-03-20T00:46:27.970Z,87.664795
2019-03-20T00:47:37.501Z,88.085938
2019-03-20T00:48:47.054Z,88.293457
2019-03-20T00:49:58.038Z,87.878418
2019-03-20T00:51:06.123Z,87.664795
2019-03-20T00:52:15.638Z,87.768555
2019-03-20T00:53:25.201Z,87.457275
2019-03-20T00:54:34.723Z,87.353516
2019-03-20T00:55:44.292Z,87.249756
2019-03-20T00:56:53.811Z,87.249756
2019-03-20T00:58:03.346Z,87.249756
2019-03-20T00:59:12.890Z,87.145996
2019-03-20T01:00:22.432Z,87.145996
2019-03-20T01:01:31.983Z,87.390137
2019-03-20T01:02:41.520Z,87.70752
2019-03-20T01:03:51.072Z,87.915039
2019-03-20T01:05:08.389Z,88.482666
2019-03-20T01:06:11.115Z,89.105225
2019-03-20T01:07:20.641Z,89.94751
2019-03-20T01:08:30.179Z,90.155029
2019-03-20T01:09:39.714Z,90.679932
2019-03-20T01:10:49.240Z,90.679932
2019-03-20T01:11:58.766Z,90.783691
2019-03-20T01:13:08.306Z,90.576172
2019-03-20T01:14:17.858Z,90.472412
2019-03-20T01:15:27.385Z,90.197754
2019-03-20T01:16:36.907Z,89.84375
2019-03-20T01:17:46.434Z,90.05127
2019-03-20T01:18:55.981Z,90.05127
2019-03-20T01:20:05.526Z,90.05127
2019-03-20T01:21:15.063Z,89.94751
2019-03-20T01:22:24.584Z,89.776611
2019-03-20T01:23:34.121Z,89.465332
2019-03-20T01:24:43.672Z,89.355469
2019-03-20T01:25:53.213Z,89.355469
2019-03-20T01:27:02.721Z,89.880371
2019-03-20T01:28:12.244Z,89.880371
2019-03-20T01:29:21.814Z,89.569092
2019-03-20T01:30:31.364Z,90.130615
2019-03-20T01:31:40.895Z,90.9729
2019-03-20T01:32:50.420Z,91.705322
2019-03-20T01:33:59.977Z,92.126465
2019-03-20T01:35:09.497Z,92.29126
2019-03-20T01:36:20.035Z,92.1875
2019-03-20T01:37:29.557Z,92.08374
2019-03-20T01:38:39.103Z,91.766357
2019-03-20T01:39:48.629Z,91.455078
2019-03-20T01:40:58.154Z,91.137695
2019-03-20T01:42:07.705Z,90.722656
2019-03-20T01:43:17.215Z,90.722656
2019-03-20T01:44:26.768Z,90.722656
2019-03-20T01:45:36.310Z,90.612793
2019-03-20T01:46:45.863Z,90.405273
2019-03-20T01:47:55.381Z,90.301514
2019-03-20T01:49:04.926Z,90.093994
2019-03-20T01:50:14.464Z,89.984131
2019-03-20T01:51:23.982Z,89.880371
2019-03-20T01:52:33.553Z,89.880371
2019-03-20T01:53:43.047Z,89.880371
2019-03-20T01:54:52.618Z,89.715576
2019-03-20T01:56:02.130Z,89.605713
2019-03-20T01:57:11.663Z,89.501953
2019-03-20T01:58:21.199Z,89.501953
2019-03-20T01:59:30.752Z,89.501953
2019-03-20T02:00:40.290Z,90.026855
2019-03-20T02:01:49.818Z,89.923096
2019-03-20T02:02:59.341Z,89.776611
2019-03-20T02:04:08.893Z,89.465332
2019-03-20T02:05:18.449Z,89.251709
2019-03-20T02:06:27.997Z,89.044189
2019-03-20T02:07:37.528Z,89.569092
2019-03-20T02:08:47.053Z,90.093994
2019-03-20T02:09:56.612Z,90.344238
2019-03-20T02:11:06.142Z,90.551758
2019-03-20T02:12:15.667Z,90.759277
2019-03-20T02:13:25.198Z,90.759277
2019-03-20T02:14:34.746Z,90.655518
2019-03-20T02:15:44.288Z,90.655518
2019-03-20T02:16:53.815Z,90.2771
2019-03-20T02:18:03.355Z,90.2771
2019-03-20T02:19:12.863Z,90.2771
2019-03-20T02:20:22.395Z,90.17334
2019-03-20T02:21:31.944Z,90.637207
2019-03-20T02:22:41.465Z,91.265869
2019-03-20T02:23:50.998Z,91.680908
2019-03-20T02:25:00.545Z,91.998291
2019-03-20T02:26:10.086Z,91.998291
2019-03-20T02:27:19.608Z,91.998291
2019-03-20T02:28:29.148Z,91.894531
2019-03-20T02:29:38.677Z,91.577148
2019-03-20T02:30:48.200Z,91.265869
2019-03-20T02:31:57.732Z,91.052246
2019-03-20T02:33:07.275Z,90.740967
2019-03-20T02:34:16.793Z,90.844727
2019-03-20T02:35:26.335Z,90.948486
2019-03-20T02:36:35.859Z,90.948486
2019-03-20T02:37:45.411Z,90.948486
2019-03-20T02:38:54.937Z,91.265869
2019-03-20T02:40:04.480Z,91.748047
2019-03-20T02:41:14.015Z,91.748047
2019-03-20T02:42:23.541Z,91.28418
2019-03-20T02:43:33.070Z,90.905762
2019-03-20T02:44:42.606Z,90.802002
2019-03-20T02:45:52.157Z,90.905762
2019-03-20T02:47:01.685Z,90.905762
2019-03-20T02:48:11.223Z,91.326904
2019-03-20T02:49:20.756Z,91.748047
2019-03-20T02:50:30.289Z,91.955566
2019-03-20T02:51:39.830Z,91.955566
2019-03-20T02:52:49.376Z,91.851807
2019-03-20T02:53:58.903Z,91.851807
2019-03-20T02:55:08.446Z,91.748047
2019-03-20T02:56:18.965Z,91.955566
2019-03-20T02:57:28.509Z,92.376709
2019-03-20T02:58:38.033Z,92.230225
2019-03-20T02:59:47.559Z,91.912842
2019-03-20T03:00:57.097Z,91.351318
2019-03-20T03:02:06.628Z,91.241455
2019-03-20T03:03:16.147Z,91.137695
2019-03-20T03:04:25.685Z,91.137695
2019-03-20T03:05:35.247Z,91.137695
2019-03-20T03:06:44.772Z,90.930176
2019-03-20T03:07:54.332Z,90.826416
2019-03-20T03:09:03.868Z,90.509033
2019-03-20T03:10:13.394Z,90.509033
2019-03-20T03:11:22.951Z,90.405273
2019-03-20T03:12:32.493Z,90.9729
2019-03-20T03:13:42.028Z,91.18042
2019-03-20T03:14:51.566Z,91.07666
2019-03-20T03:16:01.114Z,91.07666
2019-03-20T03:17:10.651Z,91.009521
2019-03-20T03:18:20.192Z,91.430664
2019-03-20T03:19:29.715Z,91.809082
2019-03-20T03:20:39.258Z,92.126465
2019-03-20T03:21:48.798Z,92.230225
2019-03-20T03:22:58.345Z,92.126465
2019-03-20T03:24:07.872Z,91.870117
2019-03-20T03:25:17.397Z,91.558838
2019-03-20T03:26:26.965Z,91.455078
2019-03-20T03:27:36.491Z,91.28418
2019-03-20T03:28:46.025Z,91.387939
2019-03-20T03:29:55.564Z,91.601562
2019-03-20T03:31:05.097Z,91.601562
2019-03-20T03:32:14.657Z,91.662598
2019-03-20T03:33:24.158Z,91.455078
2019-03-20T03:34:33.685Z,91.28418
2019-03-20T03:35:43.248Z,90.9729
2019-03-20T03:36:52.784Z,90.869141
2019-03-20T03:38:02.314Z,91.601562
2019-03-20T03:39:11.905Z,91.601562
2019-03-20T03:40:21.419Z,91.912842
2019-03-20T03:41:30.975Z,91.912842
2019-03-20T03:42:40.473Z,91.748047
2019-03-20T03:43:50.011Z,91.534424
2019-03-20T03:44:59.531Z,91.534424
2019-03-20T03:46:09.087Z,91.748047
2019-03-20T03:47:18.667Z,91.790771
2019-03-20T03:48:28.272Z,91.680908
2019-03-20T03:49:37.839Z,91.998291
2019-03-20T03:50:48.330Z,92.315674
2019-03-20T03:51:56.906Z,92.144775
2019-03-20T03:53:06.443Z,91.827393
2019-03-20T03:54:15.962Z,91.827393
2019-03-20T03:55:25.479Z,91.827393
2019-03-20T03:56:35.033Z,91.973877
2019-03-20T03:57:44.660Z,92.08374
2019-03-20T03:58:54.106Z,91.662598
2019-03-20T04:00:03.646Z,91.662598
2019-03-20T04:01:13.187Z,91.809082
2019-03-20T04:02:22.725Z,92.333984
2019-03-20T04:03:32.242Z,92.755127
2019-03-20T04:04:41.781Z,92.962646
2019-03-20T04:05:51.312Z,92.962646
2019-03-20T04:07:00.862Z,92.755127
2019-03-20T04:08:10.416Z,92.437744
2019-03-20T04:09:19.945Z,92.120361
2019-03-20T04:10:29.486Z,91.741943
2019-03-20T04:11:39.038Z,92.059326
2019-03-20T04:12:48.578Z,92.687988
2019-03-20T04:13:58.110Z,93.109131
2019-03-20T04:15:07.650Z,93.109131
2019-03-20T04:16:17.177Z,93.634033
2019-03-20T04:17:26.716Z,93.743896
2019-03-20T04:18:36.258Z,93.743896
2019-03-20T04:19:45.796Z,93.530273
2019-03-20T04:20:55.341Z,93.218994
2019-03-20T04:22:04.879Z,93.005371
2019-03-20T04:23:14.395Z,92.730713
2019-03-20T04:24:23.921Z,92.523193
2019-03-20T04:25:33.438Z,93.255615
2019-03-20T04:26:43.021Z,93.994141
2019-03-20T04:27:52.550Z,94.268799
2019-03-20T04:29:02.086Z,94.415283
2019-03-20T04:30:11.611Z,94.311523
2019-03-20T04:31:21.138Z,94.311523
2019-03-20T04:32:30.683Z,94.207764
2019-03-20T04:33:40.222Z,94.415283
2019-03-20T04:34:49.756Z,94.519043
2019-03-20T04:35:59.285Z,94.836426
2019-03-20T04:37:08.831Z,94.940186
2019-03-20T04:38:19.375Z,94.940186
2019-03-20T04:39:28.905Z,94.940186
2019-03-20T04:40:38.458Z,94.732666
2019-03-20T04:41:47.979Z,94.775391
2019-03-20T04:42:57.526Z,94.940186
2019-03-20T04:44:07.043Z,95.257568
2019-03-20T04:45:17.595Z,95.721436
2019-03-20T04:46:27.132Z,95.928955
2019-03-20T04:47:36.665Z,96.032715
2019-03-20T04:48:46.197Z,96.032715
2019-03-20T04:49:55.734Z,95.825195
2019-03-20T04:51:05.278Z,95.825195
2019-03-20T04:52:14.810Z,95.6604
2019-03-20T04:53:24.335Z,95.6604
2019-03-20T04:54:33.868Z,95.6604
2019-03-20T04:55:43.440Z,95.550537
2019-03-20T04:56:52.954Z,95.599365
2019-03-20T04:58:02.489Z,95.599365
2019-03-20T04:59:12.008Z,95.599365
2019-03-20T05:00:21.526Z,95.489502
2019-03-20T05:01:31.072Z,95.385742
2019-03-20T05:02:40.614Z,95.428467
2019-03-20T05:03:50.145Z,95.428467
2019-03-20T05:04:59.677Z,95.428467
2019-03-20T05:06:09.226Z,95.324707
2019-03-20T05:07:18.761Z,95.220947
2019-03-20T05:08:28.290Z,95.428467
2019-03-20T05:09:37.839Z,95.64209
2019-03-20T05:10:47.395Z,95.849609
2019-03-20T05:11:56.948Z,95.953369
2019-03-20T05:13:06.484Z,96.54541
2019-03-20T05:14:16.007Z,96.710205
2019-03-20T05:15:25.524Z,96.813965
2019-03-20T05:16:35.085Z,96.813965
2019-03-20T05:17:44.648Z,96.710205
2019-03-20T05:18:54.154Z,96.606445
2019-03-20T05:20:03.691Z,96.606445
2019-03-20T05:21:13.306Z,96.77124
2019-03-20T05:22:22.834Z,96.66748
2019-03-20T05:23:33.378Z,96.453857
2019-03-20T05:24:42.906Z,96.350098
2019-03-20T05:25:52.449Z,96.032715
2019-03-20T05:27:01.974Z,95.825195
2019-03-20T05:28:11.511Z,95.6604
2019-03-20T05:29:21.044Z,95.6604
2019-03-20T05:30:30.571Z,95.446777
2019-03-20T05:31:40.108Z,95.6604
2019-03-20T05:32:49.657Z,95.86792
2019-03-20T05:34:00.189Z,96.185303
2019-03-20T05:35:09.725Z,96.350098
2019-03-20T05:36:19.282Z,96.66748
2019-03-20T05:37:28.813Z,96.875
2019-03-20T05:38:38.357Z,96.984863
2019-03-20T05:39:47.891Z,96.77124
2019-03-20T05:40:57.444Z,96.563721
2019-03-20T05:42:06.991Z,96.246338
2019-03-20T05:43:16.537Z,96.142578
2019-03-20T05:44:26.147Z,95.928955
2019-03-20T05:45:35.810Z,95.825195
2019-03-20T05:46:45.408Z,96.142578
2019-03-20T05:47:54.940Z,96.66748
2019-03-20T05:49:04.467Z,96.984863
2019-03-20T05:50:13.998Z,97.149658
2019-03-20T05:51:23.559Z,97.253418
2019-03-20T05:52:33.097Z,97.045898
2019-03-20T05:53:42.622Z,96.936035
2019-03-20T05:54:52.177Z,96.832275
2019-03-20T05:56:01.691Z,96.728516
2019-03-20T05:57:12.575Z,96.624756
2019-03-20T05:58:20.775Z,96.624756
2019-03-20T05:59:30.310Z,96.514893
2019-03-20T06:00:39.868Z,96.307373
2019-03-20T06:01:49.417Z,96.203613
2019-03-20T06:02:58.960Z,96.099854
2019-03-20T06:04:08.495Z,96.099854
2019-03-20T06:05:18.042Z,96.099854
2019-03-20T06:06:27.795Z,96.203613
2019-03-20T06:07:37.331Z,96.203613
2019-03-20T06:08:46.884Z,96.099854
2019-03-20T06:09:56.435Z,95.98999
2019-03-20T06:11:05.963Z,95.782471
2019-03-20T06:12:16.750Z,95.782471
2019-03-20T06:13:26.276Z,95.568848
2019-03-20T06:14:35.805Z,95.678711
2019-03-20T06:15:45.362Z,95.98999
2019-03-20T06:16:54.893Z,96.203613
2019-03-20T06:18:04.444Z,96.203613
2019-03-20T06:19:13.974Z,96.099854
2019-03-20T06:20:23.529Z,95.98999
2019-03-20T06:21:33.079Z,96.160889
2019-03-20T06:22:42.613Z,96.264648
2019-03-20T06:23:52.141Z,96.264648
2019-03-20T06:25:01.671Z,96.264648
2019-03-20T06:26:11.216Z,96.051025
2019-03-20T06:27:20.758Z,96.051025
2019-03-20T06:28:30.285Z,96.160889
2019-03-20T06:29:39.823Z,96.160889
2019-03-20T06:30:49.340Z,96.118164
2019-03-20T06:31:58.903Z,96.118164
2019-03-20T06:33:08.443Z,96.118164
2019-03-20T06:34:17.960Z,96.118164
2019-03-20T06:35:27.492Z,96.490479
2019-03-20T06:36:37.047Z,96.704102
2019-03-20T06:37:46.578Z,96.807861
2019-03-20T06:38:56.113Z,96.765137
2019-03-20T06:40:05.646Z,96.765137
2019-03-20T06:41:15.176Z,96.716309
2019-03-20T06:42:24.744Z,96.826172
2019-03-20T06:43:34.282Z,96.362305
2019-03-20T06:44:43.811Z,96.044922
2019-03-20T06:45:53.370Z,95.684814
2019-03-20T06:47:02.898Z,95.269775
2019-03-20T06:48:12.408Z,94.805908
2019-03-20T06:49:21.944Z,94.384766
2019-03-20T06:50:31.521Z,93.823242
2019-03-20T06:51:41.069Z,93.4021
2019-03-20T06:52:50.584Z,93.041992
2019-03-20T06:54:00.142Z,92.584229
2019-03-20T06:55:09.653Z,92.376709
2019-03-20T06:56:19.186Z,91.601562
2019-03-20T06:57:28.748Z,90.826416
2019-03-20T06:58:38.279Z,89.84375
2019-03-20T06:59:47.803Z,88.653564
2019-03-20T07:00:57.335Z,87.677002
2019-03-20T07:02:06.883Z,86.737061
2019-03-20T07:03:16.427Z,85.443115
2019-03-20T07:04:25.956Z,84.570312
2019-03-20T07:05:35.492Z,83.80127
2019-03-20T07:06:45.002Z,83.03833
2019-03-20T07:07:54.559Z,82.513428
2019-03-20T07:09:04.102Z,81.750488
2019-03-20T07:10:13.653Z,81.292725
2019-03-20T07:11:23.181Z,80.358887
2019-03-20T07:12:32.727Z,79.797363
2019-03-20T07:13:42.267Z,78.826904
2019-03-20T07:14:51.791Z,78.204346
2019-03-20T07:16:01.316Z,77.337646
2019-03-20T07:17:10.904Z,76.782227
2019-03-20T07:18:20.445Z,76.159668
2019-03-20T07:19:29.987Z,75.604248
2019-03-20T07:20:39.507Z,74.87793
2019-03-20T07:21:49.037Z,74.01123
2019-03-20T07:22:58.581Z,73.492432
2019-03-20T07:24:08.108Z,72.973633
2019-03-20T07:25:17.653Z,72.454834
2019-03-20T07:26:28.676Z,71.801758
2019-03-20T07:27:36.714Z,72.216797
2019-03-20T07:28:46.233Z,70.831299
2019-03-20T07:29:55.760Z,70.935059
2019-03-20T07:31:14.562Z,70.727539
2019-03-20T07:32:15.852Z,70.385742
2019-03-20T07:33:25.385Z,69.836426
2019-03-20T07:34:34.903Z,69.317627
2019-03-20T07:35:44.434Z,68.87207
2019-03-20T07:36:53.951Z,68.011475
2019-03-20T07:38:03.492Z,66.424561
2019-03-20T07:39:13.021Z,65.155029
2019-03-20T07:40:22.568Z,64.428711
2019-03-20T07:41:32.086Z,64.324951
2019-03-20T07:42:41.621Z,63.470459
2019-03-20T07:43:51.152Z,62.95166
2019-03-20T07:45:00.677Z,63.15918
2019-03-20T07:46:10.212Z,63.232422
2019-03-20T07:47:19.741Z,62.689209
2019-03-20T07:48:29.281Z,62.072754
2019-03-20T07:49:38.810Z,61.523438
2019-03-20T07:50:48.371Z,61.010742
2019-03-20T07:51:57.892Z,60.36377
2019-03-20T07:53:07.455Z,58.398438
2019-03-20T07:54:16.965Z,56.854248
2019-03-20T07:55:26.505Z,56.829834
2019-03-20T07:56:36.054Z,56.591797
2019-03-20T07:57:45.579Z,55.334473
2019-03-20T07:58:55.115Z,54.711914
2019-03-20T08:00:04.638Z,55.432129
2019-03-20T08:01:14.184Z,54.815674
2019-03-20T08:02:24.697Z,54.89502
2019-03-20T08:03:34.255Z,55.511475
2019-03-20T08:04:43.785Z,53.942871
2019-03-20T08:05:53.321Z,52.807617
2019-03-20T08:07:02.875Z,51.885986
2019-03-20T08:08:12.396Z,53.039551
2019-03-20T08:09:21.977Z,53.015137
2019-03-20T08:10:31.457Z,53.118896
2019-03-20T08:11:40.980Z,52.807617
2019-03-20T08:12:50.565Z,50.750732
2019-03-20T08:14:00.082Z,49.926758
2019-03-20T08:15:09.622Z,49.926758
2019-03-20T08:16:19.156Z,49.615479
2019-03-20T08:17:28.683Z,50.238037
2019-03-20T08:18:38.229Z,50.238037
2019-03-20T08:19:47.761Z,50.958252
2019-03-20T08:20:57.301Z,50.439453
2019-03-20T08:22:06.838Z,50.238037
2019-03-20T08:23:16.373Z,50.341797
2019-03-20T08:24:25.903Z,50.726318
2019-03-20T08:25:35.420Z,50.109863
2019-03-20T08:26:44.946Z,49.468994
2019-03-20T08:27:54.493Z,49.6521
2019-03-20T08:29:04.024Z,49.54834
2019-03-20T08:30:13.866Z,49.835205
2019-03-20T08:31:23.085Z,49.810791
2019-03-20T08:32:32.626Z,47.65625
2019-03-20T08:33:42.181Z,46.936035
2019-03-20T08:34:51.703Z,46.606445
2019-03-20T08:36:01.240Z,46.295166
2019-03-20T08:37:10.770Z,47.943115
2019-03-20T08:38:20.321Z,47.814941
2019-03-20T08:39:29.896Z,48.510742
2019-03-20T08:40:39.434Z,47.790527
2019-03-20T08:42:24.861Z,46.435547
2019-03-20T08:43:53.381Z,45.904541
2019-03-20T08:45:02.952Z,46.313477
2019-03-20T08:46:12.508Z,45.062256
2019-03-20T08:47:22.100Z,44.65332
2019-03-20T08:48:50.601Z,45.166016
2019-03-20T08:50:00.345Z,44.775391
2019-03-20T08:51:09.740Z,45.800781
2019-03-20T08:52:19.312Z,45.678711
2019-03-20T08:53:28.952Z,43.115234
2019-03-20T08:54:38.468Z,43.017578
2019-03-20T08:55:47.990Z,43.096924
2019-03-20T08:56:57.539Z,43.609619
2019-03-20T08:58:25.082Z,43.591309
2019-03-20T08:59:34.670Z,43.896484
2019-03-20T09:00:44.317Z,42.443848
2019-03-20T09:01:53.884Z,41.033936
2019-03-20T09:03:03.468Z,41.131592
2019-03-20T09:04:13.023Z,41.931152
2019-03-20T09:05:22.567Z,39.4104
2019-03-20T09:06:32.080Z,39.105225
2019-03-20T09:07:47.073Z,41.033936
2019-03-20T09:08:52.127Z,40.313721
2019-03-20T09:10:01.663Z,41.217041
2019-03-20T09:11:11.197Z,41.809082
2019-03-20T09:12:20.779Z,40.563965
2019-03-20T09:13:30.383Z,39.953613
2019-03-20T09:14:39.974Z,40.155029
2019-03-20T09:15:49.529Z,40.344238
2019-03-20T09:16:59.091Z,39.422607
2019-03-20T09:18:08.638Z,38.690186
2019-03-20T09:19:18.214Z,38.500977
2019-03-20T09:20:27.789Z,38.195801
2019-03-20T09:21:37.316Z,38.195801
2019-03-20T09:22:46.853Z,36.987305
2019-03-20T09:23:56.394Z,37.176514
2019-03-20T09:25:05.945Z,36.053467
2019-03-20T09:26:15.465Z,36.578369
2019-03-20T09:27:24.994Z,37.60376
2019-03-20T09:28:34.555Z,36.920166
2019-03-20T09:29:44.076Z,37.841797
2019-03-20T09:30:53.616Z,39.050293
2019-03-20T09:32:03.132Z,35.778809
2019-03-20T09:33:12.673Z,33.837891
2019-03-20T09:34:22.206Z,35.968018
2019-03-20T09:35:31.742Z,35.662842
2019-03-20T09:36:43.249Z,35.131836
2019-03-20T09:37:52.026Z,35.015869
2019-03-20T09:39:00.301Z,31.060791
2019-03-20T09:40:09.812Z,33.343506
2019-03-20T09:41:19.345Z,35.076904
2019-03-20T09:42:28.866Z,34.58252
2019-03-20T09:43:38.425Z,33.795166
2019-03-20T09:44:47.944Z,34.014893
2019-03-20T09:45:57.465Z,32.202148
2019-03-20T09:47:07.012Z,33.349609
2019-03-20T09:48:16.528Z,34.16748
2019-03-20T09:49:26.073Z,34.082031
2019-03-20T09:50:35.594Z,35.003662
2019-03-20T09:51:45.126Z,37.347412
2019-03-20T09:52:54.651Z,37.432861
2019-03-20T09:54:04.196Z,39.245605
2019-03-20T09:55:13.730Z,37.689209
2019-03-20T09:56:23.273Z,36.578369
2019-03-20T09:57:32.798Z,36.151123
2019-03-20T09:58:42.342Z,35.552979
2019-03-20T09:59:51.886Z,35.247803
2019-03-20T10:01:01.423Z,34.942627
2019-03-20T10:02:10.938Z,35.864258
2019-03-20T10:03:20.472Z,37.072754
2019-03-20T10:04:30.023Z,37.072754
2019-03-20T10:05:39.564Z,35.040283
2019-03-20T10:06:49.100Z,35.760498
2019-03-20T10:07:58.614Z,35.040283
2019-03-20T10:09:08.169Z,34.765625
2019-03-20T10:10:18.688Z,34.973145
2019-03-20T10:11:28.284Z,35.48584
2019-03-20T10:12:37.882Z,35.162354
2019-03-20T10:13:47.481Z,34.753418
2019-03-20T10:14:57.103Z,34.442139
2019-03-20T10:16:06.676Z,35.38208
2019-03-20T10:17:17.313Z,36.303711
2019-03-20T10:18:29.269Z,35.601807
2019-03-20T10:19:38.890Z,34.783936
2019-03-20T10:22:16.001Z,36.71875
2019-03-20T10:23:25.585Z,35.980225
2019-03-20T10:24:35.136Z,34.515381
2019-03-20T10:25:45.077Z,33.459473
2019-03-20T10:26:54.261Z,34.259033
2019-03-20T10:28:03.827Z,34.143066
2019-03-20T10:29:13.411Z,32.714844
2019-03-20T10:30:22.980Z,33.105469
2019-03-20T10:31:32.558Z,33.105469
2019-03-20T10:32:42.105Z,32.171631
2019-03-20T10:33:51.658Z,32.580566
2019-03-20T10:35:01.254Z,32.183838
2019-03-20T10:36:10.800Z,32.086182
2019-03-20T10:37:20.353Z,32.714844
2019-03-20T10:38:29.953Z,33.837891
2019-03-20T10:39:39.552Z,32.861328
2019-03-20T10:40:49.139Z,34.70459
2019-03-20T10:41:58.747Z,33.972168
2019-03-20T10:43:08.359Z,35.809326
2019-03-20T10:44:18.952Z,34.381104
2019-03-20T10:45:28.636Z,34.484863
2019-03-20T10:46:38.192Z,34.069824
2019-03-20T10:47:47.799Z,33.441162
2019-03-20T10:48:58.388Z,32.714844
2019-03-20T10:50:08.006Z,34.759521
2019-03-20T10:51:17.669Z,34.143066
2019-03-20T10:52:27.226Z,33.514404
2019-03-20T10:53:36.872Z,33.81958
2019-03-20T10:54:46.507Z,33.209229
2019-03-20T10:55:56.093Z,31.982422
2019-03-20T10:57:05.701Z,32.507324
2019-03-20T10:58:15.297Z,32.696533
2019-03-20T10:59:24.918Z,32.885742
2019-03-20T11:00:34.537Z,32.769775
2019-03-20T11:01:45.142Z,31.951904
2019-03-20T11:02:54.779Z,32.15332
2019-03-20T11:04:04.373Z,33.789062
2019-03-20T11:05:14.006Z,32.550049
2019-03-20T11:06:23.712Z,32.25708
2019-03-20T11:07:33.540Z,31.951904
2019-03-20T11:08:43.161Z,32.666016
2019-03-20T11:09:52.802Z,32.867432
2019-03-20T11:11:02.409Z,32.4646
2019-03-20T11:12:12.005Z,33.36792
2019-03-20T11:13:21.627Z,32.739258
2019-03-20T11:14:31.231Z,33.24585
2019-03-20T11:15:40.847Z,32.531738
2019-03-20T11:16:50.473Z,32.550049
2019-03-20T11:18:00.070Z,32.769775
2019-03-20T11:19:09.684Z,33.276367
2019-03-20T11:20:19.309Z,34.197998
2019-03-20T11:21:28.916Z,33.905029
2019-03-20T11:22:38.526Z,33.294678
2019-03-20T11:23:48.126Z,33.190918
2019-03-20T11:24:57.750Z,34.112549
2019-03-20T11:26:07.361Z,33.71582
2019-03-20T11:27:16.986Z,33.325195
2019-03-20T11:28:26.600Z,33.953857
2019-03-20T11:29:36.222Z,34.790039
2019-03-20T11:30:45.847Z,34.979248
2019-03-20T11:31:55.463Z,36.053467
2019-03-20T11:33:05.069Z,33.349609
2019-03-20T11:34:14.658Z,32.080078
2019-03-20T11:35:24.290Z,31.060791
2019-03-20T11:36:33.906Z,30.419922
2019-03-20T11:37:43.511Z,30.303955
2019-03-20T11:38:53.114Z,29.577637
2019-03-20T11:40:02.741Z,29.986572
2019-03-20T11:41:12.349Z,30.584717
2019-03-20T11:42:21.955Z,30.163574
2019-03-20T11:43:31.570Z,29.364014
2019-03-20T11:44:41.172Z,30.26123
2019-03-20T11:45:50.786Z,29.541016
2019-03-20T11:47:00.398Z,28.839111
2019-03-20T11:48:10.003Z,28.814697
2019-03-20T11:49:19.633Z,28.295898
2019-03-20T11:50:29.259Z,27.746582
2019-03-20T11:51:38.843Z,26.403809
2019-03-20T11:52:48.444Z,26.611328
2019-03-20T11:53:58.058Z,26.391602
2019-03-20T11:55:07.687Z,25.482178
2019-03-20T11:56:17.302Z,26.165771
2019-03-20T11:57:26.901Z,25.854492
2019-03-20T11:58:36.509Z,25.219727
2019-03-20T11:59:46.132Z,25.598145
2019-03-20T12:00:55.756Z,23.974609
2019-03-20T12:02:05.406Z,23.754883
2019-03-20T12:03:14.997Z,23.352051
2019-03-20T12:04:24.620Z,23.840332
2019-03-20T12:05:34.253Z,23.754883
2019-03-20T12:06:43.864Z,24.804688
2019-03-20T12:07:53.475Z,25.244141
2019-03-20T12:09:03.064Z,24.945068
2019-03-20T12:10:12.682Z,25.134277
2019-03-20T12:11:22.294Z,24.615479
2019-03-20T12:12:31.914Z,25.170898
2019-03-20T12:13:41.528Z,25.964355
2019-03-20T12:14:50.131Z,24.920654
2019-03-20T12:15:59.750Z,24.389648
2019-03-20T12:17:09.375Z,23.66333
2019-03-20T12:18:19.000Z,23.651123
2019-03-20T12:19:28.580Z,23.034668
2019-03-20T12:20:39.182Z,22.912598
2019-03-20T12:21:48.790Z,22.711182
2019-03-20T12:22:58.431Z,22.937012
2019-03-20T12:24:08.022Z,23.31543
2019-03-20T12:25:17.637Z,22.192383
2019-03-20T12:26:27.281Z,21.710205
2019-03-20T12:27:36.895Z,22.393799
2019-03-20T12:28:46.571Z,21.777344
2019-03-20T12:29:56.186Z,22.473145
2019-03-20T12:31:06.743Z,20.64209
2019-03-20T12:32:15.415Z,21.54541
2019-03-20T12:33:25.046Z,20.935059
2019-03-20T12:34:34.647Z,20.526123
2019-03-20T12:35:44.279Z,20.513916
2019-03-20T12:36:56.411Z,20.593262
2019-03-20T12:38:13.586Z,20.08667
2019-03-20T12:39:14.060Z,19.067383
2019-03-20T12:40:23.662Z,19.458008
2019-03-20T12:41:33.272Z,18.249512
2019-03-20T12:42:42.897Z,18.676758
2019-03-20T12:43:52.549Z,18.658447
2019-03-20T12:45:02.157Z,17.755127
2019-03-20T12:46:11.764Z,18.267822
2019-03-20T12:47:21.375Z,18.249512
2019-03-20T12:48:31.010Z,18.762207
2019-03-20T12:49:40.599Z,18.658447
2019-03-20T12:50:50.214Z,18.371582
2019-03-20T12:51:59.812Z,20.343018
2019-03-20T12:53:09.715Z,21.405029
2019-03-20T12:54:19.328Z,22.680664
2019-03-20T12:55:31.033Z,23.638916
2019-03-20T12:56:39.518Z,25.183105
2019-03-20T12:57:49.134Z,26.013184
2019-03-20T12:58:58.765Z,27.380371
2019-03-20T13:00:08.436Z,27.624512
2019-03-20T13:01:17.983Z,28.753662
2019-03-20T13:02:27.591Z,29.388428
2019-03-20T13:03:37.231Z,30.01709
2019-03-20T13:04:46.890Z,30.133057
2019-03-20T13:05:56.507Z,30.34668
2019-03-20T13:07:06.147Z,30.230713
2019-03-20T13:08:15.837Z,28.839111
2019-03-20T13:09:25.451Z,27.23999
2019-03-20T13:10:35.050Z,25.708008
2019-03-20T13:11:44.657Z,25.360107
2019-03-20T13:12:54.281Z,24.279785
2019-03-20T13:14:03.898Z,22.869873
2019-03-20T13:15:13.534Z,22.961426
2019-03-20T13:16:23.150Z,22.10083
2019-03-20T13:17:32.767Z,21.264648
2019-03-20T13:18:42.406Z,20.227051
2019-03-20T13:19:52.040Z,19.714355