createdAt,value
2023-05-23T00:01:37.488Z,99222.16
2023-05-23T00:04:05.922Z,99225.69
2023-05-23T00:06:36.023Z,99226.63
2023-05-23T00:09:04.437Z,99232.75
2023-05-23T00:11:32.503Z,99223.41
2023-05-23T00:14:02.361Z,99230.31
2023-05-23T00:16:31.217Z,99216.63
2023-05-23T00:18:59.408Z,99233.03
2023-05-23T00:21:30.489Z,99234.91
2023-05-23T00:23:58.524Z,99239.28
2023-05-23T00:26:29.853Z,99233.31
2023-05-23T00:28:58.777Z,99225.72
2023-05-23T00:31:28.192Z,99214.56
2023-05-23T00:33:56.348Z,99226.81
2023-05-23T00:36:24.456Z,99225.03
2023-05-23T00:38:53.227Z,99219.22
2023-05-23T00:41:21.280Z,99218.38
2023-05-23T00:43:49.356Z,99230.59
2023-05-23T00:46:17.911Z,99227.19
2023-05-23T00:48:47.586Z,99226.38
2023-05-23T00:51:15.743Z,99232.47
2023-05-23T00:53:44.235Z,99230.03
2023-05-23T00:56:13.686Z,99221.50
2023-05-23T00:58:42.139Z,99227.59
2023-05-23T01:01:10.153Z,99231.13
2023-05-23T01:03:38.294Z,99222.75
2023-05-23T01:06:08.653Z,99231.41
2023-05-23T01:08:36.876Z,99228.84
2023-05-23T01:11:13.156Z,99228.97
2023-05-23T01:13:49.103Z,99222.34
2023-05-23T01:16:25.075Z,99229.38
2023-05-23T01:19:04.640Z,99236.31
2023-05-23T01:21:35.733Z,99230.47
2023-05-23T01:24:25.576Z,99234.81
2023-05-23T01:27:08.197Z,99235.91
2023-05-23T01:29:42.949Z,99237.69
2023-05-23T01:32:13.810Z,99232.78
2023-05-23T01:34:43.886Z,99236.47
2023-05-23T01:37:14.597Z,99238.22
2023-05-23T01:39:43.575Z,99235.78
2023-05-23T01:42:11.991Z,99250.44
2023-05-23T01:44:42.613Z,99247.84
2023-05-23T01:47:11.821Z,99248.94
2023-05-23T01:49:41.925Z,99252.47
2023-05-23T01:52:10.661Z,99254.22
2023-05-23T01:54:43.359Z,99256.94
2023-05-23T01:57:12.288Z,99256.13
2023-05-23T01:59:41.819Z,99259.38
2023-05-23T02:02:10.214Z,99257.75
2023-05-23T02:04:38.582Z,99263.03
2023-05-23T02:07:07.252Z,99262.34
2023-05-23T02:09:35.400Z,99256.41
2023-05-23T02:12:03.760Z,99261.69
2023-05-23T02:14:31.874Z,99260.84
2023-05-23T02:17:01.973Z,99271.16
2023-05-23T02:19:30.235Z,99272.13
2023-05-23T02:21:58.299Z,99269.56
2023-05-23T02:24:26.255Z,99268.88
2023-05-23T02:26:55.268Z,99267.22
2023-05-23T02:29:23.278Z,99277.53
2023-05-23T02:31:51.860Z,99277.53
2023-05-23T02:34:21.245Z,99271.59
2023-05-23T02:36:49.271Z,99274.16
2023-05-23T02:39:17.458Z,99283.66
2023-05-23T02:41:47.620Z,99281.88
2023-05-23T02:44:15.763Z,99288.81
2023-05-23T02:46:43.939Z,99284.59
2023-05-23T02:49:12.171Z,99287.97
2023-05-23T02:51:41.515Z,99300.88
2023-05-23T02:54:09.662Z,99296.53
2023-05-23T02:56:39.473Z,99300.06
2023-05-23T02:59:07.766Z,99298.44
2023-05-23T03:01:36.218Z,99293.28
2023-05-23T03:04:04.375Z,99306.16
2023-05-23T03:06:33.830Z,99304.38
2023-05-23T03:09:03.464Z,99297.63
2023-05-23T03:11:31.541Z,99306.16
2023-05-23T03:14:00.968Z,99307.94
2023-05-23T03:16:29.130Z,99303.59
2023-05-23T03:18:57.231Z,99301.16
2023-05-23T03:21:25.978Z,99305.50
2023-05-23T03:23:54.110Z,99302.91
2023-05-23T03:26:23.831Z,99303.72
2023-05-23T03:28:52.250Z,99301.94
2023-05-23T03:31:21.040Z,99308.72
2023-05-23T03:33:49.338Z,99300.88
2023-05-23T03:36:18.388Z,99306.84
2023-05-23T03:38:46.464Z,99313.59
2023-05-23T03:41:14.472Z,99314.44
2023-05-23T03:43:44.356Z,99310.09
2023-05-23T03:46:13.579Z,99315.25
2023-05-23T03:48:42.982Z,99309.28
2023-05-23T03:51:13.335Z,99322.03
2023-05-23T03:53:42.226Z,99319.47
2023-05-23T03:56:11.007Z,99324.47
2023-05-23T03:58:39.007Z,99318.53
2023-05-23T04:01:14.283Z,99318.53
2023-05-23T04:03:42.822Z,99314.31
2023-05-23T04:06:12.307Z,99315.94
2023-05-23T04:08:45.201Z,99320.13
2023-05-23T04:11:13.298Z,99320.13
2023-05-23T04:13:42.621Z,99331.25
2023-05-23T04:16:13.675Z,99330.28
2023-05-23T04:18:43.424Z,99325.28
2023-05-23T04:21:11.451Z,99337.22
2023-05-23T04:23:47.129Z,99331.25
2023-05-23T04:26:15.218Z,99335.44
2023-05-23T04:28:50.094Z,99344.00
2023-05-23T04:31:19.507Z,99340.50
2023-05-23T04:33:47.681Z,99347.25
2023-05-23T04:36:16.758Z,99347.25
2023-05-23T04:38:49.918Z,99348.88
2023-05-23T04:41:23.207Z,99350.53
2023-05-23T04:44:00.489Z,99342.78
2023-05-23T04:46:34.619Z,99349.56
2023-05-23T04:49:16.981Z,99351.31
2023-05-23T04:51:45.727Z,99352.16
2023-05-23T04:54:24.204Z,99361.50
2023-05-23T04:56:54.291Z,99360.56
2023-05-23T04:59:23.924Z,99355.41
2023-05-23T05:01:53.700Z,99367.34
2023-05-23T05:04:23.268Z,99363.97
2023-05-23T05:06:52.519Z,99374.13
2023-05-23T05:09:21.835Z,99375.06
2023-05-23T05:11:50.639Z,99369.78
2023-05-23T05:14:18.722Z,99378.31
2023-05-23T05:16:47.020Z,99385.25
2023-05-23T05:19:17.965Z,99394.75
2023-05-23T05:21:47.095Z,99396.34
2023-05-23T05:24:15.738Z,99398.00
2023-05-23T05:26:44.326Z,99398.13
2023-05-23T05:29:13.196Z,99397.19
2023-05-23T05:31:41.697Z,99405.88
2023-05-23T05:34:10.923Z,99400.84
2023-05-23T05:36:45.793Z,99407.78
2023-05-23T05:39:15.043Z,99412.09
2023-05-23T05:41:43.802Z,99421.75
2023-05-23T05:44:11.885Z,99424.19
2023-05-23T05:46:40.239Z,99420.75
2023-05-23T05:49:09.681Z,99429.34
2023-05-23T05:51:42.938Z,99430.28
2023-05-23T05:54:11.062Z,99434.63
2023-05-23T05:56:39.343Z,99434.63
2023-05-23T05:59:07.443Z,99445.06
2023-05-23T06:01:38.175Z,99450.09
2023-05-23T06:04:07.381Z,99443.97
2023-05-23T06:06:36.099Z,99449.13
2023-05-23T06:09:05.545Z,99443.84
2023-05-23T06:11:35.085Z,99443.72
2023-05-23T06:14:03.323Z,99442.75
2023-05-23T06:16:31.493Z,99449.53
2023-05-23T06:18:59.771Z,99448.59
2023-05-23T06:21:30.076Z,99452.81
2023-05-23T06:23:58.456Z,99452.81
2023-05-23T06:26:27.958Z,99457.97
2023-05-23T06:28:55.939Z,99468.28
2023-05-23T06:31:23.985Z,99454.56
2023-05-23T06:33:52.158Z,99463.13
2023-05-23T06:36:23.446Z,99469.09
2023-05-23T06:38:51.490Z,99466.66
2023-05-23T06:41:19.600Z,99460.56
2023-05-23T06:43:49.050Z,99472.59
2023-05-23T06:46:24.488Z,99473.44
2023-05-23T06:49:02.494Z,99478.59
2023-05-23T06:51:35.937Z,99474.38
2023-05-23T06:54:04.013Z,99479.53
2023-05-23T06:56:32.126Z,99480.47
2023-05-23T06:59:01.793Z,99485.63
2023-05-23T07:01:29.855Z,99482.09
2023-05-23T07:03:58.069Z,99485.50
2023-05-23T07:06:27.488Z,99482.09
2023-05-23T07:08:55.551Z,99488.91
2023-05-23T07:11:24.686Z,99489.56
2023-05-23T07:13:56.825Z,99493.78
2023-05-23T07:16:39.216Z,99498.13
2023-05-23T07:19:09.138Z,99497.31
2023-05-23T07:21:44.208Z,99500.56
2023-05-23T07:24:16.129Z,99500.31
2023-05-23T07:26:44.240Z,99504.25
2023-05-23T07:29:12.968Z,99502.38
2023-05-23T07:31:42.438Z,99499.53
2023-05-23T07:34:12.015Z,99504.41
2023-05-23T07:36:50.213Z,99507.56
2023-05-23T07:39:22.033Z,99504.03
2023-05-23T07:41:51.331Z,99507.41
2023-05-23T07:44:23.940Z,99507.41
2023-05-23T07:46:54.811Z,99504.69
2023-05-23T07:49:23.425Z,99507.19
2023-05-23T07:51:52.052Z,99508.00
2023-05-23T07:54:20.097Z,99507.19
2023-05-23T07:56:50.451Z,99512.34
2023-05-23T07:59:19.465Z,99515.00
2023-05-23T08:01:51.174Z,99514.22
2023-05-23T08:04:22.746Z,99504.03
2023-05-23T08:09:31.214Z,99518.81
2023-05-23T08:12:00.860Z,99521.25
2023-05-23T08:14:46.363Z,99515.41
2023-05-23T08:17:28.026Z,99522.31
2023-05-23T08:19:57.625Z,99513.78
2023-05-23T08:22:25.743Z,99514.44
2023-05-23T08:24:55.978Z,99508.22
2023-05-23T08:27:24.194Z,99519.13
2023-05-23T08:29:57.144Z,99513.81
2023-05-23T08:32:25.523Z,99515.34
2023-05-23T08:34:53.742Z,99508.81
2023-05-23T08:37:23.662Z,99505.88
2023-05-23T08:39:52.668Z,99490.53
2023-05-23T08:42:33.407Z,99495.03
2023-05-23T08:45:01.889Z,99500.84
2023-05-23T08:47:31.651Z,99505.91
2023-05-23T08:50:06.279Z,99506.41
2023-05-23T08:52:38.279Z,99496.41
2023-05-23T08:55:08.637Z,99506.81
2023-05-23T08:57:37.930Z,99500.72
2023-05-23T09:00:23.526Z,99498.41
2023-05-23T09:02:52.577Z,99507.59
2023-05-23T09:05:39.631Z,99513.78
2023-05-23T09:08:09.787Z,99518.69
2023-05-23T09:10:38.297Z,99518.00
2023-05-23T09:13:09.891Z,99518.47
2023-05-23T09:15:38.670Z,99521.47
2023-05-23T09:18:06.956Z,99524.34
2023-05-23T09:20:35.937Z,99521.78
2023-05-23T09:23:13.859Z,99521.78
2023-05-23T09:25:48.236Z,99521.13
2023-05-23T09:28:17.126Z,99523.00
2023-05-23T09:30:45.328Z,99511.19
2023-05-23T09:33:17.023Z,99513.91
2023-05-23T09:35:46.913Z,99514.59
2023-05-23T09:38:16.492Z,99513.47
2023-05-23T09:40:46.831Z,99512.38
2023-05-23T09:43:19.013Z,99520.13
2023-05-23T09:45:51.306Z,99518.78
2023-05-23T09:48:19.496Z,99523.31
2023-05-23T09:50:51.308Z,99526.19
2023-05-23T09:53:22.636Z,99513.69
2023-05-23T09:55:53.249Z,99523.00
2023-05-23T09:58:24.370Z,99520.16
2023-05-23T10:00:54.358Z,99530.13
2023-05-23T10:03:28.564Z,99523.91
2023-05-23T10:06:02.339Z,99522.69
2023-05-23T10:08:40.244Z,99526.66
2023-05-23T10:12:37.852Z,99525.84
2023-05-23T10:15:08.783Z,99521.25
2023-05-23T10:17:59.471Z,99530.22
2023-05-23T10:20:32.928Z,99534.06
2023-05-23T10:23:02.297Z,99531.75
2023-05-23T10:25:32.119Z,99533.00
2023-05-23T10:28:03.923Z,99532.44
2023-05-23T10:30:32.986Z,99546.59
2023-05-23T10:33:01.989Z,99543.50
2023-05-23T10:35:44.144Z,99546.34
2023-05-23T10:38:33.489Z,99547.72
2023-05-23T10:41:11.934Z,99541.06
2023-05-23T10:43:48.353Z,99542.97
2023-05-23T10:46:16.667Z,99539.69
2023-05-23T10:48:47.157Z,99542.28
2023-05-23T10:51:17.170Z,99544.72
2023-05-23T10:53:47.594Z,99541.34
2023-05-23T10:56:23.508Z,99544.72
2023-05-23T10:58:55.404Z,99547.44
2023-05-23T11:01:24.475Z,99551.94
2023-05-23T11:04:18.413Z,99543.66
2023-05-23T11:06:44.384Z,99552.50
2023-05-23T11:09:16.600Z,99550.19
2023-05-23T11:12:05.048Z,99548.03
2023-05-23T11:14:55.597Z,99555.09
2023-05-23T11:17:34.123Z,99553.59
2023-05-23T11:20:07.079Z,99551.94
2023-05-23T11:22:36.092Z,99551.94
2023-05-23T11:25:09.784Z,99556.19
2023-05-23T11:27:41.042Z,99548.44
2023-05-23T11:30:13.477Z,99556.97
2023-05-23T11:32:42.632Z,99550.06
2023-05-23T11:35:11.957Z,99551.56
2023-05-23T11:37:40.552Z,99558.38
2023-05-23T11:40:30.032Z,99550.47
2023-05-23T11:43:00.644Z,99549.38
2023-05-23T11:45:30.885Z,99544.88
2023-05-23T11:47:59.066Z,99541.22
2023-05-23T11:50:27.206Z,99543.50
2023-05-23T11:52:56.700Z,99546.78
2023-05-23T11:55:24.994Z,99538.91
2023-05-23T11:57:59.184Z,99542.28
2023-05-23T12:00:27.349Z,99543.94
2023-05-23T12:02:55.496Z,99555.06
2023-05-23T12:05:23.586Z,99545.84
2023-05-23T12:07:51.706Z,99548.44
2023-05-23T12:10:21.766Z,99550.31
2023-05-23T12:12:52.496Z,99548.81
2023-05-23T12:15:27.418Z,99538.63
2023-05-23T12:17:56.898Z,99541.22
2023-05-23T12:20:28.523Z,99544.59
2023-05-23T12:22:58.391Z,99551.53
2023-05-23T12:25:26.634Z,99532.66
2023-05-23T12:27:56.203Z,99533.47
2023-05-23T12:30:25.723Z,99538.50
2023-05-23T12:32:53.875Z,99540.13
2023-05-23T12:35:21.947Z,99542.56
2023-05-23T12:37:50.125Z,99539.03
2023-05-23T12:40:19.898Z,99540.69
2023-05-23T12:42:53.109Z,99542.28
2023-05-23T12:45:21.983Z,99538.75
2023-05-23T12:47:54.119Z,99536.88
2023-05-23T12:50:22.673Z,99543.50
2023-05-23T12:52:50.776Z,99532.22
2023-05-23T12:55:18.922Z,99541.47
2023-05-23T12:57:46.964Z,99530.31
2023-05-23T13:00:16.017Z,99531.13
2023-05-23T13:02:44.170Z,99528.41
2023-05-23T13:05:13.635Z,99527.28
2023-05-23T13:07:42.402Z,99523.13
2023-05-23T13:10:11.784Z,99529.69
2023-05-23T13:12:39.902Z,99531.31
2023-05-23T13:15:09.853Z,99522.38
2023-05-23T13:17:37.989Z,99526.19
2023-05-23T13:20:09.262Z,99526.47
2023-05-23T13:22:38.714Z,99523.19
2023-05-23T13:25:09.600Z,99524.19
2023-05-23T13:27:37.700Z,99525.13
2023-05-23T13:30:07.804Z,99522.69
2023-05-23T13:32:35.954Z,99526.22
2023-05-23T13:35:04.292Z,99527.84
2023-05-23T13:37:32.462Z,99541.72
2023-05-23T13:40:04.051Z,99533.03
2023-05-23T13:42:32.525Z,99527.03
2023-05-23T13:45:00.562Z,99539.13
2023-05-23T13:47:28.628Z,99528.00
2023-05-23T13:49:56.731Z,99538.34
2023-05-23T13:52:24.790Z,99537.66
2023-05-23T13:54:53.138Z,99541.06
2023-05-23T13:57:22.524Z,99536.84
2023-05-23T13:59:50.673Z,99539.56
2023-05-23T14:02:18.773Z,99539.56
2023-05-23T14:04:46.791Z,99537.78
2023-05-23T14:07:14.789Z,99539.56
2023-05-23T14:09:42.915Z,99534.50
2023-05-23T14:12:11.194Z,99531.94
2023-05-23T14:14:40.527Z,99532.91
2023-05-23T14:17:08.530Z,99534.66
2023-05-23T14:19:36.619Z,99539.03
2023-05-23T14:22:04.724Z,99543.50
2023-05-23T14:24:32.814Z,99537.66
2023-05-23T14:27:02.484Z,99548.16
2023-05-23T14:29:30.599Z,99537.94
2023-05-23T14:32:02.695Z,99546.66
2023-05-23T14:34:31.359Z,99551.94
2023-05-23T14:36:59.439Z,99548.69
2023-05-23T14:39:28.821Z,99549.63
2023-05-23T14:41:57.186Z,99549.91
2023-05-23T14:44:25.367Z,99544.75
2023-05-23T14:46:53.558Z,99550.84
2023-05-23T14:49:22.932Z,99551.81
2023-05-23T14:51:51.841Z,99550.19
2023-05-23T14:54:20.730Z,99545.84
2023-05-23T14:56:50.517Z,99551.00
2023-05-23T14:59:21.705Z,99553.56
2023-05-23T15:01:49.862Z,99554.56
2023-05-23T15:04:18.536Z,99564.03
2023-05-23T15:06:48.508Z,99557.25
2023-05-23T15:09:17.910Z,99560.53
2023-05-23T15:11:47.022Z,99558.88
2023-05-23T15:14:15.097Z,99561.47
2023-05-23T15:16:44.408Z,99552.91
2023-05-23T15:19:12.876Z,99557.25
2023-05-23T15:21:49.850Z,99564.03
2023-05-23T15:24:20.755Z,99558.22
2023-05-23T15:26:48.785Z,99561.59
2023-05-23T15:29:18.117Z,99563.25
2023-05-23T15:31:46.467Z,99549.50
2023-05-23T15:34:14.682Z,99560.81
2023-05-23T15:36:42.770Z,99556.59
2023-05-23T15:39:11.802Z,99563.53
2023-05-23T15:41:41.248Z,99559.31
2023-05-23T15:44:09.301Z,99565.41
2023-05-23T15:46:37.914Z,99562.03
2023-05-23T15:49:21.218Z,99559.44
2023-05-23T15:51:53.260Z,99570.03
2023-05-23T15:54:21.546Z,99566.78
2023-05-23T15:56:51.003Z,99570.31
2023-05-23T15:59:19.118Z,99575.72
2023-05-23T16:01:47.155Z,99572.31
2023-05-23T16:04:15.417Z,99579.25
2023-05-23T16:06:43.515Z,99575.16
2023-05-23T16:09:11.651Z,99581.41
2023-05-23T16:11:39.712Z,99578.03
2023-05-23T16:14:09.235Z,99578.16
2023-05-23T16:16:37.409Z,99576.66
2023-05-23T16:19:05.809Z,99573.53
2023-05-23T16:21:33.871Z,99580.59
2023-05-23T16:24:01.949Z,99582.50
2023-05-23T16:26:30.064Z,99578.41
2023-05-23T16:28:58.130Z,99581.97
2023-05-23T16:31:29.724Z,99582.91
2023-05-23T16:33:58.509Z,99583.03
2023-05-23T16:36:26.820Z,99585.75
2023-05-23T16:38:55.761Z,99572.84
2023-05-23T16:41:24.022Z,99575.56
2023-05-23T16:43:52.124Z,99581.69
2023-05-23T16:46:22.232Z,99577.47
2023-05-23T16:48:51.847Z,99581.69
2023-05-23T16:51:19.900Z,99582.63
2023-05-23T16:53:47.952Z,99578.41
2023-05-23T16:56:16.126Z,99580.31
2023-05-23T16:58:44.252Z,99575.81
2023-05-23T17:01:12.367Z,99581.25
2023-05-23T17:03:41.268Z,99587.22
2023-05-23T17:06:10.806Z,99583.84
2023-05-23T17:08:38.835Z,99582.22
2023-05-23T17:11:06.873Z,99585.72
2023-05-23T17:13:35.721Z,99588.44
2023-05-23T17:16:04.186Z,99586.00
2023-05-23T17:18:32.842Z,99589.66
2023-05-23T17:21:01.863Z,99591.44
2023-05-23T17:23:31.268Z,99595.91
2023-05-23T17:25:59.301Z,99592.66
2023-05-23T17:28:27.383Z,99592.78
2023-05-23T17:30:55.426Z,99595.47
2023-05-23T17:33:23.496Z,99596.44
2023-05-23T17:35:52.256Z,99596.59
2023-05-23T17:38:20.406Z,99602.53
2023-05-23T17:40:50.267Z,99594.94
2023-05-23T17:43:18.398Z,99601.03
2023-05-23T17:45:48.899Z,99605.53
2023-05-23T17:48:17.908Z,99597.91
2023-05-23T17:50:46.564Z,99606.72
2023-05-23T17:53:15.218Z,99606.03
2023-05-23T17:55:43.338Z,99609.56
2023-05-23T17:58:12.725Z,99605.47
2023-05-23T18:00:41.314Z,99613.34
2023-05-23T18:03:09.564Z,99610.91
2023-05-23T18:05:37.693Z,99611.84
2023-05-23T18:08:06.537Z,99615.41
2023-05-23T18:10:34.591Z,99618.91
2023-05-23T18:13:02.707Z,99627.59
2023-05-23T18:15:32.108Z,99628.53
2023-05-23T18:18:00.224Z,99633.03
2023-05-23T18:20:28.253Z,99628.00
2023-05-23T18:22:56.622Z,99635.84
2023-05-23T18:25:27.473Z,99643.56
2023-05-23T18:27:56.267Z,99638.53
2023-05-23T18:30:24.663Z,99638.78
2023-05-23T18:32:54.238Z,99643.28
2023-05-23T18:35:23.128Z,99653.69
2023-05-23T18:37:51.192Z,99646.22
2023-05-23T18:40:21.562Z,99654.09
2023-05-23T18:42:50.218Z,99662.88
2023-05-23T18:45:18.309Z,99659.63
2023-05-23T18:47:46.473Z,99658.94
2023-05-23T18:50:15.880Z,99655.69
2023-05-23T18:52:44.210Z,99668.66
2023-05-23T18:55:12.679Z,99666.34
2023-05-23T18:57:40.740Z,99663.91
2023-05-23T19:00:10.535Z,99677.75
2023-05-23T19:02:43.698Z,99670.94
2023-05-23T19:05:12.442Z,99682.22
2023-05-23T19:07:41.959Z,99679.78
2023-05-23T19:10:11.508Z,99685.84
2023-05-23T19:12:39.834Z,99690.19
2023-05-23T19:15:10.575Z,99694.53
2023-05-23T19:17:39.165Z,99691.16
2023-05-23T19:20:09.535Z,99692.09
2023-05-23T19:22:50.124Z,99701.69
2023-05-23T19:25:20.767Z,99706.16
2023-05-23T19:27:48.883Z,99712.25
2023-05-23T19:30:17.232Z,99718.47
2023-05-23T19:32:45.473Z,99718.59
2023-05-23T19:35:16.454Z,99733.38
2023-05-23T19:37:45.075Z,99725.06
2023-05-23T19:40:13.995Z,99727.78
2023-05-23T19:42:43.659Z,99729.66
2023-05-23T19:45:13.437Z,99733.28
2023-05-23T19:47:42.025Z,99729.09
2023-05-23T19:50:12.545Z,99727.72
2023-05-23T19:52:41.014Z,99737.19
2023-05-23T19:55:10.535Z,99738.25
2023-05-23T19:57:38.540Z,99743.53
2023-05-23T20:00:10.339Z,99745.41
2023-05-23T20:02:38.890Z,99749.88
2023-05-23T20:05:08.995Z,99755.94
2023-05-23T20:07:37.526Z,99756.91
2023-05-23T20:10:07.251Z,99757.97
2023-05-23T20:12:35.613Z,99757.97
2023-05-23T20:15:04.697Z,99764.19
2023-05-23T20:17:34.232Z,99768.50
2023-05-23T20:20:02.411Z,99778.00
2023-05-23T20:22:30.505Z,99776.34
2023-05-23T20:24:58.884Z,99781.50
2023-05-23T20:27:27.179Z,99783.25
2023-05-23T20:29:55.280Z,99776.59
2023-05-23T20:32:23.385Z,99779.16
2023-05-23T20:34:53.645Z,99781.06
2023-05-23T20:37:21.673Z,99782.69
2023-05-23T20:39:49.685Z,99778.50
2023-05-23T20:42:17.710Z,99768.19
2023-05-23T20:44:46.791Z,99775.19
2023-05-23T20:47:17.491Z,99775.31
2023-05-23T20:49:47.544Z,99779.66
2023-05-23T20:52:16.999Z,99778.03
2023-05-23T20:54:47.984Z,99775.44
2023-05-23T20:57:16.261Z,99768.66
2023-05-23T20:59:44.305Z,99769.69
2023-05-23T21:02:13.077Z,99761.38
2023-05-23T21:04:41.253Z,99761.63
2023-05-23T21:07:09.260Z,99773.81
2023-05-23T21:09:38.663Z,99767.25
2023-05-23T21:12:12.696Z,99767.59
2023-05-23T21:14:40.750Z,99767.97
2023-05-23T21:17:08.943Z,99774.31
2023-05-23T21:19:37.020Z,99760.03
2023-05-23T21:22:05.547Z,99771.50
2023-05-23T21:24:33.749Z,99776.19
2023-05-23T21:27:03.096Z,99773.03
2023-05-23T21:29:31.226Z,99779.34
2023-05-23T21:31:59.405Z,99782.16
2023-05-23T21:34:27.483Z,99780.63
2023-05-23T21:36:55.817Z,99773.16
2023-05-23T21:39:23.875Z,99785.31
2023-05-23T21:41:51.976Z,99788.22
2023-05-23T21:44:21.373Z,99782.50
2023-05-23T21:46:49.417Z,99786.13
2023-05-23T21:49:17.514Z,99793.94
2023-05-23T21:51:45.601Z,99794.19
2023-05-23T21:54:13.614Z,99791.84
2023-05-23T21:56:41.816Z,99788.69
2023-05-23T21:59:10.313Z,99787.16
2023-05-23T22:01:39.660Z,99800.94
2023-05-23T22:04:09.019Z,99806.31
2023-05-23T22:06:38.508Z,99803.06
2023-05-23T22:09:09.997Z,99804.88
2023-05-23T22:11:38.232Z,99809.44
2023-05-23T22:14:06.319Z,99806.97
2023-05-23T22:16:38.910Z,99813.28
2023-05-23T22:19:09.893Z,99810.94
2023-05-23T22:21:38.332Z,99812.91
2023-05-23T22:24:07.108Z,99806.25
2023-05-23T22:26:35.485Z,99802.25
2023-05-23T22:29:03.653Z,99807.63
2023-05-23T22:31:32.093Z,99810.44
2023-05-23T22:34:00.305Z,99810.88
2023-05-23T22:36:29.665Z,99821.38
2023-05-23T22:38:57.834Z,99819.75
2023-05-23T22:41:27.702Z,99824.31
2023-05-23T22:43:55.749Z,99821.00
2023-05-23T22:46:23.719Z,99815.19
2023-05-23T22:48:52.470Z,99827.19
2023-05-23T22:51:20.656Z,99822.03
2023-05-23T22:53:49.996Z,99831.41
2023-05-23T22:56:18.202Z,99829.75
2023-05-23T22:58:46.242Z,99830.69
2023-05-23T23:01:14.308Z,99828.09
2023-05-23T23:03:42.488Z,99835.00
2023-05-23T23:06:10.650Z,99835.13
2023-05-23T23:08:38.728Z,99830.09
2023-05-23T23:11:08.088Z,99836.38
2023-05-23T23:13:36.134Z,99840.00
2023-05-23T23:16:04.202Z,99841.84
2023-05-23T23:18:32.364Z,99841.03
2023-05-23T23:21:00.427Z,99846.41
2023-05-23T23:23:28.475Z,99845.69
2023-05-23T23:25:56.533Z,99838.19
2023-05-23T23:28:25.860Z,99843.44
2023-05-23T23:30:53.938Z,99842.59
2023-05-23T23:33:22.142Z,99847.16
2023-05-23T23:35:51.621Z,99840.38
2023-05-23T23:38:19.671Z,99848.31
2023-05-23T23:40:47.715Z,99847.59
2023-05-23T23:43:15.936Z,99843.47
2023-05-23T23:45:45.319Z,99845.34
2023-05-23T23:48:14.804Z,99845.47
2023-05-23T23:50:43.052Z,99846.38
2023-05-23T23:53:12.485Z,99840.53
2023-05-23T23:55:40.569Z,99841.56
2023-05-23T23:58:08.700Z,99834.16
