createdAt,value
2022-09-02T00:01:43.500Z,99467.97
2022-09-02T00:04:15.259Z,99471.56
2022-09-02T00:06:44.945Z,99473.84
2022-09-02T00:09:16.697Z,99464.16
2022-09-02T00:11:47.875Z,99469.56
2022-09-02T00:14:20.071Z,99465.78
2022-09-02T00:16:52.407Z,99469.19
2022-09-02T00:19:22.959Z,99471.47
2022-09-02T00:21:52.540Z,99475.22
2022-09-02T00:24:22.174Z,99468.31
2022-09-02T00:26:51.034Z,99467.31
2022-09-02T00:29:25.065Z,99456.81
2022-09-02T00:31:54.909Z,99461.06
2022-09-02T00:34:23.353Z,99456.94
2022-09-02T00:36:51.907Z,99455.94
2022-09-02T00:39:22.691Z,99461.84
2022-09-02T00:41:51.120Z,99454.13
2022-09-02T00:44:20.836Z,99453.63
2022-09-02T00:46:49.597Z,99459.81
2022-09-02T00:49:25.239Z,99454.06
2022-09-02T00:51:58.606Z,99449.13
2022-09-02T00:54:31.029Z,99451.91
2022-09-02T00:57:02.600Z,99449.44
2022-09-02T00:59:47.546Z,99445.63
2022-09-02T01:02:17.221Z,99437.28
2022-09-02T01:04:47.187Z,99442.34
2022-09-02T01:07:16.427Z,99434.31
2022-09-02T01:09:44.834Z,99434.66
2022-09-02T01:12:16.304Z,99439.38
2022-09-02T01:14:44.812Z,99434.44
2022-09-02T01:17:13.370Z,99440.00
2022-09-02T01:19:49.939Z,99437.34
2022-09-02T01:22:23.992Z,99438.50
2022-09-02T01:24:53.562Z,99438.78
2022-09-02T01:27:25.249Z,99442.19
2022-09-02T01:29:56.175Z,99443.66
2022-09-02T01:32:24.733Z,99442.31
2022-09-02T01:34:53.406Z,99444.59
2022-09-02T01:37:25.136Z,99444.38
2022-09-02T01:39:54.559Z,99438.66
2022-09-02T01:42:23.360Z,99437.00
2022-09-02T01:44:52.123Z,99431.53
2022-09-02T01:47:24.338Z,99434.66
2022-09-02T01:49:54.013Z,99443.59
2022-09-02T01:52:27.703Z,99440.66
2022-09-02T01:54:58.532Z,99444.03
2022-09-02T01:57:29.181Z,99452.72
2022-09-02T01:59:57.697Z,99442.19
2022-09-02T02:02:26.238Z,99437.28
2022-09-02T02:04:55.117Z,99443.13
2022-09-02T02:07:25.955Z,99440.97
2022-09-02T02:09:54.471Z,99439.34
2022-09-02T02:12:23.032Z,99434.72
2022-09-02T02:14:51.561Z,99429.50
2022-09-02T02:17:20.847Z,99438.94
2022-09-02T02:19:49.233Z,99428.94
2022-09-02T02:22:17.789Z,99428.44
2022-09-02T02:24:47.547Z,99424.31
2022-09-02T02:27:15.970Z,99416.63
2022-09-02T02:29:44.400Z,99426.09
2022-09-02T02:32:12.780Z,99431.16
2022-09-02T02:34:42.792Z,99433.41
2022-09-02T02:37:13.114Z,99431.75
2022-09-02T02:39:42.085Z,99429.31
2022-09-02T02:42:13.504Z,99439.09
2022-09-02T02:44:42.245Z,99431.91
2022-09-02T02:47:11.491Z,99435.78
2022-09-02T02:49:41.679Z,99440.84
2022-09-02T02:52:10.695Z,99436.41
2022-09-02T02:54:40.275Z,99433.13
2022-09-02T02:57:10.032Z,99436.22
2022-09-02T02:59:39.825Z,99437.66
2022-09-02T03:02:09.851Z,99430.44
2022-09-02T03:04:41.257Z,99429.94
2022-09-02T03:07:09.776Z,99430.25
2022-09-02T03:09:41.661Z,99429.72
2022-09-02T03:12:10.205Z,99426.44
2022-09-02T03:15:15.171Z,99431.25
2022-09-02T03:17:48.331Z,99428.47
2022-09-02T03:20:22.906Z,99428.78
2022-09-02T03:23:00.652Z,99429.91
2022-09-02T03:25:38.574Z,99434.97
2022-09-02T03:28:46.186Z,99431.34
2022-09-02T03:31:29.335Z,99425.09
2022-09-02T03:34:13.944Z,99431.44
2022-09-02T03:37:07.558Z,99433.19
2022-09-02T03:39:58.996Z,99431.84
2022-09-02T03:43:02.386Z,99429.50
2022-09-02T03:45:51.384Z,99427.03
2022-09-02T03:48:36.016Z,99423.22
2022-09-02T03:51:36.310Z,99431.34
2022-09-02T03:54:21.850Z,99425.28
2022-09-02T03:57:15.138Z,99429.81
2022-09-02T04:00:38.025Z,99431.84
2022-09-02T04:03:37.742Z,99435.53
2022-09-02T04:06:21.516Z,99432.75
2022-09-02T04:09:34.970Z,99420.63
2022-09-02T04:12:45.412Z,99431.50
2022-09-02T04:15:37.539Z,99440.16
2022-09-02T04:18:38.540Z,99431.91
2022-09-02T04:21:38.606Z,99434.38
2022-09-02T04:25:06.054Z,99437.47
2022-09-02T04:28:10.487Z,99440.31
2022-09-02T04:31:05.153Z,99449.47
2022-09-02T04:34:17.089Z,99442.28
2022-09-02T04:37:18.465Z,99450.38
2022-09-02T04:40:13.102Z,99451.53
2022-09-02T04:43:07.704Z,99460.13
2022-09-02T04:46:12.722Z,99452.13
2022-09-02T04:49:19.442Z,99449.88
2022-09-02T04:52:44.728Z,99453.47
2022-09-02T04:56:01.876Z,99451.81
2022-09-02T04:59:28.657Z,99455.41
2022-09-02T05:02:49.324Z,99458.72
2022-09-02T05:06:23.555Z,99453.69
2022-09-02T05:09:39.922Z,99459.22
2022-09-02T05:13:09.808Z,99452.84
2022-09-02T05:16:29.831Z,99456.69
2022-09-02T05:19:30.465Z,99451.34
2022-09-02T05:22:58.905Z,99452.69
2022-09-02T05:26:17.792Z,99452.50
2022-09-02T05:33:05.035Z,99447.16
2022-09-02T05:37:06.378Z,99438.16
2022-09-02T05:39:36.532Z,99448.09
2022-09-02T05:42:05.334Z,99446.25
2022-09-02T05:44:33.868Z,99446.06
2022-09-02T05:47:02.234Z,99434.47
2022-09-02T05:49:30.671Z,99439.28
2022-09-02T05:52:01.420Z,99430.22
2022-09-02T05:54:32.795Z,99432.28
2022-09-02T05:57:06.419Z,99431.84
2022-09-02T05:59:39.135Z,99437.78
2022-09-02T06:02:08.930Z,99436.53
2022-09-02T06:04:40.241Z,99434.47
2022-09-02T06:07:08.892Z,99428.34
2022-09-02T06:09:41.150Z,99429.94
2022-09-02T06:12:11.489Z,99429.88
2022-09-02T06:14:39.912Z,99432.59
2022-09-02T06:17:10.685Z,99428.44
2022-09-02T06:19:39.238Z,99428.47
2022-09-02T06:22:08.461Z,99430.31
2022-09-02T06:24:39.845Z,99427.56
2022-09-02T06:27:08.369Z,99427.28
2022-09-02T06:29:38.133Z,99424.53
2022-09-02T06:32:06.797Z,99424.94
2022-09-02T06:34:35.346Z,99422.16
2022-09-02T06:37:03.785Z,99419.25
2022-09-02T06:39:32.638Z,99417.63
2022-09-02T06:42:02.251Z,99421.78
2022-09-02T06:44:32.691Z,99421.47
2022-09-02T06:47:02.900Z,99416.75
2022-09-02T06:49:31.849Z,99423.97
2022-09-02T06:52:00.569Z,99429.22
2022-09-02T06:54:28.956Z,99423.69
2022-09-02T06:56:57.449Z,99426.00
2022-09-02T06:59:26.256Z,99425.50
2022-09-02T07:01:54.901Z,99425.16
2022-09-02T07:04:42.047Z,99417.13
2022-09-02T07:07:12.136Z,99421.25
2022-09-02T07:09:41.050Z,99427.31
2022-09-02T07:12:09.975Z,99432.69
2022-09-02T07:14:41.542Z,99427.28
2022-09-02T07:17:12.333Z,99432.19
2022-09-02T07:19:42.184Z,99428.72
2022-09-02T07:22:10.909Z,99421.94
2022-09-02T07:24:39.426Z,99422.72
2022-09-02T07:27:08.141Z,99423.81
2022-09-02T07:29:36.696Z,99426.25
2022-09-02T07:32:06.125Z,99425.59
2022-09-02T07:34:34.528Z,99428.81
2022-09-02T07:37:08.690Z,99420.03
2022-09-02T07:39:39.349Z,99417.47
2022-09-02T07:42:08.082Z,99417.91
2022-09-02T07:44:37.947Z,99418.66
2022-09-02T07:47:07.139Z,99420.72
2022-09-02T07:52:27.022Z,99423.72
2022-09-02T07:54:55.621Z,99420.56
2022-09-02T07:57:24.450Z,99416.00
2022-09-02T07:59:52.866Z,99411.91
2022-09-02T08:02:21.327Z,99411.34
2022-09-02T08:04:50.065Z,99405.69
2022-09-02T08:07:24.198Z,99408.19
2022-09-02T08:09:54.295Z,99409.06
2022-09-02T08:12:22.738Z,99406.75
2022-09-02T08:14:51.202Z,99409.28
2022-09-02T08:17:19.599Z,99402.56
2022-09-02T08:19:48.141Z,99403.25
2022-09-02T08:22:17.050Z,99394.03
2022-09-02T08:24:45.487Z,99399.16
2022-09-02T08:27:15.298Z,99401.88
2022-09-02T08:29:43.733Z,99403.41
2022-09-02T08:32:12.215Z,99401.78
2022-09-02T08:34:40.611Z,99403.28
2022-09-02T08:37:09.047Z,99403.50
2022-09-02T08:39:38.458Z,99397.56
2022-09-02T08:42:16.667Z,99397.19
2022-09-02T08:44:48.051Z,99401.38
2022-09-02T08:47:25.224Z,99402.31
2022-09-02T08:49:58.611Z,99398.00
2022-09-02T08:52:35.102Z,99402.78
2022-09-02T08:55:03.665Z,99391.19
2022-09-02T08:57:32.938Z,99393.16
2022-09-02T09:00:04.263Z,99396.44
2022-09-02T09:02:54.001Z,99391.66
2022-09-02T09:05:37.230Z,99396.56
2022-09-02T09:08:21.548Z,99377.75
2022-09-02T09:11:00.349Z,99388.22
2022-09-02T09:14:17.216Z,99386.72
2022-09-02T09:16:55.023Z,99384.56
2022-09-02T09:19:33.122Z,99387.28
2022-09-02T09:22:03.566Z,99389.03
2022-09-02T09:24:39.222Z,99388.56
2022-09-02T09:27:14.034Z,99387.75
2022-09-02T09:29:42.700Z,99378.59
2022-09-02T09:32:26.131Z,99390.63
2022-09-02T09:35:07.275Z,99376.81
2022-09-02T09:37:39.274Z,99372.59
2022-09-02T09:40:26.802Z,99377.00
2022-09-02T09:42:58.767Z,99376.66
2022-09-02T09:45:34.090Z,99372.09
2022-09-02T09:48:23.616Z,99377.19
2022-09-02T09:51:15.996Z,99376.25
2022-09-02T09:53:45.393Z,99378.25
2022-09-02T09:56:38.613Z,99373.25
2022-09-02T09:59:30.378Z,99371.72
2022-09-02T10:01:58.883Z,99372.06
2022-09-02T10:04:42.861Z,99364.81
2022-09-02T10:07:13.652Z,99357.75
2022-09-02T10:09:42.785Z,99360.69
2022-09-02T10:12:13.911Z,99363.13
2022-09-02T10:14:46.903Z,99355.53
2022-09-02T10:17:34.094Z,99350.38
2022-09-02T10:20:17.159Z,99351.97
2022-09-02T10:23:18.606Z,99346.28
2022-09-02T10:26:00.583Z,99347.44
2022-09-02T10:28:53.943Z,99345.44
2022-09-02T10:31:31.201Z,99339.97
2022-09-02T10:34:12.305Z,99340.41
2022-09-02T10:37:13.550Z,99337.69
2022-09-02T10:40:09.706Z,99334.09
2022-09-02T10:42:55.308Z,99329.25
2022-09-02T10:45:37.006Z,99326.88
2022-09-02T10:48:31.102Z,99319.63
2022-09-02T10:51:07.800Z,99307.63
2022-09-02T10:53:55.143Z,99314.28
2022-09-02T10:56:28.200Z,99314.78
2022-09-02T10:59:01.076Z,99313.06
2022-09-02T11:01:34.568Z,99307.19
2022-09-02T11:04:11.242Z,99305.31
2022-09-02T11:07:01.840Z,99298.53
2022-09-02T11:09:38.621Z,99301.34
2022-09-02T11:12:12.796Z,99291.41
2022-09-02T11:14:57.173Z,99296.44
2022-09-02T11:17:35.676Z,99294.09
2022-09-02T11:20:14.240Z,99296.56
2022-09-02T11:22:56.194Z,99294.50
2022-09-02T11:25:29.460Z,99292.41
2022-09-02T11:28:09.168Z,99290.31
2022-09-02T11:30:48.023Z,99295.41
2022-09-02T11:33:24.436Z,99282.56
2022-09-02T11:35:52.971Z,99279.31
2022-09-02T11:38:37.671Z,99280.47
2022-09-02T11:41:39.202Z,99270.53
2022-09-02T11:44:41.847Z,99269.56
2022-09-02T11:47:52.989Z,99258.25
2022-09-02T11:50:56.121Z,99265.34
2022-09-02T11:53:30.401Z,99260.47
2022-09-02T11:56:05.735Z,99261.09
2022-09-02T11:58:39.456Z,99260.66
2022-09-02T12:01:25.890Z,99257.28
2022-09-02T12:07:26.898Z,99252.19
2022-09-02T12:10:03.462Z,99255.28
2022-09-02T12:13:08.025Z,99251.53
2022-09-02T12:15:40.720Z,99246.97
2022-09-02T12:18:32.091Z,99251.91
2022-09-02T12:21:16.508Z,99248.28
2022-09-02T12:24:22.655Z,99241.25
2022-09-02T12:27:28.597Z,99229.19
2022-09-02T12:29:59.978Z,99234.38
2022-09-02T12:33:14.634Z,99229.22
2022-09-02T12:35:57.784Z,99231.22
2022-09-02T12:38:38.806Z,99228.13
2022-09-02T12:41:30.124Z,99224.22
2022-09-02T12:44:27.431Z,99225.66
2022-09-02T12:47:09.954Z,99227.94
2022-09-02T12:49:53.657Z,99222.47
2022-09-02T12:52:48.606Z,99212.19
2022-09-02T12:55:27.420Z,99225.41
2022-09-02T12:58:09.057Z,99215.81
2022-09-02T13:00:53.912Z,99212.38
2022-09-02T13:03:48.983Z,99210.81
2022-09-02T13:06:33.899Z,99201.00
2022-09-02T13:09:47.151Z,99204.84
2022-09-02T13:12:57.631Z,99199.03
2022-09-02T13:15:48.117Z,99202.75
2022-09-02T13:19:03.639Z,99188.84
2022-09-02T13:22:01.590Z,99193.50
2022-09-02T13:25:29.087Z,99191.81
2022-09-02T13:28:31.375Z,99188.47
2022-09-02T13:31:25.828Z,99188.13
2022-09-02T13:34:01.080Z,99188.94
2022-09-02T13:36:38.711Z,99186.28
2022-09-02T13:39:18.753Z,99186.38
2022-09-02T13:41:49.406Z,99187.66
2022-09-02T13:44:24.606Z,99184.66
2022-09-02T13:46:55.946Z,99180.47
2022-09-02T13:49:27.929Z,99182.81
2022-09-02T13:51:58.782Z,99175.53
2022-09-02T13:54:35.900Z,99177.69
2022-09-02T13:57:08.498Z,99178.66
2022-09-02T13:59:39.941Z,99175.47
2022-09-02T14:02:25.384Z,99174.47
2022-09-02T14:04:59.964Z,99176.47
2022-09-02T14:07:36.838Z,99164.72
2022-09-02T14:10:11.009Z,99170.59
2022-09-02T14:12:42.136Z,99163.19
2022-09-02T14:15:16.010Z,99169.19
2022-09-02T14:17:44.732Z,99167.91
2022-09-02T14:20:21.138Z,99167.31
2022-09-02T14:22:58.997Z,99165.41
2022-09-02T14:25:33.085Z,99161.13
2022-09-02T14:28:02.208Z,99153.59
2022-09-02T14:30:35.361Z,99160.22
2022-09-02T14:33:27.857Z,99154.66
2022-09-02T14:36:01.950Z,99158.13
2022-09-02T14:38:36.737Z,99152.78
2022-09-02T14:41:12.321Z,99162.50
2022-09-02T14:43:47.937Z,99157.47
2022-09-02T14:46:28.855Z,99163.22
2022-09-02T14:49:03.637Z,99161.84
2022-09-02T14:51:39.425Z,99151.47
2022-09-02T14:54:10.026Z,99149.13
2022-09-02T14:56:51.224Z,99155.91
2022-09-02T14:59:21.317Z,99152.41
2022-09-02T15:01:52.903Z,99145.94
2022-09-02T15:04:22.068Z,99151.72
2022-09-02T15:06:51.836Z,99161.75
2022-09-02T15:09:21.940Z,99159.16
2022-09-02T15:11:56.113Z,99163.22
2022-09-02T15:14:27.770Z,99161.13
2022-09-02T15:16:56.354Z,99165.00
2022-09-02T15:19:24.750Z,99164.34
2022-09-02T15:21:53.195Z,99168.84
2022-09-02T15:24:23.557Z,99168.00
2022-09-02T15:26:52.096Z,99171.22
2022-09-02T15:29:24.036Z,99167.44
2022-09-02T15:31:55.902Z,99172.22
2022-09-02T15:34:28.184Z,99174.50
2022-09-02T15:36:57.478Z,99166.69
2022-09-02T15:39:27.480Z,99176.66
2022-09-02T15:41:56.807Z,99176.06
2022-09-02T15:44:27.191Z,99174.72
2022-09-02T15:46:56.578Z,99176.13
2022-09-02T15:49:25.392Z,99163.38
2022-09-02T15:51:55.194Z,99168.44
2022-09-02T15:54:26.293Z,99169.09
2022-09-02T15:56:58.789Z,99169.38
2022-09-02T15:59:28.314Z,99170.47
2022-09-02T16:01:58.951Z,99173.94
2022-09-02T16:04:29.375Z,99173.88
2022-09-02T16:06:58.074Z,99166.91
2022-09-02T16:09:27.883Z,99169.19
2022-09-02T16:11:57.077Z,99163.78
2022-09-02T16:14:26.752Z,99165.28
2022-09-02T16:16:56.471Z,99161.91
2022-09-02T16:19:29.943Z,99163.00
2022-09-02T16:21:59.142Z,99155.19
2022-09-02T16:24:29.064Z,99164.75
2022-09-02T16:26:57.466Z,99164.63
2022-09-02T16:29:28.332Z,99159.22
2022-09-02T16:32:14.426Z,99155.09
2022-09-02T16:34:46.893Z,99154.97
2022-09-02T16:37:15.631Z,99156.91
2022-09-02T16:39:45.593Z,99156.06
2022-09-02T16:42:14.020Z,99153.53
2022-09-02T16:44:42.411Z,99149.44
2022-09-02T16:47:12.863Z,99146.09
2022-09-02T16:49:42.665Z,99145.22
2022-09-02T16:52:11.099Z,99150.34
2022-09-02T16:54:41.073Z,99150.28
2022-09-02T16:57:11.467Z,99147.75
2022-09-02T16:59:39.986Z,99145.69
2022-09-02T17:02:08.681Z,99145.63
2022-09-02T17:04:37.208Z,99148.34
2022-09-02T17:07:06.150Z,99147.03
2022-09-02T17:09:34.635Z,99152.16
2022-09-02T17:12:03.643Z,99148.41
2022-09-02T17:14:33.507Z,99149.06
2022-09-02T17:17:01.907Z,99158.19
2022-09-02T17:19:32.445Z,99158.03
2022-09-02T17:22:01.456Z,99155.06
2022-09-02T17:24:30.937Z,99153.72
2022-09-02T17:27:01.213Z,99157.56
2022-09-02T17:32:21.942Z,99154.34
2022-09-02T17:34:51.773Z,99157.81
2022-09-02T17:37:21.412Z,99159.31
2022-09-02T17:39:50.823Z,99164.78
2022-09-02T17:42:21.504Z,99163.06
2022-09-02T17:44:49.976Z,99170.94
2022-09-02T17:47:22.871Z,99167.09
2022-09-02T17:49:52.243Z,99172.22
2022-09-02T17:52:22.780Z,99179.28
2022-09-02T17:54:53.879Z,99179.09
2022-09-02T17:57:37.002Z,99179.75
2022-09-02T18:00:12.240Z,99170.34
2022-09-02T18:03:35.668Z,99173.69
2022-09-02T18:06:15.009Z,99174.22
2022-09-02T18:08:52.830Z,99178.00
2022-09-02T18:11:22.774Z,99171.81
2022-09-02T18:14:15.112Z,99181.94
2022-09-02T18:17:00.682Z,99178.94
2022-09-02T18:19:50.628Z,99183.53
2022-09-02T18:22:44.502Z,99188.94
2022-09-02T18:25:48.642Z,99193.13
2022-09-02T18:28:35.879Z,99189.72
2022-09-02T18:31:22.874Z,99183.47
2022-09-02T18:34:09.915Z,99194.53
2022-09-02T18:36:49.788Z,99187.56
2022-09-02T18:39:36.458Z,99187.34
2022-09-02T18:42:21.234Z,99188.78
2022-09-02T18:45:05.083Z,99186.22
2022-09-02T18:47:41.824Z,99190.06
2022-09-02T18:50:32.038Z,99198.03
2022-09-02T18:53:03.289Z,99201.06
2022-09-02T18:55:37.433Z,99198.03
2022-09-02T18:58:12.826Z,99194.31
2022-09-02T19:00:55.635Z,99197.72
2022-09-02T19:03:24.407Z,99198.06
2022-09-02T19:05:53.028Z,99197.50
2022-09-02T19:08:30.598Z,99197.72
2022-09-02T19:11:04.844Z,99205.88
2022-09-02T19:13:48.006Z,99202.47
2022-09-02T19:16:21.523Z,99199.56
2022-09-02T19:18:51.007Z,99201.09
2022-09-02T19:21:27.171Z,99209.38
2022-09-02T19:23:57.452Z,99198.88
2022-09-02T19:26:26.509Z,99208.44
2022-09-02T19:28:55.872Z,99207.97
2022-09-02T19:31:29.802Z,99208.31
2022-09-02T19:34:08.403Z,99215.91
2022-09-02T19:36:41.777Z,99211.59
2022-09-02T19:39:11.666Z,99206.44
2022-09-02T19:41:40.576Z,99209.72
2022-09-02T19:44:10.379Z,99209.38
2022-09-02T19:47:24.714Z,99201.78
2022-09-02T19:49:30.502Z,99209.50
2022-09-02T19:51:59.202Z,99215.09
2022-09-02T19:54:29.363Z,99218.59
2022-09-02T19:56:58.117Z,99212.53
2022-09-02T19:59:27.342Z,99212.41
2022-09-02T20:01:56.357Z,99207.88
2022-09-02T20:04:25.118Z,99218.47
2022-09-02T20:06:58.953Z,99210.66
2022-09-02T20:09:29.420Z,99218.81
2022-09-02T20:11:58.470Z,99221.00
2022-09-02T20:14:27.392Z,99215.16
2022-09-02T20:17:01.344Z,99212.13
2022-09-02T20:19:32.031Z,99213.47
2022-09-02T20:22:00.659Z,99212.53
2022-09-02T20:24:33.271Z,99205.84
2022-09-02T20:27:15.038Z,99211.19
2022-09-02T20:30:08.583Z,99204.53
2022-09-02T20:32:51.984Z,99213.16
2022-09-02T20:35:51.416Z,99211.69
2022-09-02T20:38:53.582Z,99215.06
2022-09-02T20:41:37.496Z,99210.84
2022-09-02T20:44:31.119Z,99204.63
2022-09-02T20:47:35.588Z,99209.63
2022-09-02T20:50:32.399Z,99219.84
2022-09-02T20:53:36.812Z,99215.59
2022-09-02T20:56:17.733Z,99216.28
2022-09-02T20:58:58.970Z,99210.22
2022-09-02T21:01:32.556Z,99212.06
2022-09-02T21:04:08.728Z,99208.31
2022-09-02T21:06:45.673Z,99211.78
2022-09-02T21:09:28.530Z,99213.28
2022-09-02T21:12:04.002Z,99213.16
2022-09-02T21:14:43.882Z,99214.19
2022-09-02T21:17:21.571Z,99210.06
2022-09-02T21:19:59.913Z,99208.78
2022-09-02T21:22:35.017Z,99208.63
2022-09-02T21:25:11.065Z,99210.94
2022-09-02T21:27:46.195Z,99212.78
2022-09-02T21:30:21.999Z,99214.28
2022-09-02T21:32:54.985Z,99212.63
2022-09-02T21:35:28.412Z,99208.88
2022-09-02T21:38:04.987Z,99205.97
2022-09-02T21:40:52.678Z,99203.34
2022-09-02T21:43:39.739Z,99208.78
2022-09-02T21:46:20.314Z,99207.00
2022-09-02T21:49:02.414Z,99201.59
2022-09-02T21:51:37.053Z,99198.34
2022-09-02T21:54:35.368Z,99198.03
2022-09-02T21:57:30.615Z,99189.84
2022-09-02T22:00:03.582Z,99195.75
2022-09-02T22:02:50.125Z,99199.06
2022-09-02T22:05:33.348Z,99209.28
2022-09-02T22:08:11.360Z,99209.13
2022-09-02T22:10:51.362Z,99200.94
2022-09-02T22:13:22.609Z,99199.63
2022-09-02T22:16:00.368Z,99192.28
2022-09-02T22:18:39.821Z,99194.91
2022-09-02T22:21:19.751Z,99190.78
2022-09-02T22:23:49.331Z,99196.72
2022-09-02T22:26:41.113Z,99192.50
2022-09-02T22:29:18.399Z,99194.44
2022-09-02T22:31:50.323Z,99185.59
2022-09-02T22:34:23.797Z,99181.50
2022-09-02T22:37:03.759Z,99180.06
2022-09-02T22:39:38.760Z,99180.72
2022-09-02T22:42:20.171Z,99180.53
2022-09-02T22:45:17.431Z,99173.97
2022-09-02T22:48:10.397Z,99175.78
2022-09-02T22:51:07.422Z,99185.47
2022-09-02T22:53:35.826Z,99180.88
2022-09-02T22:56:09.857Z,99181.56
2022-09-02T22:59:12.118Z,99177.28
2022-09-02T23:01:57.548Z,99183.56
2022-09-02T23:04:42.455Z,99181.41
2022-09-02T23:07:15.749Z,99180.94
2022-09-02T23:09:45.113Z,99189.13
2022-09-02T23:12:26.924Z,99185.34
2022-09-02T23:15:13.107Z,99191.59
2022-09-02T23:17:57.474Z,99194.72
2022-09-02T23:20:39.610Z,99195.34
2022-09-02T23:23:24.730Z,99179.63
2022-09-02T23:26:09.806Z,99180.31
2022-09-02T23:28:52.492Z,99183.75
2022-09-02T23:31:34.433Z,99182.41
2022-09-02T23:34:24.817Z,99187.50
2022-09-02T23:37:10.111Z,99177.84
2022-09-02T23:39:57.106Z,99171.28
2022-09-02T23:42:26.511Z,99172.91
2022-09-02T23:45:17.192Z,99173.88
2022-09-02T23:48:03.603Z,99171.78
2022-09-02T23:50:49.066Z,99173.22
2022-09-02T23:53:25.074Z,99169.13
2022-09-02T23:56:10.831Z,99160.59
2022-09-02T23:59:01.247Z,99158.78
