createdAt,value
2023-01-19T00:01:58.613Z,9.80
2023-01-19T00:04:26.810Z,10.70
2023-01-19T00:06:58.066Z,10.60
2023-01-19T00:09:26.405Z,9.10
2023-01-19T00:11:55.318Z,9.80
2023-01-19T00:14:23.748Z,9.40
2023-01-19T00:16:51.872Z,8.80
2023-01-19T00:19:22.045Z,6.90
2023-01-19T00:21:50.809Z,8.90
2023-01-19T00:24:21.155Z,9.20
2023-01-19T00:26:49.330Z,8.53
2023-01-19T00:29:23.208Z,9.07
2023-01-19T00:31:55.868Z,9.43
2023-01-19T00:34:27.051Z,9.50
2023-01-19T00:36:55.420Z,8.97
2023-01-19T00:39:23.547Z,9.13
2023-01-19T00:42:09.681Z,9.27
2023-01-19T00:44:40.064Z,7.40
2023-01-19T00:47:09.540Z,8.37
2023-01-19T00:49:39.669Z,8.50
2023-01-19T00:52:08.447Z,9.07
2023-01-19T00:54:36.829Z,8.90
2023-01-19T00:57:05.196Z,8.70
2023-01-19T00:59:33.383Z,8.83
2023-01-19T01:02:02.388Z,8.40
2023-01-19T01:04:30.481Z,8.40
2023-01-19T01:07:00.102Z,9.40
2023-01-19T01:09:28.047Z,9.37
2023-01-19T01:11:56.898Z,9.80
2023-01-19T01:14:28.901Z,9.27
2023-01-19T01:16:57.977Z,9.27
2023-01-19T01:19:27.926Z,9.40
2023-01-19T01:21:56.537Z,10.20
2023-01-19T01:24:27.005Z,9.90
2023-01-19T01:27:00.097Z,10.43
2023-01-19T01:29:31.492Z,10.47
2023-01-19T01:32:00.853Z,9.80
2023-01-19T01:34:29.396Z,8.70
2023-01-19T01:36:58.181Z,8.77
2023-01-19T01:39:29.038Z,9.60
2023-01-19T01:41:58.069Z,10.40
2023-01-19T01:44:49.897Z,9.47
2023-01-19T01:47:28.059Z,9.77
2023-01-19T01:50:03.583Z,9.43
2023-01-19T01:52:40.676Z,9.73
2023-01-19T01:55:29.147Z,9.17
2023-01-19T01:58:02.817Z,9.40
2023-01-19T02:00:52.910Z,9.83
2023-01-19T02:03:22.031Z,9.07
2023-01-19T02:06:07.903Z,10.17
2023-01-19T02:09:04.786Z,8.53
2023-01-19T02:11:54.388Z,10.10
2023-01-19T02:14:22.628Z,10.03
2023-01-19T02:16:54.768Z,10.23
2023-01-19T02:19:29.772Z,10.30
2023-01-19T02:22:08.614Z,9.97
2023-01-19T02:24:40.992Z,10.80
2023-01-19T02:27:11.270Z,10.77
2023-01-19T02:29:43.072Z,10.93
2023-01-19T02:32:11.288Z,10.50
2023-01-19T02:34:39.884Z,9.90
2023-01-19T02:37:17.562Z,10.63
2023-01-19T02:39:54.524Z,10.67
2023-01-19T02:42:27.976Z,10.67
2023-01-19T02:45:00.372Z,10.07
2023-01-19T02:47:31.571Z,9.67
2023-01-19T02:50:04.232Z,10.33
2023-01-19T02:52:38.949Z,9.27
2023-01-19T02:55:16.689Z,10.60
2023-01-19T02:57:59.480Z,10.53
2023-01-19T03:00:37.095Z,10.97
2023-01-19T03:03:20.991Z,10.43
2023-01-19T03:05:59.816Z,10.17
2023-01-19T03:08:41.050Z,8.53
2023-01-19T03:11:17.134Z,9.03
2023-01-19T03:13:52.956Z,9.47
2023-01-19T03:16:27.391Z,9.47
2023-01-19T03:18:58.562Z,10.30
2023-01-19T03:21:28.803Z,9.13
2023-01-19T03:24:03.775Z,10.47
2023-01-19T03:26:38.773Z,10.30
2023-01-19T03:29:10.794Z,10.47
2023-01-19T03:31:41.097Z,10.53
2023-01-19T03:34:13.834Z,11.50
2023-01-19T03:36:47.976Z,9.77
2023-01-19T03:39:22.977Z,9.97
2023-01-19T03:41:59.880Z,10.87
2023-01-19T03:44:34.873Z,11.07
2023-01-19T03:47:08.807Z,11.20
2023-01-19T03:49:38.956Z,10.73
2023-01-19T03:52:07.328Z,11.30
2023-01-19T03:54:35.847Z,12.10
2023-01-19T03:57:06.492Z,9.33
2023-01-19T03:59:36.926Z,9.23
2023-01-19T04:02:05.637Z,11.40
2023-01-19T04:04:33.351Z,11.50
2023-01-19T04:07:04.527Z,11.70
2023-01-19T04:09:32.419Z,11.43
2023-01-19T04:12:03.746Z,11.53
2023-01-19T04:14:33.444Z,11.73
2023-01-19T04:17:04.791Z,9.27
2023-01-19T04:19:32.652Z,11.43
2023-01-19T04:22:02.004Z,11.87
2023-01-19T04:24:29.997Z,11.67
2023-01-19T04:27:03.634Z,7.20
2023-01-19T04:29:35.748Z,10.00
2023-01-19T04:32:05.411Z,8.30
2023-01-19T04:34:35.671Z,9.23
2023-01-19T04:37:05.932Z,10.20
2023-01-19T04:39:34.836Z,9.80
2023-01-19T04:42:07.797Z,10.37
2023-01-19T04:44:40.997Z,11.03
2023-01-19T04:47:11.563Z,8.13
2023-01-19T04:49:39.621Z,10.97
2023-01-19T04:52:08.351Z,10.50
2023-01-19T04:54:37.074Z,8.40
2023-01-19T04:57:05.402Z,11.47
2023-01-19T04:59:35.856Z,9.63
2023-01-19T05:02:05.160Z,9.87
2023-01-19T05:04:39.992Z,12.50
2023-01-19T05:07:08.072Z,9.50
2023-01-19T05:09:39.262Z,13.20
2023-01-19T05:12:10.540Z,7.93
2023-01-19T05:14:41.558Z,12.20
2023-01-19T05:17:11.754Z,8.17
2023-01-19T05:19:42.484Z,12.60
2023-01-19T05:22:21.405Z,12.77
2023-01-19T05:24:54.233Z,8.37
2023-01-19T05:27:26.812Z,9.77
2023-01-19T05:29:55.281Z,9.63
2023-01-19T05:32:27.997Z,12.53
2023-01-19T05:34:56.298Z,12.50
2023-01-19T05:37:24.419Z,10.80
2023-01-19T05:39:53.937Z,7.23
2023-01-19T05:42:24.865Z,12.03
2023-01-19T05:44:55.612Z,10.03
2023-01-19T05:47:27.603Z,12.40
2023-01-19T05:49:59.472Z,11.47
2023-01-19T05:52:28.581Z,10.37
2023-01-19T05:55:00.881Z,11.27
2023-01-19T05:57:29.811Z,13.50
2023-01-19T05:59:57.566Z,11.37
2023-01-19T06:02:31.160Z,12.63
2023-01-19T06:05:07.364Z,12.40
2023-01-19T06:07:35.350Z,9.23
2023-01-19T06:10:06.762Z,12.70
2023-01-19T06:12:35.423Z,10.07
2023-01-19T06:15:03.524Z,10.97
2023-01-19T06:17:36.255Z,12.13
2023-01-19T06:20:05.783Z,13.00
2023-01-19T06:22:36.766Z,8.00
2023-01-19T06:25:06.252Z,11.30
2023-01-19T06:27:42.089Z,12.20
2023-01-19T06:30:11.391Z,11.03
2023-01-19T06:32:43.500Z,12.10
2023-01-19T06:35:16.459Z,9.37
2023-01-19T06:37:47.024Z,12.13
2023-01-19T06:40:17.791Z,11.47
2023-01-19T06:42:46.666Z,8.50
2023-01-19T06:45:14.467Z,10.83
2023-01-19T06:47:43.890Z,12.80
2023-01-19T06:50:13.510Z,11.73
2023-01-19T06:52:42.826Z,11.63
2023-01-19T06:55:12.143Z,11.03
2023-01-19T06:57:41.988Z,10.03
2023-01-19T07:00:12.378Z,9.97
2023-01-19T07:02:48.563Z,8.23
2023-01-19T07:05:17.428Z,11.13
2023-01-19T07:07:49.369Z,5.63
2023-01-19T07:10:21.838Z,9.40
2023-01-19T07:12:51.547Z,7.23
2023-01-19T07:15:23.216Z,9.03
2023-01-19T07:17:57.172Z,11.40
2023-01-19T07:20:29.747Z,7.00
2023-01-19T07:23:02.775Z,11.40
2023-01-19T07:25:32.751Z,8.00
2023-01-19T07:28:03.823Z,12.00
2023-01-19T07:30:38.602Z,12.33
2023-01-19T07:33:10.252Z,11.77
2023-01-19T07:35:39.782Z,11.97
2023-01-19T07:38:08.957Z,11.00
2023-01-19T07:40:45.551Z,8.50
2023-01-19T07:43:14.837Z,12.57
2023-01-19T07:46:09.803Z,12.07
2023-01-19T07:48:44.339Z,11.63
2023-01-19T07:51:18.134Z,12.10
2023-01-19T07:53:50.942Z,10.87
2023-01-19T07:56:22.024Z,12.03
2023-01-19T07:58:50.468Z,11.57
2023-01-19T08:01:20.849Z,10.40
2023-01-19T08:03:52.228Z,11.97
2023-01-19T08:06:24.494Z,12.10
2023-01-19T08:08:52.356Z,10.80
2023-01-19T08:11:20.364Z,12.37
2023-01-19T08:13:56.216Z,10.70
2023-01-19T08:16:24.183Z,13.30
2023-01-19T08:19:25.045Z,11.57
2023-01-19T08:22:01.653Z,11.00
2023-01-19T08:24:31.634Z,11.30
2023-01-19T08:27:02.999Z,9.73
2023-01-19T08:29:31.970Z,9.60
2023-01-19T08:32:03.639Z,11.83
2023-01-19T08:34:36.400Z,12.67
2023-01-19T08:37:05.262Z,10.10
2023-01-19T08:39:47.139Z,12.10
2023-01-19T08:42:15.342Z,11.80
2023-01-19T08:44:57.346Z,12.73
2023-01-19T08:47:27.425Z,11.30
2023-01-19T08:49:58.679Z,7.87
2023-01-19T08:52:29.349Z,9.27
2023-01-19T08:55:00.798Z,9.37
2023-01-19T08:57:30.348Z,10.60
2023-01-19T09:00:00.002Z,9.03
2023-01-19T09:02:34.697Z,9.33
2023-01-19T09:05:07.731Z,11.60
2023-01-19T09:07:37.969Z,10.93
2023-01-19T09:10:09.282Z,10.77
2023-01-19T09:12:39.343Z,11.13
2023-01-19T09:15:08.613Z,9.00
2023-01-19T09:17:38.711Z,9.80
2023-01-19T09:20:18.901Z,10.87
2023-01-19T09:22:55.005Z,10.93
2023-01-19T09:25:23.549Z,10.70
2023-01-19T09:27:59.622Z,8.03
2023-01-19T09:30:30.053Z,10.97
2023-01-19T09:33:06.357Z,11.03
2023-01-19T09:35:40.647Z,10.77
2023-01-19T09:38:10.523Z,9.93
2023-01-19T09:40:43.790Z,7.80
2023-01-19T09:43:20.751Z,9.50
2023-01-19T09:45:53.877Z,9.13
2023-01-19T09:48:38.610Z,10.17
2023-01-19T09:51:17.889Z,10.60
2023-01-19T09:53:53.457Z,8.83
2023-01-19T09:56:22.478Z,7.03
2023-01-19T09:58:55.739Z,9.40
2023-01-19T10:01:39.001Z,7.80
2023-01-19T10:04:27.888Z,9.43
2023-01-19T10:07:08.575Z,6.50
2023-01-19T10:09:49.049Z,9.50
2023-01-19T10:12:30.801Z,9.67
2023-01-19T10:15:11.774Z,8.97
2023-01-19T10:17:49.523Z,9.43
2023-01-19T10:20:28.901Z,8.83
2023-01-19T10:23:01.429Z,7.33
2023-01-19T10:25:30.756Z,9.47
2023-01-19T10:28:01.952Z,9.40
2023-01-19T10:30:30.809Z,7.60
2023-01-19T10:33:03.972Z,7.73
2023-01-19T10:35:32.432Z,9.43
2023-01-19T10:38:03.509Z,10.03
2023-01-19T10:40:37.486Z,7.17
2023-01-19T10:43:44.251Z,9.83
2023-01-19T10:46:28.129Z,7.03
2023-01-19T10:48:57.979Z,5.63
2023-01-19T10:51:31.030Z,10.73
2023-01-19T10:54:04.034Z,11.23
2023-01-19T10:56:35.285Z,9.73
2023-01-19T10:59:06.738Z,11.17
2023-01-19T11:01:38.086Z,7.47
2023-01-19T11:04:29.856Z,9.23
2023-01-19T11:07:15.473Z,11.23
2023-01-19T11:09:46.048Z,10.30
2023-01-19T11:12:33.852Z,8.27
2023-01-19T11:15:19.262Z,10.73
2023-01-19T11:17:52.454Z,10.63
2023-01-19T11:20:23.944Z,10.57
2023-01-19T11:23:08.247Z,11.23
2023-01-19T11:25:38.465Z,9.40
2023-01-19T11:28:06.879Z,6.10
2023-01-19T11:30:37.667Z,7.90
2023-01-19T11:33:24.710Z,8.03
2023-01-19T11:36:05.529Z,10.07
2023-01-19T11:38:43.457Z,10.20
2023-01-19T11:41:19.778Z,10.00
2023-01-19T11:43:52.317Z,9.40
2023-01-19T11:46:22.242Z,10.23
2023-01-19T11:48:58.844Z,10.40
2023-01-19T11:51:31.783Z,8.67
2023-01-19T11:54:04.271Z,6.67
2023-01-19T11:56:35.001Z,11.50
2023-01-19T11:59:06.884Z,10.50
2023-01-19T12:01:47.052Z,8.83
2023-01-19T12:04:18.931Z,9.77
2023-01-19T12:06:52.967Z,11.47
2023-01-19T12:09:26.026Z,9.93
2023-01-19T12:12:03.941Z,10.67
2023-01-19T12:14:41.570Z,11.30
2023-01-19T12:17:27.689Z,10.50
2023-01-19T12:20:07.822Z,10.57
2023-01-19T12:22:43.005Z,10.30
2023-01-19T12:25:21.321Z,11.20
2023-01-19T12:27:53.339Z,11.00
2023-01-19T12:30:27.580Z,11.10
2023-01-19T12:33:25.205Z,10.83
2023-01-19T12:36:02.553Z,11.73
2023-01-19T12:38:49.483Z,12.77
2023-01-19T12:41:25.472Z,10.60
2023-01-19T12:44:23.733Z,8.57
2023-01-19T12:47:03.025Z,9.07
2023-01-19T12:49:35.557Z,11.10
2023-01-19T12:52:28.624Z,10.60
2023-01-19T12:55:05.124Z,11.23
2023-01-19T12:57:36.666Z,8.33
2023-01-19T13:00:32.817Z,8.97
2023-01-19T13:03:03.962Z,11.20
2023-01-19T13:06:02.622Z,9.53
2023-01-19T13:09:00.240Z,10.17
2023-01-19T13:11:34.288Z,8.43
2023-01-19T13:14:36.603Z,10.00
2023-01-19T13:17:24.111Z,8.30
2023-01-19T13:20:19.549Z,8.50
2023-01-19T13:23:16.621Z,7.67
2023-01-19T13:25:50.086Z,8.57
2023-01-19T13:28:21.556Z,7.10
2023-01-19T13:30:57.850Z,9.07
2023-01-19T13:33:40.682Z,8.23
2023-01-19T13:36:24.023Z,8.27
2023-01-19T13:38:53.993Z,8.07
2023-01-19T13:41:28.534Z,7.27
2023-01-19T13:44:04.348Z,8.23
2023-01-19T13:46:33.912Z,8.67
2023-01-19T13:49:06.922Z,8.13
2023-01-19T13:51:35.312Z,6.17
2023-01-19T13:54:05.964Z,8.63
2023-01-19T13:56:34.507Z,8.73
2023-01-19T13:59:11.300Z,7.73
2023-01-19T14:01:42.404Z,7.27
2023-01-19T14:04:35.642Z,9.40
2023-01-19T14:07:07.825Z,8.90
2023-01-19T14:09:39.467Z,9.20
2023-01-19T14:12:21.129Z,8.67
2023-01-19T14:14:50.480Z,9.77
2023-01-19T14:17:31.506Z,9.07
2023-01-19T14:20:11.687Z,8.80
2023-01-19T14:22:42.124Z,8.50
2023-01-19T14:25:40.623Z,8.20
2023-01-19T14:28:28.713Z,8.90
2023-01-19T14:31:00.299Z,9.97
2023-01-19T14:33:43.834Z,8.03
2023-01-19T14:36:34.925Z,8.47
2023-01-19T14:39:05.327Z,8.57
2023-01-19T14:41:49.139Z,8.40
2023-01-19T14:44:21.043Z,9.07
2023-01-19T14:51:05.229Z,5.90
2023-01-19T14:53:43.559Z,9.17
2023-01-19T14:56:28.572Z,9.80
2023-01-19T14:58:59.263Z,9.90
2023-01-19T15:01:30.908Z,10.60
2023-01-19T15:03:59.559Z,11.47
2023-01-19T15:06:36.039Z,11.77
2023-01-19T15:09:10.986Z,12.33
2023-01-19T15:11:39.225Z,12.73
2023-01-19T15:14:14.376Z,13.50
2023-01-19T15:16:50.811Z,12.00
2023-01-19T15:19:20.366Z,12.73
2023-01-19T15:21:50.723Z,12.27
2023-01-19T15:24:22.856Z,11.40
2023-01-19T15:26:51.585Z,12.00
2023-01-19T15:29:25.161Z,13.37
2023-01-19T15:31:54.929Z,13.20
2023-01-19T15:34:24.504Z,11.20
2023-01-19T15:36:53.736Z,11.33
2023-01-19T15:39:34.747Z,13.30
2023-01-19T15:42:02.712Z,12.07
2023-01-19T15:44:33.841Z,11.63
2023-01-19T15:47:03.486Z,12.57
2023-01-19T15:49:32.614Z,12.07
2023-01-19T15:52:00.729Z,11.43
2023-01-19T15:54:34.478Z,11.90
2023-01-19T15:57:06.336Z,12.40
2023-01-19T15:59:39.948Z,11.37
2023-01-19T16:02:08.644Z,11.53
2023-01-19T16:04:38.517Z,16.00
2023-01-19T16:07:07.249Z,13.23
2023-01-19T16:09:39.722Z,11.53
2023-01-19T16:12:08.640Z,11.03
2023-01-19T16:14:37.208Z,11.77
2023-01-19T16:17:10.574Z,9.97
2023-01-19T16:19:43.540Z,12.20
2023-01-19T16:22:19.673Z,10.63
2023-01-19T16:24:49.194Z,11.20
2023-01-19T16:27:17.187Z,9.50
2023-01-19T16:29:48.482Z,10.80
2023-01-19T16:32:26.073Z,10.60
2023-01-19T16:35:00.371Z,11.20
2023-01-19T16:37:32.498Z,11.47
2023-01-19T16:40:02.042Z,11.80
2023-01-19T16:42:34.050Z,11.10
2023-01-19T16:45:02.872Z,11.53
2023-01-19T16:47:35.645Z,10.97
2023-01-19T16:50:13.852Z,13.00
2023-01-19T16:52:42.100Z,13.73
2023-01-19T16:55:12.392Z,13.50
2023-01-19T16:57:48.590Z,13.93
2023-01-19T17:00:21.193Z,11.43
2023-01-19T17:02:49.780Z,13.90
2023-01-19T17:05:17.933Z,14.37
2023-01-19T17:07:48.961Z,14.70
2023-01-19T17:10:21.850Z,13.90
2023-01-19T17:12:52.452Z,13.43
2023-01-19T17:15:22.817Z,14.20
2023-01-19T17:17:51.715Z,13.87
2023-01-19T17:20:20.694Z,14.20
2023-01-19T17:22:53.675Z,13.43
2023-01-19T17:25:27.301Z,13.67
2023-01-19T17:27:58.389Z,13.43
2023-01-19T17:30:31.671Z,12.17
2023-01-19T17:33:05.923Z,12.90
2023-01-19T17:35:37.535Z,13.47
2023-01-19T17:38:06.064Z,13.77
2023-01-19T17:40:36.756Z,14.13
2023-01-19T17:43:05.055Z,13.40
2023-01-19T17:45:37.346Z,13.70
2023-01-19T17:48:06.360Z,14.50
2023-01-19T17:50:38.314Z,14.53
2023-01-19T17:53:07.664Z,15.07
2023-01-19T17:55:39.231Z,14.63
2023-01-19T17:58:07.516Z,14.07
2023-01-19T18:00:38.876Z,14.63
2023-01-19T18:03:08.592Z,14.50
2023-01-19T18:05:38.093Z,15.43
2023-01-19T18:08:30.578Z,14.57
2023-01-19T18:11:08.221Z,14.10
2023-01-19T18:13:43.696Z,14.57
2023-01-19T18:16:16.217Z,14.87
2023-01-19T18:18:45.535Z,14.60
2023-01-19T18:21:15.550Z,14.67
2023-01-19T18:23:50.353Z,15.33
2023-01-19T18:26:23.250Z,13.30
2023-01-19T18:29:01.387Z,14.27
2023-01-19T18:31:34.122Z,13.23
2023-01-19T18:34:06.517Z,13.87
2023-01-19T18:36:35.101Z,14.50
2023-01-19T18:39:11.257Z,12.53
2023-01-19T18:41:43.748Z,13.77
2023-01-19T18:44:16.829Z,12.87
2023-01-19T18:46:49.119Z,14.00
2023-01-19T18:49:27.096Z,14.00
2023-01-19T18:51:54.992Z,13.60
2023-01-19T18:54:24.437Z,13.60
2023-01-19T18:57:01.322Z,13.80
2023-01-19T18:59:36.134Z,13.63
2023-01-19T19:02:07.727Z,14.57
2023-01-19T19:04:37.195Z,14.50
2023-01-19T19:07:11.749Z,15.13
2023-01-19T19:09:40.463Z,14.40
2023-01-19T19:12:13.251Z,14.47
2023-01-19T19:14:41.519Z,15.13
2023-01-19T19:17:13.679Z,14.60
2023-01-19T19:19:43.025Z,15.70
2023-01-19T19:22:14.224Z,14.93
2023-01-19T19:24:44.418Z,15.40
2023-01-19T19:27:16.302Z,15.80
2023-01-19T19:29:45.361Z,15.63
2023-01-19T19:32:13.674Z,15.33
2023-01-19T19:34:41.661Z,14.67
2023-01-19T19:37:18.802Z,15.50
2023-01-19T19:39:48.993Z,16.53
2023-01-19T19:42:25.345Z,14.60
2023-01-19T19:44:57.309Z,17.13
2023-01-19T19:47:30.751Z,16.07
2023-01-19T19:50:01.117Z,16.80
2023-01-19T19:52:32.014Z,16.13
2023-01-19T19:55:01.525Z,16.77
2023-01-19T19:57:31.169Z,17.53
2023-01-19T20:00:02.133Z,18.27
2023-01-19T20:02:30.996Z,16.63
2023-01-19T20:05:08.208Z,17.67
2023-01-19T20:07:46.986Z,17.67
2023-01-19T20:10:20.077Z,17.63
2023-01-19T20:12:58.221Z,17.13
2023-01-19T20:15:28.241Z,18.20
2023-01-19T20:17:58.352Z,17.53
2023-01-19T20:20:27.701Z,16.97
2023-01-19T20:22:56.975Z,18.17
2023-01-19T20:25:33.657Z,16.03
2023-01-19T20:28:06.511Z,16.83
2023-01-19T20:30:36.877Z,18.67
2023-01-19T20:33:08.089Z,19.47
2023-01-19T20:35:37.618Z,19.13
2023-01-19T20:38:07.451Z,18.40
2023-01-19T20:40:51.000Z,19.07
2023-01-19T20:43:20.784Z,18.33
2023-01-19T20:45:51.127Z,20.40
2023-01-19T20:48:23.551Z,19.57
2023-01-19T20:50:55.082Z,21.00
2023-01-19T20:53:23.484Z,19.77
2023-01-19T20:55:53.693Z,19.37
2023-01-19T20:58:26.452Z,20.97
2023-01-19T21:00:57.859Z,18.77
2023-01-19T21:03:26.012Z,20.20
2023-01-19T21:05:59.464Z,20.60
2023-01-19T21:08:29.036Z,20.93
2023-01-19T21:11:00.687Z,21.60
2023-01-19T21:13:33.041Z,21.30
2023-01-19T21:16:04.285Z,20.67
2023-01-19T21:18:32.558Z,21.77
2023-01-19T21:21:01.685Z,21.73
2023-01-19T21:23:30.276Z,22.63
2023-01-19T21:26:01.500Z,21.63
2023-01-19T21:28:32.493Z,22.23
2023-01-19T21:31:11.235Z,21.00
2023-01-19T21:33:45.718Z,23.93
2023-01-19T21:36:14.252Z,22.60
2023-01-19T21:38:42.869Z,23.00
2023-01-19T21:41:18.674Z,23.73
2023-01-19T21:43:52.443Z,23.47
2023-01-19T21:46:28.839Z,22.53
2023-01-19T21:48:58.467Z,24.23
2023-01-19T21:51:29.300Z,25.40
2023-01-19T21:53:59.482Z,24.73
2023-01-19T21:56:28.395Z,26.03
2023-01-19T21:59:04.477Z,27.63
2023-01-19T22:01:35.097Z,28.27
2023-01-19T22:04:06.017Z,29.93
2023-01-19T22:06:37.847Z,28.63
2023-01-19T22:09:09.538Z,28.47
2023-01-19T22:11:43.693Z,26.67
2023-01-19T22:14:12.871Z,25.33
2023-01-19T22:16:44.916Z,25.33
2023-01-19T22:19:15.116Z,24.80
2023-01-19T22:21:45.358Z,25.63
2023-01-19T22:24:16.336Z,25.13
2023-01-19T22:26:45.402Z,25.77
2023-01-19T22:29:19.327Z,25.70
2023-01-19T22:31:52.203Z,24.73
2023-01-19T22:34:25.698Z,27.23
2023-01-19T22:36:57.825Z,24.73
2023-01-19T22:39:27.664Z,24.37
2023-01-19T22:41:55.543Z,24.80
2023-01-19T22:44:32.180Z,25.10
2023-01-19T22:47:00.009Z,24.80
2023-01-19T22:49:29.938Z,23.13
2023-01-19T22:52:00.985Z,22.40
2023-01-19T22:54:30.166Z,22.73
2023-01-19T22:57:00.943Z,23.70
2023-01-19T22:59:32.151Z,24.13
2023-01-19T23:02:04.753Z,23.83
2023-01-19T23:04:36.423Z,24.17
2023-01-19T23:07:04.703Z,25.10
2023-01-19T23:09:35.577Z,26.23
2023-01-19T23:12:15.163Z,25.27
2023-01-19T23:14:48.502Z,25.60
2023-01-19T23:17:20.450Z,26.40
2023-01-19T23:19:56.855Z,26.47
2023-01-19T23:22:29.873Z,26.60
2023-01-19T23:25:02.248Z,25.80
2023-01-19T23:27:32.837Z,24.23
2023-01-19T23:30:09.422Z,24.90
2023-01-19T23:32:45.194Z,25.63
2023-01-19T23:35:14.710Z,26.50
2023-01-19T23:37:50.078Z,26.40
2023-01-19T23:40:26.814Z,27.03
2023-01-19T23:42:57.213Z,27.37
2023-01-19T23:45:27.015Z,26.17
2023-01-19T23:47:56.328Z,27.63
2023-01-19T23:50:26.291Z,26.23
2023-01-19T23:52:57.203Z,25.30
2023-01-19T23:55:29.859Z,24.97
2023-01-19T23:57:57.912Z,26.10
