createdAt,value
2022-12-06T00:01:18.170Z,1.36
2022-12-06T00:03:48.621Z,1.81
2022-12-06T00:06:19.740Z,1.82
2022-12-06T00:08:50.420Z,1.72
2022-12-06T00:11:20.624Z,1.84
2022-12-06T00:13:49.060Z,1.83
2022-12-06T00:16:18.451Z,1.79
2022-12-06T00:18:47.626Z,1.85
2022-12-06T00:21:18.026Z,1.79
2022-12-06T00:23:47.462Z,1.78
2022-12-06T00:26:17.475Z,1.36
2022-12-06T00:28:45.737Z,1.71
2022-12-06T00:31:18.669Z,1.77
2022-12-06T00:33:46.947Z,1.83
2022-12-06T00:36:16.975Z,1.91
2022-12-06T00:38:45.013Z,1.19
2022-12-06T00:41:14.967Z,1.74
2022-12-06T00:43:44.919Z,1.84
2022-12-06T00:46:17.469Z,1.96
2022-12-06T00:48:45.966Z,1.91
2022-12-06T00:51:14.960Z,1.81
2022-12-06T00:53:43.523Z,1.83
2022-12-06T00:56:11.938Z,1.81
2022-12-06T00:58:39.964Z,1.69
2022-12-06T01:01:11.620Z,1.85
2022-12-06T01:03:40.112Z,1.82
2022-12-06T01:06:10.329Z,1.93
2022-12-06T01:08:38.280Z,1.99
2022-12-06T01:11:07.152Z,1.88
2022-12-06T01:13:35.295Z,1.81
2022-12-06T01:16:06.550Z,1.81
2022-12-06T01:18:36.441Z,1.86
2022-12-06T01:21:06.185Z,1.89
2022-12-06T01:23:34.072Z,1.98
2022-12-06T01:26:02.129Z,2.02
2022-12-06T01:28:30.326Z,1.77
2022-12-06T01:30:58.373Z,1.52
2022-12-06T01:33:26.527Z,1.64
2022-12-06T01:35:56.220Z,1.79
2022-12-06T01:38:24.224Z,1.48
2022-12-06T01:40:52.217Z,1.92
2022-12-06T01:43:38.934Z,2.02
2022-12-06T01:46:17.616Z,2.02
2022-12-06T01:48:46.240Z,1.94
2022-12-06T01:51:17.420Z,1.93
2022-12-06T01:53:49.075Z,1.92
2022-12-06T01:56:17.476Z,1.89
2022-12-06T01:58:47.732Z,1.97
2022-12-06T02:01:15.798Z,1.98
2022-12-06T02:03:45.068Z,1.96
2022-12-06T02:06:13.723Z,1.19
2022-12-06T02:08:43.272Z,1.56
2022-12-06T02:11:11.260Z,1.93
2022-12-06T02:13:40.503Z,1.86
2022-12-06T02:16:19.680Z,1.93
2022-12-06T02:18:52.681Z,1.89
2022-12-06T02:21:33.459Z,1.93
2022-12-06T02:24:38.064Z,1.88
2022-12-06T02:27:27.103Z,1.82
2022-12-06T02:30:18.129Z,1.90
2022-12-06T02:32:55.220Z,1.72
2022-12-06T02:35:33.201Z,1.45
2022-12-06T02:38:11.439Z,1.78
2022-12-06T02:40:45.571Z,1.71
2022-12-06T02:43:17.301Z,1.52
2022-12-06T02:45:49.964Z,1.60
2022-12-06T02:48:21.975Z,1.76
2022-12-06T02:50:54.242Z,1.73
2022-12-06T02:53:25.330Z,1.73
2022-12-06T02:55:54.304Z,1.22
2022-12-06T02:58:22.269Z,1.70
2022-12-06T03:00:54.842Z,1.43
2022-12-06T03:03:58.888Z,1.53
2022-12-06T03:06:47.045Z,0.73
2022-12-06T03:09:28.302Z,1.01
2022-12-06T03:12:04.955Z,1.50
2022-12-06T03:14:39.514Z,1.23
2022-12-06T03:17:14.458Z,1.57
2022-12-06T03:19:46.607Z,1.47
2022-12-06T03:22:22.116Z,1.39
2022-12-06T03:24:52.296Z,1.39
2022-12-06T03:27:22.013Z,0.70
2022-12-06T03:29:54.307Z,1.20
2022-12-06T03:32:26.213Z,1.17
2022-12-06T03:34:58.496Z,0.90
2022-12-06T03:37:30.654Z,1.19
2022-12-06T03:40:07.672Z,1.27
2022-12-06T03:42:36.376Z,1.32
2022-12-06T03:45:05.807Z,1.41
2022-12-06T03:47:38.444Z,1.27
2022-12-06T03:50:12.693Z,1.25
2022-12-06T03:52:40.849Z,1.30
2022-12-06T03:55:09.726Z,1.32
2022-12-06T03:57:38.032Z,1.07
2022-12-06T04:00:07.659Z,1.29
2022-12-06T04:02:39.388Z,1.41
2022-12-06T04:05:09.596Z,1.50
2022-12-06T04:07:37.412Z,1.50
2022-12-06T04:10:06.253Z,1.49
2022-12-06T04:12:53.399Z,1.55
2022-12-06T04:15:22.345Z,1.39
2022-12-06T04:18:07.857Z,1.44
2022-12-06T04:20:59.435Z,1.52
2022-12-06T04:23:27.976Z,1.35
2022-12-06T04:25:56.353Z,1.60
2022-12-06T04:28:41.808Z,1.67
2022-12-06T04:31:28.673Z,1.49
2022-12-06T04:34:14.306Z,1.26
2022-12-06T04:37:01.526Z,1.48
2022-12-06T04:39:29.513Z,1.47
2022-12-06T04:42:15.571Z,1.58
2022-12-06T04:44:43.828Z,1.55
2022-12-06T04:47:12.020Z,1.58
2022-12-06T04:49:40.512Z,1.64
2022-12-06T04:52:10.994Z,1.64
2022-12-06T04:54:39.735Z,1.55
2022-12-06T04:57:11.089Z,1.20
2022-12-06T04:59:39.921Z,1.58
2022-12-06T05:02:11.134Z,0.96
2022-12-06T05:04:39.521Z,1.23
2022-12-06T05:07:09.756Z,1.66
2022-12-06T05:09:37.716Z,1.10
2022-12-06T05:12:05.975Z,1.52
2022-12-06T05:14:34.028Z,1.53
2022-12-06T05:17:02.098Z,1.63
2022-12-06T05:19:30.184Z,1.40
2022-12-06T05:21:58.165Z,1.28
2022-12-06T05:24:27.825Z,1.44
2022-12-06T05:26:55.746Z,1.18
2022-12-06T05:29:23.705Z,1.86
2022-12-06T05:31:51.843Z,1.68
2022-12-06T05:34:19.818Z,1.90
2022-12-06T05:36:47.839Z,1.86
2022-12-06T05:39:15.825Z,1.21
2022-12-06T05:41:45.314Z,1.54
2022-12-06T05:44:13.438Z,1.50
2022-12-06T05:46:41.407Z,1.43
2022-12-06T05:49:09.422Z,1.54
2022-12-06T05:51:37.353Z,1.70
2022-12-06T05:54:06.601Z,1.78
2022-12-06T05:56:35.426Z,1.75
2022-12-06T05:59:04.830Z,1.66
2022-12-06T06:01:33.237Z,1.76
2022-12-06T06:04:01.812Z,1.47
2022-12-06T06:06:29.930Z,1.52
2022-12-06T06:08:58.008Z,1.83
2022-12-06T06:11:26.234Z,1.62
2022-12-06T06:13:54.897Z,1.70
2022-12-06T06:16:24.547Z,1.70
2022-12-06T06:18:52.918Z,1.74
2022-12-06T06:21:21.159Z,1.91
2022-12-06T06:23:49.221Z,1.55
2022-12-06T06:26:17.379Z,1.71
2022-12-06T06:28:45.334Z,1.70
2022-12-06T06:31:13.493Z,1.80
2022-12-06T06:33:42.999Z,1.48
2022-12-06T06:36:11.611Z,1.54
2022-12-06T06:38:39.953Z,1.62
2022-12-06T06:41:08.680Z,1.94
2022-12-06T06:43:36.715Z,1.95
2022-12-06T06:46:07.422Z,1.86
2022-12-06T06:48:37.096Z,2.04
2022-12-06T06:51:08.279Z,2.04
2022-12-06T06:53:37.632Z,2.00
2022-12-06T06:56:06.594Z,1.99
2022-12-06T06:58:34.631Z,2.04
2022-12-06T07:01:04.023Z,1.93
2022-12-06T07:03:32.784Z,1.84
2022-12-06T07:06:02.632Z,1.09
2022-12-06T07:08:32.966Z,1.76
2022-12-06T07:11:01.720Z,1.87
2022-12-06T07:13:30.931Z,1.94
2022-12-06T07:15:59.522Z,2.06
2022-12-06T07:18:27.600Z,2.00
2022-12-06T07:21:00.666Z,1.84
2022-12-06T07:23:28.987Z,1.93
2022-12-06T07:26:07.593Z,1.91
2022-12-06T07:28:37.045Z,1.21
2022-12-06T07:31:16.052Z,1.90
2022-12-06T07:33:45.217Z,2.01
2022-12-06T07:36:14.609Z,1.98
2022-12-06T07:38:43.483Z,1.83
2022-12-06T07:41:32.101Z,2.04
2022-12-06T07:44:19.081Z,2.20
2022-12-06T07:46:47.580Z,2.09
2022-12-06T07:49:17.209Z,2.03
2022-12-06T07:51:45.401Z,1.60
2022-12-06T07:54:13.762Z,2.14
2022-12-06T07:56:43.900Z,2.10
2022-12-06T07:59:11.730Z,2.19
2022-12-06T08:01:40.042Z,1.93
2022-12-06T08:04:08.654Z,1.91
2022-12-06T08:06:37.513Z,2.14
2022-12-06T08:09:06.312Z,2.09
2022-12-06T08:11:34.771Z,2.14
2022-12-06T08:14:04.279Z,2.14
2022-12-06T08:16:32.861Z,2.09
2022-12-06T08:19:01.272Z,2.01
2022-12-06T08:21:29.476Z,1.97
2022-12-06T08:23:57.524Z,2.09
2022-12-06T08:26:25.664Z,2.14
2022-12-06T08:28:53.735Z,1.94
2022-12-06T08:31:25.198Z,2.20
2022-12-06T08:33:53.302Z,2.28
2022-12-06T08:36:23.407Z,2.11
2022-12-06T08:38:52.795Z,2.25
2022-12-06T08:41:38.853Z,2.25
2022-12-06T08:44:07.834Z,2.39
2022-12-06T08:46:37.333Z,2.50
2022-12-06T08:49:05.570Z,2.42
2022-12-06T08:51:36.832Z,2.49
2022-12-06T08:54:05.277Z,2.55
2022-12-06T08:56:33.561Z,2.38
2022-12-06T08:59:01.603Z,2.35
2022-12-06T09:01:37.402Z,2.32
2022-12-06T09:04:09.332Z,2.44
2022-12-06T09:06:40.231Z,2.41
2022-12-06T09:09:09.999Z,2.26
2022-12-06T09:11:38.180Z,2.08
2022-12-06T09:14:07.230Z,2.34
2022-12-06T09:16:35.349Z,2.38
2022-12-06T09:19:03.602Z,2.46
2022-12-06T09:21:34.308Z,2.46
2022-12-06T09:24:02.670Z,2.24
2022-12-06T09:26:31.084Z,2.35
2022-12-06T09:28:59.890Z,2.45
2022-12-06T09:31:27.962Z,2.50
2022-12-06T09:33:56.208Z,2.46
2022-12-06T09:36:27.261Z,2.47
2022-12-06T09:39:01.495Z,2.25
2022-12-06T09:42:04.948Z,2.71
2022-12-06T09:44:55.899Z,2.67
2022-12-06T09:47:36.560Z,2.66
2022-12-06T09:50:13.642Z,2.60
2022-12-06T09:53:01.793Z,2.57
2022-12-06T09:55:48.314Z,2.55
2022-12-06T09:58:30.048Z,2.42
2022-12-06T10:01:12.255Z,1.91
2022-12-06T10:03:58.461Z,2.68
2022-12-06T10:06:32.009Z,2.69
2022-12-06T10:09:15.322Z,3.01
2022-12-06T10:12:01.116Z,2.98
2022-12-06T10:14:47.058Z,2.70
2022-12-06T10:17:26.208Z,3.10
2022-12-06T10:20:04.643Z,3.07
2022-12-06T10:22:48.696Z,3.08
2022-12-06T10:25:22.439Z,3.12
2022-12-06T10:28:04.372Z,3.16
2022-12-06T10:30:34.827Z,3.19
2022-12-06T10:33:09.659Z,3.14
2022-12-06T10:35:44.032Z,3.26
2022-12-06T10:38:23.147Z,2.97
2022-12-06T10:41:00.327Z,3.13
2022-12-06T10:43:37.436Z,2.96
2022-12-06T10:46:29.977Z,3.21
2022-12-06T10:49:07.821Z,3.13
2022-12-06T10:51:42.467Z,2.56
2022-12-06T10:54:19.246Z,3.20
2022-12-06T10:56:51.996Z,2.94
2022-12-06T10:59:31.046Z,3.24
2022-12-06T11:02:05.501Z,3.30
2022-12-06T11:04:36.949Z,3.04
2022-12-06T11:07:13.920Z,3.37
2022-12-06T11:09:45.448Z,3.33
2022-12-06T11:12:29.415Z,3.43
2022-12-06T11:15:07.278Z,3.52
2022-12-06T11:17:40.671Z,3.44
2022-12-06T11:20:17.128Z,3.45
2022-12-06T11:22:53.499Z,3.50
2022-12-06T11:25:29.793Z,3.50
2022-12-06T11:28:06.589Z,3.38
2022-12-06T11:30:36.186Z,3.50
2022-12-06T11:33:05.550Z,3.42
2022-12-06T11:35:33.897Z,3.54
2022-12-06T11:38:06.756Z,3.64
2022-12-06T11:40:38.353Z,3.49
2022-12-06T11:43:10.095Z,3.41
2022-12-06T11:45:42.747Z,3.36
2022-12-06T11:48:16.613Z,3.50
2022-12-06T11:50:46.063Z,3.54
2022-12-06T11:53:21.413Z,3.37
2022-12-06T11:55:53.437Z,3.48
2022-12-06T11:58:29.241Z,3.61
2022-12-06T12:01:01.909Z,3.32
2022-12-06T12:03:32.302Z,3.66
2022-12-06T12:06:17.732Z,3.53
2022-12-06T12:08:58.991Z,3.62
2022-12-06T12:11:30.346Z,3.51
2022-12-06T12:14:02.536Z,3.64
2022-12-06T12:16:39.212Z,3.18
2022-12-06T12:19:28.613Z,3.65
2022-12-06T12:22:00.224Z,3.57
2022-12-06T12:27:47.351Z,3.56
2022-12-06T12:30:34.729Z,2.98
2022-12-06T12:33:28.948Z,3.72
2022-12-06T12:36:16.953Z,3.76
2022-12-06T12:38:51.495Z,3.00
2022-12-06T12:41:26.325Z,3.83
2022-12-06T12:44:20.910Z,3.69
2022-12-06T12:46:54.120Z,3.72
2022-12-06T12:49:29.496Z,3.79
2022-12-06T12:51:58.002Z,3.75
2022-12-06T12:54:29.834Z,3.26
2022-12-06T12:56:59.406Z,3.51
2022-12-06T12:59:33.541Z,3.86
2022-12-06T13:02:12.694Z,2.57
2022-12-06T13:04:45.502Z,3.87
2022-12-06T13:07:19.515Z,3.91
2022-12-06T13:09:55.142Z,3.98
2022-12-06T13:12:29.282Z,4.05
2022-12-06T13:15:02.786Z,4.00
2022-12-06T13:17:33.912Z,3.92
2022-12-06T13:20:05.723Z,3.94
2022-12-06T13:22:45.152Z,3.97
2022-12-06T13:25:13.892Z,4.04
2022-12-06T13:27:46.610Z,3.41
2022-12-06T13:30:19.271Z,3.95
2022-12-06T13:32:51.283Z,3.92
2022-12-06T13:35:26.762Z,3.95
2022-12-06T13:37:56.884Z,3.77
2022-12-06T13:40:47.334Z,4.00
2022-12-06T13:43:55.874Z,3.89
2022-12-06T13:46:33.752Z,3.87
2022-12-06T13:49:26.897Z,3.84
2022-12-06T13:51:56.595Z,3.91
2022-12-06T13:54:32.691Z,3.88
2022-12-06T13:57:04.194Z,3.98
2022-12-06T13:59:41.532Z,3.89
2022-12-06T14:02:44.121Z,4.00
2022-12-06T14:08:18.924Z,3.23
2022-12-06T14:10:47.243Z,3.81
2022-12-06T14:13:20.394Z,3.76
2022-12-06T14:15:53.271Z,3.90
2022-12-06T14:18:24.052Z,3.84
2022-12-06T14:20:54.886Z,3.78
2022-12-06T14:23:30.717Z,3.65
2022-12-06T14:26:21.802Z,3.58
2022-12-06T14:28:51.499Z,3.58
2022-12-06T14:31:23.789Z,3.55
2022-12-06T14:33:52.473Z,3.44
2022-12-06T14:36:25.051Z,3.67
2022-12-06T14:38:58.590Z,3.68
2022-12-06T14:41:49.850Z,3.69
2022-12-06T14:44:20.194Z,3.64
2022-12-06T14:46:48.908Z,3.72
2022-12-06T14:49:37.406Z,3.33
2022-12-06T14:52:18.502Z,3.70
2022-12-06T14:54:48.641Z,3.71
2022-12-06T14:57:25.185Z,3.47
2022-12-06T15:00:18.428Z,3.69
2022-12-06T15:03:02.222Z,3.73
2022-12-06T15:05:36.399Z,3.53
2022-12-06T15:08:32.621Z,3.70
2022-12-06T15:11:03.520Z,3.59
2022-12-06T15:13:30.680Z,3.49
2022-12-06T15:16:13.942Z,3.70
2022-12-06T15:18:43.608Z,3.70
2022-12-06T15:21:13.522Z,3.73
2022-12-06T15:23:49.305Z,3.84
2022-12-06T15:26:20.358Z,3.60
2022-12-06T15:28:49.046Z,3.72
2022-12-06T15:31:20.404Z,3.74
2022-12-06T15:33:49.186Z,3.69
2022-12-06T15:36:19.245Z,3.71
2022-12-06T15:38:47.714Z,3.65
2022-12-06T15:41:20.107Z,3.61
2022-12-06T15:43:48.901Z,3.57
2022-12-06T15:46:19.773Z,3.56
2022-12-06T15:48:48.454Z,3.59
2022-12-06T15:51:20.796Z,3.41
2022-12-06T15:53:50.045Z,3.51
2022-12-06T15:56:21.783Z,3.54
2022-12-06T15:58:51.614Z,3.62
2022-12-06T16:01:22.853Z,3.52
2022-12-06T16:03:53.220Z,3.54
2022-12-06T16:06:22.715Z,3.47
2022-12-06T16:08:50.732Z,3.36
2022-12-06T16:11:22.423Z,3.53
2022-12-06T16:13:51.616Z,3.48
2022-12-06T16:16:21.324Z,3.42
2022-12-06T16:18:50.991Z,3.54
2022-12-06T16:21:22.611Z,3.51
2022-12-06T16:24:13.007Z,3.54
2022-12-06T16:26:45.320Z,3.43
2022-12-06T16:29:16.149Z,3.01
2022-12-06T16:31:44.564Z,3.70
2022-12-06T16:34:12.526Z,3.74
2022-12-06T16:37:01.934Z,3.68
2022-12-06T16:39:32.157Z,3.19
2022-12-06T16:42:01.724Z,3.48
2022-12-06T16:44:29.838Z,3.14
2022-12-06T16:46:58.823Z,3.62
2022-12-06T16:52:17.111Z,3.70
2022-12-06T16:54:45.162Z,3.42
2022-12-06T16:57:15.532Z,3.63
2022-12-06T16:59:43.877Z,3.32
2022-12-06T17:02:26.447Z,3.66
2022-12-06T17:04:55.324Z,3.50
2022-12-06T17:07:23.528Z,3.45
2022-12-06T17:09:54.130Z,3.50
2022-12-06T17:12:23.579Z,3.52
2022-12-06T17:14:51.926Z,3.58
2022-12-06T17:17:22.487Z,3.61
2022-12-06T17:19:50.814Z,3.63
2022-12-06T17:22:19.738Z,3.50
2022-12-06T17:24:48.052Z,3.36
2022-12-06T17:27:16.642Z,3.46
2022-12-06T17:29:46.519Z,3.51
2022-12-06T17:32:14.752Z,3.48
2022-12-06T17:34:42.784Z,3.29
2022-12-06T17:37:10.995Z,3.51
2022-12-06T17:39:39.207Z,3.41
2022-12-06T17:42:24.854Z,3.31
2022-12-06T17:44:54.524Z,2.78
2022-12-06T17:47:22.701Z,3.01
2022-12-06T17:49:50.772Z,3.19
2022-12-06T17:52:18.984Z,3.23
2022-12-06T17:54:47.156Z,3.18
2022-12-06T17:57:18.385Z,2.86
2022-12-06T17:59:48.186Z,3.08
2022-12-06T18:02:19.991Z,2.97
2022-12-06T18:04:49.254Z,2.86
2022-12-06T18:07:18.253Z,2.68
2022-12-06T18:09:47.374Z,2.87
2022-12-06T18:12:17.201Z,2.72
2022-12-06T18:14:45.421Z,2.85
2022-12-06T18:17:13.771Z,2.95
2022-12-06T18:19:46.634Z,2.89
2022-12-06T18:22:15.514Z,2.89
2022-12-06T18:24:44.731Z,2.80
2022-12-06T18:27:12.936Z,2.80
2022-12-06T18:29:41.060Z,2.17
2022-12-06T18:32:09.080Z,2.77
2022-12-06T18:34:37.458Z,2.77
2022-12-06T18:37:06.900Z,2.71
2022-12-06T18:39:34.927Z,2.69
2022-12-06T18:42:03.180Z,2.49
2022-12-06T18:44:31.567Z,2.43
2022-12-06T18:46:59.691Z,2.63
2022-12-06T18:49:27.761Z,2.66
2022-12-06T18:51:55.903Z,2.45
2022-12-06T18:54:26.393Z,2.57
2022-12-06T18:56:54.697Z,2.36
2022-12-06T18:59:27.440Z,2.56
2022-12-06T19:01:57.003Z,1.72
2022-12-06T19:04:25.271Z,2.38
2022-12-06T19:06:54.485Z,2.52
2022-12-06T19:09:23.655Z,2.56
2022-12-06T19:11:53.082Z,2.58
2022-12-06T19:14:23.150Z,2.41
2022-12-06T19:16:52.902Z,2.52
2022-12-06T19:19:23.569Z,2.55
2022-12-06T19:21:53.497Z,2.67
2022-12-06T19:24:23.192Z,2.40
2022-12-06T19:26:53.981Z,2.45
2022-12-06T19:29:22.312Z,2.55
2022-12-06T19:31:50.473Z,2.62
2022-12-06T19:34:20.203Z,2.60
2022-12-06T19:36:50.918Z,2.61
2022-12-06T19:39:20.523Z,2.52
2022-12-06T19:42:07.022Z,2.54
2022-12-06T19:44:36.536Z,2.37
2022-12-06T19:47:04.729Z,2.38
2022-12-06T19:49:32.837Z,2.46
2022-12-06T19:52:01.579Z,2.42
2022-12-06T19:54:32.413Z,2.65
2022-12-06T19:57:02.014Z,2.49
2022-12-06T19:59:32.881Z,2.67
2022-12-06T20:02:03.563Z,2.73
2022-12-06T20:04:34.604Z,2.71
2022-12-06T20:07:02.732Z,2.56
2022-12-06T20:09:32.286Z,2.63
2022-12-06T20:12:02.232Z,2.56
2022-12-06T20:14:34.126Z,2.56
2022-12-06T20:17:04.193Z,2.21
2022-12-06T20:19:32.287Z,1.63
2022-12-06T20:22:00.508Z,2.12
2022-12-06T20:24:28.819Z,2.39
2022-12-06T20:26:57.650Z,2.67
2022-12-06T20:29:27.099Z,2.47
2022-12-06T20:31:58.095Z,2.50
2022-12-06T20:34:29.525Z,2.56
2022-12-06T20:36:58.211Z,2.62
2022-12-06T20:39:28.298Z,2.60
2022-12-06T20:41:56.743Z,2.71
2022-12-06T20:44:25.006Z,2.60
2022-12-06T20:46:54.164Z,2.79
2022-12-06T20:49:22.335Z,2.79
2022-12-06T20:51:53.586Z,2.81
2022-12-06T20:54:22.912Z,2.65
2022-12-06T20:56:53.590Z,2.78
2022-12-06T20:59:22.424Z,2.70
2022-12-06T21:01:50.494Z,2.78
2022-12-06T21:04:18.702Z,2.74
2022-12-06T21:06:46.810Z,2.89
2022-12-06T21:09:16.516Z,2.35
2022-12-06T21:11:44.682Z,2.78
2022-12-06T21:14:14.151Z,2.92
2022-12-06T21:16:43.854Z,2.96
2022-12-06T21:19:14.655Z,2.92
2022-12-06T21:21:46.316Z,2.92
2022-12-06T21:24:18.450Z,1.69
2022-12-06T21:26:47.087Z,2.94
2022-12-06T21:29:17.177Z,2.62
2022-12-06T21:31:45.893Z,2.75
2022-12-06T21:34:15.090Z,2.31
2022-12-06T21:36:44.122Z,2.90
2022-12-06T21:39:13.439Z,3.11
2022-12-06T21:41:43.121Z,3.05
2022-12-06T21:44:11.261Z,2.43
2022-12-06T21:46:39.409Z,3.17
2022-12-06T21:49:07.527Z,3.21
2022-12-06T21:51:35.793Z,3.07
2022-12-06T21:54:04.305Z,3.26
2022-12-06T21:56:34.061Z,3.19
2022-12-06T21:59:04.021Z,3.15
2022-12-06T22:01:32.828Z,3.21
2022-12-06T22:04:04.670Z,2.99
2022-12-06T22:06:33.592Z,3.13
2022-12-06T22:09:04.019Z,3.17
2022-12-06T22:11:33.172Z,3.18
2022-12-06T22:14:04.978Z,3.14
2022-12-06T22:16:33.514Z,3.14
2022-12-06T22:19:03.175Z,3.19
2022-12-06T22:21:33.161Z,3.19
2022-12-06T22:24:01.638Z,3.09
2022-12-06T22:26:31.557Z,3.09
2022-12-06T22:29:00.919Z,3.14
2022-12-06T22:31:33.181Z,3.15
2022-12-06T22:34:03.109Z,3.18
2022-12-06T22:36:31.911Z,3.37
2022-12-06T22:39:02.323Z,3.35
2022-12-06T22:41:31.039Z,3.31
2022-12-06T22:44:00.862Z,3.18
2022-12-06T22:46:31.041Z,3.17
2022-12-06T22:48:59.412Z,3.13
2022-12-06T22:51:29.211Z,3.11
2022-12-06T22:53:59.041Z,3.04
2022-12-06T22:56:27.954Z,3.11
2022-12-06T22:58:56.912Z,2.32
2022-12-06T23:01:27.830Z,3.17
2022-12-06T23:04:00.698Z,3.21
2022-12-06T23:06:29.960Z,3.28
2022-12-06T23:08:59.295Z,3.19
2022-12-06T23:11:29.316Z,3.07
2022-12-06T23:13:58.848Z,2.68
2022-12-06T23:16:29.769Z,3.34
2022-12-06T23:19:01.235Z,3.39
2022-12-06T23:21:31.789Z,3.41
2022-12-06T23:24:02.361Z,3.37
2022-12-06T23:26:33.039Z,3.16
2022-12-06T23:29:01.392Z,3.41
2022-12-06T23:31:31.173Z,3.38
2022-12-06T23:34:03.412Z,2.83
2022-12-06T23:36:33.288Z,3.09
2022-12-06T23:39:01.816Z,3.17
2022-12-06T23:41:32.417Z,3.18
2022-12-06T23:44:01.332Z,3.22
2022-12-06T23:46:31.506Z,3.19
2022-12-06T23:49:01.080Z,3.19
2022-12-06T23:51:31.489Z,3.18
2022-12-06T23:54:00.905Z,3.27
2022-12-06T23:56:30.813Z,3.23
2022-12-06T23:59:00.537Z,3.20
