createdAt,value
2023-02-16T00:01:52.516Z,2.70
2023-02-16T00:04:24.112Z,3.00
2023-02-16T00:06:51.361Z,3.50
2023-02-16T00:09:18.676Z,3.50
2023-02-16T00:12:05.013Z,3.20
2023-02-16T00:14:36.935Z,3.60
2023-02-16T00:17:04.148Z,3.10
2023-02-16T00:19:38.553Z,3.70
2023-02-16T00:22:06.473Z,3.20
2023-02-16T00:24:33.473Z,3.60
2023-02-16T00:27:00.280Z,3.70
2023-02-16T00:29:30.296Z,3.60
2023-02-16T00:31:59.088Z,3.70
2023-02-16T00:34:33.101Z,3.30
2023-02-16T00:37:02.089Z,3.20
2023-02-16T00:39:29.037Z,3.20
2023-02-16T00:42:00.512Z,4.20
2023-02-16T00:44:41.261Z,3.60
2023-02-16T00:47:44.859Z,3.50
2023-02-16T00:50:24.876Z,3.40
2023-02-16T00:52:51.695Z,4.40
2023-02-16T00:55:23.192Z,4.50
2023-02-16T00:57:57.883Z,5.40
2023-02-16T01:00:31.156Z,5.00
2023-02-16T01:03:00.303Z,4.50
2023-02-16T01:05:30.397Z,4.40
2023-02-16T01:08:19.194Z,4.00
2023-02-16T01:11:06.783Z,3.50
2023-02-16T01:13:46.606Z,3.80
2023-02-16T01:16:35.008Z,3.30
2023-02-16T01:19:02.324Z,4.10
2023-02-16T01:21:29.211Z,4.30
2023-02-16T01:23:56.286Z,4.00
2023-02-16T01:26:23.677Z,3.80
2023-02-16T01:28:50.577Z,3.40
2023-02-16T01:31:17.844Z,3.10
2023-02-16T01:33:44.901Z,3.50
2023-02-16T01:36:27.865Z,2.70
2023-02-16T01:38:55.196Z,2.50
2023-02-16T01:41:27.982Z,3.20
2023-02-16T01:44:04.948Z,2.70
2023-02-16T01:46:41.274Z,2.80
2023-02-16T01:49:18.990Z,2.40
2023-02-16T01:52:04.368Z,3.30
2023-02-16T01:54:34.178Z,2.70
2023-02-16T01:57:13.284Z,2.90
2023-02-16T01:59:43.485Z,2.30
2023-02-16T02:02:20.673Z,2.90
2023-02-16T02:05:35.187Z,3.00
2023-02-16T02:08:06.919Z,3.00
2023-02-16T02:10:43.545Z,2.90
2023-02-16T02:13:34.004Z,2.50
2023-02-16T02:16:01.547Z,3.00
2023-02-16T02:18:29.601Z,2.80
2023-02-16T02:21:56.951Z,3.00
2023-02-16T02:24:24.417Z,2.60
2023-02-16T02:27:15.922Z,2.50
2023-02-16T02:30:08.379Z,3.00
2023-02-16T02:32:59.994Z,2.90
2023-02-16T02:35:27.910Z,2.90
2023-02-16T02:38:32.756Z,3.20
2023-02-16T02:41:14.654Z,3.00
2023-02-16T02:43:44.712Z,2.70
2023-02-16T02:46:23.149Z,2.80
2023-02-16T02:48:50.316Z,3.30
2023-02-16T02:51:29.338Z,2.80
2023-02-16T02:54:55.429Z,3.40
2023-02-16T02:58:00.869Z,3.10
2023-02-16T03:00:41.140Z,3.00
2023-02-16T03:03:22.338Z,2.90
2023-02-16T03:05:52.012Z,3.00
2023-02-16T03:08:22.570Z,3.20
2023-02-16T03:11:17.619Z,3.60
2023-02-16T03:13:50.807Z,3.60
2023-02-16T03:16:41.882Z,4.00
2023-02-16T03:19:28.003Z,4.40
2023-02-16T03:22:14.210Z,3.90
2023-02-16T03:24:59.633Z,3.90
2023-02-16T03:27:47.111Z,3.70
2023-02-16T03:30:14.566Z,3.60
2023-02-16T03:32:43.008Z,3.30
2023-02-16T03:35:12.401Z,2.80
2023-02-16T03:37:40.649Z,3.00
2023-02-16T03:40:28.687Z,2.90
2023-02-16T03:42:56.703Z,2.90
2023-02-16T03:45:24.319Z,3.10
2023-02-16T03:47:51.142Z,3.80
2023-02-16T03:50:19.161Z,3.70
2023-02-16T03:52:46.624Z,3.40
2023-02-16T03:55:13.862Z,4.10
2023-02-16T03:57:41.538Z,4.00
2023-02-16T04:00:08.903Z,4.00
2023-02-16T04:02:43.654Z,5.10
2023-02-16T04:05:10.630Z,5.20
2023-02-16T04:07:38.510Z,5.20
2023-02-16T04:10:06.223Z,5.00
2023-02-16T04:12:35.799Z,4.70
2023-02-16T04:15:07.757Z,4.40
2023-02-16T04:17:35.494Z,5.00
2023-02-16T04:20:04.351Z,4.60
2023-02-16T04:22:40.309Z,4.20
2023-02-16T04:25:08.235Z,3.90
2023-02-16T04:27:36.794Z,4.40
2023-02-16T04:30:04.388Z,4.50
2023-02-16T04:32:31.531Z,4.20
2023-02-16T04:34:58.580Z,4.00
2023-02-16T04:37:25.398Z,3.90
2023-02-16T04:39:52.855Z,2.90
2023-02-16T04:42:19.786Z,3.50
2023-02-16T04:44:46.710Z,3.60
2023-02-16T04:47:13.938Z,3.50
2023-02-16T04:49:41.843Z,3.30
2023-02-16T04:52:13.468Z,3.10
2023-02-16T04:54:40.699Z,3.30
2023-02-16T04:57:07.740Z,3.30
2023-02-16T04:59:34.580Z,3.20
2023-02-16T05:02:01.786Z,3.30
2023-02-16T05:04:29.000Z,3.90
2023-02-16T05:06:55.880Z,3.80
2023-02-16T05:09:26.512Z,3.40
2023-02-16T05:12:15.485Z,3.50
2023-02-16T05:14:44.278Z,3.90
2023-02-16T05:17:13.479Z,4.20
2023-02-16T05:19:58.844Z,3.90
2023-02-16T05:22:25.772Z,3.80
2023-02-16T05:24:52.752Z,3.20
2023-02-16T05:27:24.200Z,3.90
2023-02-16T05:29:51.486Z,3.80
2023-02-16T05:32:18.442Z,3.40
2023-02-16T05:34:45.818Z,3.80
2023-02-16T05:37:13.545Z,3.40
2023-02-16T05:39:40.453Z,3.40
2023-02-16T05:42:08.237Z,3.70
2023-02-16T05:44:35.904Z,3.60
2023-02-16T05:47:02.867Z,3.10
2023-02-16T05:49:30.101Z,3.60
2023-02-16T05:51:59.687Z,3.30
2023-02-16T05:54:28.827Z,3.20
2023-02-16T05:57:01.022Z,3.00
2023-02-16T05:59:27.905Z,2.90
2023-02-16T06:01:55.061Z,3.10
2023-02-16T06:04:23.995Z,3.20
2023-02-16T06:06:51.228Z,3.90
2023-02-16T06:09:18.125Z,3.50
2023-02-16T06:11:46.269Z,3.60
2023-02-16T06:14:18.985Z,3.40
2023-02-16T06:16:50.865Z,3.80
2023-02-16T06:19:18.564Z,3.50
2023-02-16T06:21:45.504Z,3.30
2023-02-16T06:24:12.635Z,3.70
2023-02-16T06:26:39.746Z,3.50
2023-02-16T06:29:06.879Z,3.40
2023-02-16T06:31:36.627Z,3.80
2023-02-16T06:34:04.437Z,3.70
2023-02-16T06:36:31.894Z,3.70
2023-02-16T06:38:58.958Z,4.20
2023-02-16T06:41:39.647Z,3.90
2023-02-16T06:44:09.031Z,3.10
2023-02-16T06:46:36.679Z,3.80
2023-02-16T06:49:04.220Z,3.80
2023-02-16T06:51:31.329Z,3.70
2023-02-16T06:53:58.229Z,3.50
2023-02-16T06:56:25.369Z,3.80
2023-02-16T06:58:52.209Z,4.20
2023-02-16T07:01:22.531Z,4.10
2023-02-16T07:03:51.059Z,3.70
2023-02-16T07:06:18.634Z,4.00
2023-02-16T07:08:51.537Z,3.90
2023-02-16T07:11:19.364Z,4.30
2023-02-16T07:13:46.350Z,4.20
2023-02-16T07:16:14.189Z,3.90
2023-02-16T07:18:43.369Z,3.80
2023-02-16T07:21:12.167Z,4.00
2023-02-16T07:23:39.763Z,4.20
2023-02-16T07:26:06.700Z,5.00
2023-02-16T07:28:34.889Z,4.50
2023-02-16T07:31:07.495Z,4.40
2023-02-16T07:33:34.818Z,4.20
2023-02-16T07:36:01.656Z,4.40
2023-02-16T07:38:30.266Z,4.40
2023-02-16T07:40:57.778Z,4.50
2023-02-16T07:43:25.048Z,4.20
2023-02-16T07:45:52.115Z,4.90
2023-02-16T07:48:18.949Z,4.40
2023-02-16T07:50:46.368Z,4.40
2023-02-16T07:53:13.318Z,5.00
2023-02-16T07:55:45.355Z,4.80
2023-02-16T07:58:26.671Z,4.10
2023-02-16T08:00:55.562Z,4.80
2023-02-16T08:03:23.636Z,5.00
2023-02-16T08:05:50.482Z,5.50
2023-02-16T08:08:17.502Z,5.50
2023-02-16T08:10:49.828Z,5.20
2023-02-16T08:13:16.884Z,4.40
2023-02-16T08:15:44.245Z,5.40
2023-02-16T08:18:14.819Z,5.20
2023-02-16T08:21:01.546Z,5.00
2023-02-16T08:23:29.097Z,5.70
2023-02-16T08:25:58.464Z,5.10
2023-02-16T08:28:28.114Z,5.30
2023-02-16T08:30:54.960Z,4.90
2023-02-16T08:33:22.952Z,5.10
2023-02-16T08:35:52.834Z,5.10
2023-02-16T08:38:20.374Z,6.00
2023-02-16T08:40:48.472Z,5.20
2023-02-16T08:43:15.265Z,5.80
2023-02-16T08:45:48.133Z,5.00
2023-02-16T08:48:16.031Z,4.30
2023-02-16T08:50:46.615Z,5.50
2023-02-16T08:53:16.590Z,4.60
2023-02-16T08:55:53.733Z,4.60
2023-02-16T08:58:22.055Z,4.20
2023-02-16T09:00:49.248Z,4.40
2023-02-16T09:03:18.593Z,4.80
2023-02-16T09:05:47.095Z,5.20
2023-02-16T09:08:15.410Z,4.70
2023-02-16T09:10:42.684Z,4.70
2023-02-16T09:13:15.529Z,4.60
2023-02-16T09:15:43.058Z,4.50
2023-02-16T09:18:12.198Z,4.20
2023-02-16T09:20:40.667Z,4.50
2023-02-16T09:23:08.009Z,4.20
2023-02-16T09:25:36.054Z,4.40
2023-02-16T09:28:03.375Z,4.50
2023-02-16T09:30:31.196Z,4.60
2023-02-16T09:32:59.869Z,5.10
2023-02-16T09:35:28.849Z,4.80
2023-02-16T09:37:57.378Z,5.00
2023-02-16T09:40:24.270Z,4.60
2023-02-16T09:42:57.209Z,4.70
2023-02-16T09:45:24.465Z,4.70
2023-02-16T09:47:53.797Z,4.30
2023-02-16T09:50:50.766Z,4.60
2023-02-16T09:53:24.295Z,4.80
2023-02-16T09:56:02.611Z,4.10
2023-02-16T09:58:39.142Z,4.20
2023-02-16T10:01:43.083Z,4.40
2023-02-16T10:04:34.366Z,4.00
2023-02-16T10:07:22.760Z,3.90
2023-02-16T10:09:52.846Z,4.50
2023-02-16T10:12:23.316Z,3.50
2023-02-16T10:14:52.448Z,3.80
2023-02-16T10:17:23.685Z,3.40
2023-02-16T10:19:54.259Z,3.50
2023-02-16T10:22:52.524Z,3.60
2023-02-16T10:25:38.906Z,3.60
2023-02-16T10:28:45.086Z,3.20
2023-02-16T10:31:35.943Z,3.30
2023-02-16T10:34:20.252Z,3.80
2023-02-16T10:37:01.267Z,3.80
2023-02-16T10:40:05.765Z,3.80
2023-02-16T10:42:41.118Z,4.00
2023-02-16T10:45:40.207Z,3.50
2023-02-16T10:48:09.502Z,3.20
2023-02-16T10:50:38.417Z,3.40
2023-02-16T10:53:13.205Z,3.50
2023-02-16T10:55:41.439Z,3.60
2023-02-16T10:58:33.360Z,3.70
2023-02-16T11:01:15.980Z,3.70
2023-02-16T11:03:46.037Z,3.50
2023-02-16T11:06:17.893Z,3.60
2023-02-16T11:08:53.716Z,4.10
2023-02-16T11:11:22.601Z,4.60
2023-02-16T11:13:49.549Z,4.20
2023-02-16T11:16:21.464Z,4.50
2023-02-16T11:18:55.254Z,4.20
2023-02-16T11:21:22.124Z,4.20
2023-02-16T11:23:58.739Z,4.40
2023-02-16T11:26:26.395Z,4.90
2023-02-16T11:29:06.574Z,5.20
2023-02-16T11:31:37.555Z,6.50
2023-02-16T11:34:30.366Z,6.10
2023-02-16T11:39:37.160Z,6.10
2023-02-16T11:42:09.915Z,6.40
2023-02-16T11:44:43.941Z,5.80
2023-02-16T11:47:33.968Z,8.70
2023-02-16T11:50:20.472Z,9.30
2023-02-16T11:52:49.593Z,7.60
2023-02-16T11:55:26.964Z,7.20
2023-02-16T11:57:55.911Z,7.20
2023-02-16T12:00:23.405Z,6.60
2023-02-16T12:03:14.226Z,5.20
2023-02-16T12:05:58.326Z,5.70
2023-02-16T12:08:32.825Z,5.30
2023-02-16T12:11:02.948Z,4.30
2023-02-16T12:13:49.683Z,4.60
2023-02-16T12:17:01.394Z,5.10
2023-02-16T12:19:42.436Z,6.40
2023-02-16T12:22:21.511Z,4.70
2023-02-16T12:24:57.891Z,5.30
2023-02-16T12:27:31.482Z,4.60
2023-02-16T12:30:03.725Z,4.90
2023-02-16T12:32:57.337Z,4.70
2023-02-16T12:35:49.219Z,4.80
2023-02-16T12:38:29.151Z,4.50
2023-02-16T12:41:00.180Z,4.60
2023-02-16T12:43:41.338Z,4.40
2023-02-16T12:46:17.109Z,4.90
2023-02-16T12:49:02.051Z,4.20
2023-02-16T12:51:35.024Z,4.40
2023-02-16T12:54:15.896Z,4.60
2023-02-16T12:56:46.565Z,4.40
2023-02-16T12:59:14.415Z,3.90
2023-02-16T13:01:41.609Z,4.20
2023-02-16T13:04:33.359Z,4.10
2023-02-16T13:07:09.180Z,3.70
2023-02-16T13:09:41.265Z,4.20
2023-02-16T13:12:31.141Z,3.70
2023-02-16T13:15:11.910Z,3.40
2023-02-16T13:17:41.427Z,4.40
2023-02-16T13:20:14.491Z,4.00
2023-02-16T13:23:12.694Z,3.90
2023-02-16T13:26:10.431Z,3.90
2023-02-16T13:28:56.317Z,4.10
2023-02-16T13:31:53.940Z,3.90
2023-02-16T13:34:40.823Z,3.60
2023-02-16T13:37:23.020Z,3.90
2023-02-16T13:40:10.241Z,4.40
2023-02-16T13:42:51.679Z,3.80
2023-02-16T13:45:23.912Z,3.60
2023-02-16T13:47:52.838Z,4.10
2023-02-16T13:50:23.449Z,4.30
2023-02-16T13:52:51.484Z,4.00
2023-02-16T13:55:31.095Z,4.20
2023-02-16T13:58:02.171Z,3.80
2023-02-16T14:00:36.067Z,4.40
2023-02-16T14:03:37.593Z,4.00
2023-02-16T14:09:15.618Z,4.60
2023-02-16T14:11:52.890Z,4.20
2023-02-16T14:14:30.900Z,4.60
2023-02-16T14:17:23.390Z,3.90
2023-02-16T14:20:11.288Z,3.90
2023-02-16T14:22:38.162Z,4.60
2023-02-16T14:25:22.008Z,4.40
2023-02-16T14:27:53.904Z,3.80
2023-02-16T14:32:58.551Z,4.80
2023-02-16T14:35:33.587Z,4.40
2023-02-16T14:38:15.759Z,4.90
2023-02-16T14:40:52.909Z,4.70
2023-02-16T14:43:56.007Z,4.70
2023-02-16T14:46:44.862Z,4.90
2023-02-16T14:49:49.261Z,4.50
2023-02-16T14:52:19.090Z,4.80
2023-02-16T14:55:08.461Z,5.00
2023-02-16T14:58:00.317Z,5.70
2023-02-16T15:00:28.689Z,5.10
2023-02-16T15:03:02.851Z,5.50
2023-02-16T15:05:32.740Z,5.60
2023-02-16T15:08:24.851Z,6.00
2023-02-16T15:10:55.341Z,6.40
2023-02-16T15:13:26.511Z,5.40
2023-02-16T15:15:57.959Z,5.00
2023-02-16T15:18:31.564Z,5.40
2023-02-16T15:21:00.914Z,5.70
2023-02-16T15:23:35.136Z,5.20
2023-02-16T15:26:04.366Z,5.50
2023-02-16T15:28:38.890Z,5.50
2023-02-16T15:31:08.695Z,5.80
2023-02-16T15:33:59.800Z,5.80
2023-02-16T15:36:32.560Z,6.60
2023-02-16T15:39:02.003Z,6.90
2023-02-16T15:41:31.629Z,6.40
2023-02-16T15:43:59.156Z,5.70
2023-02-16T15:46:31.668Z,6.60
2023-02-16T15:49:19.422Z,6.50
2023-02-16T15:51:46.576Z,6.80
2023-02-16T15:54:13.624Z,7.00
2023-02-16T15:56:46.817Z,7.60
2023-02-16T15:59:38.263Z,7.10
2023-02-16T16:02:21.002Z,8.00
2023-02-16T16:04:56.649Z,7.80
2023-02-16T16:07:31.356Z,7.20
2023-02-16T16:09:58.407Z,7.40
2023-02-16T16:12:26.600Z,7.00
2023-02-16T16:15:03.830Z,6.60
2023-02-16T16:17:32.691Z,7.50
2023-02-16T16:20:18.420Z,6.70
2023-02-16T16:22:45.500Z,7.00
2023-02-16T16:25:39.277Z,7.00
2023-02-16T16:28:08.327Z,7.90
2023-02-16T16:30:36.546Z,9.60
2023-02-16T16:33:08.623Z,8.30
2023-02-16T16:35:41.040Z,8.70
2023-02-16T16:38:24.824Z,8.60
2023-02-16T16:41:03.575Z,9.40
2023-02-16T16:43:51.754Z,9.50
2023-02-16T16:46:32.566Z,9.00
2023-02-16T16:49:00.489Z,8.50
2023-02-16T16:51:38.191Z,7.80
2023-02-16T16:54:24.605Z,9.20
2023-02-16T16:56:51.520Z,8.80
2023-02-16T16:59:18.309Z,9.50
2023-02-16T17:01:47.694Z,8.90
2023-02-16T17:04:14.732Z,10.60
2023-02-16T17:06:43.442Z,10.20
2023-02-16T17:09:10.320Z,10.80
2023-02-16T17:11:37.808Z,10.50
2023-02-16T17:14:10.428Z,8.80
2023-02-16T17:16:40.918Z,8.10
2023-02-16T17:19:11.646Z,8.60
2023-02-16T17:21:38.878Z,7.40
2023-02-16T17:24:07.091Z,7.60
2023-02-16T17:26:34.235Z,8.00
2023-02-16T17:29:02.172Z,8.70
2023-02-16T17:31:30.189Z,10.20
2023-02-16T17:33:59.776Z,9.40
2023-02-16T17:36:27.441Z,10.00
2023-02-16T17:38:54.683Z,9.40
2023-02-16T17:41:23.780Z,10.60
2023-02-16T17:43:50.892Z,10.10
2023-02-16T17:46:19.741Z,10.00
2023-02-16T17:48:51.337Z,9.20
2023-02-16T17:51:19.481Z,8.60
2023-02-16T17:53:46.934Z,8.50
2023-02-16T17:56:16.412Z,8.40
2023-02-16T17:58:44.577Z,9.10
2023-02-16T18:01:17.494Z,8.30
2023-02-16T18:03:49.782Z,7.90
2023-02-16T18:06:18.699Z,7.90
2023-02-16T18:08:46.482Z,8.30
2023-02-16T18:11:13.846Z,7.60
2023-02-16T18:13:41.059Z,7.90
2023-02-16T18:16:19.039Z,8.60
2023-02-16T18:18:48.945Z,9.00
2023-02-16T18:21:15.780Z,8.00
2023-02-16T18:23:43.301Z,7.60
2023-02-16T18:26:14.688Z,8.40
2023-02-16T18:28:42.437Z,8.80
2023-02-16T18:31:10.021Z,10.50
2023-02-16T18:33:38.602Z,12.00
2023-02-16T18:36:06.271Z,13.20
2023-02-16T18:38:33.936Z,11.70
2023-02-16T18:41:00.947Z,9.40
2023-02-16T18:43:29.046Z,9.80
2023-02-16T18:45:56.588Z,9.20
2023-02-16T18:48:24.364Z,9.10
2023-02-16T18:50:51.577Z,9.00
2023-02-16T18:53:18.471Z,9.80
2023-02-16T18:55:45.558Z,8.80
2023-02-16T18:58:13.634Z,9.30
2023-02-16T19:00:40.654Z,9.50
2023-02-16T19:03:07.599Z,8.90
2023-02-16T19:05:35.631Z,8.60
2023-02-16T19:08:02.881Z,8.30
2023-02-16T19:10:30.421Z,8.40
2023-02-16T19:12:57.688Z,8.40
2023-02-16T19:15:25.826Z,9.20
2023-02-16T19:17:53.299Z,7.40
2023-02-16T19:20:20.605Z,7.90
2023-02-16T19:22:48.500Z,7.80
2023-02-16T19:25:15.581Z,9.00
2023-02-16T19:27:44.210Z,9.50
2023-02-16T19:30:11.667Z,10.20
2023-02-16T19:32:40.858Z,11.70
2023-02-16T19:35:09.305Z,10.40
2023-02-16T19:37:39.046Z,10.20
2023-02-16T19:40:12.856Z,9.90
2023-02-16T19:42:56.846Z,9.30
2023-02-16T19:45:44.792Z,9.40
2023-02-16T19:48:36.877Z,8.90
2023-02-16T19:51:17.915Z,9.40
2023-02-16T19:53:45.149Z,9.20
2023-02-16T19:56:14.415Z,10.40
2023-02-16T19:58:44.552Z,9.50
2023-02-16T20:01:16.950Z,9.70
2023-02-16T20:03:44.354Z,10.10
2023-02-16T20:06:25.504Z,9.60
2023-02-16T20:08:55.326Z,9.80
2023-02-16T20:11:24.047Z,8.50
2023-02-16T20:13:51.296Z,8.30
2023-02-16T20:16:19.180Z,7.40
2023-02-16T20:18:46.818Z,9.50
2023-02-16T20:21:15.836Z,9.00
2023-02-16T20:23:43.287Z,9.30
2023-02-16T20:26:20.075Z,8.90
2023-02-16T20:28:48.303Z,9.30
2023-02-16T20:31:18.091Z,9.30
2023-02-16T20:33:45.253Z,11.30
2023-02-16T20:36:12.383Z,9.90
2023-02-16T20:38:39.520Z,8.60
2023-02-16T20:41:06.795Z,8.90
2023-02-16T20:43:34.890Z,9.30
2023-02-16T20:46:03.339Z,9.60
2023-02-16T20:48:31.430Z,9.10
2023-02-16T20:51:07.429Z,8.70
2023-02-16T20:53:35.526Z,9.40
2023-02-16T20:56:25.040Z,9.00
2023-02-16T20:58:56.773Z,9.70
2023-02-16T21:01:29.618Z,8.70
2023-02-16T21:04:10.322Z,9.30
2023-02-16T21:06:41.262Z,9.70
2023-02-16T21:09:08.840Z,10.20
2023-02-16T21:11:37.248Z,11.20
2023-02-16T21:14:11.082Z,10.10
2023-02-16T21:16:45.955Z,10.50
2023-02-16T21:19:22.607Z,10.00
2023-02-16T21:21:53.638Z,9.30
2023-02-16T21:24:21.281Z,10.10
2023-02-16T21:26:57.543Z,9.70
2023-02-16T21:29:25.526Z,10.60
2023-02-16T21:31:53.816Z,10.60
2023-02-16T21:34:21.025Z,10.50
2023-02-16T21:36:48.214Z,10.30
2023-02-16T21:39:15.682Z,9.90
2023-02-16T21:41:42.438Z,9.80
2023-02-16T21:44:11.746Z,10.10
2023-02-16T21:46:45.970Z,10.40
2023-02-16T21:49:17.639Z,10.40
2023-02-16T21:51:45.323Z,10.80
2023-02-16T21:54:15.792Z,10.60
2023-02-16T21:56:49.668Z,10.70
2023-02-16T21:59:22.237Z,10.60
2023-02-16T22:01:53.059Z,11.50
2023-02-16T22:04:21.881Z,10.90
2023-02-16T22:06:49.697Z,11.20
2023-02-16T22:09:19.375Z,10.40
2023-02-16T22:11:46.291Z,10.40
2023-02-16T22:14:13.126Z,11.30
2023-02-16T22:16:40.148Z,11.30
2023-02-16T22:19:10.198Z,11.20
2023-02-16T22:21:38.263Z,10.60
2023-02-16T22:24:06.208Z,11.20
2023-02-16T22:26:33.956Z,11.70
2023-02-16T22:29:04.441Z,11.10
2023-02-16T22:31:32.089Z,11.30
2023-02-16T22:34:03.890Z,10.90
2023-02-16T22:39:00.279Z,11.10
2023-02-16T22:41:27.702Z,10.90
2023-02-16T22:43:56.759Z,11.60
2023-02-16T22:46:23.639Z,11.20
2023-02-16T22:48:57.829Z,11.20
2023-02-16T22:51:28.999Z,11.30
2023-02-16T22:54:02.062Z,10.40
2023-02-16T22:56:33.459Z,11.60
2023-02-16T22:59:05.152Z,10.50
2023-02-16T23:02:05.192Z,11.10
2023-02-16T23:04:31.991Z,10.50
2023-02-16T23:06:58.959Z,10.40
2023-02-16T23:09:31.984Z,10.80
2023-02-16T23:11:59.085Z,11.70
2023-02-16T23:14:29.140Z,11.10
2023-02-16T23:16:56.196Z,10.60
2023-02-16T23:19:24.757Z,10.90
2023-02-16T23:21:52.548Z,10.30
2023-02-16T23:24:20.751Z,11.10
2023-02-16T23:26:48.292Z,11.10
2023-02-16T23:29:15.414Z,10.90
2023-02-16T23:31:44.098Z,10.90
2023-02-16T23:34:11.382Z,11.00
2023-02-16T23:36:38.968Z,10.10
2023-02-16T23:39:08.745Z,9.70
2023-02-16T23:41:35.894Z,9.10
2023-02-16T23:44:04.272Z,11.20
2023-02-16T23:46:31.257Z,10.60
2023-02-16T23:48:58.525Z,11.30
2023-02-16T23:51:25.606Z,9.60
2023-02-16T23:53:53.118Z,10.50
2023-02-16T23:56:21.750Z,10.30
2023-02-16T23:58:49.008Z,10.70
