createdAt,value
2019-05-16T00:04:56.118Z,98.50
2019-05-16T00:10:35.113Z,98.40
2019-05-16T00:13:23.047Z,98.70
2019-05-16T00:16:08.043Z,98.70
2019-05-16T00:25:22.690Z,99.00
2019-05-16T00:28:14.691Z,99.00
2019-05-16T00:31:03.671Z,98.90
2019-05-16T00:37:01.661Z,99.50
2019-05-16T00:39:48.259Z,99.40
2019-05-16T00:42:30.846Z,99.50
2019-05-16T00:45:26.040Z,99.70
2019-05-16T00:48:30.214Z,99.60
2019-05-16T00:51:08.428Z,99.70
2019-05-16T00:57:19.586Z,99.90
2019-05-16T01:00:02.751Z,99.90
2019-05-16T01:02:35.193Z,99.90
2019-05-16T01:05:19.484Z,99.90
2019-05-16T01:08:04.523Z,99.90
2019-05-16T01:10:54.059Z,99.90
2019-05-16T01:13:38.946Z,99.90
2019-05-16T01:16:24.020Z,99.90
2019-05-16T01:19:15.368Z,99.90
2019-05-16T01:22:01.195Z,99.90
2019-05-16T01:24:49.074Z,99.90
2019-05-16T01:39:28.653Z,99.90
2019-05-16T01:42:23.426Z,99.90
2019-05-16T01:45:08.286Z,99.90
2019-05-16T01:50:28.775Z,99.90
2019-05-16T01:53:21.112Z,99.90
2019-05-16T01:56:24.216Z,99.90
2019-05-16T02:02:03.211Z,99.90
2019-05-16T02:04:48.541Z,99.90
2019-05-16T02:13:14.347Z,99.90
2019-05-16T02:16:08.250Z,99.90
2019-05-16T02:19:22.838Z,99.90
2019-05-16T02:24:51.646Z,99.90
2019-05-16T02:27:40.802Z,99.90
2019-05-16T02:32:56.352Z,99.90
2019-05-16T02:35:43.761Z,99.90
2019-05-16T02:38:31.499Z,99.90
2019-05-16T02:41:03.481Z,99.90
2019-05-16T02:43:44.075Z,99.90
2019-05-16T02:46:43.245Z,99.90
2019-05-16T02:49:30.677Z,99.90
2019-05-16T02:52:15.797Z,99.90
2019-05-16T02:57:52.800Z,99.90
2019-05-16T03:03:34.449Z,99.90
2019-05-16T03:06:45.629Z,99.90
2019-05-16T03:09:34.893Z,99.90
2019-05-16T03:12:21.182Z,99.90
2019-05-16T03:15:10.931Z,99.90
2019-05-16T03:18:21.406Z,99.50
2019-05-16T03:21:11.614Z,98.60
2019-05-16T03:32:46.073Z,97.10
2019-05-16T03:35:35.223Z,96.50
2019-05-16T03:38:22.860Z,96.00
2019-05-16T03:41:07.707Z,95.10
2019-05-16T03:46:51.658Z,93.30
2019-05-16T03:49:42.209Z,92.60
2019-05-16T03:52:38.780Z,92.30
2019-05-16T03:55:33.812Z,92.00
2019-05-16T03:58:22.426Z,92.00
2019-05-16T04:01:03.646Z,92.00
2019-05-16T04:03:46.851Z,92.00
2019-05-16T04:06:31.915Z,92.10
2019-05-16T04:09:16.281Z,91.90
2019-05-16T04:12:03.358Z,91.70
2019-05-16T04:14:51.247Z,91.50
2019-05-16T04:17:45.597Z,91.00
2019-05-16T04:23:20.525Z,90.70
2019-05-16T04:26:04.177Z,90.90
2019-05-16T04:28:51.411Z,90.60
2019-05-16T04:31:36.266Z,90.50
2019-05-16T04:34:20.820Z,89.90
2019-05-16T04:37:05.108Z,89.70
2019-05-16T04:39:50.685Z,89.50
2019-05-16T04:42:35.196Z,89.10
2019-05-16T04:48:06.130Z,88.70
2019-05-16T04:50:53.716Z,88.70
2019-05-16T04:53:42.452Z,88.60
2019-05-16T04:56:30.931Z,88.60
2019-05-16T04:59:41.789Z,88.50
2019-05-16T05:02:31.933Z,88.40
2019-05-16T05:08:04.895Z,88.50
2019-05-16T05:10:51.838Z,87.40
2019-05-16T05:13:38.021Z,84.90
2019-05-16T05:19:37.443Z,83.50
2019-05-16T05:25:02.201Z,81.20
2019-05-16T05:27:53.749Z,80.70
2019-05-16T05:30:37.429Z,79.50
2019-05-16T05:36:05.075Z,79.60
2019-05-16T05:39:00.241Z,79.40
2019-05-16T05:41:35.832Z,78.80
2019-05-16T05:44:20.493Z,78.70
2019-05-16T05:52:51.126Z,77.50
2019-05-16T05:55:36.924Z,77.40
2019-05-16T05:58:20.836Z,77.20
2019-05-16T06:01:04.709Z,76.60
2019-05-16T06:06:52.062Z,76.10
2019-05-16T06:09:35.616Z,75.90
2019-05-16T06:12:21.328Z,75.40
2019-05-16T06:15:12.772Z,75.30
2019-05-16T06:18:19.868Z,75.30
2019-05-16T06:24:15.723Z,74.40
2019-05-16T06:32:44.092Z,73.90
2019-05-16T06:35:29.889Z,74.00
2019-05-16T06:38:14.755Z,73.90
2019-05-16T06:41:00.559Z,73.90
2019-05-16T06:43:47.539Z,73.50
2019-05-16T06:46:22.040Z,73.50
2019-05-16T06:54:50.427Z,74.20
2019-05-16T06:57:40.646Z,73.40
2019-05-16T07:00:30.606Z,74.10
2019-05-16T07:06:53.877Z,73.70
2019-05-16T07:09:24.179Z,73.90
2019-05-16T07:12:10.479Z,73.90
2019-05-16T07:17:59.752Z,75.20
2019-05-16T07:20:51.201Z,74.90
2019-05-16T07:23:40.960Z,74.50
2019-05-16T07:26:25.038Z,74.40
2019-05-16T07:29:11.142Z,74.50
2019-05-16T07:31:55.425Z,74.40
2019-05-16T07:34:45.183Z,74.90
2019-05-16T07:37:31.595Z,74.50
2019-05-16T07:40:22.986Z,75.00
2019-05-16T07:43:05.911Z,74.60
2019-05-16T07:45:51.300Z,74.60
2019-05-16T07:48:35.868Z,74.60
2019-05-16T07:51:23.844Z,74.90
2019-05-16T07:54:10.687Z,74.40
2019-05-16T07:57:10.365Z,74.10
2019-05-16T07:59:50.725Z,74.20
2019-05-16T08:02:36.671Z,74.10
2019-05-16T08:05:21.540Z,73.90
2019-05-16T08:08:06.861Z,73.80
2019-05-16T08:10:54.688Z,74.30
2019-05-16T08:13:41.560Z,74.00
2019-05-16T08:16:52.293Z,74.50
2019-05-16T08:22:47.144Z,73.80
2019-05-16T08:25:35.033Z,74.00
2019-05-16T08:31:06.735Z,73.90
2019-05-16T08:33:53.732Z,73.80
2019-05-16T08:36:41.015Z,73.90
2019-05-16T08:39:31.036Z,74.50
2019-05-16T08:42:24.527Z,74.50
2019-05-16T08:45:12.658Z,73.90
2019-05-16T08:47:56.101Z,73.70
2019-05-16T08:50:09.848Z,74.00
2019-05-16T08:53:31.293Z,74.50
2019-05-16T08:56:15.789Z,74.80
2019-05-16T08:59:04.008Z,75.20
2019-05-16T09:01:56.809Z,75.20
2019-05-16T09:07:22.826Z,74.50
2019-05-16T09:10:43.785Z,74.30
2019-05-16T09:13:03.089Z,74.60
2019-05-16T09:15:48.060Z,74.00
2019-05-16T09:21:23.719Z,73.10
2019-05-16T09:30:17.003Z,72.00
2019-05-16T09:36:08.185Z,71.30
2019-05-16T09:39:08.411Z,70.30
2019-05-16T09:41:55.556Z,69.70
2019-05-16T09:44:44.199Z,68.40
2019-05-16T09:47:30.384Z,68.20
2019-05-16T09:50:14.659Z,69.30
2019-05-16T09:53:02.569Z,68.10
2019-05-16T09:55:52.243Z,68.50
2019-05-16T09:58:39.270Z,68.40
2019-05-16T10:01:23.248Z,67.50
2019-05-16T10:04:11.170Z,67.80
2019-05-16T10:09:53.726Z,68.30
2019-05-16T10:15:32.290Z,67.70
2019-05-16T10:18:20.289Z,67.60
2019-05-16T10:21:08.258Z,66.60
2019-05-16T10:24:00.218Z,67.10
2019-05-16T10:26:53.840Z,67.30
2019-05-16T10:29:41.299Z,67.30
2019-05-16T10:32:27.339Z,67.30
2019-05-16T10:35:14.395Z,67.70
2019-05-16T10:37:58.417Z,67.70
2019-05-16T10:40:43.348Z,67.30
2019-05-16T10:43:28.869Z,66.30
2019-05-16T10:46:14.304Z,66.40
2019-05-16T10:49:16.588Z,66.10
2019-05-16T10:55:01.790Z,66.30
2019-05-16T10:57:43.612Z,65.70
2019-05-16T11:00:49.036Z,64.00
2019-05-16T11:03:12.794Z,62.40
2019-05-16T11:06:05.012Z,61.00
2019-05-16T11:08:43.615Z,61.70
2019-05-16T11:11:19.775Z,61.10
2019-05-16T11:14:10.219Z,61.10
2019-05-16T11:16:58.124Z,62.40
2019-05-16T11:19:48.285Z,62.00
2019-05-16T11:22:33.242Z,62.70
2019-05-16T11:25:27.999Z,64.40
2019-05-16T11:28:06.724Z,65.30
2019-05-16T11:30:49.960Z,66.10
2019-05-16T11:33:39.301Z,66.00
2019-05-16T11:36:27.935Z,65.30
2019-05-16T11:42:22.756Z,66.80
2019-05-16T11:45:27.962Z,65.40
2019-05-16T11:48:11.717Z,65.50
2019-05-16T11:50:58.793Z,64.20
2019-05-16T11:53:47.669Z,64.50
2019-05-16T11:56:40.654Z,64.80
2019-05-16T11:59:26.194Z,65.30
2019-05-16T12:02:09.906Z,65.50
2019-05-16T12:04:54.502Z,66.00
2019-05-16T12:07:44.346Z,66.00
2019-05-16T12:10:33.218Z,66.00
2019-05-16T12:13:27.524Z,67.10
2019-05-16T12:16:04.248Z,66.50
2019-05-16T12:18:48.318Z,67.50
2019-05-16T12:21:32.073Z,67.60
2019-05-16T12:24:31.910Z,67.80
2019-05-16T12:30:13.617Z,67.40
2019-05-16T12:33:00.516Z,66.80
2019-05-16T12:35:47.229Z,66.80
2019-05-16T12:38:31.622Z,66.20
2019-05-16T12:41:15.531Z,66.30
2019-05-16T12:52:29.523Z,65.70
2019-05-16T12:55:16.587Z,64.90
2019-05-16T12:58:12.819Z,63.40
2019-05-16T13:01:10.209Z,62.80
2019-05-16T13:03:57.122Z,61.70
2019-05-16T13:06:42.563Z,61.60
2019-05-16T13:09:32.992Z,62.40
2019-05-16T13:15:18.014Z,63.70
2019-05-16T13:20:48.819Z,63.30
2019-05-16T13:23:38.416Z,63.20
2019-05-16T13:26:21.803Z,63.90
2019-05-16T13:31:53.177Z,66.10
2019-05-16T13:37:31.728Z,68.30
2019-05-16T13:40:17.050Z,70.90
2019-05-16T13:43:03.346Z,70.00
2019-05-16T13:45:49.870Z,70.60
2019-05-16T13:51:21.089Z,70.00
2019-05-16T13:54:06.893Z,68.70
2019-05-16T13:56:52.269Z,67.90
2019-05-16T13:59:41.766Z,67.90
2019-05-16T14:02:27.016Z,68.50
2019-05-16T14:08:17.049Z,68.40
2019-05-16T14:11:09.957Z,68.20
2019-05-16T14:13:57.931Z,67.00
2019-05-16T14:16:42.465Z,67.10
2019-05-16T14:19:27.500Z,67.10
2019-05-16T14:22:12.372Z,66.70
2019-05-16T14:25:16.993Z,67.20
2019-05-16T14:28:03.046Z,67.40
2019-05-16T14:36:37.861Z,67.10
2019-05-16T14:39:22.081Z,67.60
2019-05-16T14:45:06.505Z,68.50
2019-05-16T14:47:48.155Z,69.20
2019-05-16T14:50:32.370Z,70.30
2019-05-16T14:56:07.006Z,71.10
2019-05-16T14:58:51.669Z,71.00
2019-05-16T15:04:23.809Z,72.40
2019-05-16T15:07:09.561Z,72.30
2019-05-16T15:09:59.706Z,72.80
2019-05-16T15:12:43.598Z,72.70
2019-05-16T15:15:32.828Z,72.90
2019-05-16T15:18:24.062Z,73.20
2019-05-16T15:21:09.079Z,73.40
2019-05-16T15:23:59.712Z,73.20
2019-05-16T15:27:07.929Z,72.80
2019-05-16T15:35:38.427Z,72.00
2019-05-16T15:38:23.521Z,71.70
2019-05-16T15:41:31.551Z,72.20
2019-05-16T15:44:19.254Z,72.30
2019-05-16T15:47:03.884Z,72.60
2019-05-16T15:49:47.848Z,73.00
2019-05-16T15:56:02.822Z,73.30
2019-05-16T16:01:40.898Z,73.70
2019-05-16T16:04:30.539Z,74.00
2019-05-16T16:54:38.718Z,73.70
2019-05-16T17:28:17.362Z,75.00
2019-05-16T17:31:03.369Z,75.30
2019-05-16T17:33:53.101Z,75.00
2019-05-16T17:39:47.321Z,75.30
2019-05-16T17:43:01.061Z,75.10
2019-05-16T17:45:47.176Z,75.40
2019-05-16T17:48:38.076Z,75.70
2019-05-16T17:51:37.100Z,76.10
2019-05-16T17:54:21.604Z,76.60
2019-05-16T18:00:07.039Z,76.60
2019-05-16T18:02:46.384Z,76.50
2019-05-16T18:05:50.911Z,76.80
2019-05-16T18:08:37.746Z,77.10
2019-05-16T18:11:26.771Z,77.10
2019-05-16T18:14:12.379Z,77.40
2019-05-16T18:17:02.290Z,77.50
2019-05-16T18:19:57.217Z,77.60
2019-05-16T18:22:47.164Z,78.10
2019-05-16T18:25:44.106Z,78.30
2019-05-16T18:34:16.883Z,79.30
2019-05-16T18:37:06.938Z,79.40
2019-05-16T18:40:47.347Z,79.80
2019-05-16T18:43:03.954Z,80.40
2019-05-16T18:45:50.466Z,81.00
2019-05-16T18:48:36.443Z,81.50
2019-05-16T18:51:26.491Z,82.10
2019-05-16T18:54:17.758Z,82.60
2019-05-16T18:59:49.888Z,83.40
2019-05-16T19:02:37.283Z,84.00
2019-05-16T19:05:26.591Z,84.30
2019-05-16T19:08:13.023Z,84.60
2019-05-16T19:11:03.030Z,85.10
2019-05-16T19:13:50.319Z,85.30
2019-05-16T19:22:48.036Z,91.20
2019-05-16T19:25:37.487Z,93.90
2019-05-16T19:28:28.294Z,95.90
2019-05-16T19:31:17.122Z,96.80
2019-05-16T19:34:02.974Z,97.80
2019-05-16T19:36:49.504Z,98.10
2019-05-16T19:39:37.264Z,98.40
2019-05-16T19:42:22.853Z,99.00
2019-05-16T19:45:10.824Z,99.60
2019-05-16T19:50:38.601Z,99.90
2019-05-16T19:53:27.181Z,99.90
2019-05-16T19:56:17.771Z,99.90
2019-05-16T19:59:06.682Z,99.90
2019-05-16T20:02:00.483Z,99.90
2019-05-16T20:05:06.282Z,99.90
2019-05-16T20:07:52.952Z,99.90
2019-05-16T20:10:38.779Z,99.90
2019-05-16T20:13:27.383Z,99.90
2019-05-16T20:16:18.710Z,99.90
2019-05-16T20:19:09.378Z,99.90
2019-05-16T20:21:55.058Z,99.90
2019-05-16T20:24:42.444Z,99.90
2019-05-16T20:27:27.970Z,99.90
2019-05-16T20:30:16.854Z,99.90
2019-05-16T20:33:03.605Z,99.90
2019-05-16T20:35:53.893Z,99.90
2019-05-16T20:38:39.956Z,99.90
2019-05-16T20:41:27.362Z,99.90
2019-05-16T20:44:17.373Z,99.90
2019-05-16T20:47:10.060Z,99.90
2019-05-16T20:52:48.722Z,99.90
2019-05-16T20:55:37.426Z,99.90
2019-05-16T20:58:28.462Z,99.90
2019-05-16T21:01:19.175Z,99.90
2019-05-16T21:04:06.789Z,99.90
2019-05-16T21:07:00.581Z,99.90
2019-05-16T21:12:30.147Z,99.90
2019-05-16T21:15:17.138Z,99.90
2019-05-16T21:18:03.032Z,99.90
2019-05-16T21:20:47.196Z,99.90
2019-05-16T21:26:26.201Z,99.90
2019-05-16T21:29:11.336Z,99.90
2019-05-16T21:31:57.462Z,99.90
2019-05-16T21:34:46.871Z,99.90
2019-05-16T21:37:39.126Z,99.90
2019-05-16T21:40:26.436Z,99.90
2019-05-16T21:43:02.455Z,99.90
2019-05-16T21:45:56.686Z,99.90
2019-05-16T21:48:50.606Z,99.90
2019-05-16T21:51:40.660Z,99.90
2019-05-16T21:54:28.695Z,99.90
2019-05-16T21:57:15.184Z,99.90
2019-05-16T22:00:06.385Z,99.90
2019-05-16T22:02:53.222Z,99.90
2019-05-16T22:05:39.315Z,99.90
2019-05-16T22:08:30.316Z,99.90
2019-05-16T22:11:21.235Z,99.90
2019-05-16T22:14:08.569Z,99.90
2019-05-16T22:16:56.907Z,99.90
2019-05-16T22:19:51.955Z,99.90
2019-05-16T22:23:07.156Z,99.90
2019-05-16T22:25:56.524Z,99.90
2019-05-16T22:28:49.383Z,99.90
2019-05-16T22:34:21.556Z,99.90
2019-05-16T22:39:59.388Z,99.90
2019-05-16T22:42:49.423Z,99.90
2019-05-16T22:45:33.059Z,99.90
2019-05-16T22:48:22.411Z,99.90
2019-05-16T22:51:08.831Z,99.90
2019-05-16T22:53:58.460Z,99.90
2019-05-16T22:56:50.722Z,99.90
2019-05-16T22:59:41.618Z,99.90
2019-05-16T23:02:29.908Z,99.90
2019-05-16T23:05:16.836Z,99.90
2019-05-16T23:08:07.280Z,99.90
2019-05-16T23:10:56.391Z,99.90
2019-05-16T23:19:41.566Z,99.90
2019-05-16T23:22:27.343Z,99.90
2019-05-16T23:25:14.100Z,99.90
2019-05-16T23:28:00.397Z,99.90
2019-05-16T23:30:47.076Z,99.90
2019-05-16T23:33:33.502Z,99.90
2019-05-16T23:36:18.836Z,99.90
2019-05-16T23:39:06.241Z,99.90
2019-05-16T23:47:33.813Z,99.90
2019-05-16T23:50:19.521Z,99.90
2019-05-16T23:56:12.637Z,99.90
2019-05-16T23:59:03.100Z,99.90
