createdAt,value
2019-01-17T00:00:55.239Z,6.87
2019-01-17T00:03:46.103Z,6.70
2019-01-17T00:06:42.418Z,4.70
2019-01-17T00:09:21.808Z,6.10
2019-01-17T00:12:24.995Z,6.37
2019-01-17T00:15:08.027Z,8.33
2019-01-17T00:17:49.979Z,5.53
2019-01-17T00:20:38.349Z,6.17
2019-01-17T00:23:21.436Z,5.22
2019-01-17T00:26:12.819Z,6.08
2019-01-17T00:28:56.886Z,3.52
2019-01-17T00:31:32.631Z,5.93
2019-01-17T00:34:19.343Z,5.45
2019-01-17T00:37:07.454Z,6.58
2019-01-17T00:40:10.699Z,3.95
2019-01-17T00:43:07.626Z,5.92
2019-01-17T00:45:54.446Z,2.60
2019-01-17T00:48:41.363Z,6.40
2019-01-17T00:51:38.543Z,4.70
2019-01-17T00:54:37.607Z,5.87
2019-01-17T00:57:25.642Z,3.13
2019-01-17T01:00:02.947Z,3.77
2019-01-17T01:02:51.312Z,6.80
2019-01-17T01:05:29.515Z,6.78
2019-01-17T01:08:16.358Z,4.75
2019-01-17T01:11:09.778Z,4.60
2019-01-17T01:13:56.955Z,3.47
2019-01-17T01:16:54.205Z,4.23
2019-01-17T01:19:45.055Z,2.85
2019-01-17T01:22:33.230Z,3.20
2019-01-17T01:25:20.104Z,2.42
2019-01-17T01:28:01.690Z,3.30
2019-01-17T01:30:50.738Z,3.42
2019-01-17T01:33:51.854Z,3.47
2019-01-17T01:36:38.848Z,2.00
2019-01-17T01:39:30.534Z,3.12
2019-01-17T01:42:17.531Z,3.30
2019-01-17T01:45:14.815Z,1.95
2019-01-17T01:48:02.367Z,2.60
2019-01-17T01:50:53.284Z,1.50
2019-01-17T01:53:22.336Z,1.55
2019-01-17T01:55:51.326Z,1.67
2019-01-17T01:58:20.567Z,2.80
2019-01-17T02:00:49.910Z,1.73
2019-01-17T02:03:18.950Z,1.70
2019-01-17T02:05:47.943Z,1.60
2019-01-17T02:08:16.880Z,1.95
2019-01-17T02:10:45.876Z,2.00
2019-01-17T02:13:15.247Z,1.20
2019-01-17T02:15:44.581Z,3.10
2019-01-17T02:18:13.473Z,1.45
2019-01-17T02:20:42.542Z,1.90
2019-01-17T02:23:11.535Z,1.67
2019-01-17T02:25:40.559Z,1.25
2019-01-17T02:28:09.511Z,1.80
2019-01-17T02:30:38.515Z,2.45
2019-01-17T02:33:08.171Z,1.10
2019-01-17T02:35:37.861Z,1.43
2019-01-17T02:38:06.762Z,1.25
2019-01-17T02:40:35.831Z,0.80
2019-01-17T02:43:04.925Z,1.45
2019-01-17T02:45:33.983Z,1.30
2019-01-17T02:48:02.880Z,1.32
2019-01-17T02:50:32.128Z,1.10
2019-01-17T02:53:01.483Z,1.05
2019-01-17T02:55:30.479Z,0.80
2019-01-17T02:57:59.427Z,1.10
2019-01-17T03:00:28.415Z,1.10
2019-01-17T03:02:57.262Z,0.90
2019-01-17T03:05:26.350Z,1.60
2019-01-17T03:07:55.436Z,1.85
2019-01-17T03:10:24.467Z,1.10
2019-01-17T03:12:53.419Z,1.10
2019-01-17T03:15:22.770Z,1.05
2019-01-17T03:17:52.139Z,1.10
2019-01-17T03:20:21.067Z,1.77
2019-01-17T03:22:49.884Z,0.80
2019-01-17T03:25:18.919Z,0.80
2019-01-17T03:27:47.839Z,1.27
2019-01-17T03:30:18.686Z,1.30
2019-01-17T03:32:47.869Z,2.00
2019-01-17T03:35:17.232Z,1.20
2019-01-17T03:37:46.142Z,1.57
2019-01-17T03:40:16.825Z,1.00
2019-01-17T03:42:45.941Z,0.90
2019-01-17T03:45:15.412Z,1.00
2019-01-17T03:47:44.500Z,0.95
2019-01-17T03:50:15.042Z,0.98
2019-01-17T03:52:44.157Z,1.00
2019-01-17T03:55:15.341Z,1.55
2019-01-17T03:57:44.839Z,0.85
2019-01-17T04:00:17.140Z,1.10
2019-01-17T04:02:46.613Z,1.30
2019-01-17T04:05:15.627Z,2.25
2019-01-17T04:07:45.097Z,1.92
2019-01-17T04:10:14.548Z,1.62
2019-01-17T04:12:43.858Z,0.80
2019-01-17T04:15:13.345Z,0.60
2019-01-17T04:17:42.256Z,0.57
2019-01-17T04:20:16.074Z,0.70
2019-01-17T04:22:45.346Z,0.78
2019-01-17T04:25:14.342Z,0.72
2019-01-17T04:27:44.303Z,0.72
2019-01-17T04:30:16.247Z,0.60
2019-01-17T04:32:45.491Z,0.98
2019-01-17T04:35:14.489Z,0.70
2019-01-17T04:37:43.477Z,0.50
2019-01-17T04:40:13.100Z,1.32
2019-01-17T04:42:42.039Z,1.07
2019-01-17T04:45:11.914Z,1.20
2019-01-17T04:47:41.220Z,0.60
2019-01-17T04:50:11.482Z,0.57
2019-01-17T04:52:40.793Z,0.42
2019-01-17T04:55:10.999Z,0.50
2019-01-17T04:57:39.952Z,0.75
2019-01-17T05:00:12.627Z,1.52
2019-01-17T05:02:41.608Z,1.02
2019-01-17T05:05:10.611Z,0.50
2019-01-17T05:07:39.916Z,0.70
2019-01-17T05:10:09.655Z,0.93
2019-01-17T05:12:38.565Z,0.82
2019-01-17T05:15:08.229Z,0.75
2019-01-17T05:17:37.341Z,0.50
2019-01-17T05:20:10.392Z,0.72
2019-01-17T05:22:39.714Z,1.30
2019-01-17T05:25:12.592Z,0.60
2019-01-17T05:27:40.216Z,0.60
2019-01-17T05:30:12.492Z,1.10
2019-01-17T05:32:42.212Z,0.62
2019-01-17T05:35:11.554Z,1.37
2019-01-17T05:37:40.586Z,0.70
2019-01-17T05:40:12.986Z,0.70
2019-01-17T05:42:41.986Z,0.70
2019-01-17T05:45:11.083Z,0.50
2019-01-17T05:47:40.083Z,0.65
2019-01-17T05:50:10.747Z,0.60
2019-01-17T05:52:39.962Z,0.40
2019-01-17T05:55:09.324Z,0.53
2019-01-17T05:57:38.352Z,0.82
2019-01-17T06:00:13.262Z,0.65
2019-01-17T06:02:42.230Z,0.60
2019-01-17T06:05:11.684Z,0.90
2019-01-17T06:07:40.516Z,2.52
2019-01-17T06:10:11.145Z,0.80
2019-01-17T06:12:40.134Z,2.00
2019-01-17T06:15:09.365Z,1.15
2019-01-17T06:17:38.555Z,1.17
2019-01-17T06:20:09.603Z,1.32
2019-01-17T06:22:38.535Z,1.25
2019-01-17T06:25:07.505Z,1.45
2019-01-17T06:27:36.411Z,1.45
2019-01-17T06:30:06.909Z,1.10
2019-01-17T06:32:35.944Z,2.42
2019-01-17T06:35:05.448Z,3.12
2019-01-17T06:37:35.356Z,1.40
2019-01-17T06:40:05.682Z,1.57
2019-01-17T06:42:34.671Z,2.33
2019-01-17T06:45:04.134Z,2.83
2019-01-17T06:47:33.341Z,2.10
2019-01-17T06:50:02.799Z,3.47
2019-01-17T06:52:31.736Z,2.90
2019-01-17T06:55:01.026Z,2.87
2019-01-17T06:57:29.870Z,1.67
2019-01-17T06:59:58.879Z,2.87
2019-01-17T07:02:28.037Z,1.70
2019-01-17T07:04:56.841Z,1.87
2019-01-17T07:07:25.760Z,2.52
2019-01-17T07:09:54.610Z,1.12
2019-01-17T07:12:23.508Z,2.85
2019-01-17T07:14:52.355Z,1.20
2019-01-17T07:17:21.388Z,1.10
2019-01-17T07:19:50.954Z,0.72
2019-01-17T07:22:19.963Z,1.20
2019-01-17T07:24:49.107Z,1.07
2019-01-17T07:27:18.331Z,1.43
2019-01-17T07:29:48.238Z,1.37
2019-01-17T07:32:17.183Z,1.20
2019-01-17T07:34:45.976Z,1.05
2019-01-17T07:37:14.896Z,1.23
2019-01-17T07:39:43.833Z,1.37
2019-01-17T07:42:12.863Z,1.40
2019-01-17T07:44:42.070Z,1.10
2019-01-17T07:47:11.496Z,1.87
2019-01-17T07:49:40.392Z,1.32
2019-01-17T07:52:09.475Z,1.20
2019-01-17T07:54:38.446Z,0.72
2019-01-17T07:57:07.436Z,0.90
2019-01-17T07:59:36.827Z,1.07
2019-01-17T08:02:05.842Z,0.83
2019-01-17T08:04:34.809Z,1.17
2019-01-17T08:07:03.911Z,1.37
2019-01-17T08:09:32.933Z,1.22
2019-01-17T08:12:05.165Z,0.73
2019-01-17T08:14:32.935Z,0.80
2019-01-17T08:17:01.889Z,0.82
2019-01-17T08:19:30.939Z,2.10
2019-01-17T08:22:00.120Z,1.07
2019-01-17T08:24:29.075Z,2.60
2019-01-17T08:26:58.070Z,1.03
2019-01-17T08:29:28.483Z,1.05
2019-01-17T08:31:57.514Z,0.82
2019-01-17T08:34:28.364Z,1.12
2019-01-17T08:36:57.112Z,0.80
2019-01-17T08:39:26.445Z,1.17
2019-01-17T08:41:55.718Z,1.22
2019-01-17T08:44:24.749Z,0.80
2019-01-17T08:46:53.582Z,1.20
2019-01-17T08:49:22.604Z,0.60
2019-01-17T08:51:51.464Z,0.60
2019-01-17T08:54:20.454Z,2.70
2019-01-17T08:56:49.443Z,1.47
2019-01-17T08:59:20.142Z,0.70
2019-01-17T09:01:49.529Z,0.90
2019-01-17T09:04:19.091Z,0.40
2019-01-17T09:06:47.926Z,1.03
2019-01-17T09:09:16.904Z,0.70
2019-01-17T09:11:45.818Z,0.70
2019-01-17T09:14:15.016Z,0.60
2019-01-17T09:16:44.382Z,0.85
2019-01-17T09:19:13.347Z,0.60
2019-01-17T09:21:42.337Z,0.63
2019-01-17T09:24:11.363Z,0.82
2019-01-17T09:26:40.337Z,0.60
2019-01-17T09:29:09.271Z,0.60
2019-01-17T09:31:38.411Z,0.83
2019-01-17T09:34:07.726Z,0.70
2019-01-17T09:36:36.551Z,1.10
2019-01-17T09:39:08.743Z,1.25
2019-01-17T09:41:37.630Z,2.00
2019-01-17T09:44:06.639Z,2.62
2019-01-17T09:46:35.955Z,2.08
2019-01-17T09:49:05.377Z,0.55
2019-01-17T09:51:34.774Z,1.13
2019-01-17T09:54:03.816Z,2.05
2019-01-17T09:56:32.688Z,0.67
2019-01-17T09:59:01.540Z,3.45
2019-01-17T10:01:31.586Z,0.63
2019-01-17T10:04:00.862Z,1.47
2019-01-17T10:06:30.177Z,2.07
2019-01-17T10:08:59.464Z,1.77
2019-01-17T10:11:28.481Z,2.33
2019-01-17T10:13:57.426Z,0.80
2019-01-17T10:16:32.645Z,2.03
2019-01-17T10:19:23.327Z,1.00
2019-01-17T10:22:22.786Z,1.70
2019-01-17T10:25:24.651Z,1.00
2019-01-17T10:28:45.447Z,1.22
2019-01-17T10:31:48.067Z,0.90
2019-01-17T10:34:57.083Z,0.80
2019-01-17T10:38:14.300Z,3.27
2019-01-17T10:41:19.443Z,1.00
2019-01-17T10:44:06.726Z,1.22
2019-01-17T10:47:25.973Z,1.77
2019-01-17T10:50:14.350Z,1.12
2019-01-17T10:53:33.759Z,1.35
2019-01-17T10:56:41.569Z,2.90
2019-01-17T10:59:44.808Z,1.60
2019-01-17T11:03:10.244Z,1.20
2019-01-17T11:05:57.874Z,1.80
2019-01-17T11:09:20.334Z,1.52
2019-01-17T11:12:33.343Z,0.83
2019-01-17T11:15:27.958Z,1.25
2019-01-17T11:18:40.395Z,1.42
2019-01-17T11:22:01.637Z,0.40
2019-01-17T11:25:20.814Z,0.30
2019-01-17T11:28:13.067Z,0.65
2019-01-17T11:31:25.059Z,0.50
2019-01-17T11:34:08.320Z,0.30
2019-01-17T11:37:08.175Z,0.50
2019-01-17T11:39:57.186Z,0.57
2019-01-17T11:43:06.298Z,0.83
2019-01-17T11:45:52.022Z,0.83
2019-01-17T11:48:53.316Z,0.78
2019-01-17T11:51:54.630Z,0.40
2019-01-17T11:54:40.130Z,0.68
2019-01-17T11:57:41.755Z,0.63
2019-01-17T12:00:37.887Z,1.72
2019-01-17T12:03:43.609Z,1.52
2019-01-17T12:06:12.451Z,1.20
2019-01-17T12:08:41.499Z,1.22
2019-01-17T12:11:10.667Z,1.70
2019-01-17T12:13:39.562Z,0.50
2019-01-17T12:16:08.607Z,1.60
2019-01-17T12:18:37.626Z,0.55
2019-01-17T12:21:06.583Z,1.75
2019-01-17T12:23:35.914Z,1.45
2019-01-17T12:26:05.219Z,0.87
2019-01-17T12:28:34.222Z,1.27
2019-01-17T12:31:03.226Z,0.70
2019-01-17T12:33:32.552Z,0.62
2019-01-17T12:36:01.591Z,0.77
2019-01-17T12:38:30.531Z,0.82
2019-01-17T12:40:59.463Z,0.50
2019-01-17T12:43:28.503Z,0.50
2019-01-17T12:45:57.311Z,0.90
2019-01-17T12:48:26.265Z,0.30
2019-01-17T12:50:55.234Z,0.43
2019-01-17T12:53:24.183Z,0.33
2019-01-17T12:55:53.175Z,0.25
2019-01-17T12:58:22.353Z,0.53
2019-01-17T13:00:51.530Z,0.83
2019-01-17T13:03:20.608Z,0.30
2019-01-17T13:05:49.657Z,0.40
2019-01-17T13:08:18.924Z,1.07
2019-01-17T13:10:47.907Z,0.60
2019-01-17T13:13:16.826Z,0.60
2019-01-17T13:15:46.310Z,1.00
2019-01-17T13:18:15.266Z,0.50
2019-01-17T13:20:44.279Z,0.82
2019-01-17T13:23:13.607Z,0.90
2019-01-17T13:25:43.308Z,1.23
2019-01-17T13:28:12.229Z,2.12
2019-01-17T13:30:41.231Z,1.00
2019-01-17T13:33:10.257Z,1.30
2019-01-17T13:35:39.217Z,1.40
2019-01-17T13:38:08.582Z,2.05
2019-01-17T13:40:37.619Z,1.47
2019-01-17T13:43:06.604Z,4.30
2019-01-17T13:45:35.756Z,1.10
2019-01-17T13:48:05.438Z,1.20
2019-01-17T13:50:34.514Z,3.77
2019-01-17T13:53:03.653Z,1.35
2019-01-17T13:55:32.599Z,4.80
2019-01-17T13:58:01.540Z,2.22
2019-01-17T14:00:30.529Z,1.63
2019-01-17T14:02:59.755Z,1.22
2019-01-17T14:05:28.805Z,2.87
2019-01-17T14:07:57.634Z,1.50
2019-01-17T14:10:26.535Z,1.50
2019-01-17T14:12:55.907Z,1.60
2019-01-17T14:15:27.338Z,1.67
2019-01-17T14:17:56.367Z,1.50
2019-01-17T14:20:25.329Z,2.30
2019-01-17T14:22:54.423Z,1.90
2019-01-17T14:25:23.371Z,1.72
2019-01-17T14:27:52.470Z,2.02
2019-01-17T14:30:23.536Z,1.30
2019-01-17T14:32:52.550Z,2.55
2019-01-17T14:35:21.470Z,1.50
2019-01-17T14:37:50.545Z,1.32
2019-01-17T14:40:19.851Z,1.50
2019-01-17T14:42:48.790Z,1.20
2019-01-17T14:45:18.585Z,1.40
2019-01-17T14:47:47.555Z,1.30
2019-01-17T14:50:19.618Z,2.15
2019-01-17T14:52:48.775Z,1.12
2019-01-17T14:55:17.813Z,1.02
2019-01-17T14:57:46.811Z,1.57
2019-01-17T15:00:17.822Z,1.22
2019-01-17T15:02:46.740Z,1.47
2019-01-17T15:05:16.115Z,1.07
2019-01-17T15:07:45.167Z,2.08
2019-01-17T15:10:26.047Z,1.20
2019-01-17T15:12:54.888Z,1.00
2019-01-17T15:15:24.422Z,0.80
2019-01-17T15:17:53.450Z,2.05
2019-01-17T15:20:22.403Z,1.07
2019-01-17T15:22:52.168Z,1.95
2019-01-17T15:25:21.390Z,0.80
2019-01-17T15:27:50.373Z,1.30
2019-01-17T15:30:21.167Z,2.15
2019-01-17T15:32:50.845Z,0.90
2019-01-17T15:35:19.802Z,2.47
2019-01-17T15:37:49.011Z,2.60
2019-01-17T15:40:26.263Z,2.62
2019-01-17T15:42:55.244Z,3.42
2019-01-17T15:45:24.312Z,0.93
2019-01-17T15:47:53.582Z,2.87
2019-01-17T15:50:22.790Z,2.10
2019-01-17T15:52:52.127Z,1.55
2019-01-17T15:55:21.109Z,1.30
2019-01-17T15:57:50.190Z,3.30
2019-01-17T16:00:24.867Z,1.62
2019-01-17T16:02:53.855Z,2.98
2019-01-17T16:05:23.420Z,3.67
2019-01-17T16:07:52.235Z,1.98
2019-01-17T16:10:21.250Z,1.82
2019-01-17T16:12:50.242Z,5.17
2019-01-17T16:15:21.269Z,2.37
2019-01-17T16:17:50.213Z,2.90
2019-01-17T16:20:19.218Z,3.77
2019-01-17T16:22:48.957Z,3.60
2019-01-17T16:25:17.890Z,3.70
2019-01-17T16:27:52.756Z,2.30
2019-01-17T16:30:31.637Z,4.80
2019-01-17T16:33:00.664Z,5.08
2019-01-17T16:35:29.709Z,2.00
2019-01-17T16:37:58.760Z,1.95
2019-01-17T16:40:27.980Z,5.90
2019-01-17T16:42:57.190Z,3.47
2019-01-17T16:45:26.392Z,2.47
2019-01-17T16:47:55.863Z,3.10
2019-01-17T16:50:26.488Z,3.33
2019-01-17T16:52:55.395Z,3.00
2019-01-17T16:55:24.343Z,2.25
2019-01-17T16:57:53.414Z,5.50
2019-01-17T17:00:43.583Z,4.45
2019-01-17T17:03:12.790Z,5.15
2019-01-17T17:05:41.719Z,3.63
2019-01-17T17:08:10.703Z,6.20
2019-01-17T17:10:40.046Z,4.67
2019-01-17T17:13:09.001Z,3.70
2019-01-17T17:15:37.982Z,4.97
2019-01-17T17:18:07.211Z,2.95
2019-01-17T17:20:36.236Z,1.92
2019-01-17T17:23:05.612Z,3.55
2019-01-17T17:25:34.604Z,2.63
2019-01-17T17:28:03.663Z,3.00
2019-01-17T17:30:32.777Z,4.27
2019-01-17T17:33:01.841Z,2.67
2019-01-17T17:35:30.781Z,4.33
2019-01-17T17:38:00.224Z,2.08
2019-01-17T17:40:30.477Z,4.17
2019-01-17T17:42:59.571Z,3.00
2019-01-17T17:45:29.134Z,2.67
2019-01-17T17:48:02.224Z,3.33
2019-01-17T17:50:31.170Z,2.02
2019-01-17T17:53:00.147Z,3.75
2019-01-17T17:55:29.138Z,3.43
2019-01-17T17:58:02.118Z,4.58
2019-01-17T18:00:43.002Z,4.67
2019-01-17T18:03:12.010Z,5.58
2019-01-17T18:05:41.377Z,3.47
2019-01-17T18:08:10.203Z,2.37
2019-01-17T18:10:39.163Z,3.97
2019-01-17T18:13:08.215Z,4.58
2019-01-17T18:15:37.266Z,4.20
2019-01-17T18:18:06.510Z,2.77
2019-01-17T18:20:35.659Z,2.98
2019-01-17T18:23:04.969Z,4.37
2019-01-17T18:25:33.884Z,3.53
2019-01-17T18:28:08.632Z,3.12
2019-01-17T18:30:33.625Z,3.67
2019-01-17T18:33:02.999Z,3.08
2019-01-17T18:35:32.372Z,7.27
2019-01-17T18:38:01.346Z,4.80
2019-01-17T18:40:30.358Z,3.52
2019-01-17T18:42:59.271Z,3.77
2019-01-17T18:45:28.305Z,4.20
2019-01-17T18:47:57.451Z,3.90
2019-01-17T18:50:28.611Z,3.33
2019-01-17T18:52:57.643Z,3.35
2019-01-17T18:55:26.941Z,6.05
2019-01-17T18:57:55.944Z,2.92
2019-01-17T19:00:29.705Z,2.77
2019-01-17T19:02:59.278Z,4.28
2019-01-17T19:05:28.469Z,5.35
2019-01-17T19:07:57.750Z,4.47
2019-01-17T19:10:26.726Z,5.37
2019-01-17T19:12:56.937Z,5.42
2019-01-17T19:15:28.169Z,6.17
2019-01-17T19:17:57.062Z,3.55
2019-01-17T19:20:26.398Z,4.62
2019-01-17T19:22:58.463Z,3.42
2019-01-17T19:25:27.447Z,4.83
2019-01-17T19:27:56.422Z,4.00
2019-01-17T19:30:27.079Z,4.35
2019-01-17T19:32:56.261Z,4.15
2019-01-17T19:35:25.214Z,5.30
2019-01-17T19:37:54.477Z,4.47
2019-01-17T19:40:25.052Z,2.30
2019-01-17T19:42:54.041Z,2.47
2019-01-17T19:45:23.038Z,4.53
2019-01-17T19:47:52.029Z,2.98
2019-01-17T19:50:29.343Z,2.25
2019-01-17T19:52:58.406Z,2.42
2019-01-17T19:55:27.559Z,2.70
2019-01-17T19:57:56.600Z,2.90
2019-01-17T20:00:25.542Z,4.03
2019-01-17T20:02:54.603Z,3.35
2019-01-17T20:05:24.303Z,3.70
2019-01-17T20:07:53.318Z,3.62
2019-01-17T20:10:24.969Z,3.75
2019-01-17T20:12:53.935Z,4.85
2019-01-17T20:15:22.935Z,2.55
2019-01-17T20:17:51.898Z,4.35
2019-01-17T20:20:20.854Z,3.65
2019-01-17T20:22:49.770Z,3.92
2019-01-17T20:25:18.784Z,4.00
2019-01-17T20:27:47.773Z,4.65
2019-01-17T20:30:19.071Z,4.37
2019-01-17T20:32:48.134Z,6.40
2019-01-17T20:35:17.251Z,3.83
2019-01-17T20:37:46.225Z,3.72
2019-01-17T20:40:18.059Z,4.92
2019-01-17T20:42:46.979Z,5.00
2019-01-17T20:45:16.078Z,4.75
2019-01-17T20:47:45.063Z,6.37
2019-01-17T20:50:16.715Z,5.80
2019-01-17T20:52:45.600Z,6.00
2019-01-17T20:55:14.896Z,5.58
2019-01-17T20:57:45.944Z,6.05
2019-01-17T21:00:19.179Z,5.70
2019-01-17T21:02:48.106Z,6.53
2019-01-17T21:05:17.597Z,4.60
2019-01-17T21:07:46.567Z,4.97
2019-01-17T21:10:15.841Z,6.12
2019-01-17T21:12:44.951Z,5.60
2019-01-17T21:15:14.262Z,7.03
2019-01-17T21:17:43.265Z,4.65
2019-01-17T21:20:12.573Z,6.83
2019-01-17T21:22:41.500Z,6.33
2019-01-17T21:25:15.445Z,5.65
2019-01-17T21:27:45.248Z,7.33
2019-01-17T21:30:20.074Z,6.08
2019-01-17T21:32:49.906Z,5.65
2019-01-17T21:35:18.819Z,7.15
2019-01-17T21:37:47.659Z,7.83
2019-01-17T21:40:18.183Z,5.03
2019-01-17T21:42:47.081Z,5.30
2019-01-17T21:45:17.218Z,6.00
2019-01-17T21:47:46.452Z,6.17
2019-01-17T21:50:21.270Z,5.83
2019-01-17T21:52:50.215Z,5.53
2019-01-17T21:55:19.101Z,7.28
2019-01-17T21:57:47.985Z,7.75
2019-01-17T22:00:19.521Z,5.90
2019-01-17T22:02:48.849Z,6.75
2019-01-17T22:05:17.788Z,6.05
2019-01-17T22:07:46.841Z,7.22
2019-01-17T22:10:16.494Z,6.72
2019-01-17T22:12:45.511Z,8.03
2019-01-17T22:15:19.886Z,7.40
2019-01-17T22:17:49.223Z,10.00
2019-01-17T22:20:18.274Z,8.03
2019-01-17T22:22:48.389Z,7.70
2019-01-17T22:25:18.122Z,7.55
2019-01-17T22:27:48.248Z,7.10
2019-01-17T22:30:22.123Z,7.62
2019-01-17T22:32:51.435Z,7.97
2019-01-17T22:35:20.815Z,7.78
2019-01-17T22:37:49.837Z,8.75
2019-01-17T22:40:18.859Z,8.30
2019-01-17T22:42:47.898Z,7.87
2019-01-17T22:45:19.500Z,7.55
2019-01-17T22:47:48.463Z,7.83
2019-01-17T22:50:18.015Z,7.03
2019-01-17T22:52:47.709Z,8.23
2019-01-17T22:55:17.056Z,6.72
2019-01-17T22:57:46.048Z,8.78
2019-01-17T23:00:26.187Z,7.00
2019-01-17T23:02:56.254Z,7.00
2019-01-17T23:05:25.159Z,6.70
2019-01-17T23:07:54.165Z,6.95
2019-01-17T23:10:23.355Z,4.97
2019-01-17T23:12:52.384Z,6.58
2019-01-17T23:15:21.744Z,6.25
2019-01-17T23:17:50.654Z,4.72
2019-01-17T23:20:19.670Z,6.55
2019-01-17T23:22:49.032Z,7.17
2019-01-17T23:25:18.177Z,5.42
2019-01-17T23:27:47.051Z,5.08
2019-01-17T23:30:16.577Z,5.12
2019-01-17T23:32:45.439Z,5.37
2019-01-17T23:35:14.364Z,5.92
2019-01-17T23:37:43.287Z,6.17
2019-01-17T23:40:12.283Z,4.97
2019-01-17T23:42:41.363Z,5.00
2019-01-17T23:45:10.366Z,7.42
2019-01-17T23:47:39.321Z,6.22
2019-01-17T23:50:08.345Z,5.08
2019-01-17T23:52:37.639Z,7.80
2019-01-17T23:55:07.635Z,5.53
2019-01-17T23:57:36.539Z,6.45
