createdAt,value
2018-10-21T00:00:56.148Z,61.0
2018-10-21T00:01:56.864Z,60.1
2018-10-21T00:02:57.851Z,59.4
2018-10-21T00:03:58.557Z,59.2
2018-10-21T00:04:59.269Z,59.1
2018-10-21T00:05:59.983Z,58.2
2018-10-21T00:07:00.704Z,57.4
2018-10-21T00:08:01.417Z,57.3
2018-10-21T00:09:02.190Z,56.7
2018-10-21T00:10:02.839Z,56.5
2018-10-21T00:11:03.546Z,56.9
2018-10-21T00:12:04.273Z,56.8
2018-10-21T00:13:05.002Z,56.5
2018-10-21T00:14:05.727Z,56.4
2018-10-21T00:15:06.487Z,56.4
2018-10-21T00:16:07.152Z,56.1
2018-10-21T00:17:07.856Z,56.0
2018-10-21T00:18:08.827Z,55.9
2018-10-21T00:19:09.566Z,56.7
2018-10-21T00:20:10.288Z,56.8
2018-10-21T00:21:11.083Z,56.6
2018-10-21T00:22:11.728Z,56.1
2018-10-21T00:23:12.463Z,55.8
2018-10-21T00:24:13.181Z,56.1
2018-10-21T00:25:13.897Z,56.1
2018-10-21T00:26:14.605Z,56.3
2018-10-21T00:27:15.408Z,55.2
2018-10-21T00:28:16.041Z,55.4
2018-10-21T00:29:16.763Z,55.6
2018-10-21T00:30:17.732Z,55.5
2018-10-21T00:31:18.454Z,55.2
2018-10-21T00:32:19.219Z,55.2
2018-10-21T00:33:19.931Z,55.1
2018-10-21T00:34:20.643Z,55.2
2018-10-21T00:35:21.364Z,55.2
2018-10-21T00:36:22.082Z,55.2
2018-10-21T00:37:22.809Z,55.0
2018-10-21T00:38:23.522Z,55.2
2018-10-21T00:39:24.242Z,54.8
2018-10-21T00:40:24.966Z,54.7
2018-10-21T00:41:25.672Z,54.8
2018-10-21T00:42:26.394Z,55.1
2018-10-21T00:43:27.367Z,55.2
2018-10-21T00:44:28.088Z,54.3
2018-10-21T00:45:28.801Z,54.2
2018-10-21T00:46:29.523Z,54.0
2018-10-21T00:47:30.236Z,54.5
2018-10-21T00:48:30.957Z,53.8
2018-10-21T00:49:31.695Z,54.3
2018-10-21T00:50:32.406Z,54.1
2018-10-21T00:51:33.120Z,54.1
2018-10-21T00:52:33.842Z,53.7
2018-10-21T00:53:34.821Z,54.1
2018-10-21T00:54:35.538Z,53.9
2018-10-21T00:55:36.250Z,54.2
2018-10-21T00:56:36.964Z,54.2
2018-10-21T00:57:37.672Z,54.2
2018-10-21T00:58:38.392Z,54.0
2018-10-21T00:59:39.109Z,53.7
2018-10-21T01:00:39.828Z,54.2
2018-10-21T01:01:40.564Z,53.6
2018-10-21T01:02:41.273Z,54.1
2018-10-21T01:03:42.004Z,54.0
2018-10-21T01:04:42.763Z,54.2
2018-10-21T01:05:43.485Z,54.4
2018-10-21T01:06:44.202Z,53.6
2018-10-21T01:07:44.912Z,53.7
2018-10-21T01:08:45.626Z,54.0
2018-10-21T01:09:46.393Z,53.7
2018-10-21T01:10:47.373Z,53.5
2018-10-21T01:11:48.085Z,53.7
2018-10-21T01:12:48.800Z,53.7
2018-10-21T01:13:49.507Z,53.8
2018-10-21T01:14:50.329Z,53.6
2018-10-21T01:15:51.002Z,53.8
2018-10-21T01:16:51.726Z,53.6
2018-10-21T01:17:52.437Z,53.6
2018-10-21T01:18:53.161Z,53.6
2018-10-21T01:19:53.868Z,54.0
2018-10-21T01:20:54.623Z,53.4
2018-10-21T01:21:55.311Z,53.9
2018-10-21T01:22:56.033Z,53.4
2018-10-21T01:23:56.752Z,53.2
2018-10-21T01:24:57.462Z,53.5
2018-10-21T01:25:58.183Z,53.6
2018-10-21T01:26:58.911Z,53.5
2018-10-21T01:27:59.631Z,53.3
2018-10-21T01:29:00.342Z,53.4
2018-10-21T01:30:01.066Z,53.6
2018-10-21T01:31:01.780Z,53.5
2018-10-21T01:32:02.515Z,53.5
2018-10-21T01:33:03.284Z,53.6
2018-10-21T01:34:03.943Z,53.4
2018-10-21T01:35:04.955Z,53.4
2018-10-21T01:36:05.702Z,53.4
2018-10-21T01:37:06.483Z,53.5
2018-10-21T01:38:07.179Z,53.8
2018-10-21T01:39:07.834Z,53.4
2018-10-21T01:40:08.588Z,53.6
2018-10-21T01:41:09.315Z,53.4
2018-10-21T01:42:10.041Z,53.5
2018-10-21T01:43:10.765Z,53.6
2018-10-21T01:44:11.511Z,53.8
2018-10-21T01:45:12.308Z,53.8
2018-10-21T01:46:12.932Z,53.6
2018-10-21T01:47:13.646Z,53.5
2018-10-21T01:48:14.620Z,53.2
2018-10-21T01:49:15.383Z,53.3
2018-10-21T01:50:16.107Z,53.2
2018-10-21T01:51:16.853Z,53.8
2018-10-21T01:52:17.540Z,53.9
2018-10-21T01:53:18.256Z,54.2
2018-10-21T01:54:19.026Z,53.7
2018-10-21T01:55:19.737Z,53.8
2018-10-21T01:56:20.452Z,53.9
2018-10-21T01:57:21.165Z,53.7
2018-10-21T01:58:21.877Z,53.9
2018-10-21T01:59:22.601Z,54.2
2018-10-21T02:00:23.324Z,54.2
2018-10-21T02:01:24.039Z,54.2
2018-10-21T02:02:24.753Z,53.8
2018-10-21T02:03:25.489Z,53.9
2018-10-21T02:04:26.193Z,54.2
2018-10-21T02:05:26.907Z,54.0
2018-10-21T02:06:27.668Z,54.1
2018-10-21T02:07:28.389Z,54.4
2018-10-21T02:08:29.101Z,54.1
2018-10-21T02:09:29.817Z,54.2
2018-10-21T02:10:30.541Z,54.3
2018-10-21T02:11:31.265Z,54.4
2018-10-21T02:12:31.974Z,54.4
2018-10-21T02:13:32.743Z,54.2
2018-10-21T02:14:33.463Z,53.9
2018-10-21T02:15:34.178Z,54.2
2018-10-21T02:16:34.885Z,54.3
2018-10-21T02:17:35.616Z,54.3
2018-10-21T02:18:36.386Z,54.2
2018-10-21T02:19:37.056Z,54.3
2018-10-21T02:20:37.781Z,54.4
2018-10-21T02:21:38.494Z,54.3
2018-10-21T02:22:39.216Z,54.5
2018-10-21T02:23:39.929Z,54.3
2018-10-21T02:24:40.647Z,54.5
2018-10-21T02:25:41.359Z,54.3
2018-10-21T02:26:42.096Z,54.3
2018-10-21T02:27:42.774Z,54.1
2018-10-21T02:28:43.525Z,54.5
2018-10-21T02:29:44.218Z,54.2
2018-10-21T02:30:44.930Z,54.4
2018-10-21T02:31:45.648Z,54.0
2018-10-21T02:32:46.357Z,53.9
2018-10-21T02:33:47.257Z,54.3
2018-10-21T02:34:47.857Z,54.1
2018-10-21T02:35:48.572Z,54.1
2018-10-21T02:36:49.289Z,53.9
2018-10-21T02:37:50.008Z,54.6
2018-10-21T02:38:50.717Z,54.6
2018-10-21T02:39:51.432Z,54.6
2018-10-21T02:40:52.155Z,54.5
2018-10-21T02:41:52.864Z,54.4
2018-10-21T02:42:53.580Z,54.6
2018-10-21T02:43:54.300Z,54.4
2018-10-21T02:44:55.039Z,54.7
2018-10-21T02:45:55.731Z,54.4
2018-10-21T02:46:56.453Z,55.0
2018-10-21T02:47:57.178Z,54.5
2018-10-21T02:48:57.908Z,54.9
2018-10-21T02:49:58.624Z,54.4
2018-10-21T02:50:59.363Z,54.4
2018-10-21T02:52:00.116Z,54.4
2018-10-21T02:53:00.836Z,54.4
2018-10-21T02:54:01.549Z,55.1
2018-10-21T02:55:02.258Z,54.9
2018-10-21T02:56:02.973Z,55.0
2018-10-21T02:57:03.704Z,54.9
2018-10-21T02:58:04.416Z,54.9
2018-10-21T02:59:05.133Z,54.8
2018-10-21T03:00:05.840Z,54.9
2018-10-21T03:01:06.568Z,55.0
2018-10-21T03:02:07.332Z,54.9
2018-10-21T03:03:08.085Z,55.0
2018-10-21T03:04:08.784Z,54.8
2018-10-21T03:05:09.507Z,55.1
2018-10-21T03:06:10.223Z,54.9
2018-10-21T03:07:10.947Z,54.9
2018-10-21T03:08:11.653Z,55.0
2018-10-21T03:09:12.434Z,55.2
2018-10-21T03:10:13.088Z,55.4
2018-10-21T03:11:13.811Z,55.7
2018-10-21T03:12:14.534Z,55.3
2018-10-21T03:13:15.258Z,55.6
2018-10-21T03:14:15.973Z,55.3
2018-10-21T03:15:16.761Z,55.0
2018-10-21T03:16:17.409Z,55.3
2018-10-21T03:17:18.137Z,55.7
2018-10-21T03:18:18.873Z,55.7
2018-10-21T03:19:19.570Z,55.3
2018-10-21T03:20:20.292Z,55.2
2018-10-21T03:21:21.349Z,55.6
2018-10-21T03:22:21.978Z,55.3
2018-10-21T03:23:22.690Z,55.3
2018-10-21T03:24:23.458Z,55.6
2018-10-21T03:25:24.184Z,55.3
2018-10-21T03:26:24.892Z,55.1
2018-10-21T03:27:25.617Z,55.3
2018-10-21T03:28:26.588Z,55.3
2018-10-21T03:29:27.358Z,54.9
2018-10-21T03:30:28.074Z,55.6
2018-10-21T03:31:28.792Z,55.3
2018-10-21T03:32:29.509Z,55.2
2018-10-21T03:33:30.312Z,55.4
2018-10-21T03:34:30.954Z,55.3
2018-10-21T03:35:31.667Z,55.3
2018-10-21T03:36:32.385Z,55.4
2018-10-21T03:37:33.151Z,55.9
2018-10-21T03:38:34.129Z,55.8
2018-10-21T03:39:34.838Z,55.6
2018-10-21T03:40:35.552Z,55.7
2018-10-21T03:41:36.271Z,55.7
2018-10-21T03:42:36.985Z,56.0
2018-10-21T03:43:37.695Z,55.6
2018-10-21T03:44:38.408Z,56.0
2018-10-21T03:45:39.125Z,55.8
2018-10-21T03:46:39.828Z,55.9
2018-10-21T03:47:40.554Z,55.8
2018-10-21T03:48:41.268Z,56.0
2018-10-21T03:49:41.988Z,55.9
2018-10-21T03:50:42.963Z,55.7
2018-10-21T03:51:43.679Z,55.7
2018-10-21T03:52:44.387Z,56.0
2018-10-21T03:53:45.345Z,56.0
2018-10-21T03:54:46.071Z,55.9
2018-10-21T03:55:47.027Z,55.7
2018-10-21T03:56:47.745Z,55.9
2018-10-21T03:57:48.460Z,55.9
2018-10-21T03:58:49.184Z,56.1
2018-10-21T03:59:49.918Z,55.9
2018-10-21T04:00:50.614Z,55.9
2018-10-21T04:01:51.384Z,56.0
2018-10-21T04:02:52.106Z,55.8
2018-10-21T04:03:52.810Z,56.2
2018-10-21T04:04:53.524Z,56.3
2018-10-21T04:05:54.235Z,56.2
2018-10-21T04:06:55.006Z,55.9
2018-10-21T04:07:55.718Z,56.0
2018-10-21T04:08:56.441Z,56.0
2018-10-21T04:09:57.211Z,56.2
2018-10-21T04:10:57.868Z,56.3
2018-10-21T04:11:58.840Z,56.3
2018-10-21T04:12:59.610Z,56.1
2018-10-21T04:14:00.327Z,56.5
2018-10-21T04:15:01.046Z,56.6
2018-10-21T04:16:01.809Z,56.5
2018-10-21T04:17:02.477Z,56.4
2018-10-21T04:18:03.201Z,56.5
2018-10-21T04:19:03.925Z,56.5
2018-10-21T04:20:04.643Z,57.5
2018-10-21T04:21:05.365Z,57.4
2018-10-21T04:22:06.151Z,56.9
2018-10-21T04:23:06.815Z,57.4
2018-10-21T04:24:07.539Z,57.1
2018-10-21T04:25:08.262Z,57.4
2018-10-21T04:26:08.992Z,57.4
2018-10-21T04:27:09.708Z,57.3
2018-10-21T04:28:10.504Z,57.3
2018-10-21T04:29:11.196Z,57.5
2018-10-21T04:30:11.912Z,57.2
2018-10-21T04:31:12.630Z,57.0
2018-10-21T04:32:13.341Z,56.6
2018-10-21T04:33:14.058Z,56.4
2018-10-21T04:34:14.837Z,56.7
2018-10-21T04:35:15.512Z,56.8
2018-10-21T04:36:16.215Z,56.4
2018-10-21T04:37:16.936Z,56.4
2018-10-21T04:38:17.655Z,56.3
2018-10-21T04:39:18.369Z,56.7
2018-10-21T04:40:19.196Z,56.6
2018-10-21T04:41:19.829Z,56.5
2018-10-21T04:42:20.540Z,56.5
2018-10-21T04:43:21.253Z,56.7
2018-10-21T04:44:22.034Z,56.5
2018-10-21T04:45:22.751Z,56.5
2018-10-21T04:46:23.528Z,56.8
2018-10-21T04:47:24.195Z,56.4
2018-10-21T04:48:24.900Z,56.5
2018-10-21T04:49:25.662Z,56.6
2018-10-21T04:50:26.378Z,56.2
2018-10-21T04:51:27.119Z,56.1
2018-10-21T04:52:27.826Z,56.4
2018-10-21T04:53:28.814Z,56.3
2018-10-21T04:54:29.659Z,56.2
2018-10-21T04:55:30.425Z,56.3
2018-10-21T04:56:31.456Z,56.3
2018-10-21T04:57:32.446Z,56.4
2018-10-21T04:58:33.268Z,56.3
2018-10-21T04:59:33.996Z,56.3
2018-10-21T05:00:34.737Z,56.5
2018-10-21T05:01:35.494Z,56.1
2018-10-21T05:02:36.455Z,55.8
2018-10-21T05:03:37.157Z,56.1
2018-10-21T05:04:37.871Z,56.7
2018-10-21T05:05:38.597Z,56.1
2018-10-21T05:06:39.310Z,56.2
2018-10-21T05:07:40.096Z,56.0
2018-10-21T05:08:40.772Z,56.0
2018-10-21T05:09:41.503Z,56.2
2018-10-21T05:10:42.214Z,56.1
2018-10-21T05:11:42.944Z,57.1
2018-10-21T05:12:43.645Z,56.8
2018-10-21T05:13:44.602Z,56.1
2018-10-21T05:14:45.326Z,56.9
2018-10-21T05:15:46.066Z,57.0
2018-10-21T05:16:46.762Z,56.1
2018-10-21T05:17:47.479Z,56.7
2018-10-21T05:18:48.182Z,56.2
2018-10-21T05:19:48.900Z,55.8
2018-10-21T05:20:49.614Z,56.0
2018-10-21T05:21:50.329Z,55.9
2018-10-21T05:22:51.153Z,55.8
2018-10-21T05:23:51.930Z,55.6
2018-10-21T05:24:53.042Z,55.8
2018-10-21T05:25:53.751Z,55.4
2018-10-21T05:26:54.463Z,55.7
2018-10-21T05:27:55.656Z,55.6
2018-10-21T05:28:56.559Z,54.8
2018-10-21T05:29:57.319Z,54.6
2018-10-21T05:30:58.081Z,54.2
2018-10-21T05:31:58.762Z,54.6
2018-10-21T05:32:59.503Z,54.5
2018-10-21T05:34:00.203Z,53.8
2018-10-21T05:35:00.968Z,53.8
2018-10-21T05:36:01.678Z,53.8
2018-10-21T05:37:02.393Z,53.4
2018-10-21T05:38:03.422Z,53.1
2018-10-21T05:39:04.071Z,53.5
2018-10-21T05:40:04.837Z,53.5
2018-10-21T05:41:05.499Z,53.4
2018-10-21T05:42:06.217Z,53.5
2018-10-21T05:43:06.945Z,53.3
2018-10-21T05:44:07.658Z,53.3
2018-10-21T05:45:08.379Z,53.5
2018-10-21T05:46:09.148Z,53.2
2018-10-21T05:47:09.861Z,53.1
2018-10-21T05:48:10.551Z,53.3
2018-10-21T05:49:11.267Z,53.1
2018-10-21T05:50:11.994Z,53.6
2018-10-21T05:51:12.719Z,53.6
2018-10-21T05:52:13.710Z,53.6
2018-10-21T05:53:14.412Z,53.0
2018-10-21T05:54:15.131Z,53.3
2018-10-21T05:55:15.843Z,53.4
2018-10-21T05:56:16.578Z,53.3
2018-10-21T05:57:17.301Z,53.3
2018-10-21T05:58:18.113Z,53.3
2018-10-21T05:59:18.738Z,53.4
2018-10-21T06:00:19.467Z,53.2
2018-10-21T06:01:20.192Z,53.3
2018-10-21T06:02:20.954Z,53.4
2018-10-21T06:03:21.685Z,53.3
2018-10-21T06:04:22.651Z,53.3
2018-10-21T06:05:23.362Z,53.3
2018-10-21T06:06:24.325Z,53.3
2018-10-21T06:07:25.293Z,53.4
2018-10-21T06:08:26.005Z,53.3
2018-10-21T06:09:26.992Z,53.3
2018-10-21T06:10:27.704Z,53.0
2018-10-21T06:11:28.422Z,53.5
2018-10-21T06:12:29.150Z,53.5
2018-10-21T06:13:29.861Z,53.4
2018-10-21T06:14:30.586Z,53.3
2018-10-21T06:15:31.356Z,53.0
2018-10-21T06:16:32.080Z,53.3
2018-10-21T06:17:32.796Z,53.3
2018-10-21T06:18:33.524Z,53.3
2018-10-21T06:19:34.243Z,53.3
2018-10-21T06:20:34.980Z,53.4
2018-10-21T06:21:35.758Z,53.3
2018-10-21T06:22:36.479Z,53.4
2018-10-21T06:23:37.251Z,53.2
2018-10-21T06:24:37.948Z,52.6
2018-10-21T06:25:38.669Z,53.1
2018-10-21T06:26:39.389Z,52.5
2018-10-21T06:27:40.166Z,52.5
2018-10-21T06:28:40.832Z,53.0
2018-10-21T06:29:41.555Z,52.8
2018-10-21T06:30:42.276Z,53.1
2018-10-21T06:31:43.000Z,53.4
2018-10-21T06:32:43.718Z,53.3
2018-10-21T06:33:44.474Z,53.3
2018-10-21T06:34:45.170Z,53.3
2018-10-21T06:35:45.883Z,53.3
2018-10-21T06:36:46.729Z,53.2
2018-10-21T06:37:47.383Z,53.4
2018-10-21T06:38:48.113Z,53.1
2018-10-21T06:39:48.826Z,53.6
2018-10-21T06:40:49.576Z,53.7
2018-10-21T06:41:50.334Z,53.5
2018-10-21T06:42:51.310Z,54.1
2018-10-21T06:43:52.042Z,54.3
2018-10-21T06:44:52.758Z,55.6
2018-10-21T06:45:53.492Z,56.2
2018-10-21T06:46:54.213Z,57.3
2018-10-21T06:47:54.934Z,58.3
2018-10-21T06:48:55.662Z,59.1
2018-10-21T06:49:56.384Z,60.0
2018-10-21T06:50:57.113Z,60.4
2018-10-21T06:51:57.827Z,61.0
2018-10-21T06:52:58.551Z,61.6
2018-10-21T06:53:59.277Z,62.0
2018-10-21T06:55:00.008Z,62.0
2018-10-21T06:56:00.981Z,62.0
2018-10-21T06:57:01.796Z,62.6
2018-10-21T06:58:02.423Z,62.9
2018-10-21T06:59:03.146Z,62.8
2018-10-21T07:00:03.858Z,62.8
2018-10-21T07:01:04.836Z,63.2
2018-10-21T07:02:05.563Z,64.4
2018-10-21T07:03:06.269Z,64.3
2018-10-21T07:04:07.095Z,64.1
2018-10-21T07:05:07.824Z,65.2
2018-10-21T07:06:08.516Z,64.8
2018-10-21T07:07:09.244Z,64.9
2018-10-21T07:08:09.968Z,65.0
2018-10-21T07:09:10.938Z,65.0
2018-10-21T07:10:11.728Z,64.7
2018-10-21T07:11:12.393Z,64.9
2018-10-21T07:12:13.116Z,64.9
2018-10-21T07:13:13.841Z,64.7
2018-10-21T07:14:14.567Z,64.4
2018-10-21T07:15:15.335Z,64.4
2018-10-21T07:16:16.067Z,64.2
2018-10-21T07:17:16.738Z,64.7
2018-10-21T07:18:17.496Z,64.3
2018-10-21T07:19:18.211Z,64.7
2018-10-21T07:20:18.946Z,64.9
2018-10-21T07:21:19.675Z,64.8
2018-10-21T07:22:20.406Z,64.6
2018-10-21T07:23:21.120Z,64.5
2018-10-21T07:24:21.888Z,65.2
2018-10-21T07:25:22.615Z,65.5
2018-10-21T07:26:23.341Z,65.7
2018-10-21T07:27:24.073Z,65.9
2018-10-21T07:28:25.045Z,66.1
2018-10-21T07:29:25.765Z,66.2
2018-10-21T07:30:26.495Z,66.7
2018-10-21T07:31:27.228Z,66.8
2018-10-21T07:32:27.947Z,66.0
2018-10-21T07:33:28.684Z,66.1
2018-10-21T07:34:29.396Z,65.7
2018-10-21T07:35:30.137Z,65.9
2018-10-21T07:36:30.857Z,65.9
2018-10-21T07:37:31.572Z,65.7
2018-10-21T07:38:32.296Z,66.0
2018-10-21T07:39:33.023Z,66.8
2018-10-21T07:40:33.746Z,67.2
2018-10-21T07:41:34.475Z,67.3
2018-10-21T07:42:35.201Z,67.7
2018-10-21T07:43:35.920Z,68.1
2018-10-21T07:44:36.642Z,69.3
2018-10-21T07:45:37.366Z,69.7
2018-10-21T07:46:38.096Z,69.2
2018-10-21T07:47:38.821Z,69.3
2018-10-21T07:48:39.553Z,68.3
2018-10-21T07:49:40.283Z,68.7
2018-10-21T07:50:41.003Z,68.2
2018-10-21T07:51:41.722Z,68.4
2018-10-21T07:52:42.454Z,67.9
2018-10-21T07:53:43.181Z,68.0
2018-10-21T07:54:43.906Z,68.5
2018-10-21T07:55:44.704Z,69.0
2018-10-21T07:56:45.402Z,68.4
2018-10-21T07:57:46.123Z,67.7
2018-10-21T07:58:46.843Z,68.1
2018-10-21T07:59:47.817Z,68.0
2018-10-21T08:00:48.604Z,66.9
2018-10-21T08:01:49.315Z,67.1
2018-10-21T08:02:50.039Z,68.0
2018-10-21T08:03:50.758Z,68.6
2018-10-21T08:04:51.726Z,69.2
2018-10-21T08:05:52.473Z,70.1
2018-10-21T08:06:53.186Z,70.8
2018-10-21T08:07:53.919Z,72.5
2018-10-21T08:08:54.650Z,73.7
2018-10-21T08:09:55.376Z,74.0
2018-10-21T08:10:56.095Z,74.8
2018-10-21T08:11:56.823Z,75.8
2018-10-21T08:12:57.539Z,77.1
2018-10-21T08:13:58.306Z,78.0
2018-10-21T08:14:59.295Z,78.6
2018-10-21T08:16:00.005Z,78.4
2018-10-21T08:17:00.726Z,79.2
2018-10-21T08:18:01.454Z,80.6
2018-10-21T08:19:02.206Z,82.3
2018-10-21T08:20:02.929Z,83.0
2018-10-21T08:21:03.658Z,83.8
2018-10-21T08:22:04.393Z,82.4
2018-10-21T08:23:05.090Z,81.8
2018-10-21T08:24:05.821Z,81.5
2018-10-21T08:25:06.538Z,82.0
2018-10-21T08:26:07.268Z,81.6
2018-10-21T08:27:08.017Z,82.3
2018-10-21T08:28:08.812Z,82.0
2018-10-21T08:29:09.503Z,82.6
2018-10-21T08:30:10.220Z,82.7
2018-10-21T08:31:10.969Z,82.8
2018-10-21T08:32:11.684Z,82.5
2018-10-21T08:33:12.464Z,82.7
2018-10-21T08:34:13.198Z,82.6
2018-10-21T08:35:13.908Z,82.9
2018-10-21T08:36:14.641Z,82.6
2018-10-21T08:37:15.382Z,84.2
2018-10-21T08:38:16.099Z,85.1
2018-10-21T08:39:16.813Z,86.3
2018-10-21T08:40:17.547Z,85.9
2018-10-21T08:41:18.273Z,85.2
2018-10-21T08:42:19.015Z,85.4
2018-10-21T08:43:19.748Z,84.2
2018-10-21T08:44:20.730Z,84.8
2018-10-21T08:45:21.694Z,85.9
2018-10-21T08:46:22.519Z,85.9
2018-10-21T08:47:23.141Z,85.8
2018-10-21T08:48:23.870Z,86.6
2018-10-21T08:49:24.659Z,87.7
2018-10-21T08:50:25.346Z,88.0
2018-10-21T08:51:26.074Z,86.7
2018-10-21T08:52:26.786Z,87.4
2018-10-21T08:53:27.528Z,87.4
2018-10-21T08:54:28.250Z,89.1
2018-10-21T08:55:28.989Z,91.4
2018-10-21T08:56:29.708Z,89.8
2018-10-21T08:57:30.444Z,90.6
2018-10-21T08:58:31.172Z,89.6
2018-10-21T08:59:31.887Z,88.9
2018-10-21T09:00:32.618Z,90.3
2018-10-21T09:01:33.347Z,93.3
2018-10-21T09:02:34.071Z,91.9
2018-10-21T09:03:34.795Z,92.2
2018-10-21T09:04:35.767Z,91.3
2018-10-21T09:05:36.486Z,90.8
2018-10-21T09:06:37.237Z,91.1
2018-10-21T09:07:37.959Z,92.8
2018-10-21T09:08:38.690Z,92.9
2018-10-21T09:09:39.416Z,92.3
2018-10-21T09:10:40.258Z,93.4
2018-10-21T09:11:40.861Z,92.9
2018-10-21T09:12:41.829Z,93.7
2018-10-21T09:13:42.573Z,93.6
2018-10-21T09:14:43.296Z,92.3
2018-10-21T09:15:44.087Z,93.4
2018-10-21T09:16:44.881Z,93.2
2018-10-21T09:17:45.550Z,94.7
2018-10-21T09:18:46.271Z,94.4
2018-10-21T09:19:47.000Z,94.2
2018-10-21T09:20:47.878Z,94.6
2018-10-21T09:21:48.451Z,93.9
2018-10-21T09:22:49.174Z,95.7
2018-10-21T09:23:50.029Z,95.9
2018-10-21T09:24:50.628Z,96.0
2018-10-21T09:25:51.504Z,95.5
2018-10-21T09:26:52.218Z,96.6
2018-10-21T09:27:52.945Z,96.9
2018-10-21T09:28:53.659Z,96.4
2018-10-21T09:29:54.394Z,96.7
2018-10-21T09:30:55.123Z,96.3
2018-10-21T09:31:55.848Z,97.9
2018-10-21T09:32:56.576Z,98.2
2018-10-21T09:33:57.376Z,97.7
2018-10-21T09:34:58.089Z,96.9
2018-10-21T09:35:58.824Z,97.0
2018-10-21T09:36:59.865Z,97.2
2018-10-21T09:38:00.527Z,96.7
2018-10-21T09:39:01.263Z,97.5
2018-10-21T09:40:02.053Z,98.1
2018-10-21T09:41:02.738Z,97.5
2018-10-21T09:42:03.482Z,98.2
2018-10-21T09:43:04.206Z,99.5
2018-10-21T09:44:04.933Z,100.0
2018-10-21T09:45:05.657Z,100.0
2018-10-21T09:46:06.504Z,100.0
2018-10-21T09:47:07.107Z,100.0
2018-10-21T09:48:07.838Z,100.0
2018-10-21T09:49:08.633Z,100.0
2018-10-21T09:50:09.299Z,100.0
2018-10-21T09:51:10.268Z,100.0
2018-10-21T09:52:11.098Z,100.0
2018-10-21T09:53:11.746Z,100.0
2018-10-21T09:54:12.474Z,100.0
2018-10-21T09:55:13.275Z,100.0
2018-10-21T09:56:13.920Z,100.0
2018-10-21T09:57:14.649Z,100.0
2018-10-21T09:58:15.513Z,100.0
2018-10-21T09:59:16.152Z,100.0
2018-10-21T10:00:16.878Z,100.0
2018-10-21T10:01:17.692Z,100.0
2018-10-21T10:02:18.367Z,100.0
2018-10-21T10:03:19.106Z,100.0
2018-10-21T10:04:19.931Z,100.0
2018-10-21T10:05:20.649Z,100.0
2018-10-21T10:06:21.305Z,100.0
2018-10-21T10:07:22.037Z,100.0
2018-10-21T10:08:23.018Z,100.0
2018-10-21T10:09:23.749Z,100.0
2018-10-21T10:10:24.532Z,100.0
2018-10-21T10:11:25.271Z,100.0
2018-10-21T10:12:25.989Z,100.0
2018-10-21T10:13:26.710Z,100.0
2018-10-21T10:14:27.435Z,100.0
2018-10-21T10:15:28.147Z,100.0
2018-10-21T10:16:28.874Z,100.0
2018-10-21T10:17:29.875Z,100.0
2018-10-21T10:18:30.595Z,100.0
2018-10-21T10:19:31.379Z,100.0
2018-10-21T10:20:32.103Z,100.0
2018-10-21T10:21:32.828Z,100.0
2018-10-21T10:22:33.811Z,100.0
2018-10-21T10:23:34.680Z,100.0
2018-10-21T10:24:35.274Z,100.0
2018-10-21T10:25:36.019Z,100.0
2018-10-21T10:26:36.993Z,100.0
2018-10-21T10:27:37.722Z,100.0
2018-10-21T10:28:38.458Z,100.0
2018-10-21T10:29:39.201Z,100.0
2018-10-21T10:30:39.916Z,100.0
2018-10-21T10:31:40.644Z,100.0
2018-10-21T10:32:41.620Z,100.0
2018-10-21T10:33:42.341Z,100.0
2018-10-21T10:34:43.070Z,100.0
2018-10-21T10:35:43.843Z,100.0
2018-10-21T10:36:44.588Z,100.0
2018-10-21T10:37:45.318Z,100.0
2018-10-21T10:38:46.043Z,100.0
2018-10-21T10:39:46.764Z,100.0
2018-10-21T10:40:47.509Z,100.0
2018-10-21T10:41:48.360Z,100.0
2018-10-21T10:42:49.029Z,100.0
2018-10-21T10:43:49.754Z,100.0
2018-10-21T10:44:50.496Z,100.0
2018-10-21T10:45:51.221Z,100.0
2018-10-21T10:46:52.027Z,100.0
2018-10-21T10:47:52.749Z,100.0
2018-10-21T10:48:53.570Z,100.0
2018-10-21T10:49:54.223Z,100.0
2018-10-21T10:50:54.964Z,100.0
2018-10-21T10:51:55.716Z,100.0
2018-10-21T10:52:56.466Z,100.0
2018-10-21T10:53:57.165Z,100.0
2018-10-21T10:54:57.923Z,100.0
2018-10-21T10:55:58.663Z,100.0
2018-10-21T10:56:59.400Z,100.0
2018-10-21T10:58:00.143Z,100.0
2018-10-21T10:59:00.855Z,100.0
2018-10-21T11:00:01.764Z,100.0
2018-10-21T11:01:02.361Z,100.0
2018-10-21T11:02:03.050Z,100.0
2018-10-21T11:03:03.782Z,100.0
2018-10-21T11:04:04.535Z,100.0
2018-10-21T11:05:05.243Z,100.0
2018-10-21T11:06:06.045Z,100.0
2018-10-21T11:07:06.731Z,100.0
2018-10-21T11:08:07.438Z,100.0
2018-10-21T11:09:08.183Z,100.0
2018-10-21T11:10:08.949Z,100.0
2018-10-21T11:11:09.655Z,100.0
2018-10-21T11:12:10.379Z,100.0
2018-10-21T11:13:11.447Z,100.0
2018-10-21T11:14:12.113Z,100.0
2018-10-21T11:15:12.837Z,100.0
2018-10-21T11:16:13.856Z,100.0
2018-10-21T11:17:14.554Z,100.0
2018-10-21T11:18:15.350Z,100.0
2018-10-21T11:19:16.161Z,100.0
2018-10-21T11:20:16.839Z,100.0
2018-10-21T11:21:17.576Z,100.0
2018-10-21T11:22:18.355Z,100.0
2018-10-21T11:23:19.039Z,100.0
2018-10-21T11:24:19.784Z,100.0
2018-10-21T11:25:20.546Z,100.0
2018-10-21T11:26:21.254Z,100.0
2018-10-21T11:27:22.000Z,100.0
2018-10-21T11:28:22.740Z,100.0
2018-10-21T11:29:23.479Z,100.0
2018-10-21T11:30:24.237Z,100.0
2018-10-21T11:31:24.967Z,100.0
2018-10-21T11:32:25.705Z,100.0
2018-10-21T11:33:26.435Z,100.0
2018-10-21T11:34:27.164Z,100.0
2018-10-21T11:35:27.893Z,100.0
2018-10-21T11:36:28.668Z,100.0
2018-10-21T11:37:29.525Z,100.0
2018-10-21T11:38:30.115Z,100.0
2018-10-21T11:39:30.854Z,100.0
2018-10-21T11:40:31.597Z,100.0
2018-10-21T11:41:32.587Z,100.0
2018-10-21T11:42:33.311Z,100.0
2018-10-21T11:43:34.048Z,100.0
2018-10-21T11:44:34.773Z,100.0
2018-10-21T11:45:35.514Z,100.0
2018-10-21T11:46:36.311Z,100.0
2018-10-21T11:47:36.981Z,100.0
2018-10-21T11:48:37.702Z,99.8
2018-10-21T11:49:38.426Z,99.3
2018-10-21T11:50:39.206Z,100.0
2018-10-21T11:51:39.929Z,100.0
2018-10-21T11:52:40.713Z,100.0
2018-10-21T11:53:41.398Z,100.0
2018-10-21T11:54:42.149Z,100.0
2018-10-21T11:55:42.879Z,100.0
2018-10-21T11:56:43.608Z,100.0
2018-10-21T11:57:44.335Z,100.0
2018-10-21T11:58:45.078Z,100.0
2018-10-21T11:59:45.812Z,100.0
2018-10-21T12:00:46.554Z,100.0
2018-10-21T12:01:47.282Z,100.0
2018-10-21T12:02:48.017Z,100.0
2018-10-21T12:03:48.754Z,99.2
2018-10-21T12:04:49.480Z,97.8
2018-10-21T12:05:50.213Z,96.0
2018-10-21T12:06:50.942Z,96.2
2018-10-21T12:07:51.667Z,96.3
2018-10-21T12:08:52.414Z,94.7
2018-10-21T12:09:53.153Z,94.3
2018-10-21T12:10:53.884Z,95.0
2018-10-21T12:11:54.628Z,95.2
2018-10-21T12:12:55.360Z,96.7
2018-10-21T12:13:56.094Z,96.7
2018-10-21T12:14:56.825Z,98.8
2018-10-21T12:15:57.580Z,97.8
2018-10-21T12:16:58.289Z,97.6
2018-10-21T12:17:59.095Z,95.5
2018-10-21T12:18:59.852Z,92.3
2018-10-21T12:20:00.643Z,91.8
2018-10-21T12:21:01.285Z,91.5
2018-10-21T12:22:02.326Z,89.8
2018-10-21T12:23:03.099Z,90.5
2018-10-21T12:24:03.808Z,90.5
2018-10-21T12:25:04.595Z,89.4
2018-10-21T12:26:05.284Z,88.2
2018-10-21T12:27:06.259Z,88.6
2018-10-21T12:28:07.004Z,87.6
2018-10-21T12:29:07.789Z,85.9
2018-10-21T12:30:08.730Z,85.8
2018-10-21T12:31:09.511Z,86.6
2018-10-21T12:32:10.202Z,86.2
2018-10-21T12:33:10.928Z,85.8
2018-10-21T12:34:11.824Z,88.4
2018-10-21T12:35:12.542Z,87.5
2018-10-21T12:36:13.179Z,88.0
2018-10-21T12:37:13.998Z,87.7
2018-10-21T12:38:14.656Z,88.1
2018-10-21T12:39:15.696Z,90.3
2018-10-21T12:40:16.472Z,92.1
2018-10-21T12:41:17.229Z,92.5
2018-10-21T12:42:17.892Z,90.5
2018-10-21T12:43:18.688Z,90.6
2018-10-21T12:44:19.409Z,91.4
2018-10-21T12:45:20.209Z,93.3
2018-10-21T12:46:20.880Z,93.8
2018-10-21T12:47:21.618Z,93.7
2018-10-21T12:48:22.357Z,94.6
2018-10-21T12:49:23.141Z,94.1
2018-10-21T12:50:23.875Z,94.9
2018-10-21T12:51:24.617Z,95.5
2018-10-21T12:52:25.339Z,96.0
2018-10-21T12:53:26.079Z,96.2
2018-10-21T12:54:26.841Z,96.8
2018-10-21T12:55:27.546Z,95.9
2018-10-21T12:56:28.276Z,95.8
2018-10-21T12:57:29.018Z,96.2
2018-10-21T12:58:29.757Z,97.0
2018-10-21T12:59:30.489Z,96.7
2018-10-21T13:00:31.270Z,96.3
2018-10-21T13:01:32.016Z,96.0
2018-10-21T13:02:33.013Z,96.1
2018-10-21T13:03:33.734Z,96.4
2018-10-21T13:04:34.468Z,96.3
2018-10-21T13:05:35.489Z,96.5
2018-10-21T13:06:36.224Z,94.6
2018-10-21T13:07:36.954Z,96.2
2018-10-21T13:08:37.675Z,98.3
2018-10-21T13:09:38.402Z,99.8
2018-10-21T13:10:39.145Z,98.6
2018-10-21T13:11:39.870Z,99.1
2018-10-21T13:12:40.878Z,97.3
2018-10-21T13:13:41.582Z,96.1
2018-10-21T13:14:42.319Z,97.0
2018-10-21T13:15:43.066Z,98.8
2018-10-21T13:16:43.795Z,100.0
2018-10-21T13:17:44.528Z,100.0
2018-10-21T13:18:45.261Z,99.8
2018-10-21T13:19:46.063Z,100.0
2018-10-21T13:20:46.744Z,100.0
2018-10-21T13:21:47.468Z,100.0
2018-10-21T13:22:48.209Z,100.0
2018-10-21T13:23:48.935Z,97.8