createdAt,value
2018-07-05T00:01:23.061Z,47.90
2018-07-05T00:04:03.527Z,48.00
2018-07-05T00:06:44.089Z,48.30
2018-07-05T00:09:24.605Z,48.40
2018-07-05T00:14:39.810Z,48.70
2018-07-05T00:17:20.553Z,48.80
2018-07-05T00:22:35.819Z,49.10
2018-07-05T00:25:16.164Z,49.30
2018-07-05T00:27:56.859Z,49.70
2018-07-05T00:33:12.128Z,50.80
2018-07-05T00:35:52.795Z,51.00
2018-07-05T00:41:07.816Z,50.50
2018-07-05T00:43:48.491Z,51.30
2018-07-05T00:46:29.067Z,51.40
2018-07-05T00:49:09.538Z,51.30
2018-07-05T00:51:50.085Z,51.30
2018-07-05T00:54:30.806Z,51.20
2018-07-05T00:57:11.499Z,51.30
2018-07-05T00:59:52.285Z,51.90
2018-07-05T01:02:33.051Z,51.90
2018-07-05T01:05:13.815Z,52.30
2018-07-05T01:07:54.462Z,52.50
2018-07-05T01:10:35.142Z,52.70
2018-07-05T01:13:15.762Z,52.80
2018-07-05T01:15:56.367Z,52.90
2018-07-05T01:18:36.965Z,53.20
2018-07-05T01:21:17.797Z,53.20
2018-07-05T01:23:58.547Z,53.40
2018-07-05T01:26:39.184Z,53.60
2018-07-05T01:31:54.515Z,53.80
2018-07-05T01:34:35.136Z,53.90
2018-07-05T01:39:50.162Z,54.30
2018-07-05T01:42:30.818Z,54.50
2018-07-05T01:45:11.443Z,54.40
2018-07-05T01:47:52.001Z,54.60
2018-07-05T01:50:32.630Z,54.80
2018-07-05T01:53:13.181Z,54.50
2018-07-05T01:55:53.792Z,54.50
2018-07-05T01:58:34.455Z,54.70
2018-07-05T02:01:15.108Z,54.80
2018-07-05T02:06:30.873Z,55.10
2018-07-05T02:09:11.468Z,55.30
2018-07-05T02:11:51.938Z,55.60
2018-07-05T02:14:32.471Z,55.80
2018-07-05T02:17:13.055Z,56.10
2018-07-05T02:19:53.916Z,56.10
2018-07-05T02:22:34.525Z,55.90
2018-07-05T02:25:15.100Z,55.70
2018-07-05T02:27:55.596Z,55.70
2018-07-05T02:30:36.262Z,55.90
2018-07-05T02:33:16.907Z,55.90
2018-07-05T02:35:57.445Z,56.10
2018-07-05T02:38:38.006Z,56.20
2018-07-05T02:41:18.527Z,56.10
2018-07-05T02:43:59.236Z,55.90
2018-07-05T02:46:39.760Z,55.80
2018-07-05T02:49:20.249Z,55.70
2018-07-05T02:52:00.707Z,55.70
2018-07-05T02:54:41.232Z,55.70
2018-07-05T02:57:21.783Z,55.70
2018-07-05T03:02:36.844Z,55.80
2018-07-05T03:05:17.426Z,56.10
2018-07-05T03:07:57.828Z,56.20
2018-07-05T03:10:38.346Z,56.30
2018-07-05T03:13:18.750Z,56.30
2018-07-05T03:15:59.170Z,56.50
2018-07-05T03:18:39.525Z,56.50
2018-07-05T03:21:20.075Z,56.70
2018-07-05T03:26:35.112Z,57.50
2018-07-05T03:29:15.758Z,56.70
2018-07-05T03:31:56.375Z,56.80
2018-07-05T03:34:36.804Z,56.90
2018-07-05T03:37:17.507Z,57.00
2018-07-05T03:39:58.031Z,57.00
2018-07-05T03:42:38.420Z,57.00
2018-07-05T03:45:18.938Z,57.30
2018-07-05T03:47:59.512Z,57.40
2018-07-05T03:50:40.042Z,57.50
2018-07-05T03:53:20.556Z,57.80
2018-07-05T03:56:01.285Z,58.00
2018-07-05T04:01:16.162Z,58.30
2018-07-05T04:03:56.687Z,58.40
2018-07-05T04:06:37.322Z,58.50
2018-07-05T04:09:17.847Z,58.40
2018-07-05T04:11:58.510Z,58.60
2018-07-05T04:14:39.097Z,58.90
2018-07-05T04:17:19.695Z,59.10
2018-07-05T04:20:00.124Z,59.00
2018-07-05T04:22:40.858Z,59.10
2018-07-05T04:25:21.311Z,59.10
2018-07-05T04:28:02.024Z,59.40
2018-07-05T04:30:42.562Z,59.50
2018-07-05T04:33:23.222Z,59.50
2018-07-05T04:36:03.837Z,59.70
2018-07-05T04:38:44.327Z,59.70
2018-07-05T04:43:59.209Z,60.00
2018-07-05T04:46:39.690Z,60.10
2018-07-05T04:49:20.226Z,60.10
2018-07-05T04:52:01.761Z,60.20
2018-07-05T04:57:16.704Z,60.40
2018-07-05T04:59:57.253Z,60.50
2018-07-05T05:02:37.917Z,60.40
2018-07-05T05:05:18.785Z,60.00
2018-07-05T05:07:59.147Z,59.90
2018-07-05T05:10:39.598Z,59.60
2018-07-05T05:13:19.952Z,59.20
2018-07-05T05:16:00.558Z,58.80
2018-07-05T05:18:40.975Z,58.50
2018-07-05T05:21:21.535Z,58.40
2018-07-05T05:29:11.108Z,57.60
2018-07-05T05:31:51.708Z,57.20
2018-07-05T05:34:32.737Z,56.90
2018-07-05T05:39:47.680Z,57.00
2018-07-05T05:42:28.250Z,57.00
2018-07-05T05:45:08.785Z,56.50
2018-07-05T05:47:49.446Z,56.70
2018-07-05T05:50:29.836Z,56.50
2018-07-05T05:53:10.504Z,56.60
2018-07-05T05:55:50.858Z,56.60
2018-07-05T05:58:31.490Z,56.50
2018-07-05T06:01:12.055Z,56.30
2018-07-05T06:03:52.555Z,56.10
2018-07-05T06:06:33.376Z,55.90
2018-07-05T06:09:14.142Z,55.90
2018-07-05T06:11:54.719Z,55.70
2018-07-05T06:14:35.348Z,55.70
2018-07-05T06:17:15.822Z,55.70
2018-07-05T06:19:56.341Z,55.30
2018-07-05T06:22:36.916Z,55.60
2018-07-05T06:25:17.364Z,55.40
2018-07-05T06:27:58.035Z,55.30
2018-07-05T06:30:38.644Z,55.50
2018-07-05T06:33:19.063Z,55.30
2018-07-05T06:35:59.591Z,55.30
2018-07-05T06:38:40.172Z,55.10
2018-07-05T06:41:20.630Z,55.00
2018-07-05T06:44:01.128Z,54.90
2018-07-05T06:46:41.723Z,54.90
2018-07-05T06:49:22.297Z,54.30
2018-07-05T06:52:02.844Z,54.50
2018-07-05T06:54:43.398Z,54.00
2018-07-05T06:57:23.850Z,53.60
2018-07-05T07:00:04.396Z,52.80
2018-07-05T07:05:20.046Z,52.40
2018-07-05T07:10:35.132Z,52.00
2018-07-05T07:13:15.692Z,51.80
2018-07-05T07:15:56.302Z,51.50
2018-07-05T07:18:36.811Z,51.50
2018-07-05T07:21:17.524Z,51.40
2018-07-05T07:23:57.982Z,51.60
2018-07-05T07:26:38.364Z,51.40
2018-07-05T07:29:18.901Z,51.20
2018-07-05T07:31:59.339Z,51.20
2018-07-05T07:34:39.921Z,51.30
2018-07-05T07:37:20.311Z,51.30
2018-07-05T07:40:00.769Z,51.00
2018-07-05T07:42:28.944Z,50.90
2018-07-05T07:44:57.193Z,51.00
2018-07-05T07:47:25.479Z,50.30
2018-07-05T07:49:53.646Z,50.20
2018-07-05T07:52:21.858Z,50.10
2018-07-05T07:54:50.251Z,49.90
2018-07-05T07:57:18.499Z,49.60
2018-07-05T07:59:46.854Z,49.60
2018-07-05T08:02:15.086Z,49.80
2018-07-05T08:04:43.237Z,50.00
2018-07-05T08:07:11.621Z,50.00
2018-07-05T08:09:39.904Z,50.30
2018-07-05T08:12:08.041Z,50.10
2018-07-05T08:14:36.177Z,49.80
2018-07-05T08:17:04.441Z,49.80
2018-07-05T08:19:32.720Z,49.60
2018-07-05T08:22:01.253Z,49.90
2018-07-05T08:24:29.431Z,49.20
2018-07-05T08:26:57.770Z,49.00
2018-07-05T08:29:25.943Z,48.70
2018-07-05T08:31:54.162Z,48.70
2018-07-05T08:34:22.315Z,48.90
2018-07-05T08:36:50.497Z,48.40
2018-07-05T08:39:18.674Z,48.20
2018-07-05T08:41:47.849Z,48.20
2018-07-05T08:44:16.045Z,48.10
2018-07-05T08:46:44.254Z,47.90
2018-07-05T08:49:12.454Z,47.30
2018-07-05T08:51:40.634Z,47.30
2018-07-05T08:54:08.782Z,47.30
2018-07-05T08:56:37.044Z,47.40
2018-07-05T08:59:05.202Z,48.10
2018-07-05T09:01:33.350Z,47.60
2018-07-05T09:04:01.639Z,47.20
2018-07-05T09:06:29.805Z,47.30
2018-07-05T09:08:57.968Z,46.70
2018-07-05T09:11:26.124Z,46.40
2018-07-05T09:13:54.266Z,46.60
2018-07-05T09:16:22.413Z,46.50
2018-07-05T09:18:50.586Z,46.20
2018-07-05T09:21:18.764Z,45.90
2018-07-05T09:23:47.022Z,45.50
2018-07-05T09:26:15.204Z,45.20
2018-07-05T09:28:43.356Z,45.30
2018-07-05T09:31:11.515Z,44.90
2018-07-05T09:33:39.682Z,44.30
2018-07-05T09:36:07.892Z,44.30
2018-07-05T09:38:36.146Z,43.90
2018-07-05T09:41:04.305Z,44.30
2018-07-05T09:43:32.459Z,44.10
2018-07-05T09:46:00.627Z,44.20
2018-07-05T09:48:28.806Z,44.00
2018-07-05T09:50:56.972Z,43.60
2018-07-05T09:53:25.154Z,43.20
2018-07-05T09:55:53.318Z,43.00
2018-07-05T09:58:21.496Z,42.40
2018-07-05T10:00:51.780Z,42.60
2018-07-05T10:05:50.037Z,42.40
2018-07-05T10:08:19.108Z,41.90
2018-07-05T10:10:47.420Z,42.10
2018-07-05T10:13:15.565Z,42.10
2018-07-05T10:15:43.865Z,41.70
2018-07-05T10:18:12.159Z,41.00
2018-07-05T10:20:40.340Z,40.90
2018-07-05T10:23:08.559Z,40.60
2018-07-05T10:25:36.745Z,40.20
2018-07-05T10:28:04.980Z,40.20
2018-07-05T10:30:45.375Z,40.20
2018-07-05T10:35:48.180Z,40.10
2018-07-05T10:38:16.395Z,40.10
2018-07-05T10:40:57.028Z,40.10
2018-07-05T10:43:37.441Z,40.10
2018-07-05T10:46:18.035Z,40.10
2018-07-05T10:48:58.566Z,40.20
2018-07-05T10:51:39.060Z,39.70
2018-07-05T10:54:19.629Z,39.50
2018-07-05T10:56:59.962Z,39.80
2018-07-05T10:59:40.403Z,39.50
2018-07-05T11:02:21.062Z,39.10
2018-07-05T11:05:01.594Z,38.90
2018-07-05T11:07:43.003Z,38.80
2018-07-05T11:10:23.554Z,38.20
2018-07-05T11:13:04.226Z,37.50
2018-07-05T11:15:44.828Z,37.40
2018-07-05T11:18:25.249Z,37.00
2018-07-05T11:21:05.807Z,37.30
2018-07-05T11:23:46.323Z,36.80
2018-07-05T11:26:27.034Z,36.70
2018-07-05T11:29:07.495Z,36.20
2018-07-05T11:31:47.952Z,36.20
2018-07-05T11:37:04.870Z,35.60
2018-07-05T11:39:45.306Z,35.00
2018-07-05T11:42:25.907Z,35.40
2018-07-05T11:45:06.428Z,34.90
2018-07-05T11:47:47.097Z,34.30
2018-07-05T11:53:01.847Z,35.40
2018-07-05T11:58:16.677Z,35.60
2018-07-05T12:00:57.314Z,35.50
2018-07-05T12:03:38.214Z,35.40
2018-07-05T12:06:18.727Z,35.30
2018-07-05T12:11:33.752Z,35.20
2018-07-05T12:14:14.273Z,35.50
2018-07-05T12:16:54.729Z,35.40
2018-07-05T12:19:35.130Z,34.90
2018-07-05T12:22:15.874Z,34.80
2018-07-05T12:24:56.298Z,34.70
2018-07-05T12:27:36.784Z,34.20
2018-07-05T12:30:17.321Z,34.00
2018-07-05T12:35:32.050Z,33.80
2018-07-05T12:38:12.843Z,33.50
2018-07-05T12:40:53.479Z,33.20
2018-07-05T12:43:34.142Z,33.10
2018-07-05T12:46:14.856Z,33.30
2018-07-05T12:48:55.371Z,33.00
2018-07-05T12:54:10.364Z,32.70
2018-07-05T12:56:50.907Z,32.70
2018-07-05T12:59:31.458Z,32.40
2018-07-05T13:02:11.987Z,32.10
2018-07-05T13:04:52.690Z,31.90
2018-07-05T13:07:33.307Z,31.80
2018-07-05T13:10:13.870Z,31.70
2018-07-05T13:15:28.769Z,31.30
2018-07-05T13:18:09.443Z,31.20
2018-07-05T13:20:50.025Z,31.90
2018-07-05T13:23:30.543Z,31.70
2018-07-05T13:26:11.193Z,31.70
2018-07-05T13:28:51.845Z,31.70
2018-07-05T13:31:32.356Z,31.90
2018-07-05T13:34:13.138Z,31.70
2018-07-05T13:36:53.590Z,31.60
2018-07-05T13:46:31.332Z,31.10
2018-07-05T13:49:11.688Z,30.80
2018-07-05T13:51:52.307Z,30.80
2018-07-05T13:57:07.115Z,30.90
2018-07-05T13:59:47.543Z,30.40
2018-07-05T14:02:28.190Z,30.20
2018-07-05T14:05:08.816Z,30.30
2018-07-05T14:07:49.313Z,30.80
2018-07-05T14:10:29.825Z,31.00
2018-07-05T14:15:44.749Z,31.50
2018-07-05T14:18:25.298Z,31.50
2018-07-05T14:21:05.921Z,31.30
2018-07-05T14:26:20.749Z,31.00
2018-07-05T14:29:01.191Z,31.10
2018-07-05T14:31:41.644Z,31.20
2018-07-05T14:34:22.051Z,31.80
2018-07-05T14:37:02.477Z,31.50
2018-07-05T14:39:43.054Z,31.40
2018-07-05T14:42:23.523Z,31.30
2018-07-05T14:45:03.911Z,31.20
2018-07-05T14:47:44.435Z,31.50
2018-07-05T14:50:24.909Z,31.70
2018-07-05T14:53:05.517Z,31.70
2018-07-05T14:55:45.951Z,31.90
2018-07-05T14:58:26.499Z,32.10
2018-07-05T15:01:06.921Z,32.50
2018-07-05T15:03:47.289Z,32.60
2018-07-05T15:09:02.364Z,33.00
2018-07-05T15:11:43.076Z,33.30
2018-07-05T15:14:23.946Z,33.30
2018-07-05T15:17:04.763Z,33.00
2018-07-05T15:19:45.387Z,32.90
2018-07-05T15:22:27.419Z,33.00
2018-07-05T15:25:07.919Z,32.90
2018-07-05T15:27:48.438Z,32.70
2018-07-05T15:30:28.893Z,32.40
2018-07-05T15:33:09.265Z,32.40
2018-07-05T15:35:50.022Z,32.60
2018-07-05T15:38:30.481Z,32.40
2018-07-05T15:41:11.143Z,32.30
2018-07-05T15:43:51.708Z,32.10
2018-07-05T15:46:32.224Z,32.10
2018-07-05T15:49:12.786Z,31.90
2018-07-05T15:51:53.211Z,31.90
2018-07-05T15:54:33.657Z,31.90
2018-07-05T15:57:14.203Z,32.30
2018-07-05T15:59:54.869Z,32.30
2018-07-05T16:02:35.282Z,32.20
2018-07-05T16:05:15.763Z,32.10
2018-07-05T16:07:56.355Z,32.10
2018-07-05T16:10:36.871Z,32.40
2018-07-05T16:13:17.468Z,32.30
2018-07-05T16:15:57.825Z,32.20
2018-07-05T16:18:38.283Z,32.10
2018-07-05T16:21:18.989Z,32.30
2018-07-05T16:23:59.608Z,32.20
2018-07-05T16:26:40.204Z,32.70
2018-07-05T16:29:20.868Z,32.60
2018-07-05T16:32:01.450Z,33.10
2018-07-05T16:34:41.933Z,32.90
2018-07-05T16:37:22.623Z,32.80
2018-07-05T16:40:03.237Z,32.80
2018-07-05T16:42:43.776Z,32.60
2018-07-05T16:45:24.360Z,32.40
2018-07-05T16:48:04.902Z,32.10
2018-07-05T16:50:45.356Z,32.00
2018-07-05T16:53:26.020Z,32.30
2018-07-05T16:56:06.547Z,32.20
2018-07-05T16:58:46.963Z,31.70
2018-07-05T17:01:27.437Z,31.50
2018-07-05T17:04:07.790Z,31.70
2018-07-05T17:06:48.341Z,31.70
2018-07-05T17:09:29.046Z,32.50
2018-07-05T17:12:09.578Z,33.00
2018-07-05T17:14:50.142Z,33.30
2018-07-05T17:17:30.775Z,33.60
2018-07-05T17:22:46.075Z,34.40
2018-07-05T17:28:01.122Z,34.60
2018-07-05T17:30:41.740Z,35.00
2018-07-05T17:33:22.199Z,35.50
2018-07-05T17:36:02.646Z,35.70
2018-07-05T17:38:43.210Z,35.50
2018-07-05T17:41:24.190Z,35.60
2018-07-05T17:44:05.908Z,35.80
2018-07-05T17:46:48.197Z,35.90
2018-07-05T17:49:28.793Z,36.20
2018-07-05T17:52:09.529Z,36.10
2018-07-05T17:54:50.128Z,36.20
2018-07-05T17:57:30.688Z,36.20
2018-07-05T18:00:11.363Z,36.30
2018-07-05T18:02:51.935Z,36.40
2018-07-05T18:05:32.715Z,36.40
2018-07-05T18:08:13.199Z,36.40
2018-07-05T18:10:53.614Z,36.40
2018-07-05T18:13:34.086Z,36.60
2018-07-05T18:16:14.576Z,36.80
2018-07-05T18:18:54.934Z,36.70
2018-07-05T18:21:35.487Z,36.80
2018-07-05T18:24:16.046Z,36.70
2018-07-05T18:26:56.474Z,37.00
2018-07-05T18:29:37.079Z,37.50
2018-07-05T18:32:17.744Z,37.40
2018-07-05T18:34:58.202Z,37.40
2018-07-05T18:37:38.693Z,37.70
2018-07-05T18:40:19.221Z,37.90
2018-07-05T18:42:59.654Z,38.00
2018-07-05T18:45:40.284Z,38.20
2018-07-05T18:48:20.762Z,38.30
2018-07-05T18:51:01.261Z,39.10
2018-07-05T18:53:41.853Z,38.60
2018-07-05T18:56:22.394Z,38.60
2018-07-05T18:59:03.032Z,38.70
2018-07-05T19:01:43.709Z,38.90
2018-07-05T19:04:24.372Z,39.00
2018-07-05T19:07:05.027Z,39.00
2018-07-05T19:09:45.639Z,39.10
2018-07-05T19:12:26.232Z,39.10
2018-07-05T19:15:06.900Z,39.30
2018-07-05T19:17:47.494Z,39.50
2018-07-05T19:20:28.085Z,39.50
2018-07-05T19:23:08.656Z,39.70
2018-07-05T19:25:49.379Z,39.90
2018-07-05T19:28:30.011Z,40.00
2018-07-05T19:31:10.624Z,40.10
2018-07-05T19:33:51.388Z,40.30
2018-07-05T19:41:41.019Z,40.90
2018-07-05T19:44:21.620Z,40.80
2018-07-05T19:47:02.234Z,40.80
2018-07-05T19:49:42.707Z,41.00
2018-07-05T19:52:23.268Z,41.20
2018-07-05T19:55:04.047Z,41.40
2018-07-05T19:57:45.307Z,41.40
2018-07-05T20:00:25.928Z,41.40
2018-07-05T20:03:06.668Z,41.30
2018-07-05T20:05:47.153Z,41.60
2018-07-05T20:08:27.913Z,41.90
2018-07-05T20:11:08.616Z,41.90
2018-07-05T20:13:49.014Z,42.10
2018-07-05T20:16:29.546Z,42.20
2018-07-05T20:19:10.160Z,42.40
2018-07-05T20:21:50.777Z,42.60
2018-07-05T20:24:31.256Z,42.70
2018-07-05T20:27:11.963Z,42.70
2018-07-05T20:29:52.608Z,42.80
2018-07-05T20:32:33.147Z,42.80
2018-07-05T20:35:13.730Z,43.00
2018-07-05T20:37:54.496Z,43.10
2018-07-05T20:40:35.114Z,43.40
2018-07-05T20:45:50.178Z,43.70
2018-07-05T20:48:30.766Z,44.00
2018-07-05T20:51:11.328Z,44.00
2018-07-05T20:53:51.927Z,44.40
2018-07-05T20:56:32.412Z,44.40
2018-07-05T20:59:13.051Z,44.70
2018-07-05T21:01:53.672Z,44.90
2018-07-05T21:04:34.222Z,45.20
2018-07-05T21:07:14.674Z,45.30
2018-07-05T21:09:55.194Z,45.50
2018-07-05T21:12:36.124Z,45.50
2018-07-05T21:15:16.774Z,45.40
2018-07-05T21:17:57.488Z,45.40
2018-07-05T21:20:38.131Z,45.30
2018-07-05T21:23:18.635Z,45.20
2018-07-05T21:25:59.137Z,45.20
2018-07-05T21:28:39.786Z,45.20
2018-07-05T21:33:54.971Z,45.10
2018-07-05T21:36:35.628Z,45.20
2018-07-05T21:41:50.570Z,45.70
2018-07-05T21:44:31.232Z,45.90
2018-07-05T21:47:11.894Z,46.20
2018-07-05T21:49:52.560Z,46.50
2018-07-05T21:52:33.264Z,46.70
2018-07-05T21:55:13.919Z,46.70
2018-07-05T21:57:54.549Z,46.80
2018-07-05T22:00:35.252Z,47.60
2018-07-05T22:03:15.930Z,47.00
2018-07-05T22:05:56.501Z,47.30
2018-07-05T22:08:37.112Z,47.30
2018-07-05T22:11:17.763Z,47.30
2018-07-05T22:13:58.527Z,47.40
2018-07-05T22:16:43.386Z,47.30
2018-07-05T22:19:29.621Z,47.50
2018-07-05T22:22:15.666Z,47.80
2018-07-05T22:25:01.786Z,47.90
2018-07-05T22:27:47.737Z,48.10
2018-07-05T22:30:33.721Z,48.30
2018-07-05T22:33:14.354Z,48.30
2018-07-05T22:35:55.031Z,48.60
2018-07-05T22:38:35.618Z,48.60
2018-07-05T22:41:16.208Z,48.70
2018-07-05T22:43:56.784Z,48.70
2018-07-05T22:46:37.316Z,49.50
2018-07-05T22:49:17.882Z,49.00
2018-07-05T22:51:58.372Z,49.10
2018-07-05T22:54:38.980Z,49.10
2018-07-05T22:59:54.916Z,49.00
2018-07-05T23:02:35.740Z,49.40
2018-07-05T23:05:16.303Z,49.50
2018-07-05T23:07:56.785Z,49.40
2018-07-05T23:10:37.400Z,49.40
2018-07-05T23:13:17.939Z,49.40
2018-07-05T23:15:58.722Z,49.40
2018-07-05T23:18:39.421Z,49.30
2018-07-05T23:21:20.051Z,49.50
2018-07-05T23:24:00.736Z,49.50
2018-07-05T23:26:41.517Z,49.50
2018-07-05T23:29:22.166Z,49.50
2018-07-05T23:32:02.842Z,49.50
2018-07-05T23:34:43.443Z,49.70
2018-07-05T23:39:58.693Z,49.80
2018-07-05T23:42:39.473Z,49.80
2018-07-05T23:45:20.224Z,49.90
2018-07-05T23:48:00.886Z,49.90
2018-07-05T23:50:41.532Z,49.90
2018-07-05T23:53:22.394Z,50.00
2018-07-05T23:56:03.239Z,50.20
