createdAt,value
2018-07-16T00:00:49.767Z,982.954
2018-07-16T00:02:49.879Z,982.951
2018-07-16T00:04:50.263Z,982.940
2018-07-16T00:06:50.482Z,982.923
2018-07-16T00:08:49.713Z,982.915
2018-07-16T00:10:49.864Z,982.906
2018-07-16T00:12:50.048Z,982.891
2018-07-16T00:14:50.228Z,982.883
2018-07-16T00:16:50.551Z,982.882
2018-07-16T00:18:49.685Z,982.878
2018-07-16T00:20:49.925Z,982.871
2018-07-16T00:22:50.174Z,982.881
2018-07-16T00:24:50.303Z,982.881
2018-07-16T00:26:50.582Z,982.925
2018-07-16T00:28:49.748Z,982.951
2018-07-16T00:30:49.852Z,983.003
2018-07-16T00:32:49.999Z,983.008
2018-07-16T00:34:50.568Z,983.015
2018-07-16T00:36:49.907Z,983.012
2018-07-16T00:38:50.074Z,982.985
2018-07-16T00:40:50.191Z,982.990
2018-07-16T00:42:50.395Z,982.998
2018-07-16T00:44:49.667Z,983.011
2018-07-16T00:46:49.941Z,983.012
2018-07-16T00:48:50.063Z,983.022
2018-07-16T00:50:50.759Z,983.022
2018-07-16T00:52:49.953Z,983.011
2018-07-16T00:54:50.062Z,983.002
2018-07-16T00:56:50.286Z,982.970
2018-07-16T00:58:50.520Z,982.955
2018-07-16T01:00:49.687Z,982.959
2018-07-16T01:02:49.828Z,982.974
2018-07-16T01:04:50.185Z,982.979
2018-07-16T01:06:50.395Z,982.999
2018-07-16T01:08:50.591Z,983.010
2018-07-16T01:10:49.701Z,983.021
2018-07-16T01:12:49.942Z,982.982
2018-07-16T01:14:50.050Z,982.976
2018-07-16T01:16:50.378Z,983.000
2018-07-16T01:18:50.536Z,983.004
2018-07-16T01:20:49.677Z,982.979
2018-07-16T01:22:49.780Z,982.968
2018-07-16T01:24:49.936Z,982.940
2018-07-16T01:26:50.327Z,982.918
2018-07-16T01:28:50.503Z,982.893
2018-07-16T01:30:49.631Z,982.880
2018-07-16T01:32:49.721Z,982.853
2018-07-16T01:34:50.131Z,982.833
2018-07-16T01:36:50.402Z,982.811
2018-07-16T01:38:50.576Z,982.768
2018-07-16T01:40:49.799Z,982.743
2018-07-16T01:42:50.123Z,982.720
2018-07-16T01:44:50.216Z,982.713
2018-07-16T01:46:50.573Z,982.703
2018-07-16T01:48:49.767Z,982.717
2018-07-16T01:50:49.899Z,982.725
2018-07-16T01:52:50.086Z,982.694
2018-07-16T01:54:50.278Z,982.686
2018-07-16T01:56:50.540Z,982.681
2018-07-16T01:58:49.715Z,982.672
2018-07-16T02:00:49.929Z,982.661
2018-07-16T02:02:50.146Z,982.659
2018-07-16T02:04:49.692Z,982.652
2018-07-16T02:06:50.071Z,982.674
2018-07-16T02:08:50.444Z,982.689
2018-07-16T02:10:49.649Z,982.681
2018-07-16T02:12:49.901Z,982.673
2018-07-16T02:14:50.015Z,982.681
2018-07-16T02:16:50.283Z,982.688
2018-07-16T02:18:50.467Z,982.681
2018-07-16T02:20:49.905Z,982.658
2018-07-16T02:22:50.060Z,982.641
2018-07-16T02:24:50.217Z,982.620
2018-07-16T02:26:50.571Z,982.613
2018-07-16T02:28:49.739Z,982.629
2018-07-16T02:30:49.821Z,982.645
2018-07-16T02:32:50.009Z,982.645
2018-07-16T02:34:50.429Z,982.650
2018-07-16T02:36:49.791Z,982.653
2018-07-16T02:38:50.005Z,982.667
2018-07-16T02:40:50.200Z,982.673
2018-07-16T02:42:50.417Z,982.650
2018-07-16T02:44:49.683Z,982.647
2018-07-16T02:46:49.977Z,982.605
2018-07-16T02:48:50.317Z,982.582
2018-07-16T02:50:50.490Z,982.533
2018-07-16T02:52:49.674Z,982.544
2018-07-16T02:54:49.878Z,982.552
2018-07-16T02:56:50.237Z,982.595
2018-07-16T02:58:50.468Z,982.621
2018-07-16T03:00:49.755Z,982.624
2018-07-16T03:02:49.979Z,982.634
2018-07-16T03:04:50.358Z,982.621
2018-07-16T03:06:49.724Z,982.602
2018-07-16T03:08:49.923Z,982.602
2018-07-16T03:10:50.052Z,982.593
2018-07-16T03:12:50.172Z,982.590
2018-07-16T03:14:50.286Z,982.596
2018-07-16T03:16:49.711Z,982.584
2018-07-16T03:18:49.883Z,982.592
2018-07-16T03:20:50.106Z,982.580
2018-07-16T03:22:50.316Z,982.583
2018-07-16T03:24:50.549Z,982.598
2018-07-16T03:26:49.959Z,982.609
2018-07-16T03:28:50.090Z,982.612
2018-07-16T03:30:50.279Z,982.618
2018-07-16T03:32:50.491Z,982.630
2018-07-16T03:34:49.889Z,982.695
2018-07-16T03:36:50.263Z,982.758
2018-07-16T03:38:50.350Z,982.789
2018-07-16T03:40:50.491Z,982.809
2018-07-16T03:42:49.771Z,982.825
2018-07-16T03:44:49.886Z,982.824
2018-07-16T03:46:50.335Z,982.820
2018-07-16T03:48:50.564Z,982.833
2018-07-16T03:50:49.691Z,982.845
2018-07-16T03:52:49.859Z,982.854
2018-07-16T03:54:50.059Z,982.861
2018-07-16T03:56:50.420Z,982.873
2018-07-16T03:58:50.519Z,982.875
2018-07-16T04:00:49.757Z,982.865
2018-07-16T04:02:49.907Z,982.851
2018-07-16T04:04:50.242Z,982.844
2018-07-16T04:06:49.630Z,982.836
2018-07-16T04:08:49.784Z,982.804
2018-07-16T04:10:49.880Z,982.783
2018-07-16T04:12:50.331Z,982.769
2018-07-16T04:14:50.436Z,982.759
2018-07-16T04:16:49.824Z,982.767
2018-07-16T04:18:50.038Z,982.781
2018-07-16T04:20:50.153Z,982.773
2018-07-16T04:22:50.354Z,982.749
2018-07-16T04:24:50.490Z,982.711
2018-07-16T04:26:49.869Z,982.685
2018-07-16T04:28:50.077Z,982.676
2018-07-16T04:30:50.439Z,982.692
2018-07-16T04:32:49.812Z,982.703
2018-07-16T04:34:50.264Z,982.708
2018-07-16T04:36:49.698Z,982.699
2018-07-16T04:38:49.929Z,982.698
2018-07-16T04:40:50.093Z,982.686
2018-07-16T04:42:50.250Z,982.675
2018-07-16T04:44:50.419Z,982.662
2018-07-16T04:46:49.808Z,982.617
2018-07-16T04:48:49.907Z,982.595
2018-07-16T04:50:50.025Z,982.568
2018-07-16T04:52:50.252Z,982.539
2018-07-16T04:54:50.378Z,982.500
2018-07-16T04:56:49.699Z,982.466
2018-07-16T04:58:49.888Z,982.444
2018-07-16T05:00:50.053Z,982.423
2018-07-16T05:02:50.238Z,982.411
2018-07-16T05:04:49.756Z,982.390
2018-07-16T05:06:49.998Z,982.364
2018-07-16T05:08:50.185Z,982.351
2018-07-16T05:10:50.400Z,982.348
2018-07-16T05:12:49.607Z,982.379
2018-07-16T05:14:49.776Z,982.415
2018-07-16T05:16:50.098Z,982.420
2018-07-16T05:18:50.239Z,982.427
2018-07-16T05:20:50.345Z,982.446
2018-07-16T05:22:49.677Z,982.472
2018-07-16T05:24:49.815Z,982.505
2018-07-16T05:26:50.091Z,982.552
2018-07-16T05:28:50.299Z,982.608
2018-07-16T05:30:50.581Z,982.655
2018-07-16T05:32:49.980Z,982.707
2018-07-16T05:34:49.896Z,982.770
2018-07-16T05:36:49.801Z,982.839
2018-07-16T05:38:50.034Z,982.870
2018-07-16T05:40:50.184Z,982.867
2018-07-16T05:42:50.306Z,982.844
2018-07-16T05:44:50.420Z,982.830
2018-07-16T05:46:49.801Z,982.846
2018-07-16T05:48:49.897Z,982.851
2018-07-16T05:50:50.020Z,982.842
2018-07-16T05:52:50.218Z,982.802
2018-07-16T05:54:50.311Z,982.773
2018-07-16T05:56:49.634Z,982.769
2018-07-16T05:58:49.814Z,982.753
2018-07-16T06:00:50.078Z,982.720
2018-07-16T06:02:50.197Z,982.697
2018-07-16T06:04:49.608Z,982.652
2018-07-16T06:06:50.026Z,982.629
2018-07-16T06:08:50.491Z,982.617
2018-07-16T06:10:50.319Z,982.589
2018-07-16T06:12:50.440Z,982.581
2018-07-16T06:14:49.692Z,982.575
2018-07-16T06:16:50.316Z,982.568
2018-07-16T06:18:49.877Z,982.562
2018-07-16T06:20:50.092Z,982.556
2018-07-16T06:22:50.309Z,982.567
2018-07-16T06:24:50.463Z,982.554
2018-07-16T06:26:49.845Z,982.538
2018-07-16T06:28:50.141Z,982.531
2018-07-16T06:30:50.277Z,982.521
2018-07-16T06:32:49.675Z,982.514
2018-07-16T06:34:50.084Z,982.502
2018-07-16T06:36:50.375Z,982.499
2018-07-16T06:38:50.598Z,982.484
2018-07-16T06:40:50.680Z,982.475
2018-07-16T06:42:50.449Z,982.479
2018-07-16T06:44:49.617Z,982.502
2018-07-16T06:46:49.949Z,982.522
2018-07-16T06:48:50.199Z,982.553
2018-07-16T06:50:50.325Z,982.563
2018-07-16T06:52:50.445Z,982.545
2018-07-16T06:54:49.615Z,982.526
2018-07-16T06:56:49.877Z,982.530
2018-07-16T06:58:49.999Z,982.530
2018-07-16T07:00:50.250Z,982.529
2018-07-16T07:02:50.496Z,982.514
2018-07-16T07:04:50.070Z,982.509
2018-07-16T07:06:50.556Z,982.506
2018-07-16T07:08:49.648Z,982.508
2018-07-16T07:10:49.838Z,982.502
2018-07-16T07:12:50.012Z,982.530
2018-07-16T07:14:50.324Z,982.537
2018-07-16T07:16:49.694Z,982.536
2018-07-16T07:18:49.914Z,982.539
2018-07-16T07:20:50.138Z,982.539
2018-07-16T07:22:50.347Z,982.562
2018-07-16T07:24:50.594Z,982.580
2018-07-16T07:26:49.938Z,982.581
2018-07-16T07:28:50.126Z,982.573
2018-07-16T07:30:50.385Z,982.572
2018-07-16T07:32:50.532Z,982.563
2018-07-16T07:34:50.012Z,982.574
2018-07-16T07:36:50.475Z,982.595
2018-07-16T07:38:49.635Z,982.601
2018-07-16T07:40:49.746Z,982.592
2018-07-16T07:42:49.828Z,982.587
2018-07-16T07:44:49.980Z,982.571
2018-07-16T07:46:50.304Z,982.576
2018-07-16T07:48:50.490Z,982.592
2018-07-16T07:50:49.731Z,982.601
2018-07-16T07:52:49.986Z,982.597
2018-07-16T07:54:51.039Z,982.600
2018-07-16T07:56:50.268Z,982.608
2018-07-16T07:58:50.376Z,982.622
2018-07-16T08:00:50.516Z,982.633
2018-07-16T08:02:49.811Z,982.639
2018-07-16T08:04:50.250Z,982.631
2018-07-16T08:06:49.689Z,982.632
2018-07-16T08:08:49.887Z,982.642
2018-07-16T08:10:50.081Z,982.645
2018-07-16T08:12:51.088Z,982.650
2018-07-16T08:14:50.492Z,982.656
2018-07-16T08:16:49.902Z,982.659
2018-07-16T08:18:50.099Z,982.679
2018-07-16T08:20:51.707Z,982.666
2018-07-16T08:22:49.629Z,982.686
2018-07-16T08:24:49.968Z,982.707
2018-07-16T08:26:50.298Z,982.723
2018-07-16T08:28:51.654Z,982.723
2018-07-16T08:30:50.418Z,982.750
2018-07-16T08:32:49.799Z,982.758
2018-07-16T08:34:50.313Z,982.764
2018-07-16T08:36:50.555Z,982.748
2018-07-16T08:38:50.246Z,982.764
2018-07-16T08:40:50.423Z,982.756
2018-07-16T08:42:49.633Z,982.769
2018-07-16T08:44:49.936Z,982.782
2018-07-16T08:46:50.252Z,982.788
2018-07-16T08:48:50.395Z,982.816
2018-07-16T08:50:49.711Z,982.809
2018-07-16T08:52:50.172Z,982.835
2018-07-16T08:54:50.108Z,982.840
2018-07-16T08:56:50.527Z,982.845
2018-07-16T08:58:49.654Z,982.850
2018-07-16T09:00:49.767Z,982.864
2018-07-16T09:02:49.933Z,982.847
2018-07-16T09:04:50.287Z,982.827
2018-07-16T09:06:50.576Z,982.827
2018-07-16T09:08:49.779Z,982.853
2018-07-16T09:10:49.996Z,982.852
2018-07-16T09:12:50.244Z,982.852
2018-07-16T09:14:50.407Z,982.841
2018-07-16T09:16:49.768Z,982.858
2018-07-16T09:18:50.129Z,982.874
2018-07-16T09:20:49.752Z,982.870
2018-07-16T09:22:50.197Z,982.873
2018-07-16T09:24:50.283Z,982.863
2018-07-16T09:26:49.633Z,982.871
2018-07-16T09:28:49.812Z,982.886
2018-07-16T09:30:50.143Z,982.873
2018-07-16T09:32:50.807Z,982.875
2018-07-16T09:34:49.688Z,982.865
2018-07-16T09:36:49.936Z,982.854
2018-07-16T09:38:50.340Z,982.840
2018-07-16T09:40:50.594Z,982.807
2018-07-16T09:42:49.693Z,982.784
2018-07-16T09:44:49.904Z,982.747
2018-07-16T09:46:50.164Z,982.724
2018-07-16T09:48:50.255Z,982.696
2018-07-16T09:50:50.511Z,982.681
2018-07-16T09:52:49.630Z,982.667
2018-07-16T09:54:49.849Z,982.628
2018-07-16T09:56:50.160Z,982.618
2018-07-16T09:58:50.308Z,982.580
2018-07-16T10:00:50.501Z,982.572
2018-07-16T10:02:49.694Z,982.600
2018-07-16T10:04:50.041Z,982.606
2018-07-16T10:06:50.340Z,982.598
2018-07-16T10:08:50.556Z,982.581
2018-07-16T10:10:49.704Z,982.541
2018-07-16T10:12:49.868Z,982.535
2018-07-16T10:14:49.973Z,982.536
2018-07-16T10:16:50.478Z,982.492
2018-07-16T10:18:49.674Z,982.464
2018-07-16T10:20:49.902Z,982.466
2018-07-16T10:22:50.036Z,982.461
2018-07-16T10:24:50.224Z,982.426
2018-07-16T10:26:50.470Z,982.406
2018-07-16T10:28:49.629Z,982.363
2018-07-16T10:30:49.855Z,982.374
2018-07-16T10:32:50.023Z,982.360
2018-07-16T10:34:50.451Z,982.335
2018-07-16T10:36:49.850Z,982.319
2018-07-16T10:38:50.034Z,982.315
2018-07-16T10:40:50.156Z,982.295
2018-07-16T10:42:50.297Z,982.289
2018-07-16T10:44:50.447Z,982.278
2018-07-16T10:46:49.701Z,982.272
2018-07-16T10:48:49.859Z,982.256
2018-07-16T10:50:49.984Z,982.252
2018-07-16T10:52:50.166Z,982.242
2018-07-16T10:54:50.319Z,982.247
2018-07-16T10:56:49.651Z,982.253
2018-07-16T10:58:49.802Z,982.245
2018-07-16T11:00:49.991Z,982.237
2018-07-16T11:02:50.166Z,982.200
2018-07-16T11:04:49.762Z,982.168
2018-07-16T11:06:50.033Z,982.136
2018-07-16T11:08:50.304Z,982.118
2018-07-16T11:10:50.397Z,982.080
2018-07-16T11:12:49.621Z,982.070
2018-07-16T11:14:49.992Z,982.040
2018-07-16T11:16:50.363Z,981.993
2018-07-16T11:18:50.590Z,981.972
2018-07-16T11:20:49.909Z,981.934
2018-07-16T11:22:50.204Z,981.919
2018-07-16T11:24:50.338Z,981.887
2018-07-16T11:26:49.702Z,981.873
2018-07-16T11:28:49.853Z,981.831
2018-07-16T11:30:50.042Z,981.795
2018-07-16T11:32:50.243Z,981.754
2018-07-16T11:34:49.731Z,981.726
2018-07-16T11:36:49.915Z,981.702
2018-07-16T11:38:50.087Z,981.679
2018-07-16T11:40:50.166Z,981.658
2018-07-16T11:42:50.408Z,981.626
2018-07-16T11:44:50.622Z,981.583
2018-07-16T11:46:49.915Z,981.552
2018-07-16T11:48:50.040Z,981.511
2018-07-16T11:50:50.152Z,981.500
2018-07-16T11:52:50.289Z,981.449
2018-07-16T11:54:50.403Z,981.448
2018-07-16T11:56:49.699Z,981.408
2018-07-16T11:58:50.059Z,981.365
2018-07-16T12:00:49.627Z,981.336
2018-07-16T12:02:49.789Z,981.310
2018-07-16T12:04:50.248Z,981.253
2018-07-16T12:06:49.623Z,981.190
2018-07-16T12:08:49.728Z,981.183
2018-07-16T12:10:49.839Z,981.200
2018-07-16T12:12:49.960Z,981.178
2018-07-16T12:14:50.078Z,981.165
2018-07-16T12:16:50.348Z,981.163
2018-07-16T12:18:50.455Z,981.141
2018-07-16T12:20:49.757Z,981.112
2018-07-16T12:22:50.054Z,981.108
2018-07-16T12:24:50.208Z,981.124
2018-07-16T12:26:50.515Z,981.100
2018-07-16T12:28:49.704Z,981.084
2018-07-16T12:30:49.838Z,981.058
2018-07-16T12:32:50.238Z,981.060
2018-07-16T12:34:50.150Z,980.998
2018-07-16T12:36:50.471Z,980.956
2018-07-16T12:38:50.591Z,980.899
2018-07-16T12:40:49.684Z,980.887
2018-07-16T12:42:49.892Z,980.918
2018-07-16T12:44:50.067Z,980.908
2018-07-16T12:46:50.410Z,980.879
2018-07-16T12:48:49.800Z,980.819
2018-07-16T12:50:49.966Z,980.767
2018-07-16T12:52:50.110Z,980.727
2018-07-16T12:54:50.148Z,980.730
2018-07-16T12:56:50.428Z,980.755
2018-07-16T12:58:49.617Z,980.762
2018-07-16T13:00:49.865Z,980.710
2018-07-16T13:02:49.987Z,980.664
2018-07-16T13:04:50.483Z,980.642
2018-07-16T13:06:49.953Z,980.606
2018-07-16T13:08:50.204Z,980.587
2018-07-16T13:10:50.382Z,980.580
2018-07-16T13:12:50.519Z,980.557
2018-07-16T13:14:49.737Z,980.511
2018-07-16T13:16:50.028Z,980.480
2018-07-16T13:18:50.211Z,980.403
2018-07-16T13:20:50.368Z,980.395
2018-07-16T13:22:50.575Z,980.376
2018-07-16T13:24:49.730Z,980.365
2018-07-16T13:26:50.117Z,980.369
2018-07-16T13:28:50.327Z,980.346
2018-07-16T13:30:50.466Z,980.351
2018-07-16T13:32:49.727Z,980.349
2018-07-16T13:34:50.149Z,980.315
2018-07-16T13:36:50.420Z,980.311
2018-07-16T13:38:49.660Z,980.295
2018-07-16T13:40:49.904Z,980.275
2018-07-16T13:42:50.039Z,980.241
2018-07-16T13:44:50.169Z,980.221
2018-07-16T13:46:51.006Z,980.189
2018-07-16T13:48:49.706Z,980.188
2018-07-16T13:50:49.893Z,980.197
2018-07-16T13:52:50.351Z,980.164
2018-07-16T13:54:50.166Z,980.128
2018-07-16T13:56:50.669Z,980.141
2018-07-16T13:58:50.002Z,980.118
2018-07-16T14:00:50.205Z,980.104
2018-07-16T14:02:50.367Z,980.077
2018-07-16T14:04:49.740Z,980.089
2018-07-16T14:06:49.985Z,980.092
2018-07-16T14:08:50.288Z,980.072
2018-07-16T14:10:50.412Z,980.033
2018-07-16T14:12:50.541Z,980.025
2018-07-16T14:14:49.819Z,980.047
2018-07-16T14:16:50.121Z,980.038
2018-07-16T14:18:50.338Z,980.043
2018-07-16T14:20:49.619Z,980.050
2018-07-16T14:22:49.747Z,980.032
2018-07-16T14:24:49.895Z,979.994
2018-07-16T14:26:50.204Z,979.982
2018-07-16T14:28:50.283Z,979.973
2018-07-16T14:30:49.619Z,979.935
2018-07-16T14:32:49.745Z,979.898
2018-07-16T14:34:50.091Z,979.849
2018-07-16T14:36:50.445Z,979.832
2018-07-16T14:38:50.609Z,979.836
2018-07-16T14:40:49.740Z,979.817
2018-07-16T14:42:49.951Z,979.779
2018-07-16T14:44:50.464Z,979.737
2018-07-16T14:46:50.121Z,979.754
2018-07-16T14:48:50.390Z,979.757
2018-07-16T14:50:50.478Z,979.753
2018-07-16T14:52:49.643Z,979.743
2018-07-16T14:54:49.868Z,979.724
2018-07-16T14:56:50.115Z,979.720
2018-07-16T14:58:50.210Z,979.692
2018-07-16T15:00:50.314Z,979.688
2018-07-16T15:02:50.535Z,979.678
2018-07-16T15:04:50.132Z,979.665
2018-07-16T15:06:50.346Z,979.679
2018-07-16T15:08:50.515Z,979.696
2018-07-16T15:10:49.623Z,979.686
2018-07-16T15:12:49.820Z,979.694
2018-07-16T15:14:49.938Z,979.643
2018-07-16T15:16:50.246Z,979.604
2018-07-16T15:18:50.449Z,979.582
2018-07-16T15:20:51.306Z,979.614
2018-07-16T15:22:50.459Z,979.643
2018-07-16T15:24:49.699Z,979.658
2018-07-16T15:26:50.047Z,979.666
2018-07-16T15:28:50.134Z,979.664
2018-07-16T15:30:50.234Z,979.621
2018-07-16T15:32:50.294Z,979.595
2018-07-16T15:34:49.710Z,979.597
2018-07-16T15:36:50.018Z,979.586
2018-07-16T15:38:50.157Z,979.570
2018-07-16T15:40:50.265Z,979.529
2018-07-16T15:42:50.453Z,979.528
2018-07-16T15:44:49.715Z,979.532
2018-07-16T15:46:49.891Z,979.529
2018-07-16T15:48:50.090Z,979.525
2018-07-16T15:50:50.248Z,979.521
2018-07-16T15:52:50.381Z,979.495
2018-07-16T15:54:50.451Z,979.472
2018-07-16T15:56:49.735Z,979.504
2018-07-16T15:58:49.905Z,979.472
2018-07-16T16:00:50.050Z,979.461
2018-07-16T16:02:50.509Z,979.458
2018-07-16T16:04:50.274Z,979.506
2018-07-16T16:06:49.614Z,979.513
2018-07-16T16:08:49.908Z,979.502
2018-07-16T16:10:50.118Z,979.459
2018-07-16T16:12:50.214Z,979.462
2018-07-16T16:14:50.340Z,979.456
2018-07-16T16:16:49.639Z,979.461
2018-07-16T16:18:49.814Z,979.445
2018-07-16T16:20:49.962Z,979.408
2018-07-16T16:22:50.227Z,979.418
2018-07-16T16:24:50.313Z,979.428
2018-07-16T16:26:50.560Z,979.437
2018-07-16T16:28:49.699Z,979.403
2018-07-16T16:30:50.020Z,979.420
2018-07-16T16:32:50.217Z,979.419
2018-07-16T16:34:49.828Z,979.430
2018-07-16T16:36:50.096Z,979.456
2018-07-16T16:38:50.202Z,979.466
2018-07-16T16:40:50.322Z,979.462
2018-07-16T16:42:50.531Z,979.469
2018-07-16T16:44:49.708Z,979.434
2018-07-16T16:46:49.944Z,979.443
2018-07-16T16:48:50.057Z,979.404
2018-07-16T16:50:50.209Z,979.390
2018-07-16T16:52:50.608Z,979.372
2018-07-16T16:54:50.247Z,979.364
2018-07-16T16:56:50.471Z,979.397
2018-07-16T16:58:49.680Z,979.422
2018-07-16T17:00:49.867Z,979.430
2018-07-16T17:02:49.957Z,979.410
2018-07-16T17:04:50.499Z,979.402
2018-07-16T17:06:49.844Z,979.439
2018-07-16T17:08:49.929Z,979.445
2018-07-16T17:10:49.884Z,979.449
2018-07-16T17:12:49.965Z,979.462
2018-07-16T17:14:50.131Z,979.447
2018-07-16T17:16:50.297Z,979.438
2018-07-16T17:18:50.444Z,979.413
2018-07-16T17:20:49.685Z,979.398
2018-07-16T17:22:49.901Z,979.403
2018-07-16T17:24:50.042Z,979.399
2018-07-16T17:26:50.472Z,979.371
2018-07-16T17:28:49.686Z,979.353
2018-07-16T17:30:49.888Z,979.322
2018-07-16T17:32:50.011Z,979.286
2018-07-16T17:34:50.710Z,979.269
2018-07-16T17:36:49.808Z,979.253
2018-07-16T17:38:49.898Z,979.238
2018-07-16T17:40:50.095Z,979.242
2018-07-16T17:42:50.385Z,979.263
2018-07-16T17:44:49.611Z,979.300
2018-07-16T17:46:49.884Z,979.327
2018-07-16T17:48:50.043Z,979.351
2018-07-16T17:50:50.183Z,979.345
2018-07-16T17:52:50.259Z,979.334
2018-07-16T17:54:50.476Z,979.342
2018-07-16T17:56:49.783Z,979.356
2018-07-16T17:58:50.348Z,979.353
2018-07-16T18:00:49.984Z,979.353
2018-07-16T18:02:50.139Z,979.360
2018-07-16T18:04:49.611Z,979.370
2018-07-16T18:06:49.927Z,979.377
2018-07-16T18:08:50.048Z,979.368
2018-07-16T18:10:50.208Z,979.352
2018-07-16T18:12:50.362Z,979.352
2018-07-16T18:14:50.517Z,979.347
2018-07-16T18:16:49.905Z,979.345
2018-07-16T18:18:50.048Z,979.353
2018-07-16T18:20:50.237Z,979.347
2018-07-16T18:22:50.514Z,979.344
2018-07-16T18:24:50.231Z,979.329
2018-07-16T18:26:50.548Z,979.325
2018-07-16T18:28:49.725Z,979.347
2018-07-16T18:30:49.844Z,979.367
2018-07-16T18:32:49.963Z,979.386
2018-07-16T18:34:50.412Z,979.408
2018-07-16T18:36:49.719Z,979.417
2018-07-16T18:38:49.875Z,979.444
2018-07-16T18:40:50.066Z,979.469
2018-07-16T18:42:50.172Z,979.505
2018-07-16T18:44:50.363Z,979.529
2018-07-16T18:46:49.716Z,979.544
2018-07-16T18:48:49.812Z,979.573
2018-07-16T18:50:49.919Z,979.582
2018-07-16T18:52:50.030Z,979.609
2018-07-16T18:54:50.168Z,979.626
2018-07-16T18:56:50.541Z,979.648
2018-07-16T18:58:49.698Z,979.674
2018-07-16T19:00:49.867Z,979.686
2018-07-16T19:02:50.008Z,979.687
2018-07-16T19:04:50.381Z,979.698
2018-07-16T19:06:49.684Z,979.715
2018-07-16T19:08:49.838Z,979.710
2018-07-16T19:10:49.947Z,979.710
2018-07-16T19:12:50.140Z,979.757
2018-07-16T19:14:50.280Z,979.798
2018-07-16T19:16:49.633Z,979.841
2018-07-16T19:18:49.868Z,979.875
2018-07-16T19:20:50.194Z,979.892
2018-07-16T19:22:50.356Z,979.922
2018-07-16T19:24:50.599Z,979.961
2018-07-16T19:26:49.897Z,980.007
2018-07-16T19:28:50.095Z,980.019
2018-07-16T19:30:50.204Z,980.045
2018-07-16T19:32:50.379Z,980.077
2018-07-16T19:34:49.780Z,980.106
2018-07-16T19:36:50.185Z,980.121
2018-07-16T19:38:50.750Z,980.147
2018-07-16T19:40:49.603Z,980.149
2018-07-16T19:42:49.718Z,980.164
2018-07-16T19:44:49.955Z,980.153
2018-07-16T19:46:50.237Z,980.139
2018-07-16T19:48:50.393Z,980.150
2018-07-16T19:50:49.879Z,980.163
2018-07-16T19:52:50.360Z,980.183
2018-07-16T19:54:50.470Z,980.200
2018-07-16T19:56:49.947Z,980.233
2018-07-16T19:58:50.342Z,980.246
2018-07-16T20:00:50.463Z,980.246
2018-07-16T20:02:49.869Z,980.251
2018-07-16T20:04:49.739Z,980.261
2018-07-16T20:06:50.011Z,980.306
2018-07-16T20:08:50.168Z,980.330
2018-07-16T20:10:50.463Z,980.356
2018-07-16T20:12:49.623Z,980.402
2018-07-16T20:14:49.777Z,980.425
2018-07-16T20:16:50.222Z,980.442
2018-07-16T20:18:50.348Z,980.460
2018-07-16T20:20:50.812Z,980.479
2018-07-16T20:22:50.277Z,980.468
2018-07-16T20:24:50.380Z,980.493
2018-07-16T20:26:49.977Z,980.497
2018-07-16T20:28:50.321Z,980.529
2018-07-16T20:30:50.507Z,980.525
2018-07-16T20:32:49.644Z,980.523
2018-07-16T20:34:50.009Z,980.528
2018-07-16T20:36:50.352Z,980.542
2018-07-16T20:38:50.480Z,980.547
2018-07-16T20:40:50.583Z,980.558
2018-07-16T20:42:49.859Z,980.568
2018-07-16T20:44:50.069Z,980.589
2018-07-16T20:46:50.532Z,980.602
2018-07-16T20:48:49.736Z,980.600
2018-07-16T20:50:49.901Z,980.606
2018-07-16T20:52:50.033Z,980.606
2018-07-16T20:54:50.206Z,980.614
2018-07-16T20:56:50.377Z,980.630
2018-07-16T20:58:50.540Z,980.631
2018-07-16T21:00:49.629Z,980.654
2018-07-16T21:02:49.782Z,980.679
2018-07-16T21:04:50.218Z,980.713
2018-07-16T21:06:50.472Z,980.731
2018-07-16T21:08:50.627Z,980.771
2018-07-16T21:10:49.730Z,980.788
2018-07-16T21:12:49.846Z,980.783
2018-07-16T21:14:50.016Z,980.786
2018-07-16T21:16:50.344Z,980.788
2018-07-16T21:18:50.505Z,980.805
2018-07-16T21:20:49.739Z,980.812
2018-07-16T21:22:49.908Z,980.815
2018-07-16T21:24:50.046Z,980.829
2018-07-16T21:26:50.260Z,980.850
2018-07-16T21:28:50.314Z,980.877
2018-07-16T21:30:50.515Z,980.913
2018-07-16T21:32:49.675Z,980.935
2018-07-16T21:34:50.240Z,980.939
2018-07-16T21:36:49.585Z,980.947
2018-07-16T21:38:49.823Z,980.953
2018-07-16T21:40:50.260Z,980.970
2018-07-16T21:42:49.734Z,980.984
2018-07-16T21:44:49.888Z,981.003
2018-07-16T21:46:50.245Z,980.995
2018-07-16T21:48:50.324Z,980.991
2018-07-16T21:50:50.537Z,981.003
2018-07-16T21:52:49.679Z,981.003
2018-07-16T21:54:49.933Z,981.021
2018-07-16T21:56:50.245Z,981.006
2018-07-16T21:58:50.428Z,981.006
2018-07-16T22:00:50.969Z,981.006
2018-07-16T22:02:49.680Z,981.016
2018-07-16T22:04:49.990Z,981.003
2018-07-16T22:06:50.325Z,981.013
2018-07-16T22:08:50.462Z,981.018
2018-07-16T22:10:50.603Z,981.014
2018-07-16T22:12:49.866Z,981.014
2018-07-16T22:14:50.204Z,981.019
2018-07-16T22:16:50.375Z,981.008
2018-07-16T22:18:50.600Z,981.003
2018-07-16T22:20:49.796Z,980.988
2018-07-16T22:22:50.091Z,980.998
2018-07-16T22:24:50.271Z,981.003
2018-07-16T22:26:49.645Z,981.013
2018-07-16T22:28:49.781Z,981.035
2018-07-16T22:30:49.938Z,981.075
2018-07-16T22:32:50.074Z,981.095
2018-07-16T22:34:50.439Z,981.100
2018-07-16T22:36:49.744Z,981.067
2018-07-16T22:38:49.867Z,981.058
2018-07-16T22:40:50.075Z,981.047
2018-07-16T22:42:50.224Z,981.036
2018-07-16T22:44:50.322Z,981.037
2018-07-16T22:46:49.684Z,981.072
2018-07-16T22:48:49.818Z,981.077
2018-07-16T22:50:49.887Z,981.084
2018-07-16T22:52:50.063Z,981.085
2018-07-16T22:54:50.190Z,981.090
2018-07-16T22:56:50.614Z,981.085
2018-07-16T22:58:49.701Z,981.084
2018-07-16T23:00:49.882Z,981.116
2018-07-16T23:02:50.010Z,981.142
2018-07-16T23:04:50.383Z,981.145
2018-07-16T23:06:49.605Z,981.161
2018-07-16T23:08:49.789Z,981.183
2018-07-16T23:10:49.877Z,981.201
2018-07-16T23:12:49.995Z,981.197
2018-07-16T23:14:50.179Z,981.193
2018-07-16T23:16:49.608Z,981.179
2018-07-16T23:18:49.878Z,981.184
2018-07-16T23:20:50.038Z,981.228
2018-07-16T23:22:50.172Z,981.246
2018-07-16T23:24:50.433Z,981.263
2018-07-16T23:26:49.796Z,981.295
2018-07-16T23:28:50.386Z,981.324
2018-07-16T23:30:50.105Z,981.348
2018-07-16T23:32:50.197Z,981.351
2018-07-16T23:34:49.691Z,981.355
2018-07-16T23:36:49.917Z,981.358
2018-07-16T23:38:50.113Z,981.351
2018-07-16T23:40:50.306Z,981.352
2018-07-16T23:42:50.437Z,981.353
2018-07-16T23:44:49.707Z,981.348
2018-07-16T23:46:50.038Z,981.352
2018-07-16T23:48:50.121Z,981.334
2018-07-16T23:50:50.263Z,981.331
2018-07-16T23:52:50.360Z,981.321
2018-07-16T23:54:50.522Z,981.317
2018-07-16T23:56:49.799Z,981.341
2018-07-16T23:58:49.910Z,981.355
