createdAt,value
2023-01-06T05:47:36.713Z,8.10
2023-01-06T05:50:04.918Z,8.00
2023-01-06T05:52:32.861Z,8.10
2023-01-06T05:55:00.826Z,8.10
2023-01-06T05:57:28.722Z,8.00
2023-01-06T05:59:56.669Z,8.00
2023-01-06T06:02:24.633Z,7.90
2023-01-06T06:04:53.988Z,7.80
2023-01-06T06:07:21.857Z,7.90
2023-01-06T06:09:49.810Z,8.00
2023-01-06T06:12:17.774Z,8.10
2023-01-06T06:14:45.834Z,8.10
2023-01-06T06:17:13.810Z,8.10
2023-01-06T06:19:41.742Z,8.00
2023-01-06T06:22:11.035Z,8.00
2023-01-06T06:24:39.081Z,7.90
2023-01-06T06:27:07.070Z,7.90
2023-01-06T06:29:34.979Z,8.00
2023-01-06T06:32:03.027Z,7.90
2023-01-06T06:34:30.983Z,7.80
2023-01-06T06:36:58.892Z,7.50
2023-01-06T06:39:28.586Z,7.40
2023-01-06T06:41:56.652Z,7.30
2023-01-06T06:44:24.547Z,7.20
2023-01-06T06:46:52.431Z,7.30
2023-01-06T06:49:20.410Z,7.60
2023-01-06T06:51:48.571Z,7.70
2023-01-06T06:54:16.655Z,7.80
2023-01-06T06:56:45.941Z,7.80
2023-01-06T06:59:13.935Z,7.70
2023-01-06T07:01:41.998Z,7.40
2023-01-06T07:04:10.251Z,7.30
2023-01-06T07:06:38.363Z,7.10
2023-01-06T07:09:06.906Z,6.80
2023-01-06T07:11:34.917Z,6.60
2023-01-06T07:14:04.285Z,6.40
2023-01-06T07:16:32.260Z,6.40
2023-01-06T07:19:00.125Z,6.40
2023-01-06T07:21:28.027Z,6.40
2023-01-06T07:23:55.971Z,6.40
2023-01-06T07:26:24.208Z,6.50
2023-01-06T07:28:52.201Z,6.60
2023-01-06T07:31:21.544Z,6.60
2023-01-06T07:33:49.555Z,6.70
2023-01-06T07:36:17.587Z,6.80
2023-01-06T07:38:45.524Z,6.90
2023-01-06T07:41:13.450Z,6.90
2023-01-06T07:43:41.393Z,6.90
2023-01-06T15:02:36.245Z,9.70
2023-01-06T15:05:06.801Z,9.60
2023-01-06T15:07:35.486Z,9.70
2023-01-06T15:10:22.066Z,9.70
2023-01-06T15:12:57.032Z,9.70
2023-01-06T15:15:28.035Z,9.70
2023-01-06T15:18:03.627Z,9.70
2023-01-06T15:20:36.905Z,9.70
2023-01-06T15:23:07.890Z,9.70
2023-01-06T15:25:38.881Z,9.70
2023-01-06T15:28:07.095Z,9.60
2023-01-06T15:30:36.720Z,9.70
2023-01-06T15:33:06.527Z,9.60
2023-01-06T15:35:34.796Z,9.60
2023-01-06T15:38:05.901Z,9.60
2023-01-06T15:40:34.292Z,9.60
2023-01-06T15:43:02.341Z,9.60
2023-01-06T15:45:33.365Z,9.50
2023-01-06T15:48:09.062Z,9.50
2023-01-06T15:50:38.879Z,9.60
2023-01-06T15:53:14.916Z,9.50
2023-01-06T15:55:44.210Z,9.50
2023-01-06T15:58:21.906Z,9.50
2023-01-06T16:00:52.717Z,9.50
2023-01-06T16:03:22.434Z,9.40
2023-01-06T16:05:57.697Z,9.40
2023-01-06T16:08:30.393Z,9.40
2023-01-06T16:11:12.819Z,9.50
2023-01-06T16:13:41.563Z,9.40
2023-01-06T16:16:26.199Z,9.40
2023-01-06T16:18:54.571Z,9.40
2023-01-06T16:21:27.230Z,9.40
2023-01-06T16:23:57.753Z,9.40
2023-01-06T16:26:28.132Z,9.40
2023-01-06T16:28:58.274Z,9.40
2023-01-06T16:31:31.956Z,9.40
2023-01-06T16:34:15.678Z,9.40
2023-01-06T16:36:45.136Z,9.30
2023-01-06T16:39:13.209Z,9.30
2023-01-06T16:42:00.282Z,9.30
2023-01-06T16:44:29.656Z,9.30
2023-01-06T16:46:58.228Z,9.20
2023-01-06T16:49:26.215Z,9.10
2023-01-06T16:51:56.042Z,9.20
2023-01-06T16:54:24.209Z,9.10
2023-01-06T16:56:52.654Z,9.10
2023-01-06T16:59:22.045Z,9.10
2023-01-06T17:01:50.149Z,9.10
2023-01-06T17:04:18.316Z,9.00
2023-01-06T17:06:47.145Z,9.00
2023-01-06T17:09:20.092Z,9.00
2023-01-06T17:11:49.153Z,9.00
2023-01-06T17:14:18.153Z,9.00
2023-01-06T17:16:47.375Z,8.90
2023-01-06T17:19:20.329Z,9.00
2023-01-06T17:21:49.639Z,9.00
2023-01-06T17:24:22.947Z,9.20
2023-01-06T17:26:52.979Z,9.20
2023-01-06T17:29:22.515Z,9.30
2023-01-06T17:31:55.539Z,9.30
2023-01-06T17:34:25.738Z,9.30
2023-01-06T17:36:56.533Z,9.20
2023-01-06T17:39:27.429Z,9.10
2023-01-06T17:42:02.517Z,9.10
2023-01-06T17:44:37.398Z,9.00
2023-01-06T17:47:12.361Z,9.00
2023-01-06T17:49:40.585Z,9.00
2023-01-06T17:52:15.767Z,9.00
2023-01-06T17:55:18.509Z,9.00
2023-01-06T17:57:47.614Z,9.00
2023-01-06T18:00:23.290Z,9.00
2023-01-06T18:02:56.606Z,9.10
2023-01-06T18:06:10.527Z,9.10
2023-01-06T18:08:42.610Z,9.10
2023-01-06T18:11:35.725Z,9.10
2023-01-06T18:14:18.015Z,9.10
2023-01-06T18:16:47.274Z,9.10
2023-01-06T18:19:25.543Z,9.00
2023-01-06T18:21:53.865Z,9.00
2023-01-06T18:24:25.874Z,9.10
2023-01-06T18:26:58.737Z,9.10
2023-01-06T18:29:31.246Z,9.20
2023-01-06T18:32:20.011Z,9.10
2023-01-06T18:34:49.244Z,9.10
2023-01-06T18:37:17.757Z,9.20
2023-01-06T18:39:48.068Z,9.10
2023-01-06T18:42:29.365Z,9.10
2023-01-06T18:45:03.662Z,9.10
2023-01-06T18:47:32.584Z,9.10
2023-01-06T18:50:20.189Z,9.00
2023-01-06T18:52:50.314Z,9.00
2023-01-06T18:55:25.793Z,9.00
2023-01-06T18:58:00.936Z,8.90
2023-01-06T19:00:35.580Z,9.00
2023-01-06T19:03:24.897Z,9.00
2023-01-06T19:05:54.963Z,8.90
2023-01-06T19:08:27.988Z,8.90
2023-01-06T19:10:55.990Z,8.90
2023-01-06T19:13:28.592Z,8.90
2023-01-06T19:16:02.350Z,8.80
2023-01-06T19:18:35.021Z,8.90
2023-01-06T19:21:09.094Z,8.90
2023-01-06T19:23:37.072Z,8.90
2023-01-06T19:26:11.704Z,8.80
2023-01-06T19:28:40.994Z,8.80
2023-01-06T19:31:19.195Z,8.80
2023-01-06T19:33:53.855Z,8.80
2023-01-06T19:36:40.809Z,8.80
2023-01-06T19:39:25.555Z,8.80
2023-01-06T19:41:55.274Z,8.70
2023-01-06T19:44:32.474Z,8.80
2023-01-06T19:47:02.507Z,8.80
2023-01-06T19:49:39.624Z,8.80
2023-01-06T19:52:27.701Z,8.80
2023-01-06T19:54:56.772Z,8.80
2023-01-06T19:57:29.167Z,8.80
2023-01-06T20:00:01.080Z,8.80
2023-01-06T20:02:30.892Z,8.80
2023-01-06T20:04:58.927Z,8.80
2023-01-06T20:07:26.936Z,8.80
2023-01-06T20:09:56.068Z,8.70
2023-01-06T20:12:24.047Z,8.70
2023-01-06T20:14:54.298Z,8.70
2023-01-06T20:17:24.040Z,8.70
2023-01-06T20:19:54.792Z,8.80
2023-01-06T20:22:23.465Z,8.80
2023-01-06T20:24:51.640Z,8.80
2023-01-06T20:27:19.612Z,8.80
2023-01-06T20:29:47.727Z,8.80
2023-01-06T20:32:16.159Z,8.70
2023-01-06T20:34:45.603Z,8.80
2023-01-06T20:37:13.724Z,8.70
2023-01-06T20:39:41.721Z,8.80
2023-01-06T20:42:11.899Z,8.70
2023-01-06T20:44:41.099Z,8.70
2023-01-06T20:47:09.013Z,8.70
2023-01-06T20:49:38.788Z,8.60
2023-01-06T20:52:08.126Z,8.60
2023-01-06T20:54:36.077Z,8.60
2023-01-06T20:57:04.651Z,8.50
2023-01-06T20:59:32.902Z,8.50
