createdAt,value
2018-04-18T00:01:16.577Z,62.30
2018-04-18T00:03:44.672Z,62.30
2018-04-18T00:06:12.697Z,62.20
2018-04-18T00:08:39.869Z,62.10
2018-04-18T00:11:07.046Z,62.10
2018-04-18T00:13:35.009Z,62.90
2018-04-18T00:16:02.182Z,62.30
2018-04-18T00:18:30.299Z,62.40
2018-04-18T00:20:57.497Z,62.40
2018-04-18T00:23:25.437Z,62.40
2018-04-18T00:25:52.636Z,62.30
2018-04-18T00:28:20.642Z,62.50
2018-04-18T00:30:47.896Z,62.50
2018-04-18T00:33:15.085Z,62.50
2018-04-18T00:35:42.266Z,62.60
2018-04-18T00:38:10.021Z,62.70
2018-04-18T00:40:37.957Z,62.70
2018-04-18T00:43:05.189Z,62.60
2018-04-18T00:45:32.369Z,62.60
2018-04-18T00:47:59.628Z,62.60
2018-04-18T00:50:26.846Z,62.70
2018-04-18T00:52:54.030Z,62.70
2018-04-18T00:55:21.201Z,62.60
2018-04-18T00:57:49.139Z,62.60
2018-04-18T01:00:16.308Z,62.60
2018-04-18T01:02:43.524Z,62.50
2018-04-18T01:05:10.781Z,62.50
2018-04-18T01:07:37.953Z,62.50
2018-04-18T01:10:05.187Z,62.50
2018-04-18T01:12:32.351Z,62.40
2018-04-18T01:14:59.588Z,62.50
2018-04-18T01:17:26.756Z,62.40
2018-04-18T01:19:53.984Z,62.50
2018-04-18T01:22:21.244Z,62.50
2018-04-18T01:24:48.500Z,62.40
2018-04-18T01:27:15.753Z,62.50
2018-04-18T01:29:43.005Z,62.50
2018-04-18T01:32:10.256Z,62.60
2018-04-18T01:34:37.433Z,62.50
2018-04-18T01:37:04.608Z,62.60
2018-04-18T01:39:32.588Z,62.60
2018-04-18T01:42:00.515Z,62.70
2018-04-18T01:44:27.688Z,62.60
2018-04-18T01:46:54.905Z,62.80
2018-04-18T01:49:22.892Z,62.70
2018-04-18T01:51:50.158Z,62.60
2018-04-18T01:54:18.155Z,62.50
2018-04-18T01:56:46.094Z,62.40
2018-04-18T01:59:13.356Z,62.40
2018-04-18T02:01:40.579Z,62.40
2018-04-18T02:04:07.829Z,62.40
2018-04-18T02:06:35.005Z,62.40
2018-04-18T02:09:02.176Z,62.40
2018-04-18T02:11:30.145Z,63.00
2018-04-18T02:13:58.090Z,62.30
2018-04-18T02:16:25.292Z,62.30
2018-04-18T02:18:52.476Z,62.30
2018-04-18T02:21:19.761Z,62.40
2018-04-18T02:23:46.952Z,62.30
2018-04-18T02:26:14.234Z,62.40
2018-04-18T02:28:41.409Z,62.30
2018-04-18T02:31:08.574Z,62.30
2018-04-18T02:33:36.510Z,63.00
2018-04-18T02:36:03.672Z,62.30
2018-04-18T02:38:30.845Z,62.40
2018-04-18T02:40:58.065Z,62.30
2018-04-18T02:43:25.348Z,62.10
2018-04-18T02:45:52.568Z,62.10
2018-04-18T02:48:19.744Z,62.10
2018-04-18T02:50:46.912Z,62.10
2018-04-18T02:53:14.270Z,62.00
2018-04-18T02:55:42.215Z,62.10
2018-04-18T02:58:09.484Z,62.10
2018-04-18T03:00:36.652Z,62.10
2018-04-18T03:03:04.593Z,61.90
2018-04-18T03:05:31.826Z,61.90
2018-04-18T03:07:59.045Z,62.00
2018-04-18T03:10:26.329Z,61.90
2018-04-18T03:12:53.500Z,61.90
2018-04-18T03:15:20.773Z,61.90
2018-04-18T03:17:48.094Z,61.90
2018-04-18T03:20:15.264Z,61.90
2018-04-18T03:22:42.495Z,61.90
2018-04-18T03:25:09.748Z,61.90
2018-04-18T03:27:36.917Z,61.90
2018-04-18T03:30:04.085Z,62.10
2018-04-18T03:32:31.257Z,62.10
2018-04-18T03:34:59.204Z,61.80
2018-04-18T03:37:26.429Z,61.80
2018-04-18T03:39:53.601Z,61.80
2018-04-18T03:42:20.768Z,61.70
2018-04-18T03:44:47.939Z,61.70
2018-04-18T03:47:15.953Z,61.60
2018-04-18T03:49:43.125Z,61.60
2018-04-18T03:52:10.288Z,61.70
2018-04-18T03:54:37.456Z,61.70
2018-04-18T03:57:05.384Z,61.80
2018-04-18T03:59:32.664Z,61.80
2018-04-18T04:01:59.834Z,61.70
2018-04-18T04:04:27.784Z,61.70
2018-04-18T04:06:54.952Z,61.70
2018-04-18T04:09:22.973Z,61.70
2018-04-18T04:11:50.141Z,61.60
2018-04-18T04:14:17.313Z,61.50
2018-04-18T04:16:50.469Z,61.50
2018-04-18T04:19:23.679Z,61.70
2018-04-18T04:21:56.872Z,61.60
2018-04-18T04:24:30.263Z,61.50
2018-04-18T04:26:57.508Z,61.30
2018-04-18T04:29:24.676Z,61.20
2018-04-18T04:31:51.848Z,61.10
2018-04-18T04:34:19.020Z,61.20
2018-04-18T04:36:46.185Z,61.20
2018-04-18T04:39:14.128Z,61.20
2018-04-18T04:41:41.328Z,61.20
2018-04-18T04:44:08.508Z,61.30
2018-04-18T04:46:35.709Z,61.40
2018-04-18T04:49:03.668Z,61.70
2018-04-18T04:51:30.840Z,61.30
2018-04-18T04:53:58.809Z,61.50
2018-04-18T04:56:26.823Z,61.60
2018-04-18T04:58:54.009Z,61.50
2018-04-18T05:01:22.127Z,61.50
2018-04-18T05:03:49.765Z,61.50
2018-04-18T05:06:17.788Z,61.50
2018-04-18T05:08:45.041Z,61.50
2018-04-18T05:11:12.213Z,61.50
2018-04-18T05:13:39.450Z,61.50
2018-04-18T05:16:06.982Z,61.50
2018-04-18T05:18:34.296Z,61.50
2018-04-18T05:21:01.465Z,61.50
2018-04-18T05:23:29.416Z,61.50
2018-04-18T05:25:56.587Z,61.50
2018-04-18T05:28:24.639Z,61.50
2018-04-18T05:30:51.906Z,61.50
2018-04-18T05:33:19.061Z,61.50
2018-04-18T05:35:47.000Z,61.50
2018-04-18T05:38:14.164Z,61.50
2018-04-18T05:40:41.388Z,61.50
2018-04-18T05:43:08.560Z,61.40
2018-04-18T05:45:35.791Z,61.60
2018-04-18T05:48:02.961Z,61.70
2018-04-18T05:50:30.128Z,61.70
2018-04-18T05:52:57.344Z,61.60
2018-04-18T05:55:24.689Z,61.50
2018-04-18T05:57:51.837Z,61.60
2018-04-18T06:00:19.036Z,61.60
2018-04-18T06:02:46.292Z,61.50
2018-04-18T06:05:13.460Z,61.60
2018-04-18T06:07:41.479Z,61.70
2018-04-18T06:10:08.733Z,61.60
2018-04-18T06:12:35.904Z,61.60
2018-04-18T06:15:03.139Z,61.90
2018-04-18T06:17:30.392Z,61.80
2018-04-18T06:19:57.572Z,61.90
2018-04-18T06:22:25.517Z,61.80
2018-04-18T06:24:52.688Z,61.80
2018-04-18T06:27:19.878Z,62.00
2018-04-18T06:29:47.085Z,62.10
2018-04-18T06:32:14.326Z,62.10
2018-04-18T06:34:41.497Z,62.20
2018-04-18T06:37:08.725Z,61.90
2018-04-18T06:39:35.984Z,61.80
2018-04-18T06:42:03.335Z,61.60
2018-04-18T06:44:30.533Z,61.50
2018-04-18T06:46:59.113Z,61.20
2018-04-18T06:49:26.313Z,61.20
2018-04-18T06:51:53.485Z,60.70
2018-04-18T06:54:20.724Z,61.10
2018-04-18T06:56:47.984Z,61.10
2018-04-18T06:59:15.152Z,61.20
2018-04-18T07:01:42.388Z,61.30
2018-04-18T07:04:09.562Z,61.60
2018-04-18T07:06:37.562Z,61.70
2018-04-18T07:09:05.586Z,61.70
2018-04-18T07:11:32.752Z,61.70
2018-04-18T07:13:59.917Z,61.70
2018-04-18T07:16:27.117Z,61.80
2018-04-18T07:18:54.287Z,62.10
2018-04-18T07:21:21.524Z,62.00
2018-04-18T07:23:48.693Z,62.10
2018-04-18T07:26:16.003Z,62.30
2018-04-18T07:28:44.020Z,62.70
2018-04-18T07:31:11.189Z,62.70
2018-04-18T07:33:38.396Z,62.80
2018-04-18T07:36:05.570Z,62.90
2018-04-18T07:38:32.777Z,63.10
2018-04-18T07:41:01.338Z,62.30
2018-04-18T07:43:28.598Z,62.30
2018-04-18T07:45:56.534Z,62.30
2018-04-18T07:48:23.793Z,62.30
2018-04-18T07:50:51.041Z,62.50
2018-04-18T07:53:18.295Z,62.40
2018-04-18T07:55:45.549Z,62.50
2018-04-18T07:58:12.716Z,62.50
2018-04-18T08:00:39.984Z,62.70
2018-04-18T08:03:07.157Z,62.80
2018-04-18T08:05:35.405Z,62.60
2018-04-18T08:08:02.580Z,62.60
2018-04-18T08:10:30.546Z,63.30
2018-04-18T08:12:57.718Z,62.90
2018-04-18T08:15:25.078Z,62.10
2018-04-18T08:17:52.262Z,62.60
2018-04-18T08:20:19.472Z,62.60
2018-04-18T08:22:47.428Z,62.60
2018-04-18T08:25:15.373Z,62.70
2018-04-18T08:27:48.650Z,62.60
2018-04-18T08:30:15.821Z,62.80
2018-04-18T08:32:43.056Z,62.70
2018-04-18T08:35:10.245Z,62.90
2018-04-18T08:37:37.445Z,62.80
2018-04-18T08:40:04.713Z,63.10
2018-04-18T08:42:31.911Z,63.10
2018-04-18T08:44:59.853Z,63.10
2018-04-18T08:47:27.093Z,63.10
2018-04-18T08:49:54.340Z,63.10
2018-04-18T08:52:21.519Z,63.20
2018-04-18T08:54:48.748Z,63.30
2018-04-18T08:57:15.915Z,63.50
2018-04-18T08:59:45.176Z,63.40
2018-04-18T09:02:12.388Z,63.30
2018-04-18T09:04:39.703Z,63.30
2018-04-18T09:07:06.878Z,63.50
2018-04-18T09:09:34.049Z,63.50
2018-04-18T09:12:01.225Z,63.50
2018-04-18T09:14:29.240Z,63.60
2018-04-18T09:16:56.409Z,63.60
2018-04-18T09:19:23.644Z,63.90
2018-04-18T09:21:50.899Z,63.80
2018-04-18T09:24:18.163Z,64.00
2018-04-18T09:26:45.328Z,63.90
2018-04-18T09:29:12.505Z,63.90
2018-04-18T09:31:40.447Z,63.90
2018-04-18T09:34:07.684Z,63.90
2018-04-18T09:36:34.852Z,64.10
2018-04-18T09:39:02.087Z,64.00
2018-04-18T09:41:29.283Z,63.90
2018-04-18T09:43:57.221Z,64.60
2018-04-18T09:46:24.465Z,63.90
2018-04-18T09:48:51.720Z,63.70
2018-04-18T09:51:18.929Z,63.80
2018-04-18T09:53:46.871Z,63.50
2018-04-18T09:56:14.094Z,63.50
2018-04-18T09:58:41.344Z,63.70
2018-04-18T10:01:08.518Z,63.40
2018-04-18T10:03:35.683Z,63.50
2018-04-18T10:06:02.932Z,63.30
2018-04-18T10:08:30.101Z,62.90
2018-04-18T10:10:58.041Z,62.80
2018-04-18T10:13:25.241Z,62.70
2018-04-18T10:15:52.445Z,62.90
2018-04-18T10:18:19.617Z,62.90
2018-04-18T10:20:46.865Z,62.70
2018-04-18T10:23:14.425Z,62.20
2018-04-18T10:25:41.622Z,62.40
2018-04-18T10:28:08.806Z,62.40
2018-04-18T10:30:36.084Z,62.70
2018-04-18T10:33:03.267Z,62.80
2018-04-18T10:35:30.555Z,63.70
2018-04-18T10:37:57.725Z,62.70
2018-04-18T10:40:24.959Z,62.60
2018-04-18T10:42:52.134Z,62.30
2018-04-18T10:45:19.309Z,62.20
2018-04-18T10:47:47.249Z,62.60
2018-04-18T10:50:14.490Z,62.50
2018-04-18T10:52:41.741Z,62.60
2018-04-18T10:55:08.913Z,62.50
2018-04-18T10:57:36.079Z,63.10
2018-04-18T11:00:03.328Z,62.90
2018-04-18T11:02:30.500Z,63.40
2018-04-18T11:04:58.525Z,63.30
2018-04-18T11:07:25.769Z,63.30
2018-04-18T11:09:52.939Z,63.30
2018-04-18T11:12:20.182Z,63.20
2018-04-18T11:14:47.431Z,63.30
2018-04-18T11:17:14.602Z,63.30
2018-04-18T11:19:41.777Z,63.20
2018-04-18T11:22:09.840Z,63.10
2018-04-18T11:24:37.061Z,63.10
2018-04-18T11:27:04.261Z,63.40
2018-04-18T11:29:33.085Z,63.30
2018-04-18T11:32:00.283Z,63.30
2018-04-18T11:34:27.505Z,63.30
2018-04-18T11:36:55.153Z,63.40
2018-04-18T11:39:22.946Z,63.10
2018-04-18T11:41:50.120Z,63.30
2018-04-18T11:44:18.836Z,63.30
2018-04-18T11:46:46.880Z,63.50
2018-04-18T11:49:14.957Z,63.50
2018-04-18T11:51:42.129Z,63.30
2018-04-18T11:54:10.060Z,63.90
2018-04-18T11:56:37.292Z,63.90
2018-04-18T11:59:04.468Z,63.80
2018-04-18T12:01:31.691Z,63.60
2018-04-18T12:03:58.952Z,63.70
2018-04-18T12:06:26.236Z,63.50
2018-04-18T12:08:53.549Z,63.70
2018-04-18T12:11:20.748Z,63.70
2018-04-18T12:13:47.949Z,63.70
2018-04-18T12:16:15.219Z,63.70
2018-04-18T12:18:42.576Z,64.00
2018-04-18T12:21:09.745Z,64.10
2018-04-18T12:23:36.935Z,63.70
2018-04-18T12:26:04.952Z,64.10
2018-04-18T12:28:32.164Z,63.90
2018-04-18T12:31:00.141Z,64.10
2018-04-18T12:33:27.419Z,64.20
2018-04-18T12:35:54.589Z,63.90
2018-04-18T12:38:21.761Z,64.10
2018-04-18T12:40:49.084Z,64.20
2018-04-18T12:43:16.256Z,64.30
2018-04-18T12:45:43.488Z,64.10
2018-04-18T12:48:10.740Z,64.10
2018-04-18T12:50:37.904Z,64.20
2018-04-18T12:53:06.007Z,64.20
2018-04-18T12:55:34.035Z,65.00
2018-04-18T12:58:01.205Z,64.30
2018-04-18T13:00:29.189Z,64.20
2018-04-18T13:02:56.386Z,64.10
2018-04-18T13:05:24.137Z,64.10
2018-04-18T13:07:52.069Z,64.20
2018-04-18T13:10:19.300Z,64.20
2018-04-18T13:12:46.551Z,64.10
2018-04-18T13:15:13.720Z,64.00
2018-04-18T13:17:40.889Z,64.40
2018-04-18T13:20:08.053Z,64.30
2018-04-18T13:22:36.019Z,64.70
2018-04-18T13:25:03.999Z,65.00
2018-04-18T13:27:31.940Z,64.70
2018-04-18T13:29:59.105Z,64.70
2018-04-18T13:32:26.269Z,64.60
2018-04-18T13:34:54.319Z,64.60
2018-04-18T13:37:21.489Z,64.60
2018-04-18T13:39:49.428Z,64.70
2018-04-18T13:42:16.596Z,64.70
2018-04-18T13:44:43.769Z,64.70
2018-04-18T13:47:12.516Z,64.70
2018-04-18T13:49:39.789Z,64.70
2018-04-18T13:52:06.952Z,64.60
2018-04-18T13:54:34.980Z,64.10
2018-04-18T13:57:02.271Z,64.00
2018-04-18T13:59:29.441Z,64.00
2018-04-18T14:01:57.381Z,64.00
2018-04-18T14:04:24.608Z,63.90
2018-04-18T14:06:51.860Z,63.90
2018-04-18T14:09:19.032Z,64.00
2018-04-18T14:11:46.270Z,64.10
2018-04-18T14:14:13.518Z,63.70
2018-04-18T14:16:40.772Z,63.50
2018-04-18T14:19:08.029Z,63.70
2018-04-18T14:21:35.273Z,63.70
2018-04-18T14:24:02.533Z,63.70
2018-04-18T14:26:30.196Z,63.60
2018-04-18T14:28:58.985Z,64.30
2018-04-18T14:31:26.184Z,63.50
2018-04-18T14:33:54.213Z,63.30
2018-04-18T14:36:21.464Z,63.40
2018-04-18T14:38:48.718Z,63.40
2018-04-18T14:41:15.885Z,63.70
2018-04-18T14:43:43.084Z,63.70
2018-04-18T14:46:11.045Z,64.20
2018-04-18T14:48:39.098Z,63.70
2018-04-18T14:51:06.310Z,63.70
2018-04-18T14:53:33.489Z,63.80
2018-04-18T14:56:00.656Z,63.80
2018-04-18T14:58:27.868Z,63.80
2018-04-18T15:00:55.076Z,63.80
2018-04-18T15:03:23.012Z,63.90
2018-04-18T15:05:50.244Z,63.80
2018-04-18T15:08:17.498Z,63.80
2018-04-18T15:10:46.192Z,63.90
2018-04-18T15:13:13.440Z,64.10
2018-04-18T15:15:40.997Z,64.10
2018-04-18T15:18:09.172Z,64.10
2018-04-18T15:20:36.340Z,64.30
2018-04-18T15:23:03.578Z,64.40
2018-04-18T15:25:30.825Z,64.30
2018-04-18T15:27:58.035Z,64.50
2018-04-18T15:30:26.057Z,64.30
2018-04-18T15:32:53.309Z,64.30
2018-04-18T15:35:20.480Z,64.20
2018-04-18T15:37:47.718Z,64.50
2018-04-18T15:40:14.921Z,64.40
2018-04-18T15:42:42.973Z,64.60
2018-04-18T15:45:10.140Z,64.50
2018-04-18T15:47:38.264Z,64.60
2018-04-18T15:50:05.433Z,64.60
2018-04-18T15:52:32.668Z,64.70
2018-04-18T15:54:59.841Z,64.80
2018-04-18T15:57:27.018Z,64.50
2018-04-18T15:59:55.044Z,64.70
2018-04-18T16:02:22.241Z,64.70
2018-04-18T16:04:50.181Z,64.70
2018-04-18T16:07:17.353Z,64.70
2018-04-18T16:09:44.673Z,64.90
2018-04-18T16:12:11.840Z,65.00
2018-04-18T16:14:39.008Z,65.00
2018-04-18T16:17:06.330Z,65.10
2018-04-18T16:19:33.626Z,65.10
2018-04-18T16:22:00.868Z,65.00
2018-04-18T16:24:28.089Z,65.70
2018-04-18T16:26:55.257Z,65.10
2018-04-18T16:29:28.297Z,65.00
2018-04-18T16:31:55.481Z,65.10
2018-04-18T16:34:22.657Z,65.20
2018-04-18T16:36:49.825Z,65.90
2018-04-18T16:39:16.992Z,65.30
2018-04-18T16:41:45.901Z,65.40
2018-04-18T16:44:13.068Z,65.40
2018-04-18T16:46:40.265Z,65.30
2018-04-18T16:49:07.432Z,65.40
2018-04-18T16:51:35.368Z,65.40
2018-04-18T16:54:02.541Z,65.30
2018-04-18T16:56:29.708Z,65.10
2018-04-18T16:58:57.646Z,65.50
2018-04-18T17:01:25.687Z,65.50
2018-04-18T17:03:52.856Z,65.40
2018-04-18T17:06:20.030Z,65.20
2018-04-18T17:08:47.201Z,65.50
2018-04-18T17:11:15.137Z,65.40
2018-04-18T17:13:42.305Z,65.40
2018-04-18T17:16:09.531Z,65.60
2018-04-18T17:18:36.697Z,65.50
2018-04-18T17:21:03.865Z,65.70
2018-04-18T17:23:31.080Z,65.60
2018-04-18T17:25:58.249Z,65.70
2018-04-18T17:28:25.484Z,65.60
2018-04-18T17:30:52.742Z,65.70
2018-04-18T17:33:25.565Z,65.50
2018-04-18T17:35:59.562Z,65.70
2018-04-18T17:38:26.816Z,65.60
2018-04-18T17:40:54.040Z,65.60
2018-04-18T17:43:21.792Z,65.60
2018-04-18T17:45:48.956Z,66.00
2018-04-18T17:48:16.229Z,65.80
2018-04-18T17:50:43.493Z,65.80
2018-04-18T17:53:10.736Z,65.90
2018-04-18T17:55:37.904Z,65.50
2018-04-18T17:58:05.073Z,65.00
2018-04-18T18:00:32.251Z,64.20
2018-04-18T18:03:00.191Z,63.90
2018-04-18T18:05:27.362Z,63.90
2018-04-18T18:07:55.336Z,63.60
2018-04-18T18:10:23.353Z,63.50
2018-04-18T18:12:50.536Z,63.40
2018-04-18T18:15:17.757Z,63.30
2018-04-18T18:17:45.045Z,63.20
2018-04-18T18:20:12.305Z,63.40
2018-04-18T18:22:39.522Z,63.50
2018-04-18T18:25:06.728Z,63.60
2018-04-18T18:27:34.681Z,63.60
2018-04-18T18:30:01.857Z,63.60
2018-04-18T18:32:29.053Z,63.60
2018-04-18T18:34:56.305Z,63.80
2018-04-18T18:37:23.472Z,63.70
2018-04-18T18:39:50.709Z,63.80
2018-04-18T18:42:17.960Z,63.80
2018-04-18T18:44:45.216Z,63.90
2018-04-18T18:47:12.472Z,63.90
2018-04-18T18:49:39.646Z,63.90
2018-04-18T18:52:06.816Z,64.10
2018-04-18T18:54:34.849Z,64.40
2018-04-18T18:57:02.045Z,64.30
2018-04-18T18:59:29.253Z,64.30
2018-04-18T19:01:56.423Z,64.30
2018-04-18T19:04:23.653Z,64.30
2018-04-18T19:06:50.908Z,64.40
2018-04-18T19:09:18.096Z,64.40
2018-04-18T19:11:45.268Z,64.30
2018-04-18T19:14:13.281Z,64.60
2018-04-18T19:16:40.475Z,64.60
2018-04-18T19:19:07.687Z,64.80
2018-04-18T19:21:34.977Z,65.20
2018-04-18T19:24:03.011Z,64.60
2018-04-18T19:26:30.265Z,64.60
2018-04-18T19:28:57.454Z,64.60
2018-04-18T19:31:24.630Z,64.60
2018-04-18T19:33:52.574Z,64.60
2018-04-18T19:36:19.830Z,64.60
2018-04-18T19:38:47.045Z,64.80
2018-04-18T19:41:14.302Z,64.90
2018-04-18T19:43:41.516Z,64.90
2018-04-18T19:46:08.690Z,65.10
2018-04-18T19:48:35.957Z,64.80
2018-04-18T19:51:03.144Z,64.80
2018-04-18T19:53:30.325Z,64.90
2018-04-18T19:55:57.504Z,65.00
2018-04-18T19:58:24.697Z,64.80
2018-04-18T20:00:51.918Z,64.90
2018-04-18T20:03:19.088Z,64.80
2018-04-18T20:05:46.366Z,64.80
2018-04-18T20:08:14.308Z,64.90
2018-04-18T20:10:41.478Z,64.90
2018-04-18T20:13:08.729Z,64.90
2018-04-18T20:15:35.905Z,64.90
2018-04-18T20:18:03.921Z,65.00
2018-04-18T20:20:31.089Z,65.00
2018-04-18T20:22:58.304Z,65.10
2018-04-18T20:25:25.480Z,65.00
2018-04-18T20:27:52.688Z,65.00
2018-04-18T20:30:20.698Z,65.00
2018-04-18T20:32:47.869Z,64.90
2018-04-18T20:35:15.102Z,65.00
2018-04-18T20:37:42.276Z,65.00
2018-04-18T20:40:09.512Z,64.90
2018-04-18T20:42:36.760Z,64.70
2018-04-18T20:45:04.056Z,64.70
2018-04-18T20:47:31.269Z,64.80
2018-04-18T20:49:58.442Z,64.60
2018-04-18T20:52:25.620Z,64.80
2018-04-18T20:54:53.640Z,64.90
2018-04-18T20:57:20.898Z,64.80
2018-04-18T20:59:48.081Z,64.90
2018-04-18T21:02:15.337Z,64.90
2018-04-18T21:04:42.552Z,65.00
2018-04-18T21:07:09.724Z,65.00
2018-04-18T21:09:37.061Z,65.00
2018-04-18T21:12:04.232Z,65.00
2018-04-18T21:14:31.396Z,65.00
2018-04-18T21:16:58.653Z,65.10
2018-04-18T21:19:25.825Z,65.00
2018-04-18T21:21:53.840Z,65.00
2018-04-18T21:24:21.008Z,65.00
2018-04-18T21:26:48.245Z,64.80
2018-04-18T21:29:15.534Z,64.80
2018-04-18T21:31:43.512Z,64.80
2018-04-18T21:34:11.456Z,64.70
2018-04-18T21:36:38.693Z,64.70
2018-04-18T21:39:05.867Z,64.90
2018-04-18T21:41:33.040Z,64.90
2018-04-18T21:44:01.100Z,65.00
2018-04-18T21:46:28.326Z,65.00
2018-04-18T21:48:55.498Z,65.00
2018-04-18T21:51:22.824Z,64.70
2018-04-18T21:53:53.559Z,64.90
2018-04-18T21:56:20.744Z,64.90
2018-04-18T21:58:47.912Z,65.00
2018-04-18T22:01:15.897Z,65.10
2018-04-18T22:03:43.829Z,65.00
2018-04-18T22:06:10.992Z,65.00
2018-04-18T22:08:38.167Z,64.80
2018-04-18T22:11:06.101Z,64.70
2018-04-18T22:13:33.404Z,64.70
2018-04-18T22:16:00.689Z,64.80
2018-04-18T22:18:27.868Z,64.60
2018-04-18T22:20:55.037Z,64.90
2018-04-18T22:23:23.912Z,65.10
2018-04-18T22:25:51.124Z,65.00
2018-04-18T22:28:18.803Z,65.00
2018-04-18T22:30:45.979Z,64.80
2018-04-18T22:33:13.153Z,64.90
2018-04-18T22:35:41.100Z,65.00
2018-04-18T22:38:08.273Z,65.00
2018-04-18T22:40:36.208Z,65.00
2018-04-18T22:43:03.385Z,65.00
2018-04-18T22:45:31.328Z,65.10
2018-04-18T22:47:58.493Z,65.10
2018-04-18T22:50:25.660Z,65.00
2018-04-18T22:52:53.596Z,65.00
2018-04-18T22:55:20.765Z,65.00
2018-04-18T22:57:47.932Z,64.90
2018-04-18T23:00:20.832Z,64.80
2018-04-18T23:02:48.765Z,64.70
2018-04-18T23:05:15.991Z,64.70
2018-04-18T23:07:43.161Z,64.70
2018-04-18T23:10:10.398Z,65.30
2018-04-18T23:12:37.651Z,64.70
2018-04-18T23:15:04.897Z,64.60
2018-04-18T23:17:32.088Z,64.60
2018-04-18T23:19:59.306Z,64.70
2018-04-18T23:22:32.329Z,64.80
2018-04-18T23:24:59.529Z,65.00
2018-04-18T23:27:26.700Z,65.00
2018-04-18T23:29:53.874Z,65.20
2018-04-18T23:32:21.068Z,65.20
2018-04-18T23:34:48.241Z,65.10
2018-04-18T23:37:15.408Z,65.10
2018-04-18T23:39:42.580Z,65.70
2018-04-18T23:42:09.789Z,65.10
2018-04-18T23:44:36.956Z,65.20
2018-04-18T23:47:04.132Z,64.90
2018-04-18T23:49:31.332Z,64.60
2018-04-18T23:51:58.502Z,64.40
2018-04-18T23:54:25.668Z,64.10
2018-04-18T23:56:52.840Z,64.00
2018-04-18T23:59:20.008Z,63.90
