createdAt,value
2018-08-18T00:00:06.184Z,15.60
2018-08-18T00:02:37.412Z,15.60
2018-08-18T00:05:07.476Z,15.50
2018-08-18T00:07:35.924Z,15.50
2018-08-18T00:10:06.776Z,15.50
2018-08-18T00:12:35.154Z,15.50
2018-08-18T00:15:03.824Z,15.40
2018-08-18T00:17:32.252Z,15.40
2018-08-18T00:20:00.658Z,15.40
2018-08-18T00:22:30.312Z,15.30
2018-08-18T00:24:59.784Z,15.30
2018-08-18T00:27:28.449Z,15.20
2018-08-18T00:30:02.188Z,15.20
2018-08-18T00:32:30.757Z,15.20
2018-08-18T00:34:59.504Z,15.20
2018-08-18T00:37:27.965Z,15.20
2018-08-18T00:39:57.009Z,15.10
2018-08-18T00:42:25.498Z,15.10
2018-08-18T00:44:54.288Z,15.10
2018-08-18T00:47:22.840Z,15.00
2018-08-18T00:49:51.229Z,15.10
2018-08-18T00:52:19.668Z,15.00
2018-08-18T00:54:48.076Z,15.00
2018-08-18T00:57:27.219Z,15.00
2018-08-18T00:59:56.058Z,15.00
2018-08-18T01:02:24.768Z,15.00
2018-08-18T01:04:57.500Z,15.00
2018-08-18T01:07:26.958Z,14.90
2018-08-18T01:09:55.466Z,14.80
2018-08-18T01:12:24.642Z,14.80
2018-08-18T01:14:53.105Z,14.80
2018-08-18T01:17:22.177Z,14.80
2018-08-18T01:19:53.540Z,14.80
2018-08-18T01:22:21.970Z,14.70
2018-08-18T01:24:50.753Z,14.70
2018-08-18T01:27:19.655Z,14.70
2018-08-18T01:30:05.610Z,14.70
2018-08-18T01:32:34.716Z,14.60
2018-08-18T01:35:03.216Z,14.60
2018-08-18T01:37:32.672Z,14.60
2018-08-18T01:40:01.657Z,14.60
2018-08-18T01:42:32.266Z,14.60
2018-08-18T01:45:00.754Z,14.60
2018-08-18T01:47:30.220Z,14.50
2018-08-18T01:50:03.956Z,14.50
2018-08-18T01:52:32.840Z,14.50
2018-08-18T01:55:01.321Z,14.50
2018-08-18T01:57:29.972Z,14.50
2018-08-18T01:59:58.432Z,14.50
2018-08-18T02:02:27.936Z,14.50
2018-08-18T02:05:03.422Z,14.50
2018-08-18T02:07:33.092Z,14.40
2018-08-18T02:10:01.668Z,14.40
2018-08-18T02:12:30.441Z,14.40
2018-08-18T02:15:01.039Z,14.40
2018-08-18T02:17:34.602Z,14.40
2018-08-18T02:20:03.229Z,14.40
2018-08-18T02:22:32.240Z,14.30
2018-08-18T02:25:00.905Z,14.40
2018-08-18T02:27:30.160Z,14.40
2018-08-18T02:30:11.297Z,14.40
2018-08-18T02:32:39.860Z,14.40
2018-08-18T02:35:08.752Z,14.40
2018-08-18T02:37:37.198Z,14.30
2018-08-18T02:40:09.980Z,14.30
2018-08-18T02:42:38.391Z,14.40
2018-08-18T02:45:08.019Z,14.30
2018-08-18T02:47:36.605Z,14.40
2018-08-18T02:50:12.085Z,14.30
2018-08-18T02:52:40.680Z,14.30
2018-08-18T02:55:10.549Z,14.30
2018-08-18T02:57:40.373Z,14.20
2018-08-18T03:00:12.429Z,14.30
2018-08-18T03:02:41.068Z,14.20
2018-08-18T03:05:09.445Z,14.30
2018-08-18T03:07:43.361Z,14.30
2018-08-18T03:10:17.228Z,14.20
2018-08-18T03:12:46.607Z,14.20
2018-08-18T03:15:34.002Z,14.20
2018-08-18T03:18:02.450Z,14.20
2018-08-18T03:20:30.813Z,14.20
2018-08-18T03:23:00.112Z,14.20
2018-08-18T03:25:40.041Z,14.20
2018-08-18T03:28:08.425Z,14.20
2018-08-18T03:30:36.826Z,14.20
2018-08-18T03:33:05.695Z,14.20
2018-08-18T03:35:34.043Z,14.20
2018-08-18T03:38:02.494Z,14.20
2018-08-18T03:40:31.057Z,14.20
2018-08-18T03:43:00.329Z,14.20
2018-08-18T03:45:28.746Z,14.20
2018-08-18T03:47:57.166Z,14.20
2018-08-18T03:50:39.696Z,14.20
2018-08-18T03:53:08.133Z,14.20
2018-08-18T03:55:38.495Z,14.20
2018-08-18T03:58:06.925Z,14.20
2018-08-18T04:00:35.483Z,14.20
2018-08-18T04:03:04.036Z,14.30
2018-08-18T04:05:32.493Z,14.20
2018-08-18T04:08:01.002Z,14.30
2018-08-18T04:10:30.425Z,14.30
2018-08-18T04:12:59.650Z,14.30
2018-08-18T04:15:28.092Z,14.30
2018-08-18T04:17:56.520Z,14.20
2018-08-18T04:20:25.058Z,14.20
2018-08-18T04:22:53.500Z,14.20
2018-08-18T04:25:22.086Z,14.30
2018-08-18T04:27:50.849Z,14.30
2018-08-18T04:30:20.576Z,14.30
2018-08-18T04:33:01.021Z,14.30
2018-08-18T04:35:30.641Z,14.40
2018-08-18T04:38:00.614Z,14.40
2018-08-18T04:40:30.224Z,14.50
2018-08-18T04:42:59.997Z,14.50
2018-08-18T04:45:28.440Z,14.60
2018-08-18T04:47:56.878Z,14.70
2018-08-18T04:50:25.683Z,14.80
2018-08-18T04:52:54.789Z,15.10
2018-08-18T04:55:23.185Z,15.60
2018-08-18T04:57:51.978Z,16.10
2018-08-18T05:00:20.383Z,16.50
2018-08-18T05:03:03.476Z,16.90
2018-08-18T05:05:32.762Z,17.40
2018-08-18T05:08:01.925Z,17.90
2018-08-18T05:10:30.972Z,18.40
2018-08-18T05:12:59.417Z,18.70
2018-08-18T05:15:27.803Z,18.90
2018-08-18T05:17:56.191Z,19.50
2018-08-18T05:20:26.207Z,20.00
2018-08-18T05:22:55.764Z,20.40
2018-08-18T05:25:30.245Z,20.70
2018-08-18T05:27:58.917Z,21.00
2018-08-18T05:30:27.333Z,21.30
2018-08-18T05:32:56.073Z,21.80
2018-08-18T05:35:25.077Z,22.40
2018-08-18T05:37:53.472Z,22.60
2018-08-18T05:40:22.134Z,22.80
2018-08-18T05:42:50.649Z,23.00
2018-08-18T05:45:29.582Z,23.30
2018-08-18T05:47:58.005Z,23.30
2018-08-18T05:50:27.413Z,23.90
2018-08-18T05:53:00.368Z,24.80
2018-08-18T05:55:28.840Z,24.80
2018-08-18T05:57:57.219Z,24.20
2018-08-18T06:00:26.249Z,24.10
2018-08-18T06:02:58.659Z,24.40
2018-08-18T06:05:29.794Z,24.80
2018-08-18T06:07:59.745Z,24.90
2018-08-18T06:10:28.185Z,25.10
2018-08-18T06:12:57.303Z,25.10
2018-08-18T06:15:26.295Z,25.20
2018-08-18T06:17:54.719Z,25.80
2018-08-18T06:20:23.396Z,25.60
2018-08-18T06:22:51.834Z,25.20
2018-08-18T06:25:20.233Z,25.20
2018-08-18T06:27:48.617Z,24.70
2018-08-18T06:30:17.381Z,24.60
2018-08-18T06:32:45.758Z,24.60
2018-08-18T06:35:14.249Z,25.20
2018-08-18T06:37:47.344Z,25.20
2018-08-18T06:40:15.733Z,24.90
2018-08-18T06:42:45.277Z,24.70
2018-08-18T06:45:15.917Z,25.20
2018-08-18T06:47:44.897Z,25.40
2018-08-18T06:50:14.803Z,25.60
2018-08-18T06:52:44.265Z,25.40
2018-08-18T06:55:16.335Z,25.30
2018-08-18T06:57:51.107Z,25.10
2018-08-18T07:00:22.305Z,24.70
2018-08-18T07:02:51.401Z,24.30
2018-08-18T07:05:20.405Z,24.20
2018-08-18T07:07:49.676Z,23.90
2018-08-18T07:10:36.424Z,23.80
2018-08-18T07:13:06.340Z,24.30
2018-08-18T07:15:39.733Z,24.40
2018-08-18T07:18:09.323Z,24.00
2018-08-18T07:20:37.839Z,23.70
2018-08-18T07:23:07.505Z,23.80
2018-08-18T07:25:48.601Z,24.30
2018-08-18T07:28:22.028Z,24.60
2018-08-18T07:30:50.561Z,24.30
2018-08-18T07:33:18.962Z,24.20
2018-08-18T07:35:47.393Z,24.20
2018-08-18T07:38:15.729Z,24.80
2018-08-18T07:40:47.302Z,25.20
2018-08-18T07:43:17.494Z,24.50
2018-08-18T07:45:46.406Z,24.60
2018-08-18T07:48:14.817Z,24.60
2018-08-18T07:50:43.462Z,24.60
2018-08-18T07:53:12.382Z,24.00
2018-08-18T07:55:40.684Z,24.00
2018-08-18T07:58:12.662Z,24.20
2018-08-18T08:00:41.469Z,24.50
2018-08-18T08:03:10.846Z,24.30
2018-08-18T08:05:39.508Z,24.30
2018-08-18T08:08:08.545Z,24.30
2018-08-18T08:10:37.325Z,24.10
2018-08-18T08:13:06.369Z,24.20
2018-08-18T08:15:34.885Z,24.00
2018-08-18T08:18:03.715Z,23.70
2018-08-18T08:20:32.483Z,23.80
2018-08-18T08:23:01.878Z,23.90
2018-08-18T08:25:30.307Z,24.10
2018-08-18T08:27:59.125Z,24.40
2018-08-18T08:30:27.769Z,24.50
2018-08-18T08:32:56.213Z,24.50
2018-08-18T08:35:24.670Z,24.80
2018-08-18T08:37:53.974Z,25.10
2018-08-18T08:40:23.092Z,25.40
2018-08-18T08:42:51.681Z,25.50
2018-08-18T08:45:21.745Z,25.70
2018-08-18T08:47:50.327Z,25.80
2018-08-18T08:50:20.871Z,25.90
2018-08-18T08:52:53.478Z,26.10
2018-08-18T08:55:24.129Z,26.40
2018-08-18T08:57:52.565Z,26.20
2018-08-18T09:00:21.090Z,25.90
2018-08-18T09:02:49.581Z,25.70
2018-08-18T09:05:18.521Z,25.90
2018-08-18T09:07:46.936Z,26.10
2018-08-18T09:10:15.789Z,26.10
2018-08-18T09:12:44.546Z,25.50
2018-08-18T09:15:13.853Z,25.20
2018-08-18T09:17:42.332Z,25.30
2018-08-18T09:20:14.069Z,25.30
2018-08-18T09:22:50.850Z,25.70
2018-08-18T09:25:19.650Z,26.00
2018-08-18T09:27:55.421Z,26.20
2018-08-18T09:30:25.381Z,26.30
2018-08-18T09:32:53.876Z,26.50
2018-08-18T09:35:22.315Z,26.70
2018-08-18T09:37:55.127Z,26.90
2018-08-18T09:40:23.698Z,27.00
2018-08-18T09:42:52.279Z,27.10
2018-08-18T09:45:21.071Z,26.90
2018-08-18T09:47:49.538Z,27.10
2018-08-18T09:50:17.920Z,27.00
2018-08-18T09:52:46.337Z,27.00
2018-08-18T09:55:15.248Z,27.10
2018-08-18T09:57:43.877Z,27.30
2018-08-18T10:00:15.142Z,27.20
2018-08-18T10:02:44.142Z,26.60
2018-08-18T10:05:12.717Z,26.60
2018-08-18T10:07:41.741Z,26.50
2018-08-18T10:10:12.153Z,26.40
2018-08-18T10:12:40.624Z,26.50
2018-08-18T10:15:09.103Z,26.60
2018-08-18T10:17:37.640Z,27.00
2018-08-18T10:20:06.823Z,27.10
2018-08-18T10:22:35.346Z,26.90
2018-08-18T10:25:04.583Z,26.60
2018-08-18T10:27:33.238Z,26.00
2018-08-18T10:30:01.822Z,25.60
2018-08-18T10:32:30.322Z,25.30
2018-08-18T10:34:58.922Z,25.30
2018-08-18T10:37:27.496Z,25.50
2018-08-18T10:40:02.279Z,25.70
2018-08-18T10:42:31.803Z,25.90
2018-08-18T10:45:00.347Z,26.10
2018-08-18T10:47:29.294Z,26.20
2018-08-18T10:50:09.355Z,26.30
2018-08-18T10:52:49.602Z,26.30
2018-08-18T10:55:18.910Z,26.30
2018-08-18T10:58:00.469Z,26.10
2018-08-18T11:00:30.164Z,26.00
2018-08-18T11:03:00.214Z,26.00
2018-08-18T11:05:29.280Z,26.10
2018-08-18T11:08:04.081Z,26.20
2018-08-18T11:10:34.955Z,26.30
2018-08-18T11:13:03.996Z,26.20
2018-08-18T11:15:32.468Z,26.00
2018-08-18T11:18:01.062Z,25.80
2018-08-18T11:20:30.782Z,25.60
2018-08-18T11:23:05.407Z,25.60
2018-08-18T11:25:38.493Z,25.80
2018-08-18T11:28:08.036Z,25.80
2018-08-18T11:30:36.409Z,25.90
2018-08-18T11:33:04.906Z,26.10
2018-08-18T11:35:34.361Z,26.10
2018-08-18T11:38:13.441Z,25.90
2018-08-18T11:40:41.981Z,26.00
2018-08-18T11:43:12.308Z,26.10
2018-08-18T11:45:41.610Z,26.20
2018-08-18T11:48:13.637Z,26.30
2018-08-18T11:50:42.425Z,26.30
2018-08-18T11:53:10.885Z,26.20
2018-08-18T11:55:39.818Z,26.30
2018-08-18T11:58:09.672Z,26.30
2018-08-18T12:00:56.280Z,26.20
2018-08-18T12:03:29.981Z,26.10
2018-08-18T12:05:59.712Z,26.10
2018-08-18T12:08:29.497Z,26.00
2018-08-18T12:11:04.600Z,26.00
2018-08-18T12:13:39.166Z,25.90
2018-08-18T12:16:11.741Z,25.80
2018-08-18T12:18:41.277Z,25.60
2018-08-18T12:21:09.802Z,25.50
2018-08-18T12:23:39.682Z,25.60
2018-08-18T12:26:10.839Z,25.50
2018-08-18T12:28:45.682Z,25.50
2018-08-18T12:31:15.737Z,25.30
2018-08-18T12:33:44.193Z,25.20
2018-08-18T12:36:13.285Z,25.00
2018-08-18T12:38:42.905Z,25.00
2018-08-18T12:41:11.545Z,25.10
2018-08-18T12:43:41.653Z,25.30
2018-08-18T12:46:13.581Z,25.30
2018-08-18T12:48:43.195Z,25.30
2018-08-18T12:51:12.643Z,25.20
2018-08-18T12:53:47.032Z,25.30
2018-08-18T12:56:17.809Z,25.30
2018-08-18T12:58:46.301Z,25.40
2018-08-18T13:01:28.866Z,25.20
2018-08-18T13:03:57.842Z,25.40
2018-08-18T13:06:26.918Z,25.60
2018-08-18T13:08:55.314Z,25.60
2018-08-18T13:11:24.032Z,25.60
2018-08-18T13:13:56.489Z,25.70
2018-08-18T13:16:24.954Z,25.80
2018-08-18T13:18:53.738Z,25.90
2018-08-18T13:21:22.137Z,25.90
2018-08-18T13:23:50.575Z,26.00
2018-08-18T13:26:19.133Z,26.00
2018-08-18T13:28:51.968Z,26.00
2018-08-18T13:31:21.292Z,26.00
2018-08-18T13:33:49.705Z,26.00
2018-08-18T13:36:18.093Z,26.00
2018-08-18T13:38:46.533Z,26.00
2018-08-18T13:41:14.977Z,25.80
2018-08-18T13:43:46.132Z,25.50
2018-08-18T13:46:16.105Z,25.60
2018-08-18T13:48:51.696Z,25.70
2018-08-18T13:51:21.633Z,25.80
2018-08-18T13:53:54.244Z,25.70
2018-08-18T13:56:25.173Z,25.80
2018-08-18T13:58:55.006Z,25.90
2018-08-18T14:01:45.204Z,25.90
2018-08-18T14:04:20.583Z,25.90
2018-08-18T14:06:52.535Z,25.90
2018-08-18T14:09:21.039Z,25.60
2018-08-18T14:11:49.903Z,25.50
2018-08-18T14:14:18.630Z,25.70
2018-08-18T14:16:47.353Z,25.80
2018-08-18T14:19:15.764Z,25.90
2018-08-18T14:21:44.775Z,25.90
2018-08-18T14:24:13.525Z,25.90
2018-08-18T14:26:46.377Z,25.90
2018-08-18T14:29:14.957Z,25.80
2018-08-18T14:31:43.351Z,25.80
2018-08-18T14:34:12.167Z,25.80
2018-08-18T14:36:40.457Z,25.90
2018-08-18T14:39:08.870Z,25.90
2018-08-18T14:41:37.796Z,25.90
2018-08-18T14:44:06.759Z,26.00
2018-08-18T14:46:35.291Z,26.00
2018-08-18T14:49:04.773Z,25.90
2018-08-18T14:51:33.474Z,25.90
2018-08-18T14:54:01.885Z,25.90
2018-08-18T14:56:30.301Z,25.90
2018-08-18T14:58:58.695Z,25.90
2018-08-18T15:01:27.109Z,25.80
2018-08-18T15:03:55.524Z,25.80
2018-08-18T15:06:23.974Z,25.60
2018-08-18T15:08:52.730Z,25.40
2018-08-18T15:11:21.057Z,25.50
2018-08-18T15:13:49.677Z,25.50
2018-08-18T15:16:18.146Z,25.40
2018-08-18T15:18:46.546Z,25.40
2018-08-18T15:21:15.006Z,25.40
2018-08-18T15:23:43.369Z,25.40
2018-08-18T15:26:11.789Z,25.40
2018-08-18T15:28:40.225Z,25.40
2018-08-18T15:31:08.676Z,25.40
2018-08-18T15:33:37.087Z,25.50
2018-08-18T15:36:15.602Z,25.60
2018-08-18T15:38:45.475Z,25.70
2018-08-18T15:41:13.870Z,25.70
2018-08-18T15:43:42.311Z,25.80
2018-08-18T15:46:10.738Z,25.70
2018-08-18T15:48:39.765Z,25.70
2018-08-18T15:51:08.461Z,25.80
2018-08-18T15:53:51.004Z,25.80
2018-08-18T15:56:20.637Z,25.80
2018-08-18T15:58:49.899Z,25.70
2018-08-18T16:01:19.158Z,25.70
2018-08-18T16:03:47.781Z,25.70
2018-08-18T16:06:16.267Z,25.60
2018-08-18T16:08:44.694Z,25.60
2018-08-18T16:11:13.736Z,25.50
2018-08-18T16:13:42.247Z,25.40
2018-08-18T16:16:10.847Z,25.40
2018-08-18T16:18:39.542Z,25.30
2018-08-18T16:21:14.561Z,25.30
2018-08-18T16:23:43.773Z,25.20
2018-08-18T16:26:13.081Z,25.10
2018-08-18T16:28:42.066Z,25.00
2018-08-18T16:31:10.922Z,24.90
2018-08-18T16:33:39.395Z,24.80
2018-08-18T16:36:07.988Z,24.70
2018-08-18T16:38:36.468Z,24.60
2018-08-18T16:41:04.921Z,24.60
2018-08-18T16:43:34.465Z,24.50
2018-08-18T16:46:19.369Z,24.50
2018-08-18T16:48:48.349Z,24.40
2018-08-18T16:51:16.732Z,24.30
2018-08-18T16:53:45.166Z,24.30
2018-08-18T16:56:29.689Z,24.30
2018-08-18T16:58:59.257Z,24.20
2018-08-18T17:01:27.652Z,24.20
2018-08-18T17:03:56.149Z,24.20
2018-08-18T17:06:24.594Z,24.20
2018-08-18T17:08:53.045Z,24.20
2018-08-18T17:11:21.449Z,24.20
2018-08-18T17:13:49.841Z,24.20
2018-08-18T17:16:18.610Z,24.20
2018-08-18T17:18:47.143Z,24.20
2018-08-18T17:21:15.761Z,24.20
2018-08-18T17:23:44.259Z,24.20
2018-08-18T17:26:12.948Z,24.20
2018-08-18T17:28:41.356Z,24.20
2018-08-18T17:31:09.753Z,24.20
2018-08-18T17:33:38.361Z,24.10
2018-08-18T17:36:06.865Z,24.10
2018-08-18T17:38:35.301Z,24.10
2018-08-18T17:41:03.774Z,24.10
2018-08-18T17:43:32.357Z,24.00
2018-08-18T17:46:04.363Z,24.00
2018-08-18T17:48:39.005Z,24.00
2018-08-18T17:51:07.577Z,23.90
2018-08-18T17:53:37.334Z,23.90
2018-08-18T17:56:06.913Z,23.80
2018-08-18T17:58:35.388Z,23.80
2018-08-18T18:01:06.319Z,23.70
2018-08-18T18:03:34.717Z,23.60
2018-08-18T18:06:03.117Z,23.50
2018-08-18T18:08:31.610Z,23.50
2018-08-18T18:11:00.733Z,23.40
2018-08-18T18:13:29.868Z,23.40
2018-08-18T18:15:58.498Z,23.30
2018-08-18T18:18:33.221Z,23.20
2018-08-18T18:21:01.867Z,23.10
2018-08-18T18:23:30.281Z,23.00
2018-08-18T18:25:58.661Z,23.00
2018-08-18T18:28:27.101Z,22.90
2018-08-18T18:30:55.508Z,22.80
2018-08-18T18:33:26.088Z,22.80
2018-08-18T18:35:54.602Z,22.70
2018-08-18T18:38:23.013Z,22.60
2018-08-18T18:40:51.509Z,22.50
2018-08-18T18:43:20.060Z,22.50
2018-08-18T18:45:48.836Z,22.40
2018-08-18T18:48:17.481Z,22.40
2018-08-18T18:50:47.646Z,22.30
2018-08-18T18:53:16.357Z,22.20
2018-08-18T18:56:00.712Z,22.20
2018-08-18T18:58:29.345Z,22.10
2018-08-18T19:01:03.211Z,22.10
2018-08-18T19:03:31.641Z,22.00
2018-08-18T19:06:00.154Z,22.00
2018-08-18T19:08:28.685Z,21.90
2018-08-18T19:10:57.086Z,21.90
2018-08-18T19:13:27.021Z,21.80
2018-08-18T19:15:55.599Z,21.80
2018-08-18T19:18:24.077Z,21.70
2018-08-18T19:20:52.483Z,21.70
2018-08-18T19:23:21.384Z,21.60
2018-08-18T19:25:50.953Z,21.60
2018-08-18T19:28:21.623Z,21.60
2018-08-18T19:30:50.077Z,21.60
2018-08-18T19:33:19.214Z,21.50
2018-08-18T19:35:49.256Z,21.50
2018-08-18T19:38:18.548Z,21.50
2018-08-18T19:40:48.298Z,21.40
2018-08-18T19:43:18.794Z,21.40
2018-08-18T19:45:47.760Z,21.30
2018-08-18T19:48:18.245Z,21.30
2018-08-18T19:50:52.916Z,21.30
2018-08-18T19:53:24.319Z,21.20
2018-08-18T19:55:54.738Z,21.20
2018-08-18T19:58:23.721Z,21.20
2018-08-18T20:00:52.201Z,21.10
2018-08-18T20:03:21.341Z,21.10
2018-08-18T20:05:49.808Z,21.10
2018-08-18T20:08:20.105Z,21.10
2018-08-18T20:10:54.656Z,21.00
2018-08-18T20:13:24.192Z,21.00
2018-08-18T20:15:54.065Z,21.00
2018-08-18T20:18:22.687Z,21.00
2018-08-18T20:20:51.125Z,20.90
2018-08-18T20:23:20.632Z,20.90
2018-08-18T20:25:49.533Z,20.00
2018-08-18T20:28:18.098Z,20.80
2018-08-18T20:30:46.566Z,20.80
2018-08-18T20:33:15.081Z,20.80
2018-08-18T20:35:43.453Z,20.70
2018-08-18T20:38:11.928Z,20.70
2018-08-18T20:40:40.310Z,20.70
2018-08-18T20:43:09.166Z,20.70
2018-08-18T20:45:53.304Z,20.60
2018-08-18T20:48:23.002Z,20.60
2018-08-18T20:50:51.746Z,20.60
2018-08-18T20:53:20.241Z,20.60
2018-08-18T20:55:54.683Z,20.50
2018-08-18T20:58:23.526Z,20.50
2018-08-18T21:00:51.942Z,20.50
2018-08-18T21:03:20.457Z,20.40
2018-08-18T21:05:49.201Z,20.40
2018-08-18T21:08:18.565Z,20.40
2018-08-18T21:10:47.356Z,20.30
2018-08-18T21:13:15.805Z,20.30
2018-08-18T21:15:44.209Z,20.20
2018-08-18T21:18:17.714Z,20.20
2018-08-18T21:20:46.343Z,20.10
2018-08-18T21:23:14.853Z,20.10
2018-08-18T21:25:51.745Z,20.10
2018-08-18T21:28:21.706Z,20.10
2018-08-18T21:30:50.153Z,20.10
2018-08-18T21:33:18.589Z,20.00
2018-08-18T21:35:47.037Z,19.90
2018-08-18T21:38:15.462Z,19.90
2018-08-18T21:40:43.893Z,19.90
2018-08-18T21:43:23.762Z,19.80
2018-08-18T21:45:53.289Z,19.80
2018-08-18T21:48:27.031Z,19.70
2018-08-18T21:50:55.353Z,19.70
2018-08-18T21:53:23.780Z,19.70
2018-08-18T21:55:52.195Z,19.60
2018-08-18T21:58:20.673Z,19.60
2018-08-18T22:00:50.358Z,19.60
2018-08-18T22:03:18.796Z,19.50
2018-08-18T22:05:47.214Z,19.50
2018-08-18T22:08:15.789Z,19.50
2018-08-18T22:10:49.439Z,19.50
2018-08-18T22:13:18.118Z,19.40
2018-08-18T22:15:46.493Z,19.40
2018-08-18T22:18:14.901Z,19.30
2018-08-18T22:20:43.635Z,19.30
2018-08-18T22:23:12.091Z,19.20
2018-08-18T22:25:40.553Z,19.20
2018-08-18T22:28:09.215Z,19.10
2018-08-18T22:30:38.081Z,19.10
2018-08-18T22:33:06.580Z,19.00
2018-08-18T22:35:35.314Z,19.00
2018-08-18T22:38:03.777Z,19.00
2018-08-18T22:40:32.265Z,19.00
2018-08-18T22:43:01.125Z,18.90
2018-08-18T22:45:30.593Z,19.00
2018-08-18T22:47:59.037Z,18.90
2018-08-18T22:50:27.783Z,18.90
2018-08-18T22:52:56.293Z,18.80
2018-08-18T22:55:24.743Z,18.80
2018-08-18T22:57:58.486Z,18.80
2018-08-18T23:00:27.293Z,18.80
2018-08-18T23:02:55.801Z,18.80
2018-08-18T23:05:24.193Z,18.80
2018-08-18T23:07:57.661Z,18.80
2018-08-18T23:10:31.543Z,18.80
2018-08-18T23:13:00.856Z,18.80
2018-08-18T23:15:29.390Z,18.70
2018-08-18T23:17:57.802Z,18.70
2018-08-18T23:20:26.560Z,18.70
2018-08-18T23:22:59.005Z,18.70
2018-08-18T23:25:29.166Z,18.70
2018-08-18T23:27:57.784Z,18.60
2018-08-18T23:30:39.257Z,18.60
2018-08-18T23:33:09.930Z,18.60
2018-08-18T23:35:38.377Z,18.50
2018-08-18T23:38:06.889Z,18.50
2018-08-18T23:40:35.331Z,18.50
2018-08-18T23:43:03.950Z,18.40
2018-08-18T23:45:38.528Z,18.40
2018-08-18T23:48:10.171Z,18.40
2018-08-18T23:50:39.735Z,18.40
2018-08-18T23:53:15.166Z,18.30
2018-08-18T23:55:49.814Z,18.30
2018-08-18T23:58:20.884Z,18.20
