createdAt,value
2023-05-03T00:00:59.795Z,1.50
2023-05-03T00:03:31.340Z,1.70
2023-05-03T00:06:06.992Z,1.97
2023-05-03T00:08:36.489Z,1.83
2023-05-03T00:11:06.553Z,1.70
2023-05-03T00:13:36.415Z,2.30
2023-05-03T00:16:07.878Z,2.00
2023-05-03T00:18:37.702Z,2.00
2023-05-03T00:21:07.579Z,1.80
2023-05-03T00:23:37.117Z,1.70
2023-05-03T00:26:09.430Z,1.78
2023-05-03T00:28:39.395Z,1.93
2023-05-03T00:31:10.937Z,2.00
2023-05-03T00:33:41.249Z,1.73
2023-05-03T00:36:13.843Z,1.70
2023-05-03T00:38:44.082Z,1.70
2023-05-03T00:41:13.699Z,2.00
2023-05-03T00:43:43.569Z,2.00
2023-05-03T00:46:17.391Z,2.17
2023-05-03T00:48:49.802Z,2.07
2023-05-03T00:51:21.718Z,1.57
2023-05-03T00:53:51.934Z,1.77
2023-05-03T00:56:23.345Z,1.77
2023-05-03T00:58:53.842Z,2.00
2023-05-03T01:01:24.245Z,2.27
2023-05-03T01:03:54.454Z,1.90
2023-05-03T01:06:31.971Z,1.87
2023-05-03T01:09:17.134Z,2.30
2023-05-03T01:11:55.522Z,1.57
2023-05-03T01:14:44.114Z,2.23
2023-05-03T01:17:15.379Z,1.60
2023-05-03T01:19:54.063Z,1.60
2023-05-03T01:22:41.767Z,1.90
2023-05-03T01:25:13.277Z,2.10
2023-05-03T01:27:44.274Z,1.57
2023-05-03T01:30:15.503Z,1.62
2023-05-03T01:32:57.497Z,1.80
2023-05-03T01:35:50.614Z,1.40
2023-05-03T01:38:21.935Z,1.70
2023-05-03T01:40:54.429Z,1.73
2023-05-03T01:43:25.443Z,1.50
2023-05-03T01:45:56.115Z,1.65
2023-05-03T01:48:25.727Z,1.43
2023-05-03T01:50:55.640Z,1.50
2023-05-03T01:53:26.785Z,1.57
2023-05-03T01:55:56.602Z,1.50
2023-05-03T01:58:26.429Z,1.27
2023-05-03T02:00:56.412Z,1.60
2023-05-03T02:03:26.238Z,1.97
2023-05-03T02:05:56.119Z,1.53
2023-05-03T02:08:26.169Z,1.30
2023-05-03T02:10:56.098Z,1.40
2023-05-03T02:13:25.838Z,1.27
2023-05-03T02:15:55.709Z,1.33
2023-05-03T02:18:27.209Z,1.22
2023-05-03T02:20:57.021Z,1.50
2023-05-03T02:23:26.873Z,1.60
2023-05-03T02:25:56.441Z,1.30
2023-05-03T02:28:26.303Z,1.30
2023-05-03T02:30:56.235Z,1.60
2023-05-03T02:33:26.238Z,1.40
2023-05-03T02:35:56.015Z,1.60
2023-05-03T02:38:25.826Z,1.73
2023-05-03T02:40:55.691Z,1.63
2023-05-03T02:43:25.657Z,1.50
2023-05-03T02:45:56.253Z,1.72
2023-05-03T02:48:26.535Z,1.77
2023-05-03T02:50:56.503Z,1.90
2023-05-03T02:53:26.742Z,1.60
2023-05-03T02:55:57.419Z,2.15
2023-05-03T02:58:26.984Z,1.67
2023-05-03T03:00:57.089Z,2.20
2023-05-03T03:03:27.864Z,2.33
2023-05-03T03:05:57.997Z,2.30
2023-05-03T03:08:27.592Z,2.50
2023-05-03T03:10:59.285Z,2.00
2023-05-03T03:13:29.080Z,2.23
2023-05-03T03:15:58.906Z,2.73
2023-05-03T03:18:28.697Z,2.35
2023-05-03T03:20:58.497Z,2.30
2023-05-03T03:23:28.527Z,2.30
2023-05-03T03:25:58.409Z,2.70
2023-05-03T03:28:28.762Z,2.33
2023-05-03T03:30:59.814Z,2.43
2023-05-03T03:33:29.916Z,2.10
2023-05-03T03:36:01.431Z,2.20
2023-05-03T03:38:31.927Z,2.00
2023-05-03T03:41:03.144Z,2.30
2023-05-03T03:43:33.099Z,2.10
2023-05-03T03:46:03.750Z,2.33
2023-05-03T03:48:33.713Z,2.50
2023-05-03T03:51:03.495Z,2.47
2023-05-03T03:53:35.336Z,2.20
2023-05-03T03:56:05.401Z,2.50
2023-05-03T03:58:35.846Z,2.20
2023-05-03T04:01:06.691Z,2.75
2023-05-03T04:03:37.386Z,2.52
2023-05-03T04:06:07.533Z,2.47
2023-05-03T04:08:38.259Z,2.07
2023-05-03T04:11:15.061Z,2.70
2023-05-03T04:13:46.357Z,2.65
2023-05-03T04:16:17.164Z,2.45
2023-05-03T04:18:47.647Z,2.70
2023-05-03T04:21:17.488Z,3.10
2023-05-03T04:23:47.328Z,2.60
2023-05-03T04:26:30.785Z,2.65
2023-05-03T04:28:51.856Z,2.70
2023-05-03T04:31:22.247Z,2.67
2023-05-03T04:33:54.035Z,2.77
2023-05-03T04:36:25.310Z,3.00
2023-05-03T04:38:55.866Z,2.83
2023-05-03T04:41:25.979Z,2.43
2023-05-03T04:43:56.181Z,3.40
2023-05-03T04:46:26.492Z,3.10
2023-05-03T04:48:57.598Z,2.90
2023-05-03T04:51:28.426Z,2.80
2023-05-03T04:54:00.373Z,3.20
2023-05-03T04:56:31.282Z,2.83
2023-05-03T04:59:04.351Z,3.50
2023-05-03T05:01:34.548Z,3.50
2023-05-03T05:04:05.247Z,3.33
2023-05-03T05:06:39.818Z,3.30
2023-05-03T05:09:13.762Z,3.37
2023-05-03T05:11:44.216Z,3.70
2023-05-03T05:14:16.581Z,3.33
2023-05-03T05:16:46.861Z,3.58
2023-05-03T05:19:17.127Z,3.50
2023-05-03T05:21:47.143Z,3.70
2023-05-03T05:24:16.959Z,3.50
2023-05-03T05:26:47.716Z,3.63
2023-05-03T05:29:17.992Z,3.37
2023-05-03T05:31:48.233Z,3.92
2023-05-03T05:34:18.218Z,4.00
2023-05-03T05:36:47.988Z,4.10
2023-05-03T05:39:18.292Z,4.10
2023-05-03T05:41:48.112Z,4.00
2023-05-03T05:44:18.128Z,4.07
2023-05-03T05:46:49.475Z,3.77
2023-05-03T05:49:19.883Z,3.40
2023-05-03T05:51:49.753Z,3.87
2023-05-03T05:54:19.877Z,3.50
2023-05-03T05:56:50.797Z,3.67
2023-05-03T05:59:21.728Z,3.55
2023-05-03T06:01:51.754Z,3.87
2023-05-03T06:04:22.512Z,3.90
2023-05-03T06:06:52.878Z,3.70
2023-05-03T06:09:25.031Z,3.57
2023-05-03T06:11:56.482Z,4.00
2023-05-03T06:14:28.324Z,3.37
2023-05-03T06:16:59.909Z,3.43
2023-05-03T06:19:30.061Z,3.40
2023-05-03T06:22:00.078Z,3.27
2023-05-03T06:24:32.121Z,2.90
2023-05-03T06:27:03.076Z,2.80
2023-05-03T06:29:33.573Z,2.98
2023-05-03T06:32:03.668Z,2.90
2023-05-03T06:34:33.873Z,3.00
2023-05-03T06:37:04.121Z,2.63
2023-05-03T06:39:34.289Z,2.77
2023-05-03T06:42:03.808Z,2.20
2023-05-03T06:44:35.826Z,2.90
2023-05-03T06:47:05.684Z,2.60
2023-05-03T06:52:05.193Z,3.35
2023-05-03T06:54:35.531Z,2.40
2023-05-03T06:57:05.660Z,2.92
2023-05-03T06:59:35.512Z,2.80
2023-05-03T07:02:05.825Z,2.70
2023-05-03T07:04:37.369Z,2.20
2023-05-03T07:07:07.662Z,2.50
2023-05-03T07:09:43.199Z,2.33
2023-05-03T07:12:09.759Z,2.23
2023-05-03T07:14:40.698Z,2.30
2023-05-03T07:17:11.010Z,2.10
2023-05-03T07:19:40.813Z,2.20
2023-05-03T07:22:12.564Z,1.60
2023-05-03T07:24:42.236Z,1.80
2023-05-03T07:27:12.078Z,2.20
2023-05-03T07:29:41.890Z,2.27
2023-05-03T07:32:12.314Z,2.50
2023-05-03T07:34:42.146Z,2.30
2023-05-03T07:37:11.909Z,1.87
2023-05-03T07:39:43.343Z,2.10
2023-05-03T07:42:13.520Z,2.40
2023-05-03T07:44:43.329Z,1.90
2023-05-03T07:47:13.190Z,1.90
2023-05-03T07:49:43.004Z,2.10
2023-05-03T07:52:12.814Z,2.13
2023-05-03T07:54:43.701Z,2.27
2023-05-03T07:57:16.289Z,1.73
2023-05-03T07:59:46.483Z,2.25
2023-05-03T08:02:16.153Z,2.20
2023-05-03T08:04:46.222Z,1.60
2023-05-03T08:07:17.331Z,2.23
2023-05-03T08:09:48.502Z,1.93
2023-05-03T08:12:18.333Z,1.70
2023-05-03T08:14:48.122Z,1.80
2023-05-03T08:17:17.926Z,2.50
2023-05-03T08:19:48.202Z,1.90
2023-05-03T08:22:18.646Z,1.80
2023-05-03T08:24:49.115Z,1.80
2023-05-03T08:27:19.171Z,1.90
2023-05-03T08:29:49.272Z,2.30
2023-05-03T08:32:20.767Z,2.63
2023-05-03T08:34:51.605Z,1.82
2023-05-03T08:37:21.905Z,2.00
2023-05-03T08:39:52.253Z,1.85
2023-05-03T08:42:23.864Z,1.73
2023-05-03T08:44:53.376Z,2.43
2023-05-03T08:47:22.890Z,1.90
2023-05-03T08:49:54.440Z,2.10
2023-05-03T08:52:24.235Z,2.00
2023-05-03T08:54:54.309Z,1.87
2023-05-03T08:57:25.656Z,2.30
2023-05-03T08:59:57.403Z,1.67
2023-05-03T09:02:27.613Z,2.43
2023-05-03T09:04:57.761Z,2.00
2023-05-03T09:07:27.601Z,2.37
2023-05-03T09:09:58.795Z,2.00
2023-05-03T09:12:40.545Z,2.03
2023-05-03T09:15:11.647Z,2.00
2023-05-03T09:17:41.873Z,2.15
2023-05-03T09:20:13.772Z,1.95
2023-05-03T09:22:47.292Z,1.90
2023-05-03T09:25:17.143Z,2.63
2023-05-03T09:27:48.481Z,2.33
2023-05-03T09:30:20.192Z,2.65
2023-05-03T09:32:50.942Z,2.77
2023-05-03T09:35:21.081Z,2.17
2023-05-03T09:37:51.171Z,2.20
2023-05-03T09:40:21.379Z,2.48
2023-05-03T09:43:08.655Z,2.40
2023-05-03T09:45:39.888Z,2.10
2023-05-03T09:48:10.141Z,2.50
2023-05-03T09:50:40.911Z,2.43
2023-05-03T09:53:12.890Z,2.10
2023-05-03T09:55:42.683Z,2.33
2023-05-03T09:58:13.729Z,2.47
2023-05-03T10:00:46.106Z,2.10
2023-05-03T10:03:20.031Z,2.15
2023-05-03T10:05:51.654Z,2.10
2023-05-03T10:08:30.721Z,2.72
2023-05-03T10:11:01.112Z,2.20
2023-05-03T10:13:32.470Z,2.60
2023-05-03T10:16:05.293Z,2.03
2023-05-03T10:18:37.504Z,2.58
2023-05-03T10:21:10.448Z,3.00
2023-05-03T10:23:58.024Z,2.53
2023-05-03T10:26:27.862Z,2.30
2023-05-03T10:28:59.447Z,2.80
2023-05-03T10:31:48.720Z,2.40
2023-05-03T10:34:23.879Z,2.10
2023-05-03T10:36:54.277Z,2.50
2023-05-03T10:39:24.867Z,2.17
2023-05-03T10:41:59.865Z,2.50
2023-05-03T10:44:38.135Z,2.17
2023-05-03T10:47:18.090Z,2.27
2023-05-03T10:49:48.174Z,2.27
2023-05-03T10:52:38.029Z,1.92
2023-05-03T10:55:12.895Z,2.55
2023-05-03T10:57:46.502Z,1.93
2023-05-03T11:00:28.950Z,2.33
2023-05-03T11:03:06.034Z,2.65
2023-05-03T11:05:36.785Z,1.90
2023-05-03T11:08:20.604Z,2.30
2023-05-03T11:10:53.439Z,2.20
2023-05-03T11:13:23.330Z,2.60
2023-05-03T11:15:56.130Z,2.25
2023-05-03T11:18:30.952Z,2.47
2023-05-03T11:21:01.089Z,2.00
2023-05-03T11:23:31.018Z,2.70
2023-05-03T11:26:00.898Z,2.40
2023-05-03T11:28:30.768Z,3.07
2023-05-03T11:31:02.130Z,2.60
2023-05-03T11:33:32.426Z,2.67
2023-05-03T11:36:06.390Z,2.60
2023-05-03T11:38:39.424Z,2.77
2023-05-03T11:41:14.322Z,2.40
2023-05-03T11:43:55.102Z,2.70
2023-05-03T11:46:23.928Z,2.40
2023-05-03T11:48:54.165Z,2.45
2023-05-03T11:51:24.954Z,2.40
2023-05-03T11:53:55.159Z,2.42
2023-05-03T11:56:26.012Z,2.53
2023-05-03T11:58:58.359Z,2.50
2023-05-03T12:01:30.699Z,2.42
2023-05-03T12:04:03.176Z,2.47
2023-05-03T12:06:35.937Z,2.30
2023-05-03T12:09:08.318Z,2.53
2023-05-03T12:11:45.112Z,2.20
2023-05-03T12:14:16.161Z,2.20
2023-05-03T12:16:51.787Z,3.20
2023-05-03T12:19:32.112Z,2.60
2023-05-03T12:24:33.870Z,2.47
2023-05-03T12:27:04.262Z,2.33
2023-05-03T12:29:35.392Z,2.47
2023-05-03T12:32:05.990Z,2.60
2023-05-03T12:34:36.949Z,2.70
2023-05-03T12:37:11.030Z,2.77
2023-05-03T12:39:39.976Z,2.97
2023-05-03T12:42:11.728Z,3.13
2023-05-03T12:44:43.303Z,2.83
2023-05-03T12:47:20.520Z,2.80
2023-05-03T12:49:46.418Z,2.87
2023-05-03T12:52:37.367Z,2.70
2023-05-03T12:54:52.466Z,3.20
2023-05-03T12:57:23.586Z,2.63
2023-05-03T13:00:01.652Z,2.50
2023-05-03T13:04:59.679Z,2.53
2023-05-03T13:07:30.946Z,2.67
2023-05-03T13:12:33.474Z,2.50
2023-05-03T13:15:04.453Z,2.65
2023-05-03T13:17:34.482Z,2.87
2023-05-03T13:20:06.179Z,2.90
2023-05-03T13:22:36.363Z,2.55
2023-05-03T13:25:08.232Z,2.40
2023-05-03T13:27:38.001Z,2.60
2023-05-03T13:30:09.991Z,2.37
2023-05-03T13:32:40.191Z,2.23
2023-05-03T13:35:10.699Z,2.30
2023-05-03T13:37:40.651Z,2.43
2023-05-03T13:40:11.568Z,2.80
2023-05-03T13:42:41.642Z,2.43
2023-05-03T13:45:12.310Z,2.47
2023-05-03T13:48:04.707Z,2.77
2023-05-03T13:50:15.858Z,2.55
2023-05-03T13:52:45.969Z,2.07
2023-05-03T13:55:15.830Z,2.00
2023-05-03T13:57:45.732Z,3.03
2023-05-03T14:00:17.472Z,2.33
2023-05-03T14:02:47.647Z,2.30
2023-05-03T14:05:19.141Z,2.37
2023-05-03T14:07:49.276Z,2.22
2023-05-03T14:10:19.381Z,2.50
2023-05-03T14:12:50.297Z,2.50
2023-05-03T14:15:19.962Z,2.50
2023-05-03T14:17:50.253Z,2.50
2023-05-03T14:20:21.158Z,2.27
2023-05-03T14:22:51.220Z,2.20
2023-05-03T14:25:20.792Z,2.53
2023-05-03T14:27:50.592Z,2.60
2023-05-03T14:30:20.627Z,2.77
2023-05-03T14:32:51.098Z,2.70
2023-05-03T14:35:21.446Z,2.92
2023-05-03T14:37:51.329Z,2.90
2023-05-03T14:40:22.023Z,2.83
2023-05-03T14:42:51.926Z,2.57
2023-05-03T14:45:21.806Z,2.30
2023-05-03T14:47:51.662Z,2.23
2023-05-03T14:50:21.534Z,2.37
2023-05-03T14:52:51.648Z,2.30
2023-05-03T14:55:21.302Z,2.47
2023-05-03T14:57:51.244Z,2.47
2023-05-03T15:00:21.436Z,2.72
2023-05-03T15:02:56.994Z,2.83
2023-05-03T15:05:26.830Z,3.60
2023-05-03T15:07:56.746Z,2.30
2023-05-03T15:10:26.924Z,2.40
2023-05-03T15:12:56.721Z,2.40
2023-05-03T15:15:26.611Z,2.53
2023-05-03T15:17:56.671Z,2.60
2023-05-03T15:20:27.167Z,3.02
2023-05-03T15:22:56.955Z,2.47
2023-05-03T15:25:27.141Z,2.80
2023-05-03T15:27:57.003Z,2.53
2023-05-03T15:30:26.515Z,2.50
2023-05-03T15:32:56.538Z,2.87
2023-05-03T15:35:26.353Z,2.75
2023-05-03T15:37:56.388Z,2.87
2023-05-03T15:40:27.209Z,2.52
2023-05-03T15:42:57.200Z,2.53
2023-05-03T15:45:28.274Z,2.63
2023-05-03T15:47:58.175Z,2.40
2023-05-03T15:50:28.242Z,2.27
2023-05-03T15:52:58.115Z,2.90
2023-05-03T15:55:27.916Z,2.83
2023-05-03T15:57:58.517Z,2.43
2023-05-03T16:00:28.090Z,2.45
2023-05-03T16:02:58.069Z,2.73
2023-05-03T16:05:28.594Z,2.53
2023-05-03T16:07:58.506Z,3.20
2023-05-03T16:10:28.466Z,2.73
2023-05-03T16:12:58.317Z,2.60
2023-05-03T16:15:28.274Z,2.80
2023-05-03T16:17:58.261Z,2.80
2023-05-03T16:20:28.083Z,2.50
2023-05-03T16:22:58.040Z,3.43
2023-05-03T16:25:29.481Z,2.92
2023-05-03T16:27:59.636Z,3.37
2023-05-03T16:30:29.498Z,2.80
2023-05-03T16:32:59.410Z,2.47
2023-05-03T16:35:29.437Z,2.40
2023-05-03T16:37:59.221Z,2.70
2023-05-03T16:40:29.195Z,2.93
2023-05-03T16:42:59.080Z,2.90
2023-05-03T16:45:28.895Z,2.60
2023-05-03T16:47:58.765Z,2.43
2023-05-03T16:50:28.998Z,2.53
2023-05-03T16:52:58.849Z,2.80
2023-05-03T16:55:28.617Z,2.33
2023-05-03T16:57:58.433Z,2.63
2023-05-03T17:00:28.915Z,2.80
2023-05-03T17:02:58.779Z,2.03
2023-05-03T17:05:30.276Z,2.30
2023-05-03T17:08:02.157Z,2.20
2023-05-03T17:10:32.114Z,2.57
2023-05-03T17:13:02.446Z,2.33
2023-05-03T17:15:32.908Z,2.30
2023-05-03T17:18:04.421Z,2.57
2023-05-03T17:20:35.928Z,2.50
2023-05-03T17:23:05.815Z,3.47
2023-05-03T17:25:35.911Z,2.58
2023-05-03T17:28:05.930Z,2.77
2023-05-03T17:30:35.888Z,2.87
2023-05-03T17:33:05.806Z,2.90
2023-05-03T17:35:35.816Z,2.77
2023-05-03T17:38:05.800Z,2.83
2023-05-03T17:40:36.587Z,3.13
2023-05-03T17:43:06.411Z,3.27
2023-05-03T17:45:36.811Z,3.53
2023-05-03T17:48:07.036Z,3.22
2023-05-03T17:50:37.509Z,3.00
2023-05-03T17:53:07.787Z,3.02
2023-05-03T17:55:38.474Z,2.97
2023-05-03T17:58:09.404Z,3.03
2023-05-03T18:00:39.342Z,3.43
2023-05-03T18:03:10.438Z,3.30
2023-05-03T18:05:40.534Z,3.37
2023-05-03T18:08:10.834Z,3.37
2023-05-03T18:10:43.187Z,3.37
2023-05-03T18:13:13.258Z,3.40
2023-05-03T18:15:43.529Z,3.70
2023-05-03T18:18:13.567Z,3.87
2023-05-03T18:20:43.675Z,3.30
2023-05-03T18:23:13.489Z,3.90
2023-05-03T18:25:43.515Z,3.90
2023-05-03T18:28:15.234Z,3.70
2023-05-03T18:30:45.399Z,3.80
2023-05-03T18:33:15.481Z,3.50
2023-05-03T18:35:50.155Z,3.73
2023-05-03T18:38:21.488Z,3.85
2023-05-03T18:40:51.594Z,3.53
2023-05-03T18:43:21.402Z,4.00
2023-05-03T18:45:51.214Z,3.90
2023-05-03T18:48:21.324Z,3.53
2023-05-03T18:50:51.123Z,3.60
2023-05-03T18:53:21.006Z,3.90
2023-05-03T18:55:51.991Z,3.90
2023-05-03T18:58:21.695Z,3.50
2023-05-03T19:00:51.633Z,4.30
2023-05-03T19:03:21.828Z,4.00
2023-05-03T19:05:51.783Z,4.10
2023-05-03T19:08:21.598Z,3.03
2023-05-03T19:10:51.480Z,3.57
2023-05-03T19:13:21.306Z,3.70
2023-05-03T19:15:51.158Z,3.60
2023-05-03T19:18:22.959Z,3.68
2023-05-03T19:20:52.785Z,4.13
2023-05-03T19:23:23.236Z,4.23
2023-05-03T19:25:53.339Z,4.43
2023-05-03T19:28:23.146Z,4.33
2023-05-03T19:30:53.065Z,4.40
2023-05-03T19:33:22.945Z,4.10
2023-05-03T19:35:53.268Z,4.13
2023-05-03T19:38:23.288Z,4.70
2023-05-03T19:40:59.674Z,4.90
2023-05-03T19:43:29.486Z,4.70
2023-05-03T19:45:59.319Z,5.37
2023-05-03T19:48:29.403Z,5.78
2023-05-03T19:50:59.453Z,5.50
2023-05-03T19:53:29.267Z,5.80
2023-05-03T19:56:00.474Z,6.37
2023-05-03T19:58:30.330Z,6.07
2023-05-03T20:01:00.590Z,5.77
2023-05-03T20:03:30.813Z,6.08
2023-05-03T20:06:01.443Z,7.17
2023-05-03T20:08:32.586Z,7.00
2023-05-03T20:11:02.667Z,7.37
2023-05-03T20:13:32.620Z,6.47
2023-05-03T20:16:08.058Z,7.00
2023-05-03T20:18:37.875Z,6.63
2023-05-03T20:21:07.982Z,6.33
2023-05-03T20:23:37.952Z,6.03
2023-05-03T20:26:07.631Z,6.42
2023-05-03T20:28:37.250Z,6.85
2023-05-03T20:31:07.047Z,6.50
2023-05-03T20:33:36.866Z,6.90
2023-05-03T20:36:07.080Z,5.90
2023-05-03T20:38:36.634Z,6.37
2023-05-03T20:41:06.446Z,7.60
2023-05-03T20:43:36.554Z,6.17
2023-05-03T20:46:06.401Z,7.33
2023-05-03T20:48:36.334Z,6.57
2023-05-03T20:51:07.871Z,6.30
2023-05-03T20:53:37.682Z,6.37
2023-05-03T20:56:08.600Z,6.10
2023-05-03T20:58:38.502Z,6.03
2023-05-03T21:01:08.398Z,5.90
2023-05-03T21:03:38.259Z,6.57
2023-05-03T21:06:08.614Z,5.93
2023-05-03T21:08:38.742Z,6.12
2023-05-03T21:11:08.879Z,5.67
2023-05-03T21:13:38.671Z,6.15
2023-05-03T21:16:09.185Z,5.77
2023-05-03T21:18:38.980Z,5.90
2023-05-03T21:21:08.787Z,5.73
2023-05-03T21:23:38.906Z,6.75
2023-05-03T21:26:08.548Z,5.80
2023-05-03T21:28:38.356Z,5.90
2023-05-03T21:31:08.227Z,6.07
2023-05-03T21:33:38.143Z,6.57
2023-05-03T21:36:08.491Z,6.33
2023-05-03T21:38:38.027Z,6.85
2023-05-03T21:41:08.516Z,6.77
2023-05-03T21:43:38.542Z,6.07
2023-05-03T21:46:11.529Z,6.63
2023-05-03T21:48:41.331Z,6.67
2023-05-03T21:51:18.782Z,6.60
2023-05-03T21:53:49.801Z,6.70
2023-05-03T21:56:19.612Z,6.72
2023-05-03T21:58:50.171Z,6.92
2023-05-03T22:01:21.471Z,6.57
2023-05-03T22:03:51.485Z,6.57
2023-05-03T22:06:21.673Z,6.45
2023-05-03T22:08:51.477Z,7.03
2023-05-03T22:11:21.657Z,5.87
2023-05-03T22:14:06.933Z,6.77
2023-05-03T22:16:23.199Z,6.80
2023-05-03T22:18:53.087Z,7.00
2023-05-03T22:21:22.954Z,7.80
2023-05-03T22:23:52.776Z,7.57
2023-05-03T22:26:22.605Z,7.10
2023-05-03T22:28:52.444Z,6.80
2023-05-03T22:31:22.636Z,7.62
2023-05-03T22:33:52.538Z,6.83
2023-05-03T22:36:22.767Z,7.20
2023-05-03T22:38:54.205Z,6.97
2023-05-03T22:41:24.019Z,7.23
2023-05-03T22:43:53.588Z,6.65
2023-05-03T22:46:23.917Z,7.63
2023-05-03T22:48:54.113Z,7.35
2023-05-03T22:51:24.894Z,7.47
2023-05-03T22:53:54.977Z,7.90
2023-05-03T22:56:24.766Z,8.03
2023-05-03T22:58:54.588Z,8.23
2023-05-03T23:01:26.467Z,8.43
2023-05-03T23:03:57.975Z,8.23
2023-05-03T23:06:28.713Z,7.87
2023-05-03T23:09:00.161Z,7.57
2023-05-03T23:11:30.060Z,8.93
2023-05-03T23:13:59.851Z,8.87
2023-05-03T23:16:29.419Z,9.20
2023-05-03T23:18:59.214Z,8.60
2023-05-03T23:21:30.108Z,9.48
2023-05-03T23:24:00.194Z,8.68
2023-05-03T23:26:30.139Z,9.98
2023-05-03T23:29:00.675Z,8.90
2023-05-03T23:31:31.486Z,9.17
2023-05-03T23:34:03.990Z,9.23
2023-05-03T23:36:34.167Z,9.83
2023-05-03T23:39:04.845Z,9.93
2023-05-03T23:41:34.692Z,9.63
2023-05-03T23:44:07.130Z,10.22
2023-05-03T23:46:37.786Z,11.18
2023-05-03T23:49:07.654Z,10.33
2023-05-03T23:51:37.524Z,11.10
2023-05-03T23:54:08.391Z,10.80
2023-05-03T23:56:38.210Z,10.47
2023-05-03T23:59:08.010Z,10.93
