createdAt,value
2023-01-30T00:03:39.765Z,0.59
2023-01-30T00:08:39.762Z,0.52
2023-01-30T00:13:39.756Z,0.57
2023-01-30T00:18:39.732Z,0.56
2023-01-30T00:23:39.711Z,0.57
2023-01-30T00:28:39.745Z,0.63
2023-01-30T00:33:39.702Z,0.63
2023-01-30T00:38:39.692Z,0.63
2023-01-30T00:43:39.646Z,0.72
2023-01-30T00:48:39.631Z,0.70
2023-01-30T00:53:39.610Z,0.77
2023-01-30T00:58:39.599Z,0.74
2023-01-30T01:03:39.587Z,0.71
2023-01-30T01:08:39.579Z,0.72
2023-01-30T01:13:39.533Z,0.74
2023-01-30T01:18:39.533Z,0.68
2023-01-30T01:23:39.483Z,0.64
2023-01-30T01:28:39.469Z,0.72
2023-01-30T01:33:39.459Z,0.74
2023-01-30T01:38:39.451Z,0.80
2023-01-30T01:43:39.438Z,0.77
2023-01-30T01:48:39.432Z,0.82
2023-01-30T01:53:39.386Z,0.84
2023-01-30T01:58:39.376Z,0.81
2023-01-30T02:03:39.380Z,0.80
2023-01-30T02:08:39.331Z,0.86
2023-01-30T02:13:39.282Z,0.89
2023-01-30T02:18:39.260Z,0.90
2023-01-30T02:23:39.217Z,0.99
2023-01-30T02:28:39.200Z,0.98
2023-01-30T02:33:39.176Z,1.04
2023-01-30T02:38:39.149Z,0.99
2023-01-30T02:43:39.114Z,0.95
2023-01-30T02:48:39.107Z,0.93
2023-01-30T02:53:39.072Z,0.95
2023-01-30T02:58:39.037Z,0.90
2023-01-30T03:03:39.003Z,0.80
2023-01-30T03:08:38.967Z,0.80
2023-01-30T03:13:41.596Z,0.86
2023-01-30T03:18:38.911Z,0.92
2023-01-30T03:23:38.898Z,0.96
2023-01-30T03:28:38.875Z,1.00
2023-01-30T03:33:38.851Z,1.00
2023-01-30T03:38:38.811Z,1.06
2023-01-30T03:43:38.772Z,1.11
2023-01-30T03:48:38.750Z,1.04
2023-01-30T03:53:38.712Z,1.11
2023-01-30T03:58:38.702Z,1.10
2023-01-30T04:03:38.669Z,1.04
2023-01-30T04:08:38.637Z,1.00
2023-01-30T04:13:38.600Z,1.06
2023-01-30T04:18:38.570Z,1.11
2023-01-30T04:23:38.574Z,1.16
2023-01-30T04:28:38.546Z,1.20
2023-01-30T04:33:38.630Z,1.29
2023-01-30T04:38:38.483Z,1.35
2023-01-30T04:43:38.516Z,1.36
2023-01-30T04:48:38.439Z,1.42
2023-01-30T04:53:38.415Z,1.38
2023-01-30T04:58:38.384Z,1.42
2023-01-30T05:03:38.365Z,1.47
2023-01-30T05:08:38.330Z,1.47
2023-01-30T05:13:38.298Z,1.47
2023-01-30T05:18:38.273Z,1.36
2023-01-30T05:23:38.247Z,1.36
2023-01-30T05:28:38.225Z,1.29
2023-01-30T05:33:38.195Z,1.29
2023-01-30T05:38:38.160Z,1.39
2023-01-30T05:43:38.129Z,1.39
2023-01-30T05:48:38.093Z,1.44
2023-01-30T05:53:38.053Z,1.42
2023-01-30T05:58:38.019Z,1.44
2023-01-30T06:03:38.033Z,1.49
2023-01-30T06:08:37.976Z,1.54
2023-01-30T06:13:37.961Z,1.54
2023-01-30T06:18:37.967Z,1.60
2023-01-30T06:23:37.910Z,1.74
2023-01-30T06:28:37.869Z,1.79
2023-01-30T06:33:38.630Z,1.88
2023-01-30T06:38:37.801Z,1.95
2023-01-30T06:43:37.770Z,2.05
2023-01-30T06:48:37.742Z,2.14
2023-01-30T06:53:37.720Z,2.22
2023-01-30T06:58:37.698Z,2.22
2023-01-30T07:03:37.627Z,2.26
2023-01-30T07:08:37.615Z,2.32
2023-01-30T07:13:37.611Z,2.38
2023-01-30T07:18:37.552Z,2.45
2023-01-30T07:23:37.561Z,2.50
2023-01-30T07:28:49.699Z,2.55
2023-01-30T07:33:41.784Z,2.66
2023-01-30T07:52:50.110Z,2.71
2023-01-30T07:52:54.896Z,2.90
2023-01-30T08:12:00.115Z,3.01
2023-01-30T08:12:05.233Z,3.16
2023-01-30T08:17:11.714Z,3.30
2023-01-30T08:24:17.617Z,3.22
2023-01-30T08:27:06.561Z,3.28
2023-01-30T08:32:05.901Z,3.52
2023-01-30T08:38:09.227Z,3.68
2023-01-30T08:42:04.722Z,3.77
2023-01-30T08:53:12.019Z,3.68
2023-01-30T08:53:17.042Z,3.71
2023-01-30T08:58:16.770Z,3.95
2023-01-30T09:13:23.385Z,4.02
2023-01-30T09:17:33.494Z,3.95
2023-01-30T09:18:29.772Z,3.74
2023-01-30T09:23:31.390Z,3.72
2023-01-30T09:28:29.769Z,3.74
2023-01-30T09:33:36.822Z,3.62
2023-01-30T09:38:32.251Z,3.64
2023-01-30T09:43:29.577Z,3.86
2023-01-30T09:48:29.542Z,3.95
2023-01-30T09:57:34.907Z,3.89
2023-01-30T09:58:31.148Z,3.88
2023-01-30T10:03:33.024Z,3.96
2023-01-30T10:14:40.592Z,3.78
2023-01-30T10:14:45.400Z,4.14
2023-01-30T10:19:53.016Z,4.42
2023-01-30T10:24:48.065Z,4.43
2023-01-30T10:29:53.084Z,4.56
2023-01-30T10:34:47.159Z,4.64
2023-01-30T10:39:55.018Z,4.62
2023-01-30T10:44:54.844Z,4.94
2023-01-30T10:55:48.437Z,4.86
2023-01-30T10:55:53.229Z,4.94
2023-01-30T11:00:57.657Z,5.05
2023-01-30T11:06:07.926Z,5.51
2023-01-30T11:11:23.826Z,5.75
2023-01-30T11:24:00.359Z,5.56
2023-01-30T11:24:05.103Z,5.51
2023-01-30T11:29:05.129Z,5.45
2023-01-30T11:34:05.067Z,5.02
2023-01-30T11:39:05.064Z,4.64
2023-01-30T11:44:05.063Z,4.54
2023-01-30T11:49:46.461Z,4.67
2023-01-30T11:54:07.650Z,4.97
2023-01-30T11:59:04.963Z,5.27
2023-01-30T12:04:04.947Z,5.35
2023-01-30T12:09:07.555Z,5.12
2023-01-30T12:14:04.890Z,5.04
2023-01-30T12:19:04.825Z,4.94
2023-01-30T12:24:04.801Z,5.04
2023-01-30T12:29:04.961Z,5.15
2023-01-30T12:34:04.800Z,5.17
2023-01-30T12:39:04.763Z,5.08
2023-01-30T12:44:04.771Z,5.15
2023-01-30T12:49:10.980Z,5.48
2023-01-30T12:55:49.943Z,5.33
2023-01-30T12:59:04.653Z,5.33
2023-01-30T13:04:06.165Z,5.27
2023-01-30T13:09:04.616Z,5.37
2023-01-30T13:14:04.586Z,5.42
2023-01-30T13:19:04.573Z,5.65
2023-01-30T13:24:09.176Z,5.59
2023-01-30T13:29:04.506Z,5.49
2023-01-30T13:34:04.466Z,5.45
2023-01-30T13:39:04.442Z,5.42
2023-01-30T13:44:04.437Z,5.42
2023-01-30T13:49:04.395Z,5.23
2023-01-30T13:54:04.372Z,4.93
2023-01-30T13:59:04.353Z,4.54
2023-01-30T14:04:04.457Z,4.17
2023-01-30T14:09:04.287Z,4.06
2023-01-30T14:14:07.011Z,4.04
2023-01-30T14:19:05.238Z,4.11
2023-01-30T14:24:04.217Z,4.04
2023-01-30T14:29:05.743Z,3.96
2023-01-30T14:34:05.685Z,3.98
2023-01-30T14:39:04.128Z,4.00
2023-01-30T14:44:07.599Z,4.10
2023-01-30T14:49:08.563Z,4.07
2023-01-30T14:54:04.119Z,4.08
2023-01-30T14:59:06.716Z,4.38
2023-01-30T15:04:04.021Z,4.38
2023-01-30T15:09:04.005Z,4.32
2023-01-30T15:15:05.055Z,4.32
2023-01-30T15:19:03.977Z,4.16
2023-01-30T15:24:03.913Z,3.84
2023-01-30T15:29:05.682Z,3.37
2023-01-30T15:34:03.854Z,3.25
2023-01-30T15:39:03.860Z,3.04
2023-01-30T15:44:10.192Z,2.90
2023-01-30T15:49:03.787Z,2.83
2023-01-30T15:54:03.760Z,2.79
2023-01-30T15:59:03.745Z,2.66
2023-01-30T16:04:03.695Z,2.65
2023-01-30T16:09:03.659Z,2.84
2023-01-30T16:14:03.632Z,3.04
2023-01-30T16:19:03.583Z,3.28
2023-01-30T16:24:03.540Z,3.42
2023-01-30T16:29:03.525Z,3.53
2023-01-30T16:34:03.530Z,3.80
2023-01-30T16:39:03.513Z,3.84
2023-01-30T16:44:03.463Z,3.78
2023-01-30T16:49:03.407Z,3.80
2023-01-30T16:54:03.402Z,3.92
2023-01-30T16:59:03.383Z,3.89
2023-01-30T17:04:03.326Z,3.98
2023-01-30T17:09:03.276Z,3.95
2023-01-30T17:14:03.270Z,3.92
2023-01-30T17:19:03.241Z,4.06
2023-01-30T17:24:03.218Z,4.06
2023-01-30T17:29:03.199Z,4.07
2023-01-30T17:34:03.193Z,4.10
2023-01-30T17:39:03.176Z,4.07
2023-01-30T17:44:03.169Z,4.06
2023-01-30T17:49:03.121Z,4.06
2023-01-30T17:54:03.079Z,4.10
2023-01-30T17:59:03.030Z,4.17
2023-01-30T18:04:03.043Z,4.21
2023-01-30T18:09:02.999Z,4.24
2023-01-30T18:14:02.943Z,4.14
2023-01-30T18:19:02.934Z,4.20
2023-01-30T18:24:02.918Z,4.25
2023-01-30T18:29:02.864Z,4.25
2023-01-30T18:34:02.875Z,4.28
2023-01-30T18:39:02.822Z,4.16
2023-01-30T18:44:02.833Z,4.26
2023-01-30T18:49:02.796Z,4.17
2023-01-30T18:54:02.815Z,4.20
2023-01-30T18:59:02.739Z,4.11
2023-01-30T19:04:02.764Z,4.07
2023-01-30T19:09:02.692Z,4.02
2023-01-30T19:14:02.681Z,4.00
2023-01-30T19:19:02.651Z,4.08
2023-01-30T19:24:02.628Z,4.18
2023-01-30T19:29:02.639Z,4.18
2023-01-30T19:34:02.566Z,4.10
2023-01-30T19:39:02.535Z,4.08
2023-01-30T19:44:02.491Z,3.98
2023-01-30T19:49:03.208Z,3.95
2023-01-30T19:54:02.423Z,3.88
2023-01-30T19:59:02.381Z,3.84
2023-01-30T20:04:02.369Z,3.86
2023-01-30T20:09:02.326Z,3.81
2023-01-30T20:14:02.309Z,3.84
2023-01-30T20:19:02.275Z,3.81
2023-01-30T20:24:02.244Z,3.84
2023-01-30T20:29:02.209Z,3.88
2023-01-30T20:34:02.193Z,3.86
2023-01-30T20:39:02.155Z,3.84
2023-01-30T20:44:02.111Z,3.84
2023-01-30T20:49:03.229Z,3.84
2023-01-30T20:54:02.051Z,3.80
2023-01-30T20:59:02.397Z,3.71
2023-01-30T21:04:01.985Z,3.72
2023-01-30T21:09:02.432Z,3.78
2023-01-30T21:14:02.137Z,3.80
2023-01-30T21:19:03.721Z,3.89
2023-01-30T21:24:01.895Z,3.74
2023-01-30T21:29:01.888Z,3.72
2023-01-30T21:34:01.810Z,3.68
2023-01-30T21:39:01.767Z,3.63
2023-01-30T21:44:01.727Z,3.53
2023-01-30T21:49:01.707Z,3.45
2023-01-30T21:54:01.668Z,3.45
2023-01-30T21:59:01.720Z,3.39
2023-01-30T22:04:01.676Z,3.33
2023-01-30T22:09:01.610Z,3.31
2023-01-30T22:14:01.648Z,3.30
2023-01-30T22:19:01.573Z,3.25
2023-01-30T22:24:02.152Z,3.20
2023-01-30T22:29:01.585Z,3.17
2023-01-30T22:34:01.498Z,3.05
2023-01-30T22:39:01.801Z,3.02
2023-01-30T22:44:01.437Z,3.16
2023-01-30T22:49:01.360Z,3.13
2023-01-30T22:54:01.313Z,3.10
2023-01-30T22:59:01.285Z,3.17
2023-01-30T23:04:01.278Z,3.15
2023-01-30T23:09:01.291Z,3.05
2023-01-30T23:14:01.228Z,3.12
2023-01-30T23:19:01.187Z,3.22
2023-01-30T23:24:01.181Z,3.42
2023-01-30T23:29:01.107Z,3.46
2023-01-30T23:34:01.082Z,3.42
2023-01-30T23:39:01.062Z,3.42
2023-01-30T23:44:01.035Z,3.54
2023-01-30T23:49:01.043Z,3.57
2023-01-30T23:54:01.020Z,3.62
2023-01-30T23:59:00.947Z,3.62
