createdAt,value
2023-05-19T00:01:17.487Z,3.42
2023-05-19T00:03:52.746Z,4.20
2023-05-19T00:06:24.878Z,3.35
2023-05-19T00:08:57.572Z,3.28
2023-05-19T00:11:26.414Z,3.80
2023-05-19T00:13:57.688Z,3.72
2023-05-19T00:16:25.592Z,3.33
2023-05-19T00:18:53.258Z,3.92
2023-05-19T00:21:20.835Z,3.35
2023-05-19T00:23:47.254Z,3.80
2023-05-19T00:26:13.638Z,3.78
2023-05-19T00:28:40.102Z,3.63
2023-05-19T00:31:06.952Z,3.20
2023-05-19T00:33:34.079Z,3.72
2023-05-19T00:36:04.758Z,3.42
2023-05-19T00:38:32.403Z,3.58
2023-05-19T00:43:26.034Z,3.30
2023-05-19T00:45:52.559Z,3.33
2023-05-19T00:48:19.147Z,3.90
2023-05-19T00:50:46.012Z,3.88
2023-05-19T00:53:14.526Z,3.65
2023-05-19T00:55:41.052Z,3.58
2023-05-19T00:58:10.472Z,3.35
2023-05-19T01:00:37.110Z,3.80
2023-05-19T01:03:11.043Z,3.60
2023-05-19T01:05:42.173Z,3.55
2023-05-19T01:08:09.113Z,3.50
2023-05-19T01:10:35.875Z,3.55
2023-05-19T01:13:04.467Z,3.53
2023-05-19T01:15:36.227Z,3.15
2023-05-19T01:18:11.667Z,3.30
2023-05-19T01:20:55.074Z,3.60
2023-05-19T01:23:40.052Z,3.50
2023-05-19T01:26:45.214Z,3.40
2023-05-19T01:29:36.260Z,3.55
2023-05-19T01:32:05.888Z,3.70
2023-05-19T01:34:34.756Z,3.88
2023-05-19T01:37:02.293Z,3.25
2023-05-19T01:39:29.558Z,3.10
2023-05-19T01:41:57.846Z,3.90
2023-05-19T01:44:24.383Z,4.13
2023-05-19T01:46:50.981Z,3.58
2023-05-19T01:49:17.352Z,4.40
2023-05-19T01:51:44.013Z,3.80
2023-05-19T01:54:10.412Z,3.35
2023-05-19T01:57:09.170Z,3.53
2023-05-19T01:59:50.784Z,3.28
2023-05-19T02:03:04.330Z,3.55
2023-05-19T02:05:52.059Z,3.58
2023-05-19T02:08:30.724Z,3.80
2023-05-19T02:11:07.684Z,4.47
2023-05-19T02:13:37.898Z,3.53
2023-05-19T02:16:05.765Z,4.07
2023-05-19T02:18:33.350Z,3.70
2023-05-19T02:20:59.802Z,3.97
2023-05-19T02:23:26.230Z,3.58
2023-05-19T02:25:52.959Z,4.10
2023-05-19T02:28:19.315Z,3.75
2023-05-19T02:30:45.709Z,4.00
2023-05-19T02:33:12.297Z,3.65
2023-05-19T02:35:38.721Z,4.40
2023-05-19T02:38:05.145Z,3.63
2023-05-19T02:40:31.859Z,4.03
2023-05-19T02:42:58.434Z,3.72
2023-05-19T02:45:24.877Z,3.78
2023-05-19T02:47:51.360Z,4.00
2023-05-19T02:50:17.746Z,4.18
2023-05-19T02:52:44.140Z,3.83
2023-05-19T02:55:16.777Z,4.43
2023-05-19T02:57:43.359Z,3.90
2023-05-19T03:00:10.166Z,3.67
2023-05-19T03:02:36.623Z,4.22
2023-05-19T03:05:03.748Z,4.40
2023-05-19T03:07:30.223Z,3.83
2023-05-19T03:09:56.584Z,3.97
2023-05-19T03:12:23.001Z,3.67
2023-05-19T03:14:49.524Z,4.60
2023-05-19T03:17:16.011Z,3.80
2023-05-19T03:19:42.482Z,3.60
2023-05-19T03:22:10.118Z,4.07
2023-05-19T03:24:36.515Z,4.75
2023-05-19T03:27:05.185Z,4.05
2023-05-19T03:29:31.710Z,4.10
2023-05-19T03:31:58.272Z,3.90
2023-05-19T03:34:24.679Z,4.05
2023-05-19T03:36:51.009Z,3.92
2023-05-19T03:39:17.410Z,3.80
2023-05-19T03:41:43.885Z,3.72
2023-05-19T03:44:10.294Z,3.60
2023-05-19T03:46:36.700Z,4.10
2023-05-19T03:49:03.165Z,3.88
2023-05-19T03:51:29.992Z,4.15
2023-05-19T03:53:57.109Z,3.88
2023-05-19T03:56:24.903Z,3.70
2023-05-19T04:01:17.923Z,3.80
2023-05-19T04:03:44.423Z,3.53
2023-05-19T04:06:11.196Z,4.30
2023-05-19T04:08:37.599Z,4.30
2023-05-19T04:11:04.190Z,4.47
2023-05-19T04:13:33.077Z,4.47
2023-05-19T04:16:02.858Z,4.30
2023-05-19T04:18:29.518Z,4.60
2023-05-19T04:20:56.052Z,3.88
2023-05-19T04:23:22.489Z,4.10
2023-05-19T04:25:49.593Z,4.40
2023-05-19T04:28:16.070Z,4.45
2023-05-19T04:30:42.599Z,4.45
2023-05-19T04:33:11.822Z,4.50
2023-05-19T04:35:39.676Z,4.13
2023-05-19T04:40:32.699Z,4.35
2023-05-19T04:43:01.882Z,4.30
2023-05-19T04:45:28.416Z,4.40
2023-05-19T04:47:57.907Z,4.18
2023-05-19T04:50:24.715Z,5.03
2023-05-19T04:52:51.116Z,4.72
2023-05-19T04:55:17.538Z,4.18
2023-05-19T04:57:43.910Z,5.10
2023-05-19T05:00:13.824Z,4.40
2023-05-19T05:02:42.481Z,4.88
2023-05-19T05:05:10.118Z,4.82
2023-05-19T05:07:36.581Z,4.43
2023-05-19T05:10:03.952Z,4.18
2023-05-19T05:14:57.681Z,4.82
2023-05-19T05:17:25.592Z,4.53
2023-05-19T05:19:52.374Z,5.03
2023-05-19T05:22:19.023Z,5.03
2023-05-19T05:24:46.041Z,4.93
2023-05-19T05:27:13.247Z,5.30
2023-05-19T05:29:39.624Z,5.00
2023-05-19T05:32:06.318Z,5.13
2023-05-19T05:34:32.744Z,5.15
2023-05-19T05:36:59.148Z,5.28
2023-05-19T05:39:25.540Z,4.80
2023-05-19T05:41:52.099Z,5.10
2023-05-19T05:44:18.466Z,6.07
2023-05-19T05:46:45.144Z,5.30
2023-05-19T05:49:13.406Z,5.65
2023-05-19T05:51:40.674Z,5.18
2023-05-19T05:54:07.640Z,4.85
2023-05-19T05:56:34.460Z,5.22
2023-05-19T05:59:01.918Z,5.22
2023-05-19T06:01:30.406Z,5.03
2023-05-19T06:03:56.853Z,4.85
2023-05-19T06:06:23.216Z,4.95
2023-05-19T06:08:49.606Z,5.40
2023-05-19T06:11:16.272Z,4.90
2023-05-19T06:13:42.685Z,4.68
2023-05-19T06:16:09.657Z,5.25
2023-05-19T06:18:36.195Z,5.03
2023-05-19T06:21:03.282Z,4.88
2023-05-19T06:23:31.195Z,5.90
2023-05-19T06:25:57.708Z,5.03
2023-05-19T06:28:24.109Z,4.63
2023-05-19T06:30:50.552Z,4.80
2023-05-19T06:33:16.954Z,5.20
2023-05-19T06:35:43.352Z,4.55
2023-05-19T06:38:09.752Z,5.13
2023-05-19T06:40:36.950Z,4.80
2023-05-19T06:43:04.764Z,4.82
2023-05-19T06:45:31.131Z,4.80
2023-05-19T06:47:58.359Z,4.82
2023-05-19T06:50:25.451Z,4.45
2023-05-19T06:55:18.411Z,4.88
2023-05-19T06:57:44.864Z,4.90
2023-05-19T07:00:13.418Z,4.53
2023-05-19T07:02:41.816Z,4.75
2023-05-19T07:05:09.202Z,5.07
2023-05-19T07:07:35.678Z,4.78
2023-05-19T07:10:02.101Z,4.10
2023-05-19T07:12:28.475Z,4.60
2023-05-19T07:14:54.827Z,4.78
2023-05-19T07:17:24.167Z,4.88
2023-05-19T07:19:50.623Z,4.40
2023-05-19T07:22:17.198Z,4.75
2023-05-19T07:24:43.561Z,4.25
2023-05-19T07:27:10.354Z,4.68
2023-05-19T07:29:36.819Z,4.40
2023-05-19T07:32:03.456Z,4.43
2023-05-19T07:34:29.953Z,4.10
2023-05-19T07:36:56.624Z,3.80
2023-05-19T07:39:25.191Z,3.47
2023-05-19T07:41:55.523Z,3.50
2023-05-19T07:44:22.087Z,3.63
2023-05-19T07:46:48.495Z,3.40
2023-05-19T07:49:14.840Z,3.55
2023-05-19T07:51:41.985Z,3.28
2023-05-19T07:56:35.148Z,3.50
2023-05-19T07:59:01.615Z,3.10
2023-05-19T08:01:28.223Z,3.35
2023-05-19T08:03:54.839Z,3.33
2023-05-19T08:06:21.370Z,2.65
2023-05-19T08:08:48.130Z,2.80
2023-05-19T08:11:14.697Z,2.60
2023-05-19T08:13:41.112Z,2.30
2023-05-19T08:16:07.859Z,2.38
2023-05-19T08:18:34.399Z,2.28
2023-05-19T08:21:01.415Z,2.00
2023-05-19T08:23:27.809Z,1.80
2023-05-19T08:25:54.222Z,2.10
2023-05-19T08:28:20.993Z,2.13
2023-05-19T08:30:47.442Z,3.20
2023-05-19T08:33:13.852Z,2.10
2023-05-19T08:35:40.424Z,1.98
2023-05-19T08:38:06.917Z,2.03
2023-05-19T08:40:34.900Z,1.90
2023-05-19T08:43:01.456Z,1.85
2023-05-19T08:45:28.232Z,2.05
2023-05-19T08:50:30.711Z,2.03
2023-05-19T08:53:01.402Z,1.98
2023-05-19T08:55:41.176Z,1.90
2023-05-19T08:58:09.059Z,2.00
2023-05-19T09:00:36.031Z,1.85
2023-05-19T09:03:17.700Z,2.03
2023-05-19T09:05:46.316Z,1.92
2023-05-19T09:08:13.316Z,2.38
2023-05-19T09:10:39.688Z,2.25
2023-05-19T09:13:06.438Z,2.15
2023-05-19T09:15:36.675Z,2.13
2023-05-19T09:18:11.576Z,1.90
2023-05-19T09:20:40.637Z,2.08
2023-05-19T09:23:07.876Z,2.15
2023-05-19T09:25:34.761Z,2.60
2023-05-19T09:28:01.401Z,2.20
2023-05-19T09:30:27.814Z,2.20
2023-05-19T09:32:54.254Z,2.05
2023-05-19T09:35:21.579Z,2.20
2023-05-19T09:37:48.244Z,2.15
2023-05-19T09:40:15.648Z,1.98
2023-05-19T09:42:43.020Z,2.20
2023-05-19T09:45:09.708Z,2.08
2023-05-19T09:50:11.853Z,2.80
2023-05-19T09:52:39.444Z,2.47
2023-05-19T09:55:09.801Z,1.98
2023-05-19T09:57:37.586Z,2.28
2023-05-19T10:00:17.833Z,2.40
2023-05-19T10:02:46.154Z,2.22
2023-05-19T10:05:20.727Z,2.30
2023-05-19T10:07:51.545Z,2.17
2023-05-19T10:10:21.799Z,2.20
2023-05-19T10:12:49.237Z,2.20
2023-05-19T10:15:17.700Z,2.22
2023-05-19T10:17:45.531Z,2.20
2023-05-19T10:20:16.463Z,2.20
2023-05-19T10:22:44.671Z,2.28
2023-05-19T10:25:13.049Z,2.42
2023-05-19T10:27:44.215Z,2.10
2023-05-19T10:30:22.342Z,2.15
2023-05-19T10:32:49.281Z,2.20
2023-05-19T10:35:46.680Z,2.50
2023-05-19T10:38:27.488Z,2.58
2023-05-19T10:41:00.929Z,2.42
2023-05-19T10:43:49.121Z,2.58
2023-05-19T10:46:15.855Z,2.40
2023-05-19T10:48:46.524Z,2.63
2023-05-19T10:51:30.209Z,2.47
2023-05-19T10:53:58.710Z,2.60
2023-05-19T10:56:32.728Z,2.53
2023-05-19T10:58:59.096Z,2.38
2023-05-19T11:01:32.147Z,2.40
2023-05-19T11:04:10.582Z,3.00
2023-05-19T11:06:38.047Z,2.70
2023-05-19T11:09:20.887Z,2.22
2023-05-19T11:11:53.170Z,2.33
2023-05-19T11:14:26.607Z,2.47
2023-05-19T11:16:57.323Z,2.15
2023-05-19T11:19:31.183Z,2.60
2023-05-19T11:22:08.304Z,2.00
2023-05-19T11:24:45.119Z,2.35
2023-05-19T11:27:32.468Z,2.15
2023-05-19T11:30:06.583Z,2.20
2023-05-19T11:32:35.889Z,1.92
2023-05-19T11:35:02.629Z,2.33
2023-05-19T11:40:01.840Z,1.95
2023-05-19T11:42:28.288Z,2.15
2023-05-19T11:44:55.714Z,2.20
2023-05-19T11:47:22.235Z,1.77
2023-05-19T11:49:48.921Z,1.70
2023-05-19T11:52:15.515Z,1.73
2023-05-19T11:54:42.184Z,2.03
2023-05-19T11:59:39.134Z,1.80
2023-05-19T12:02:22.284Z,2.40
2023-05-19T12:04:52.169Z,2.10
2023-05-19T12:07:22.704Z,2.53
2023-05-19T12:09:50.821Z,2.00
2023-05-19T12:12:18.652Z,2.03
2023-05-19T12:14:51.448Z,3.33
2023-05-19T12:17:20.085Z,3.15
2023-05-19T12:19:48.217Z,2.95
2023-05-19T12:22:16.194Z,3.20
2023-05-19T12:24:43.518Z,3.00
2023-05-19T12:27:17.781Z,2.92
2023-05-19T12:29:52.793Z,3.28
2023-05-19T12:32:23.353Z,2.65
2023-05-19T12:34:50.268Z,3.17
2023-05-19T12:37:16.749Z,2.70
2023-05-19T12:39:43.902Z,2.70
2023-05-19T12:42:11.404Z,3.20
2023-05-19T12:44:39.289Z,3.42
2023-05-19T12:47:07.059Z,2.60
2023-05-19T12:49:34.070Z,2.88
2023-05-19T12:52:07.176Z,3.15
2023-05-19T12:54:36.945Z,2.60
2023-05-19T12:57:06.102Z,2.78
2023-05-19T12:59:38.492Z,2.38
2023-05-19T13:02:06.487Z,2.28
2023-05-19T13:04:33.090Z,2.60
2023-05-19T13:06:59.549Z,2.42
2023-05-19T13:09:26.703Z,2.53
2023-05-19T13:11:53.983Z,2.53
2023-05-19T13:14:20.755Z,2.97
2023-05-19T13:16:47.514Z,2.50
2023-05-19T13:19:25.363Z,2.70
2023-05-19T13:21:52.319Z,2.60
2023-05-19T13:24:18.742Z,3.15
2023-05-19T13:26:45.415Z,2.60
2023-05-19T13:31:38.345Z,2.67
2023-05-19T13:34:04.967Z,2.35
2023-05-19T13:36:33.291Z,2.40
2023-05-19T13:39:00.702Z,2.92
2023-05-19T13:41:29.157Z,2.75
2023-05-19T13:43:59.440Z,2.47
2023-05-19T13:46:36.549Z,2.47
2023-05-19T13:49:10.928Z,2.25
2023-05-19T13:51:37.608Z,2.80
2023-05-19T13:56:31.720Z,2.47
2023-05-19T13:58:58.223Z,2.67
2023-05-19T14:01:24.781Z,2.40
2023-05-19T14:03:51.404Z,2.72
2023-05-19T14:06:18.003Z,2.60
2023-05-19T14:08:45.492Z,2.17
2023-05-19T14:11:21.490Z,2.70
2023-05-19T14:13:53.109Z,3.08
2023-05-19T14:16:21.880Z,2.40
2023-05-19T14:18:48.950Z,2.13
2023-05-19T14:21:15.677Z,2.45
2023-05-19T14:26:23.913Z,2.17
2023-05-19T14:28:50.449Z,2.28
2023-05-19T14:31:16.964Z,2.30
2023-05-19T14:33:43.452Z,2.00
2023-05-19T14:36:10.280Z,1.85
2023-05-19T14:38:36.824Z,1.90
2023-05-19T14:43:29.665Z,2.13
2023-05-19T14:45:56.795Z,2.60
2023-05-19T14:48:23.209Z,2.17
2023-05-19T14:50:49.669Z,2.40
2023-05-19T14:53:16.648Z,2.03
2023-05-19T14:55:43.671Z,2.47
2023-05-19T14:58:23.573Z,2.17
2023-05-19T15:00:53.828Z,2.15
2023-05-19T15:03:20.383Z,2.40
2023-05-19T15:08:13.324Z,2.20
2023-05-19T15:10:39.705Z,2.33
2023-05-19T15:13:06.087Z,2.17
2023-05-19T15:15:32.506Z,2.40
2023-05-19T15:20:27.451Z,1.90
2023-05-19T15:22:55.819Z,2.40
2023-05-19T15:25:22.184Z,2.13
2023-05-19T15:27:48.697Z,2.05
2023-05-19T15:32:41.653Z,2.20
2023-05-19T15:35:08.533Z,2.13
2023-05-19T15:37:34.885Z,2.20
2023-05-19T15:40:01.254Z,2.78
2023-05-19T15:42:27.722Z,2.30
2023-05-19T15:44:54.538Z,2.67
2023-05-19T15:47:20.977Z,2.10
2023-05-19T15:49:47.668Z,2.08
2023-05-19T15:52:14.037Z,2.22
2023-05-19T15:54:40.768Z,2.15
2023-05-19T15:57:07.326Z,2.22
2023-05-19T15:59:33.747Z,2.40
2023-05-19T16:02:00.285Z,2.22
2023-05-19T16:04:26.816Z,2.42
2023-05-19T16:06:53.317Z,2.30
2023-05-19T16:09:19.727Z,2.15
2023-05-19T16:11:46.134Z,2.08
2023-05-19T16:14:12.671Z,2.13
2023-05-19T16:16:39.099Z,2.33
2023-05-19T16:19:05.681Z,2.53
2023-05-19T16:21:32.245Z,2.35
2023-05-19T16:23:58.770Z,2.30
2023-05-19T16:26:25.315Z,2.40
2023-05-19T16:28:52.046Z,2.40
2023-05-19T16:31:18.435Z,2.38
2023-05-19T16:33:44.910Z,2.17
2023-05-19T16:36:11.308Z,2.25
2023-05-19T16:38:37.675Z,2.42
2023-05-19T16:41:06.508Z,2.10
2023-05-19T16:43:33.898Z,2.05
2023-05-19T16:46:00.460Z,2.58
2023-05-19T16:48:27.017Z,2.35
2023-05-19T16:50:53.589Z,2.25
2023-05-19T16:53:20.098Z,2.70
2023-05-19T16:55:46.502Z,2.53
2023-05-19T16:58:13.197Z,2.50
2023-05-19T17:00:39.624Z,2.60
2023-05-19T17:03:06.226Z,2.47
2023-05-19T17:05:33.060Z,2.42
2023-05-19T17:07:59.546Z,2.50
2023-05-19T17:10:25.974Z,2.67
2023-05-19T17:12:52.396Z,2.17
2023-05-19T17:15:19.098Z,2.70
2023-05-19T17:17:45.531Z,2.88
2023-05-19T17:20:13.212Z,2.33
2023-05-19T17:22:39.641Z,2.28
2023-05-19T17:25:06.843Z,2.17
2023-05-19T17:29:59.798Z,2.65
2023-05-19T17:32:28.262Z,2.38
2023-05-19T17:34:54.800Z,2.58
2023-05-19T17:37:25.470Z,2.40
2023-05-19T17:39:51.986Z,2.58
2023-05-19T17:42:18.516Z,2.40
2023-05-19T17:44:45.006Z,2.30
2023-05-19T17:47:11.429Z,2.58
2023-05-19T17:49:38.453Z,2.42
2023-05-19T17:54:31.677Z,2.90
2023-05-19T17:57:01.463Z,2.30
2023-05-19T17:59:28.172Z,2.22
2023-05-19T18:01:55.034Z,2.10
2023-05-19T18:04:22.008Z,2.47
2023-05-19T18:06:51.066Z,2.05
2023-05-19T18:09:19.488Z,2.20
2023-05-19T18:11:45.868Z,2.38
2023-05-19T18:14:12.286Z,2.20
2023-05-19T18:16:38.761Z,2.33
2023-05-19T18:19:05.323Z,2.20
2023-05-19T18:21:31.996Z,2.00
2023-05-19T18:24:00.439Z,2.35
2023-05-19T18:26:27.024Z,2.42
2023-05-19T18:28:53.446Z,2.40
2023-05-19T18:31:20.208Z,2.88
2023-05-19T18:33:47.174Z,2.25
2023-05-19T18:36:15.420Z,2.45
2023-05-19T18:38:45.010Z,2.22
2023-05-19T18:41:11.621Z,2.03
2023-05-19T18:43:38.842Z,2.30
2023-05-19T18:48:33.080Z,2.30
2023-05-19T18:50:59.763Z,2.60
2023-05-19T18:53:26.193Z,2.50
2023-05-19T18:55:52.555Z,1.90
2023-05-19T18:58:19.194Z,2.63
2023-05-19T19:00:45.703Z,2.25
2023-05-19T19:03:12.557Z,2.13
2023-05-19T19:05:39.478Z,2.20
2023-05-19T19:08:05.863Z,2.55
2023-05-19T19:10:34.751Z,2.97
2023-05-19T19:13:01.423Z,2.90
2023-05-19T19:15:28.329Z,3.50
2023-05-19T19:17:54.805Z,2.97
2023-05-19T19:20:21.286Z,3.20
2023-05-19T19:22:47.693Z,3.25
2023-05-19T19:25:14.311Z,2.60
2023-05-19T19:27:40.798Z,2.80
2023-05-19T19:30:07.992Z,2.70
2023-05-19T19:32:34.432Z,2.80
2023-05-19T19:35:00.882Z,2.67
2023-05-19T19:37:27.345Z,2.42
2023-05-19T19:39:53.812Z,2.40
2023-05-19T19:42:20.283Z,2.40
2023-05-19T19:44:46.889Z,2.20
2023-05-19T19:47:13.258Z,2.33
2023-05-19T19:49:39.672Z,2.42
2023-05-19T19:52:06.147Z,2.13
2023-05-19T19:54:32.593Z,2.67
2023-05-19T19:56:59.061Z,2.30
2023-05-19T19:59:26.814Z,2.40
2023-05-19T20:01:53.403Z,2.50
2023-05-19T20:04:19.962Z,2.35
2023-05-19T20:06:46.429Z,2.78
2023-05-19T20:09:13.037Z,2.40
2023-05-19T20:11:40.623Z,2.35
2023-05-19T20:14:07.093Z,2.33
2023-05-19T20:16:33.598Z,2.83
2023-05-19T20:19:00.109Z,2.85
2023-05-19T20:21:26.606Z,2.88
2023-05-19T20:23:53.097Z,3.50
2023-05-19T20:26:20.444Z,3.47
2023-05-19T20:31:13.249Z,3.28
2023-05-19T20:33:39.751Z,3.20
2023-05-19T20:36:07.162Z,4.00
2023-05-19T20:38:33.519Z,3.70
2023-05-19T20:41:00.003Z,3.35
2023-05-19T20:43:26.562Z,3.78
2023-05-19T20:45:53.117Z,3.40
2023-05-19T20:48:19.630Z,4.10
2023-05-19T20:50:46.203Z,4.18
2023-05-19T20:53:12.557Z,4.38
2023-05-19T20:55:39.070Z,3.80
2023-05-19T20:58:05.703Z,3.53
2023-05-19T21:00:32.322Z,4.18
2023-05-19T21:02:59.195Z,3.85
2023-05-19T21:05:25.656Z,3.53
2023-05-19T21:07:52.026Z,3.72
2023-05-19T21:10:18.615Z,4.20
2023-05-19T21:12:46.217Z,3.70
2023-05-19T21:15:12.712Z,3.95
2023-05-19T21:17:39.153Z,3.90
2023-05-19T21:20:06.273Z,3.95
2023-05-19T21:22:32.755Z,4.13
2023-05-19T21:24:59.130Z,4.22
2023-05-19T21:27:25.504Z,3.58
2023-05-19T21:29:53.483Z,4.30
2023-05-19T21:32:20.812Z,4.30
2023-05-19T21:34:47.497Z,3.83
2023-05-19T21:37:13.953Z,4.30
2023-05-19T21:39:40.433Z,4.25
2023-05-19T21:42:06.850Z,4.10
2023-05-19T21:44:33.208Z,3.70
2023-05-19T21:46:59.657Z,4.20
2023-05-19T21:49:26.175Z,4.15
2023-05-19T21:51:52.694Z,4.13
2023-05-19T21:54:19.135Z,3.40
2023-05-19T21:56:45.612Z,4.32
2023-05-19T21:59:12.138Z,3.45
2023-05-19T22:01:38.873Z,4.03
2023-05-19T22:04:05.571Z,3.72
2023-05-19T22:06:32.242Z,3.78
2023-05-19T22:09:01.167Z,3.53
2023-05-19T22:11:27.703Z,4.15
2023-05-19T22:13:56.754Z,3.60
2023-05-19T22:16:23.181Z,3.25
2023-05-19T22:18:49.670Z,3.83
2023-05-19T22:21:16.108Z,3.58
2023-05-19T22:23:42.568Z,3.75
2023-05-19T22:26:09.077Z,4.28
2023-05-19T22:28:35.564Z,3.95
2023-05-19T22:31:01.996Z,3.85
2023-05-19T22:33:28.419Z,4.00
2023-05-19T22:35:54.958Z,4.10
2023-05-19T22:38:21.402Z,3.65
2023-05-19T22:40:47.949Z,3.75
2023-05-19T22:43:14.349Z,3.97
2023-05-19T22:45:40.831Z,3.75
2023-05-19T22:48:07.381Z,4.25
2023-05-19T22:50:33.860Z,4.70
2023-05-19T22:53:00.237Z,3.75
2023-05-19T22:55:26.656Z,3.40
2023-05-19T22:57:53.052Z,4.32
2023-05-19T23:00:20.703Z,4.03
2023-05-19T23:05:13.646Z,3.63
2023-05-19T23:07:40.158Z,3.88
2023-05-19T23:10:07.475Z,3.47
2023-05-19T23:12:33.990Z,3.97
2023-05-19T23:15:00.632Z,4.43
2023-05-19T23:17:27.088Z,3.88
2023-05-19T23:19:53.511Z,4.05
2023-05-19T23:22:20.066Z,3.92
2023-05-19T23:24:46.482Z,3.42
2023-05-19T23:27:12.876Z,3.75
2023-05-19T23:29:39.318Z,4.03
2023-05-19T23:32:05.995Z,3.95
2023-05-19T23:34:32.450Z,3.85
2023-05-19T23:36:58.858Z,3.85
2023-05-19T23:39:25.868Z,3.78
2023-05-19T23:41:52.232Z,3.22
2023-05-19T23:44:18.656Z,4.13
2023-05-19T23:46:45.080Z,3.80
2023-05-19T23:49:11.516Z,3.88
2023-05-19T23:51:37.956Z,3.33
2023-05-19T23:54:04.371Z,3.47
2023-05-19T23:56:30.752Z,4.28
2023-05-19T23:58:57.336Z,3.38
