createdAt,value
2016-07-21T00:00:01.868Z,22.6
2016-07-21T00:00:11.861Z,22.6
2016-07-21T00:00:21.859Z,22.6
2016-07-21T00:00:31.855Z,22.6
2016-07-21T00:00:41.855Z,22.6
2016-07-21T00:00:51.845Z,22.6
2016-07-21T00:01:02.570Z,22.6
2016-07-21T00:01:11.840Z,22.6
2016-07-21T00:01:21.832Z,22.6
2016-07-21T00:01:31.835Z,22.6
2016-07-21T00:01:41.826Z,22.6
2016-07-21T00:01:51.822Z,22.6
2016-07-21T00:02:01.819Z,22.6
2016-07-21T00:02:11.813Z,22.6
2016-07-21T00:02:21.808Z,22.6
2016-07-21T00:02:31.803Z,22.6
2016-07-21T00:02:41.799Z,22.6
2016-07-21T00:02:51.798Z,22.6
2016-07-21T00:03:01.793Z,22.6
2016-07-21T00:03:11.788Z,22.6
2016-07-21T00:03:21.783Z,22.6
2016-07-21T00:03:31.778Z,22.6
2016-07-21T00:03:41.774Z,22.6
2016-07-21T00:03:51.772Z,22.6
2016-07-21T00:04:01.765Z,22.6
2016-07-21T00:04:11.764Z,22.6
2016-07-21T00:04:21.760Z,22.6
2016-07-21T00:04:31.753Z,22.6
2016-07-21T00:04:41.750Z,22.6
2016-07-21T00:04:51.743Z,22.6
2016-07-21T00:05:01.742Z,22.6
2016-07-21T00:05:11.737Z,22.6
2016-07-21T00:05:21.734Z,22.6
2016-07-21T00:05:31.728Z,22.6
2016-07-21T00:05:42.464Z,22.6
2016-07-21T00:05:51.721Z,22.6
2016-07-21T00:06:01.718Z,22.6
2016-07-21T00:06:11.710Z,22.7
2016-07-21T00:06:21.708Z,22.6
2016-07-21T00:06:31.704Z,22.7
2016-07-21T00:06:41.699Z,22.7
2016-07-21T00:06:51.700Z,22.6
2016-07-21T00:07:01.691Z,22.6
2016-07-21T00:07:11.688Z,22.6
2016-07-21T00:07:21.681Z,22.6
2016-07-21T00:07:31.678Z,22.6
2016-07-21T00:07:41.671Z,22.6
2016-07-21T00:07:51.672Z,22.6
2016-07-21T00:08:01.667Z,22.7
2016-07-21T00:08:11.662Z,22.7
2016-07-21T00:08:21.659Z,22.7
2016-07-21T00:08:31.656Z,22.7
2016-07-21T00:08:41.650Z,22.7
2016-07-21T00:08:51.643Z,22.7
2016-07-21T00:09:01.640Z,22.6
2016-07-21T00:09:11.634Z,22.7
2016-07-21T00:09:21.632Z,22.6
2016-07-21T00:09:31.634Z,22.6
2016-07-21T00:09:41.625Z,22.6
2016-07-21T00:09:51.619Z,22.6
2016-07-21T00:10:01.615Z,22.6
2016-07-21T00:10:11.610Z,22.6
2016-07-21T00:10:21.607Z,22.6
2016-07-21T00:10:31.604Z,22.6
2016-07-21T00:10:41.598Z,22.6
2016-07-21T00:10:51.604Z,22.6
2016-07-21T00:11:01.592Z,22.6
2016-07-21T00:11:11.586Z,22.6
2016-07-21T00:11:21.580Z,22.6
2016-07-21T00:11:31.579Z,22.6
2016-07-21T00:11:41.571Z,22.6
2016-07-21T00:11:51.571Z,22.6
2016-07-21T00:12:01.565Z,22.6
2016-07-21T00:12:11.560Z,22.6
2016-07-21T00:12:21.555Z,22.6
2016-07-21T00:12:31.551Z,22.6
2016-07-21T00:12:41.546Z,22.6
2016-07-21T00:12:51.543Z,22.6
2016-07-21T00:13:01.541Z,22.6
2016-07-21T00:13:11.536Z,22.6
2016-07-21T00:13:21.532Z,22.6
2016-07-21T00:13:31.526Z,22.6
2016-07-21T00:13:41.524Z,22.6
2016-07-21T00:13:51.516Z,22.6
2016-07-21T00:14:01.515Z,22.6
2016-07-21T00:14:11.511Z,22.6
2016-07-21T00:14:21.510Z,22.6
2016-07-21T00:14:31.501Z,22.6
2016-07-21T00:14:41.504Z,22.6
2016-07-21T00:14:51.494Z,22.7
2016-07-21T00:15:01.490Z,22.7
2016-07-21T00:15:11.487Z,22.7
2016-07-21T00:15:21.483Z,22.6
2016-07-21T00:15:31.476Z,22.6
2016-07-21T00:15:41.473Z,22.7
2016-07-21T00:15:51.469Z,22.6
2016-07-21T00:16:01.463Z,22.7
2016-07-21T00:16:11.460Z,22.6
2016-07-21T00:16:21.457Z,22.6
2016-07-21T00:16:31.451Z,22.6
2016-07-21T00:16:41.449Z,22.6
2016-07-21T00:16:51.442Z,22.6
2016-07-21T00:17:01.440Z,22.6
2016-07-21T00:17:11.436Z,22.6
2016-07-21T00:17:21.430Z,22.6
2016-07-21T00:17:31.424Z,22.6
2016-07-21T00:17:41.423Z,22.6
2016-07-21T00:17:51.418Z,22.6
2016-07-21T00:18:01.414Z,22.6
2016-07-21T00:18:11.411Z,22.6
2016-07-21T00:18:21.408Z,22.6
2016-07-21T00:18:31.401Z,22.6
2016-07-21T00:18:41.392Z,22.6
2016-07-21T00:18:51.392Z,22.6
2016-07-21T00:19:01.389Z,22.6
2016-07-21T00:19:11.383Z,22.6
2016-07-21T00:19:21.379Z,22.6
2016-07-21T00:19:31.377Z,22.6
2016-07-21T00:19:41.374Z,22.6
2016-07-21T00:19:51.367Z,22.6
2016-07-21T00:20:01.363Z,22.6
2016-07-21T00:20:11.359Z,22.6
2016-07-21T00:20:21.356Z,22.6
2016-07-21T00:20:31.352Z,22.6
2016-07-21T00:20:41.346Z,22.6
2016-07-21T00:20:52.071Z,22.6
2016-07-21T00:21:01.338Z,22.6
2016-07-21T00:21:12.063Z,22.6
2016-07-21T00:21:21.327Z,22.6
2016-07-21T00:21:31.325Z,22.6
2016-07-21T00:21:41.323Z,22.5
2016-07-21T00:21:51.315Z,22.5
2016-07-21T00:22:01.313Z,22.5
2016-07-21T00:22:11.307Z,22.5
2016-07-21T00:22:21.304Z,22.5
2016-07-21T00:22:31.301Z,22.6
2016-07-21T00:22:41.295Z,22.6
2016-07-21T00:22:51.291Z,22.6
2016-07-21T00:23:01.290Z,22.6
2016-07-21T00:23:11.282Z,22.6
2016-07-21T00:23:21.277Z,22.6
2016-07-21T00:23:31.274Z,22.6
2016-07-21T00:23:41.268Z,22.6
2016-07-21T00:23:51.266Z,22.6
2016-07-21T00:24:01.261Z,22.6
2016-07-21T00:24:11.256Z,22.6
2016-07-21T00:24:21.252Z,22.6
2016-07-21T00:24:31.253Z,22.6
2016-07-21T00:24:41.248Z,22.6
2016-07-21T00:24:51.242Z,22.6
2016-07-21T00:25:01.236Z,22.6
2016-07-21T00:25:11.232Z,22.6
2016-07-21T00:25:21.228Z,22.6
2016-07-21T00:25:31.224Z,22.6
2016-07-21T00:25:41.220Z,22.6
2016-07-21T00:25:51.215Z,22.6
2016-07-21T00:26:01.212Z,22.6
2016-07-21T00:26:11.205Z,22.6
2016-07-21T00:26:21.204Z,22.6
2016-07-21T00:26:31.202Z,22.6
2016-07-21T00:26:41.196Z,22.6
2016-07-21T00:26:51.190Z,22.6
2016-07-21T00:27:01.189Z,22.6
2016-07-21T00:27:11.182Z,22.6
2016-07-21T00:27:21.179Z,22.6
2016-07-21T00:27:31.172Z,22.5
2016-07-21T00:27:41.171Z,22.5
2016-07-21T00:27:51.166Z,22.5
2016-07-21T00:28:01.161Z,22.5
2016-07-21T00:28:11.156Z,22.5
2016-07-21T00:28:21.155Z,22.5
2016-07-21T00:28:31.151Z,22.5
2016-07-21T00:28:41.145Z,22.5
2016-07-21T00:28:51.137Z,22.5
2016-07-21T00:29:01.138Z,22.5
2016-07-21T00:29:11.133Z,22.6
2016-07-21T00:29:21.127Z,22.5
2016-07-21T00:29:31.126Z,22.5
2016-07-21T00:29:41.120Z,22.5
2016-07-21T00:29:51.116Z,22.5
2016-07-21T00:30:01.111Z,22.5
2016-07-21T00:30:11.108Z,22.5
2016-07-21T00:30:21.103Z,22.5
2016-07-21T00:30:31.100Z,22.5
2016-07-21T00:30:41.094Z,22.5
2016-07-21T00:30:51.090Z,22.5
2016-07-21T00:31:01.089Z,22.5
2016-07-21T00:31:11.081Z,22.5
2016-07-21T00:31:21.075Z,22.5
2016-07-21T00:31:31.071Z,22.5
2016-07-21T00:31:41.070Z,22.5
2016-07-21T00:31:51.064Z,22.5
2016-07-21T00:32:01.059Z,22.5
2016-07-21T00:32:11.056Z,22.5
2016-07-21T00:32:21.051Z,22.5
2016-07-21T00:32:31.047Z,22.5
2016-07-21T00:32:41.043Z,22.5
2016-07-21T00:32:51.040Z,22.5
2016-07-21T00:33:01.033Z,22.5
2016-07-21T00:33:11.030Z,22.5
2016-07-21T00:33:21.026Z,22.5
2016-07-21T00:33:31.020Z,22.5
2016-07-21T00:33:41.017Z,22.5
2016-07-21T00:33:51.012Z,22.5
2016-07-21T00:34:01.008Z,22.5
2016-07-21T00:34:11.005Z,22.5
2016-07-21T00:34:21.002Z,22.5
2016-07-21T00:34:30.997Z,22.5
2016-07-21T00:34:40.993Z,22.5
2016-07-21T00:34:50.986Z,22.5
2016-07-21T00:35:00.983Z,22.5
2016-07-21T00:35:10.984Z,22.5
2016-07-21T00:35:21.703Z,22.5
2016-07-21T00:35:30.975Z,22.5
2016-07-21T00:35:40.968Z,22.5
2016-07-21T00:35:50.964Z,22.5
2016-07-21T00:36:00.961Z,22.5
2016-07-21T00:36:10.951Z,22.5
2016-07-21T00:36:20.950Z,22.5
2016-07-21T00:36:30.947Z,22.5
2016-07-21T00:36:40.941Z,22.5
2016-07-21T00:36:50.939Z,22.5
2016-07-21T00:37:00.934Z,22.4
2016-07-21T00:37:10.928Z,22.4
2016-07-21T00:37:20.925Z,22.4
2016-07-21T00:37:30.919Z,22.5
2016-07-21T00:37:40.916Z,22.4
2016-07-21T00:37:50.912Z,22.4
2016-07-21T00:38:00.910Z,22.4
2016-07-21T00:38:10.903Z,22.4
2016-07-21T00:38:20.899Z,22.4
2016-07-21T00:38:30.891Z,22.4
2016-07-21T00:38:40.891Z,22.4
2016-07-21T00:38:50.886Z,22.4
2016-07-21T00:39:00.880Z,22.4
2016-07-21T00:39:10.876Z,22.4
2016-07-21T00:39:20.871Z,22.4
2016-07-21T00:39:30.869Z,22.4
2016-07-21T00:39:40.865Z,22.4
2016-07-21T00:39:50.861Z,22.4
2016-07-21T00:40:00.856Z,22.4
2016-07-21T00:40:10.852Z,22.4
2016-07-21T00:40:20.848Z,22.4
2016-07-21T00:40:30.845Z,22.4
2016-07-21T00:40:40.838Z,22.4
2016-07-21T00:40:50.835Z,22.4
2016-07-21T00:41:00.833Z,22.4
2016-07-21T00:41:10.829Z,22.4
2016-07-21T00:41:20.828Z,22.4
2016-07-21T00:41:30.820Z,22.4
2016-07-21T00:41:40.811Z,22.4
2016-07-21T00:41:50.809Z,22.4
2016-07-21T00:42:00.806Z,22.4
2016-07-21T00:42:10.801Z,22.4
2016-07-21T00:42:20.797Z,22.4
2016-07-21T00:42:30.794Z,22.4
2016-07-21T00:42:40.792Z,22.4
2016-07-21T00:42:50.785Z,22.4
2016-07-21T00:43:00.780Z,22.4
2016-07-21T00:43:10.777Z,22.4
2016-07-21T00:43:20.772Z,22.4
2016-07-21T00:43:30.768Z,22.4
2016-07-21T00:43:40.762Z,22.4
2016-07-21T00:43:50.758Z,22.4
2016-07-21T00:44:00.758Z,22.4
2016-07-21T00:44:10.750Z,22.4
2016-07-21T00:44:20.746Z,22.4
2016-07-21T00:44:30.741Z,22.4
2016-07-21T00:44:40.738Z,22.4
2016-07-21T00:44:50.731Z,22.4
2016-07-21T00:45:00.730Z,22.4
2016-07-21T00:45:10.725Z,22.4
2016-07-21T00:45:20.720Z,22.3
2016-07-21T00:45:30.719Z,22.4
2016-07-21T00:45:40.714Z,22.3
2016-07-21T00:45:50.708Z,22.3
2016-07-21T00:46:00.704Z,22.3
2016-07-21T00:46:10.699Z,22.4
2016-07-21T00:46:20.697Z,22.4
2016-07-21T00:46:30.692Z,22.3
2016-07-21T00:46:40.687Z,22.4
2016-07-21T00:46:50.682Z,22.4
2016-07-21T00:47:00.679Z,22.4
2016-07-21T00:47:10.677Z,22.3
2016-07-21T00:47:20.672Z,22.4
2016-07-21T00:47:30.666Z,22.4
2016-07-21T00:47:40.662Z,22.4
2016-07-21T00:47:50.659Z,22.4
2016-07-21T00:48:00.652Z,22.4
2016-07-21T00:48:10.649Z,22.4
2016-07-21T00:48:20.645Z,22.4
2016-07-21T00:48:30.640Z,22.4
2016-07-21T00:48:40.635Z,22.3
2016-07-21T00:48:50.634Z,22.3
2016-07-21T00:49:00.628Z,22.3
2016-07-21T00:49:10.625Z,22.3
2016-07-21T00:49:20.620Z,22.3
2016-07-21T00:49:30.617Z,22.3
2016-07-21T00:49:40.611Z,22.3
2016-07-21T00:49:50.609Z,22.3
2016-07-21T00:50:00.606Z,22.3
2016-07-21T00:50:10.600Z,22.3
2016-07-21T00:50:20.593Z,22.3
2016-07-21T00:50:31.321Z,22.3
2016-07-21T00:50:40.585Z,22.3
2016-07-21T00:50:50.582Z,22.3
2016-07-21T00:51:00.577Z,22.3
2016-07-21T00:51:10.572Z,22.3
2016-07-21T00:51:20.569Z,22.3
2016-07-21T00:51:30.565Z,22.3
2016-07-21T00:51:40.561Z,22.3
2016-07-21T00:51:50.556Z,22.3
2016-07-21T00:52:00.553Z,22.3
2016-07-21T00:52:10.547Z,22.3
2016-07-21T00:52:21.273Z,22.3
2016-07-21T00:52:30.540Z,22.3
2016-07-21T00:52:40.537Z,22.3
2016-07-21T00:52:50.531Z,22.3
2016-07-21T00:53:00.529Z,22.3
2016-07-21T00:53:10.522Z,22.3
2016-07-21T00:53:20.518Z,22.3
2016-07-21T00:53:30.516Z,22.3
2016-07-21T00:53:40.509Z,22.3
2016-07-21T00:53:50.503Z,22.3
2016-07-21T00:54:00.499Z,22.3
2016-07-21T00:54:10.498Z,22.3
2016-07-21T00:54:20.489Z,22.3
2016-07-21T00:54:30.488Z,22.3
2016-07-21T00:54:40.481Z,22.3
2016-07-21T00:54:50.478Z,22.3
2016-07-21T00:55:00.479Z,22.3
2016-07-21T00:55:10.471Z,22.3
2016-07-21T00:55:20.468Z,22.4
2016-07-21T00:55:30.462Z,22.4
2016-07-21T00:55:40.456Z,22.3
2016-07-21T00:55:50.456Z,22.3
2016-07-21T00:56:00.453Z,22.3
2016-07-21T00:56:10.446Z,22.3
2016-07-21T00:56:20.443Z,22.3
2016-07-21T00:56:30.436Z,22.3
2016-07-21T00:56:40.431Z,22.4
2016-07-21T00:56:50.429Z,22.4
2016-07-21T00:57:00.431Z,22.4
2016-07-21T00:57:10.423Z,22.3
2016-07-21T00:57:20.417Z,22.3
2016-07-21T00:57:30.413Z,22.3
2016-07-21T00:57:40.410Z,22.3
2016-07-21T00:57:50.401Z,22.3
2016-07-21T00:58:00.401Z,22.3
2016-07-21T00:58:10.395Z,22.3
2016-07-21T00:58:20.393Z,22.3
2016-07-21T00:58:30.387Z,22.3
2016-07-21T00:58:40.385Z,22.3
2016-07-21T00:58:50.384Z,22.3
2016-07-21T00:59:00.375Z,22.3
2016-07-21T00:59:10.369Z,22.3
2016-07-21T00:59:20.366Z,22.3
2016-07-21T00:59:30.361Z,22.3
2016-07-21T00:59:40.357Z,22.3
2016-07-21T00:59:50.353Z,22.3
2016-07-21T01:00:00.350Z,22.3
2016-07-21T01:00:10.344Z,22.3
2016-07-21T01:00:20.342Z,22.3
2016-07-21T01:00:30.336Z,22.3
2016-07-21T01:00:40.331Z,22.3
2016-07-21T01:00:50.332Z,22.3
2016-07-21T01:01:00.327Z,22.3
2016-07-21T01:01:10.321Z,22.3
2016-07-21T01:01:20.316Z,22.3
2016-07-21T01:01:30.316Z,22.3
2016-07-21T01:01:40.309Z,22.3
2016-07-21T01:01:50.301Z,22.3
2016-07-21T01:02:00.298Z,22.3
2016-07-21T01:02:10.293Z,22.3
2016-07-21T01:02:20.289Z,22.3
2016-07-21T01:02:30.287Z,22.3
2016-07-21T01:02:40.282Z,22.3
2016-07-21T01:02:51.007Z,22.3
2016-07-21T01:03:00.273Z,22.3
2016-07-21T01:03:10.269Z,22.3
2016-07-21T01:03:20.263Z,22.3
2016-07-21T01:03:30.258Z,22.3
2016-07-21T01:03:40.254Z,22.3
2016-07-21T01:03:50.255Z,22.3
2016-07-21T01:04:00.249Z,22.3
2016-07-21T01:04:10.243Z,22.3
2016-07-21T01:04:20.240Z,22.3
2016-07-21T01:04:30.234Z,22.3
2016-07-21T01:04:40.232Z,22.3
2016-07-21T01:04:50.228Z,22.3
2016-07-21T01:05:00.221Z,22.3
2016-07-21T01:05:10.216Z,22.3
2016-07-21T01:05:20.210Z,22.3
2016-07-21T01:05:30.207Z,22.3
2016-07-21T01:05:40.205Z,22.3
2016-07-21T01:05:50.201Z,22.3
2016-07-21T01:06:00.208Z,22.3
2016-07-21T01:06:10.191Z,22.3
2016-07-21T01:06:20.187Z,22.3
2016-07-21T01:06:30.188Z,22.3
2016-07-21T01:06:40.181Z,22.3
2016-07-21T01:06:50.173Z,22.2
2016-07-21T01:07:00.173Z,22.3
2016-07-21T01:07:10.168Z,22.2
2016-07-21T01:07:20.162Z,22.2
2016-07-21T01:07:30.158Z,22.2
2016-07-21T01:07:40.156Z,22.2
2016-07-21T01:07:50.152Z,22.2
2016-07-21T01:08:00.144Z,22.2
2016-07-21T01:08:10.142Z,22.2
2016-07-21T01:08:20.139Z,22.2
2016-07-21T01:08:30.136Z,22.2
2016-07-21T01:08:40.130Z,22.2
2016-07-21T01:08:50.124Z,22.2
2016-07-21T01:09:00.122Z,22.2
2016-07-21T01:09:10.127Z,22.2
2016-07-21T01:09:20.111Z,22.2
2016-07-21T01:09:30.106Z,22.2
2016-07-21T01:09:40.103Z,22.2
2016-07-21T01:09:50.099Z,22.2
2016-07-21T01:10:00.104Z,22.2
2016-07-21T01:10:10.090Z,22.2
2016-07-21T01:10:20.085Z,22.2
2016-07-21T01:10:30.082Z,22.2
2016-07-21T01:10:40.077Z,22.2
2016-07-21T01:10:50.073Z,22.2
2016-07-21T01:11:00.071Z,22.2
2016-07-21T01:11:10.082Z,22.2
2016-07-21T01:11:20.061Z,22.2
2016-07-21T01:11:30.056Z,22.2
2016-07-21T01:11:40.052Z,22.2
2016-07-21T01:11:50.050Z,22.2
2016-07-21T01:12:00.045Z,22.2
2016-07-21T01:12:10.041Z,22.2
2016-07-21T01:12:20.038Z,22.2
2016-07-21T01:12:30.033Z,22.2
2016-07-21T01:12:40.026Z,22.2
2016-07-21T01:12:50.022Z,22.2
2016-07-21T01:13:00.750Z,22.2
2016-07-21T01:13:10.017Z,22.2
2016-07-21T01:13:20.008Z,22.2
2016-07-21T01:13:30.002Z,22.2
2016-07-21T01:13:40.001Z,22.2
2016-07-21T01:13:49.998Z,22.2
2016-07-21T01:13:59.994Z,22.2
2016-07-21T01:14:09.989Z,22.2
2016-07-21T01:14:19.982Z,22.2
2016-07-21T01:14:30.711Z,22.2
2016-07-21T01:14:39.976Z,22.2
2016-07-21T01:14:49.972Z,22.2
2016-07-21T01:14:59.966Z,22.2
2016-07-21T01:15:09.962Z,22.1
2016-07-21T01:15:19.956Z,22.1
2016-07-21T01:15:29.954Z,22.1
2016-07-21T01:15:39.948Z,22.2
2016-07-21T01:15:49.948Z,22.2
2016-07-21T01:15:59.939Z,22.1
2016-07-21T01:16:09.940Z,22.1
2016-07-21T01:16:19.938Z,22.1
2016-07-21T01:16:29.931Z,22.1
2016-07-21T01:16:39.924Z,22.1
2016-07-21T01:16:49.920Z,22.1
2016-07-21T01:16:59.917Z,22.1
2016-07-21T01:17:10.646Z,22.1
2016-07-21T01:17:19.908Z,22.1
2016-07-21T01:17:29.907Z,22.1
2016-07-21T01:17:39.903Z,22.1
2016-07-21T01:17:49.895Z,22.1
2016-07-21T01:17:59.891Z,22.1
2016-07-21T01:18:09.889Z,22.1
2016-07-21T01:18:19.883Z,22.1
2016-07-21T01:18:29.881Z,22.1
2016-07-21T01:18:40.604Z,22.1
2016-07-21T01:18:49.868Z,22.1
2016-07-21T01:18:59.868Z,22.1
2016-07-21T01:19:09.861Z,22.1
2016-07-21T01:19:19.858Z,22.1
2016-07-21T01:19:29.853Z,22.1
2016-07-21T01:19:39.856Z,22.1
2016-07-21T01:19:49.846Z,22.1
2016-07-21T01:19:59.842Z,22.1
2016-07-21T01:20:09.835Z,22.1
2016-07-21T01:20:19.832Z,22.1
2016-07-21T01:20:29.828Z,22.1
2016-07-21T01:20:39.824Z,22.1
2016-07-21T01:20:49.817Z,22.1
2016-07-21T01:20:59.813Z,22.1
2016-07-21T01:21:09.808Z,22.1
2016-07-21T01:21:19.807Z,22.1
2016-07-21T01:21:29.802Z,22.1
2016-07-21T01:21:39.799Z,22.1
2016-07-21T01:21:49.796Z,22.1
2016-07-21T01:21:59.790Z,22.1
2016-07-21T01:22:09.785Z,22.1
2016-07-21T01:22:19.781Z,22.1
2016-07-21T01:22:29.777Z,22.1
2016-07-21T01:22:39.774Z,22.1
2016-07-21T01:22:49.769Z,22.1
2016-07-21T01:22:59.767Z,22.1
2016-07-21T01:23:09.761Z,22.1
2016-07-21T01:23:19.755Z,22.1
2016-07-21T01:23:29.751Z,22.1
2016-07-21T01:23:39.745Z,22.1
2016-07-21T01:23:49.744Z,22.1
2016-07-21T01:23:59.738Z,22.1
2016-07-21T01:24:09.734Z,22.1
2016-07-21T01:24:19.731Z,22.1
2016-07-21T01:24:29.728Z,22.1
2016-07-21T01:24:39.719Z,22.1
2016-07-21T01:24:49.717Z,22.1
2016-07-21T01:24:59.713Z,22.1
2016-07-21T01:25:09.710Z,22.1
2016-07-21T01:25:19.705Z,22
2016-07-21T01:25:29.703Z,22.1
2016-07-21T01:25:39.696Z,22.1
2016-07-21T01:25:49.691Z,22.1
2016-07-21T01:25:59.688Z,22.1
2016-07-21T01:26:09.683Z,22.1
2016-07-21T01:26:19.680Z,22.1
2016-07-21T01:26:29.676Z,22.1
2016-07-21T01:26:39.672Z,22
2016-07-21T01:26:50.395Z,22
2016-07-21T01:26:59.662Z,22
2016-07-21T01:27:09.656Z,22
2016-07-21T01:27:19.678Z,22.1
2016-07-21T01:27:29.647Z,22
2016-07-21T01:27:39.644Z,22
2016-07-21T01:27:49.644Z,22
2016-07-21T01:27:59.638Z,22.1
2016-07-21T01:28:09.634Z,22
2016-07-21T01:28:19.628Z,22
2016-07-21T01:28:29.624Z,22
2016-07-21T01:28:39.619Z,22
2016-07-21T01:28:49.613Z,22
2016-07-21T01:28:59.610Z,22
2016-07-21T01:29:09.606Z,22
2016-07-21T01:29:19.601Z,22
2016-07-21T01:29:29.600Z,22
2016-07-21T01:29:39.592Z,22
2016-07-21T01:29:49.588Z,22
2016-07-21T01:29:59.585Z,22
2016-07-21T01:30:09.581Z,22
2016-07-21T01:30:19.575Z,22
2016-07-21T01:30:29.573Z,22
2016-07-21T01:30:39.566Z,22
2016-07-21T01:30:49.566Z,22
2016-07-21T01:30:59.560Z,22
2016-07-21T01:31:09.556Z,22
2016-07-21T01:31:19.550Z,22
2016-07-21T01:31:29.546Z,22
2016-07-21T01:31:39.547Z,22
2016-07-21T01:31:49.539Z,22
2016-07-21T01:31:59.535Z,22
2016-07-21T01:32:09.530Z,22
2016-07-21T01:32:19.531Z,22
2016-07-21T01:32:29.524Z,22
2016-07-21T01:32:39.518Z,22
2016-07-21T01:32:49.512Z,22
2016-07-21T01:32:59.510Z,22
2016-07-21T01:33:09.508Z,22
2016-07-21T01:33:19.500Z,22
2016-07-21T01:33:29.496Z,22
2016-07-21T01:33:39.493Z,22
2016-07-21T01:33:49.487Z,22
2016-07-21T01:33:59.482Z,22
2016-07-21T01:34:09.480Z,22
2016-07-21T01:34:19.476Z,22
2016-07-21T01:34:29.471Z,22
2016-07-21T01:34:39.469Z,22
2016-07-21T01:34:49.463Z,22
2016-07-21T01:34:59.459Z,22
2016-07-21T01:35:09.457Z,22
2016-07-21T01:35:19.449Z,22
2016-07-21T01:35:29.444Z,22
2016-07-21T01:35:39.440Z,22
2016-07-21T01:35:49.436Z,22
2016-07-21T01:35:59.431Z,22
2016-07-21T01:36:09.429Z,22
2016-07-21T01:36:19.426Z,22
2016-07-21T01:36:29.419Z,22
2016-07-21T01:36:39.415Z,22
2016-07-21T01:36:49.410Z,22
2016-07-21T01:36:59.408Z,22
2016-07-21T01:37:09.405Z,22
2016-07-21T01:37:19.396Z,22
2016-07-21T01:37:29.394Z,22
2016-07-21T01:37:39.392Z,22
2016-07-21T01:37:49.387Z,22
2016-07-21T01:37:59.389Z,22
2016-07-21T01:38:09.378Z,22
2016-07-21T01:38:19.370Z,22
2016-07-21T01:38:29.367Z,22
2016-07-21T01:38:39.366Z,22
2016-07-21T01:38:49.362Z,22
2016-07-21T01:38:59.357Z,22
2016-07-21T01:39:09.352Z,22
2016-07-21T01:39:19.348Z,22
2016-07-21T01:39:29.343Z,22
2016-07-21T01:39:39.341Z,22
2016-07-21T01:39:49.337Z,22
2016-07-21T01:39:59.330Z,22
2016-07-21T01:40:09.328Z,22
2016-07-21T01:40:19.322Z,22
2016-07-21T01:40:29.319Z,22
2016-07-21T01:40:39.321Z,22
2016-07-21T01:40:49.308Z,22
2016-07-21T01:40:59.302Z,22
2016-07-21T01:41:09.300Z,22
2016-07-21T01:41:19.297Z,22
2016-07-21T01:41:29.293Z,22
2016-07-21T01:41:39.290Z,22
2016-07-21T01:41:49.285Z,22
2016-07-21T01:42:00.011Z,22
2016-07-21T01:42:09.275Z,22
2016-07-21T01:42:19.272Z,22
2016-07-21T01:42:29.268Z,21.9
2016-07-21T01:42:39.261Z,21.9
2016-07-21T01:42:49.259Z,21.9
2016-07-21T01:42:59.254Z,21.9
2016-07-21T01:43:09.252Z,21.9
2016-07-21T01:43:19.247Z,21.9
2016-07-21T01:43:29.240Z,21.9
2016-07-21T01:43:39.236Z,21.9
2016-07-21T01:43:49.236Z,22
2016-07-21T01:43:59.231Z,21.9
2016-07-21T01:44:09.225Z,22
2016-07-21T01:44:19.218Z,22
2016-07-21T01:44:29.214Z,22
2016-07-21T01:44:39.942Z,22
2016-07-21T01:44:49.206Z,22
2016-07-21T01:44:59.204Z,22
2016-07-21T01:45:09.201Z,22
2016-07-21T01:45:19.195Z,22
2016-07-21T01:45:29.191Z,22
2016-07-21T01:45:39.187Z,22
2016-07-21T01:45:49.182Z,22
2016-07-21T01:45:59.175Z,22
2016-07-21T01:46:09.171Z,22
2016-07-21T01:46:19.168Z,22
2016-07-21T01:46:29.164Z,22
2016-07-21T01:46:39.161Z,22
2016-07-21T01:46:49.156Z,22
2016-07-21T01:46:59.150Z,22
2016-07-21T01:47:09.149Z,22
2016-07-21T01:47:19.145Z,21.9
2016-07-21T01:47:29.138Z,22
2016-07-21T01:47:39.137Z,22
2016-07-21T01:47:49.130Z,21.9
2016-07-21T01:47:59.126Z,22
2016-07-21T01:48:09.122Z,22
2016-07-21T01:48:19.122Z,22
2016-07-21T01:48:29.114Z,22
2016-07-21T01:48:39.109Z,22
2016-07-21T01:48:49.104Z,22
2016-07-21T01:48:59.100Z,22
2016-07-21T01:49:09.096Z,22
2016-07-21T01:49:19.093Z,22
2016-07-21T01:49:29.088Z,22
2016-07-21T01:49:39.814Z,22
2016-07-21T01:49:49.079Z,22
2016-07-21T01:49:59.074Z,22
2016-07-21T01:50:09.072Z,22
2016-07-21T01:50:19.069Z,22
2016-07-21T01:50:29.061Z,22
2016-07-21T01:50:39.060Z,22
2016-07-21T01:50:49.053Z,22
2016-07-21T01:50:59.052Z,22
2016-07-21T01:51:09.045Z,22
2016-07-21T01:51:19.042Z,22
2016-07-21T01:51:29.036Z,22
2016-07-21T01:51:39.033Z,22
2016-07-21T01:51:49.029Z,22
2016-07-21T01:51:59.023Z,22
2016-07-21T01:52:09.020Z,22
2016-07-21T01:52:19.015Z,22
2016-07-21T01:52:29.012Z,22
2016-07-21T01:52:39.004Z,22
2016-07-21T01:52:49.000Z,22
2016-07-21T01:52:59.726Z,22
2016-07-21T01:53:08.991Z,22
2016-07-21T01:53:18.992Z,22
2016-07-21T01:53:28.991Z,22
2016-07-21T01:53:38.982Z,22
2016-07-21T01:53:48.976Z,22
2016-07-21T01:53:58.974Z,22
2016-07-21T01:54:08.969Z,22
2016-07-21T01:54:18.962Z,22
2016-07-21T01:54:28.960Z,22
2016-07-21T01:54:38.957Z,22
2016-07-21T01:54:48.953Z,22
2016-07-21T01:54:58.950Z,22
2016-07-21T01:55:08.944Z,22
2016-07-21T01:55:18.941Z,22
2016-07-21T01:55:28.935Z,22
2016-07-21T01:55:38.931Z,21.9
2016-07-21T01:55:48.923Z,21.9
2016-07-21T01:55:58.924Z,21.9
2016-07-21T01:56:08.920Z,22
2016-07-21T01:56:18.916Z,21.9
2016-07-21T01:56:28.910Z,21.9
2016-07-21T01:56:38.903Z,21.9
2016-07-21T01:56:48.899Z,21.9
2016-07-21T01:56:58.896Z,21.9
2016-07-21T01:57:08.890Z,21.9
2016-07-21T01:57:18.886Z,21.9
2016-07-21T01:57:28.882Z,21.9
2016-07-21T01:57:38.880Z,21.9
2016-07-21T01:57:48.875Z,21.9
2016-07-21T01:57:58.869Z,21.9
2016-07-21T01:58:08.867Z,21.9
2016-07-21T01:58:19.589Z,21.9
2016-07-21T01:58:28.858Z,21.9
2016-07-21T01:58:38.852Z,21.9
2016-07-21T01:58:48.850Z,21.9
2016-07-21T01:58:58.846Z,21.9
2016-07-21T01:59:08.842Z,21.9
2016-07-21T01:59:18.838Z,21.9
2016-07-21T01:59:28.831Z,21.9
2016-07-21T01:59:38.830Z,21.9
2016-07-21T01:59:48.826Z,21.9
2016-07-21T01:59:58.819Z,21.9
2016-07-21T02:00:08.814Z,21.9
2016-07-21T02:00:18.811Z,21.9
2016-07-21T02:00:28.827Z,21.9
2016-07-21T02:00:38.801Z,21.9
2016-07-21T02:00:48.798Z,21.9
2016-07-21T02:00:58.831Z,21.9
2016-07-21T02:01:08.789Z,21.9
2016-07-21T02:01:18.786Z,21.9
2016-07-21T02:01:28.820Z,21.9
2016-07-21T02:01:38.775Z,21.9
2016-07-21T02:01:48.770Z,21.9
2016-07-21T02:01:58.768Z,21.9
2016-07-21T02:02:08.777Z,21.9
2016-07-21T02:02:18.761Z,21.9
2016-07-21T02:02:28.757Z,21.9
2016-07-21T02:02:38.770Z,21.9
2016-07-21T02:02:48.748Z,21.9
2016-07-21T02:02:58.783Z,21.9
2016-07-21T02:03:08.747Z,21.9
2016-07-21T02:03:18.735Z,21.9
2016-07-21T02:03:28.769Z,21.9
2016-07-21T02:03:38.753Z,21.9
2016-07-21T02:03:48.722Z,21.9
2016-07-21T02:03:58.717Z,21.9
2016-07-21T02:04:08.712Z,21.9
2016-07-21T02:04:18.709Z,21.9
2016-07-21T02:04:28.701Z,21.9
2016-07-21T02:04:38.700Z,21.9
2016-07-21T02:04:48.698Z,21.9
2016-07-21T02:04:58.690Z,21.9
2016-07-21T02:05:08.690Z,21.9
2016-07-21T02:05:18.684Z,21.9
2016-07-21T02:05:28.681Z,21.9
2016-07-21T02:05:38.680Z,21.9
2016-07-21T02:05:48.669Z,21.9
2016-07-21T02:05:58.686Z,21.9
2016-07-21T02:06:08.660Z,21.9
2016-07-21T02:06:18.658Z,21.9
2016-07-21T02:06:28.685Z,21.9
2016-07-21T02:06:38.647Z,21.9
2016-07-21T02:06:48.645Z,21.9
2016-07-21T02:06:58.686Z,21.9
2016-07-21T02:07:08.646Z,21.9
2016-07-21T02:07:18.630Z,21.9
2016-07-21T02:07:28.638Z,21.9
2016-07-21T02:07:38.649Z,21.9
2016-07-21T02:07:48.621Z,21.9
2016-07-21T02:07:58.614Z,21.9
2016-07-21T02:08:08.635Z,21.9
2016-07-21T02:08:18.607Z,21.9
2016-07-21T02:08:28.643Z,21.9
2016-07-21T02:08:38.599Z,21.9
2016-07-21T02:08:48.650Z,21.9
2016-07-21T02:08:58.619Z,21.9
2016-07-21T02:09:08.585Z,21.9
2016-07-21T02:09:18.584Z,21.9
2016-07-21T02:09:28.575Z,21.9
2016-07-21T02:09:38.572Z,21.9
2016-07-21T02:09:48.567Z,21.9
2016-07-21T02:09:58.563Z,21.9
2016-07-21T02:10:08.560Z,21.9
2016-07-21T02:10:18.555Z,21.9
2016-07-21T02:10:28.549Z,21.9
2016-07-21T02:10:38.546Z,21.9
2016-07-21T02:10:48.543Z,21.9
2016-07-21T02:10:58.540Z,21.9
2016-07-21T02:11:08.533Z,21.9
2016-07-21T02:11:18.553Z,21.9
2016-07-21T02:11:28.526Z,21.9
2016-07-21T02:11:38.521Z,21.9
2016-07-21T02:11:48.563Z,21.9
2016-07-21T02:11:58.512Z,21.9
2016-07-21T02:12:08.509Z,21.9
2016-07-21T02:12:18.547Z,21.9
2016-07-21T02:12:28.500Z,21.9
2016-07-21T02:12:38.498Z,21.9
2016-07-21T02:12:49.316Z,21.9
2016-07-21T02:12:58.514Z,21.9
2016-07-21T02:13:08.482Z,21.9
2016-07-21T02:13:18.498Z,21.9
2016-07-21T02:13:28.473Z,21.9
2016-07-21T02:13:38.470Z,21.9
2016-07-21T02:13:48.516Z,21.9
2016-07-21T02:13:58.487Z,21.9
2016-07-21T02:14:08.458Z,21.9
2016-07-21T02:14:18.454Z,21.9
2016-07-21T02:14:28.449Z,21.9
2016-07-21T02:14:38.447Z,21.9
2016-07-21T02:14:48.441Z,21.9