createdAt,value
2023-03-06T00:00:22.776Z,0
2023-03-06T00:01:22.744Z,0
2023-03-06T00:02:22.726Z,0
2023-03-06T00:03:23.197Z,0
2023-03-06T00:04:22.710Z,0
2023-03-06T00:05:22.965Z,0
2023-03-06T00:06:22.964Z,0
2023-03-06T00:07:22.863Z,0
2023-03-06T00:08:22.831Z,0
2023-03-06T00:09:22.558Z,0
2023-03-06T00:10:22.904Z,0
2023-03-06T00:11:22.547Z,0
2023-03-06T00:12:22.750Z,0
2023-03-06T00:13:22.233Z,0
2023-03-06T00:14:22.452Z,0
2023-03-06T00:15:22.721Z,0
2023-03-06T00:16:22.903Z,0
2023-03-06T00:17:22.441Z,0
2023-03-06T00:18:22.393Z,0
2023-03-06T00:19:22.096Z,0
2023-03-06T00:20:22.655Z,0
2023-03-06T00:21:22.682Z,0
2023-03-06T00:22:22.044Z,0
2023-03-06T00:23:22.531Z,0
2023-03-06T00:24:21.998Z,0
2023-03-06T00:25:21.994Z,0
2023-03-06T00:26:22.469Z,0
2023-03-06T00:27:22.205Z,0
2023-03-06T00:28:22.384Z,0
2023-03-06T00:29:22.416Z,0
2023-03-06T00:30:21.893Z,0
2023-03-06T00:31:22.485Z,0
2023-03-06T00:32:22.508Z,0
2023-03-06T00:33:22.385Z,0
2023-03-06T00:34:22.313Z,0
2023-03-06T00:35:21.941Z,0
2023-03-06T00:36:22.061Z,0
2023-03-06T00:37:22.410Z,0
2023-03-06T00:38:21.985Z,0
2023-03-06T00:39:21.957Z,0
2023-03-06T00:40:21.965Z,0
2023-03-06T00:41:21.900Z,0
2023-03-06T00:42:22.140Z,0
2023-03-06T00:43:21.593Z,0
2023-03-06T00:44:21.863Z,0
2023-03-06T00:45:21.579Z,0
2023-03-06T00:46:21.799Z,0
2023-03-06T00:47:21.894Z,0
2023-03-06T00:48:21.508Z,0
2023-03-06T00:49:21.764Z,0
2023-03-06T00:50:22.017Z,0
2023-03-06T00:51:21.451Z,0
2023-03-06T00:52:21.987Z,0
2023-03-06T00:53:21.975Z,0
2023-03-06T00:54:21.909Z,0
2023-03-06T00:55:21.894Z,0
2023-03-06T00:56:24.612Z,0
2023-03-06T00:57:21.567Z,0
2023-03-06T00:58:21.553Z,0
2023-03-06T00:59:21.814Z,0
2023-03-06T01:00:21.507Z,0
2023-03-06T01:01:22.044Z,0
2023-03-06T01:02:21.990Z,0
2023-03-06T01:03:21.209Z,0
2023-03-06T01:04:21.699Z,0
2023-03-06T01:05:21.208Z,0
2023-03-06T01:06:21.667Z,0
2023-03-06T01:07:21.378Z,0
2023-03-06T01:08:21.649Z,0
2023-03-06T01:09:21.618Z,0
2023-03-06T01:10:21.305Z,0
2023-03-06T01:11:21.062Z,0
2023-03-06T01:12:23.727Z,0
2023-03-06T01:13:21.502Z,0
2023-03-06T01:14:21.531Z,0
2023-03-06T01:15:21.503Z,0
2023-03-06T01:16:21.274Z,0
2023-03-06T01:17:21.175Z,0
2023-03-06T01:18:21.403Z,0
2023-03-06T01:19:21.398Z,0
2023-03-06T01:20:21.349Z,0
2023-03-06T01:21:21.065Z,0
2023-03-06T01:22:21.040Z,0
2023-03-06T01:23:21.034Z,0
2023-03-06T01:24:21.323Z,0
2023-03-06T01:25:21.314Z,0
2023-03-06T01:26:20.972Z,0
2023-03-06T01:27:20.961Z,0
2023-03-06T01:28:20.693Z,0
2023-03-06T01:29:21.166Z,0
2023-03-06T01:30:20.892Z,0
2023-03-06T01:31:21.202Z,0
2023-03-06T01:32:21.081Z,0
2023-03-06T01:33:52.884Z,0
2023-03-06T01:34:20.543Z,0
2023-03-06T01:35:20.604Z,0
2023-03-06T01:36:21.016Z,0
2023-03-06T01:37:20.987Z,0
2023-03-06T01:38:20.729Z,0
2023-03-06T01:39:20.956Z,0
2023-03-06T01:40:21.025Z,0
2023-03-06T01:41:20.997Z,0
2023-03-06T01:42:20.704Z,0
2023-03-06T01:43:20.874Z,0
2023-03-06T01:44:21.013Z,0
2023-03-06T01:45:20.359Z,0
2023-03-06T01:46:20.974Z,0
2023-03-06T01:47:20.286Z,0
2023-03-06T01:48:20.504Z,0
2023-03-06T01:49:20.772Z,0
2023-03-06T01:50:20.745Z,0
2023-03-06T01:51:20.481Z,0
2023-03-06T01:52:20.732Z,0
2023-03-06T01:53:20.407Z,0
2023-03-06T01:54:20.377Z,0
2023-03-06T01:55:20.624Z,0
2023-03-06T01:56:20.135Z,0
2023-03-06T01:57:20.633Z,0
2023-03-06T01:58:20.043Z,0
2023-03-06T01:59:20.292Z,0
2023-03-06T02:00:20.272Z,0
2023-03-06T02:01:20.883Z,0
2023-03-06T02:02:20.703Z,0
2023-03-06T02:03:19.940Z,0
2023-03-06T02:04:20.187Z,0
2023-03-06T02:05:20.197Z,0
2023-03-06T02:06:19.885Z,0
2023-03-06T02:07:20.373Z,0
2023-03-06T02:08:19.854Z,0
2023-03-06T02:09:20.338Z,0
2023-03-06T02:10:20.059Z,0
2023-03-06T02:11:20.553Z,0
2023-03-06T02:12:20.338Z,0
2023-03-06T02:13:20.312Z,0
2023-03-06T02:14:19.759Z,0
2023-03-06T02:15:20.210Z,0
2023-03-06T02:16:20.057Z,0
2023-03-06T02:17:19.936Z,0
2023-03-06T02:18:19.887Z,0
2023-03-06T02:19:20.184Z,0
2023-03-06T02:20:19.608Z,0
2023-03-06T02:21:19.576Z,0
2023-03-06T02:22:19.847Z,0
2023-03-06T02:23:19.292Z,0
2023-03-06T02:24:19.282Z,0
2023-03-06T02:25:19.796Z,0
2023-03-06T02:26:20.071Z,0
2023-03-06T02:27:19.469Z,0
2023-03-06T02:28:20.021Z,0
2023-03-06T02:29:19.969Z,0
2023-03-06T02:30:19.941Z,0
2023-03-06T02:31:20.099Z,0
2023-03-06T02:32:20.161Z,0
2023-03-06T02:33:19.616Z,0
2023-03-06T02:34:19.607Z,0
2023-03-06T02:35:19.562Z,0
2023-03-06T02:36:19.789Z,0
2023-03-06T02:37:19.296Z,0
2023-03-06T02:38:19.321Z,0
2023-03-06T02:39:19.725Z,0
2023-03-06T02:40:19.458Z,0
2023-03-06T02:41:19.704Z,0
2023-03-06T02:42:19.658Z,0
2023-03-06T02:43:19.394Z,0
2023-03-06T02:44:19.422Z,0
2023-03-06T02:45:19.658Z,0
2023-03-06T02:46:19.957Z,0
2023-03-06T02:47:19.596Z,0
2023-03-06T02:48:19.285Z,0
2023-03-06T02:49:19.528Z,0
2023-03-06T02:50:19.492Z,0
2023-03-06T02:51:19.240Z,0
2023-03-06T02:52:18.943Z,0
2023-03-06T02:53:19.466Z,0
2023-03-06T02:54:19.444Z,0
2023-03-06T02:55:19.407Z,0
2023-03-06T02:56:19.384Z,0
2023-03-06T02:57:19.380Z,0
2023-03-06T02:58:19.089Z,0
2023-03-06T02:59:19.064Z,0
2023-03-06T03:00:19.178Z,0
2023-03-06T03:01:19.549Z,0
2023-03-06T03:02:19.008Z,0
2023-03-06T03:03:18.731Z,0
2023-03-06T03:04:19.408Z,0
2023-03-06T03:05:19.205Z,0
2023-03-06T03:06:18.957Z,0
2023-03-06T03:07:18.907Z,0
2023-03-06T03:08:19.139Z,0
2023-03-06T03:09:18.616Z,0
2023-03-06T03:10:18.840Z,0
2023-03-06T03:11:18.591Z,0
2023-03-06T03:12:18.806Z,0
2023-03-06T03:13:19.040Z,0
2023-03-06T03:14:18.509Z,0
2023-03-06T03:15:19.032Z,0
2023-03-06T03:16:19.202Z,0
2023-03-06T03:17:18.998Z,0
2023-03-06T03:18:18.439Z,0
2023-03-06T03:19:18.660Z,0
2023-03-06T03:20:18.919Z,0
2023-03-06T03:21:18.895Z,0
2023-03-06T03:22:18.849Z,0
2023-03-06T03:23:18.589Z,0
2023-03-06T03:24:18.407Z,0
2023-03-06T03:25:18.561Z,0
2023-03-06T03:26:18.565Z,0
2023-03-06T03:27:18.550Z,0
2023-03-06T03:28:18.506Z,0
2023-03-06T03:29:18.244Z,0
2023-03-06T03:30:18.218Z,0
2023-03-06T03:31:18.526Z,0
2023-03-06T03:32:18.626Z,0
2023-03-06T03:49:51.860Z,0
2023-03-06T03:50:51.229Z,0
2023-03-06T03:51:51.671Z,0
2023-03-06T03:52:51.380Z,0
2023-03-06T03:53:51.673Z,0
2023-03-06T03:54:51.073Z,0
2023-03-06T03:55:51.553Z,0
2023-03-06T03:56:51.045Z,0
2023-03-06T03:57:51.277Z,0
2023-03-06T03:58:51.237Z,0
2023-03-06T03:59:51.495Z,0
2023-03-06T04:00:51.192Z,0
2023-03-06T04:01:51.569Z,0
2023-03-06T04:02:50.904Z,0
2023-03-06T04:03:51.141Z,0
2023-03-06T04:04:51.351Z,0
2023-03-06T04:05:51.453Z,0
2023-03-06T04:06:51.094Z,0
2023-03-06T04:07:51.323Z,0
2023-03-06T04:08:50.810Z,0
2023-03-06T04:09:51.004Z,0
2023-03-06T04:10:51.000Z,0
2023-03-06T04:11:51.306Z,0
2023-03-06T04:12:51.204Z,0
2023-03-06T04:13:51.221Z,0
2023-03-06T04:14:50.910Z,0
2023-03-06T04:15:51.051Z,0
2023-03-06T04:16:50.875Z,0
2023-03-06T04:17:50.858Z,0
2023-03-06T04:18:51.069Z,0
2023-03-06T04:19:50.818Z,0
2023-03-06T04:20:51.052Z,0
2023-03-06T04:21:51.135Z,0
2023-03-06T04:22:50.746Z,0
2023-03-06T04:23:50.716Z,0
2023-03-06T04:24:50.648Z,0
2023-03-06T04:25:50.949Z,0
2023-03-06T04:26:50.988Z,0
2023-03-06T04:27:50.892Z,0
2023-03-06T04:28:50.652Z,0
2023-03-06T04:29:50.391Z,0
2023-03-06T04:30:50.848Z,0
2023-03-06T04:31:50.261Z,0
2023-03-06T04:32:50.363Z,0
2023-03-06T04:33:50.270Z,0
2023-03-06T04:34:50.784Z,0
2023-03-06T04:35:50.548Z,0
2023-03-06T04:36:50.712Z,0
2023-03-06T04:37:51.010Z,0
2023-03-06T04:38:50.533Z,0
2023-03-06T04:39:50.153Z,0
2023-03-06T04:40:52.264Z,0
2023-03-06T04:41:51.124Z,0
2023-03-06T04:42:51.078Z,0
2023-03-06T04:43:51.066Z,0
2023-03-06T04:44:50.848Z,0
2023-03-06T04:45:50.993Z,0
2023-03-06T04:46:50.951Z,0
2023-03-06T04:47:50.385Z,0
2023-03-06T04:48:50.600Z,0
2023-03-06T04:49:50.873Z,0
2023-03-06T04:50:50.566Z,0
2023-03-06T04:51:50.943Z,0
2023-03-06T04:52:50.527Z,0
2023-03-06T04:53:50.884Z,0
2023-03-06T04:54:50.250Z,0
2023-03-06T04:55:50.746Z,0
2023-03-06T04:56:50.698Z,0
2023-03-06T04:57:50.546Z,0
2023-03-06T04:58:50.671Z,0
2023-03-06T04:59:50.665Z,0
2023-03-06T05:00:50.325Z,0
2023-03-06T05:01:50.417Z,0
2023-03-06T05:02:50.342Z,0
2023-03-06T05:03:50.343Z,0
2023-03-06T05:04:50.281Z,0
2023-03-06T05:05:50.287Z,0
2023-03-06T05:06:50.516Z,0
2023-03-06T05:07:50.498Z,0
2023-03-06T05:08:50.482Z,0
2023-03-06T05:09:50.539Z,0
2023-03-06T05:10:50.242Z,0
2023-03-06T05:11:50.398Z,0
2023-03-06T05:12:50.118Z,0
2023-03-06T05:13:50.360Z,0
2023-03-06T05:14:52.818Z,0
2023-03-06T05:15:50.057Z,0
2023-03-06T05:16:50.624Z,0
2023-03-06T05:17:50.034Z,0
2023-03-06T05:18:52.923Z,4
2023-03-06T05:19:50.235Z,4
2023-03-06T05:20:50.234Z,0
2023-03-06T05:21:50.197Z,4
2023-03-06T05:22:50.207Z,4
2023-03-06T05:23:50.148Z,4
2023-03-06T05:24:50.138Z,4
2023-03-06T05:25:50.234Z,4
2023-03-06T05:26:49.842Z,8
2023-03-06T05:27:49.833Z,4
2023-03-06T05:28:49.566Z,4
2023-03-06T05:29:49.775Z,8
2023-03-06T05:30:50.124Z,12
2023-03-06T05:31:49.984Z,12
2023-03-06T05:32:50.236Z,16
2023-03-06T05:33:49.696Z,16
2023-03-06T05:34:49.432Z,16
2023-03-06T05:35:49.890Z,20
2023-03-06T05:36:49.894Z,24
2023-03-06T05:37:50.028Z,24
2023-03-06T05:38:49.604Z,28
2023-03-06T05:39:49.837Z,32
2023-03-06T05:40:49.836Z,36
2023-03-06T05:41:49.903Z,40
2023-03-06T05:42:49.573Z,44
2023-03-06T05:43:49.515Z,48
2023-03-06T05:44:49.230Z,56
2023-03-06T05:45:49.900Z,60
2023-03-06T05:46:49.429Z,68
2023-03-06T05:47:49.457Z,72
2023-03-06T05:48:51.178Z,76
2023-03-06T05:49:49.396Z,80
2023-03-06T05:50:49.662Z,88
2023-03-06T05:51:49.389Z,100
2023-03-06T05:52:49.389Z,112
2023-03-06T05:53:49.558Z,120
2023-03-06T05:54:49.027Z,140
2023-03-06T05:55:49.528Z,152
2023-03-06T05:56:49.930Z,168
2023-03-06T05:57:49.595Z,172
2023-03-06T05:58:49.460Z,176
2023-03-06T05:59:51.050Z,172
2023-03-06T06:00:49.413Z,176
2023-03-06T06:01:49.409Z,176
2023-03-06T06:02:49.099Z,184
2023-03-06T06:03:49.580Z,196
2023-03-06T06:04:48.831Z,224
2023-03-06T06:05:49.066Z,248
2023-03-06T06:06:49.302Z,260
2023-03-06T06:07:49.059Z,248
2023-03-06T06:08:49.299Z,248
2023-03-06T06:09:49.270Z,260
2023-03-06T06:10:50.437Z,288
2023-03-06T06:11:48.979Z,348
2023-03-06T06:12:49.231Z,440
2023-03-06T06:13:49.295Z,436
2023-03-06T06:14:49.147Z,476
2023-03-06T06:15:49.396Z,500
2023-03-06T06:16:48.601Z,548
2023-03-06T06:17:48.871Z,592
2023-03-06T06:18:49.077Z,544
2023-03-06T06:19:48.791Z,516
2023-03-06T06:20:48.783Z,496
2023-03-06T06:21:48.747Z,508
2023-03-06T06:22:48.522Z,576
2023-03-06T06:23:48.821Z,632
2023-03-06T06:24:48.466Z,600
2023-03-06T06:25:48.691Z,608
2023-03-06T06:26:48.730Z,712
2023-03-06T06:27:48.637Z,712
2023-03-06T06:28:48.653Z,728
2023-03-06T06:29:48.953Z,824
2023-03-06T06:30:48.964Z,804
2023-03-06T06:31:48.923Z,844
2023-03-06T06:32:48.903Z,840
2023-03-06T06:33:48.817Z,840
2023-03-06T06:34:48.790Z,872
2023-03-06T06:35:48.889Z,832
2023-03-06T06:36:49.476Z,740
2023-03-06T06:37:48.754Z,696
2023-03-06T06:38:48.174Z,712
2023-03-06T06:39:48.153Z,808
2023-03-06T06:41:53.354Z,868
2023-03-06T06:42:44.746Z,948
2023-03-06T06:43:32.971Z,1012
2023-03-06T06:44:33.456Z,1032
2023-03-06T06:45:33.535Z,1020
2023-03-06T06:47:29.251Z,1048
2023-03-06T06:48:39.094Z,840
2023-03-06T06:49:39.093Z,700
2023-03-06T06:50:39.079Z,668
2023-03-06T06:51:38.541Z,664
2023-03-06T06:52:39.024Z,640
2023-03-06T06:53:38.243Z,628
2023-03-06T06:54:38.976Z,712
2023-03-06T06:55:38.693Z,820
2023-03-06T06:56:38.688Z,780
2023-03-06T06:57:38.849Z,816
2023-03-06T06:58:38.912Z,800
2023-03-06T06:59:38.915Z,780
2023-03-06T07:00:39.004Z,832
2023-03-06T07:01:38.768Z,832
2023-03-06T07:02:38.582Z,792
2023-03-06T07:03:39.058Z,828
2023-03-06T07:04:42.435Z,904
2023-03-06T07:05:38.533Z,972
2023-03-06T07:06:38.494Z,1044
2023-03-06T07:07:38.760Z,1088
2023-03-06T07:08:38.182Z,1064
2023-03-06T07:09:38.432Z,976
2023-03-06T07:10:38.694Z,904
2023-03-06T07:11:38.488Z,884
2023-03-06T07:12:37.880Z,884
2023-03-06T07:13:38.631Z,912
2023-03-06T07:14:38.586Z,908
2023-03-06T07:15:38.397Z,924
2023-03-06T07:16:38.780Z,904
2023-03-06T07:17:38.127Z,992
2023-03-06T07:18:39.467Z,1160
2023-03-06T07:19:40.776Z,1240
2023-03-06T07:20:39.263Z,1132
2023-03-06T07:21:39.474Z,1064
2023-03-06T07:22:56.798Z,1012
2023-03-06T07:23:39.430Z,1032
2023-03-06T07:24:39.168Z,972
2023-03-06T07:25:39.422Z,924
2023-03-06T07:26:41.494Z,860
2023-03-06T07:27:39.474Z,888
2023-03-06T07:28:57.504Z,924
2023-03-06T07:29:39.220Z,936
2023-03-06T07:30:39.130Z,952
2023-03-06T07:31:39.137Z,1032
2023-03-06T07:32:39.631Z,1072
2023-03-06T07:33:39.269Z,1124
2023-03-06T07:34:39.257Z,1128
2023-03-06T07:35:39.117Z,1108
2023-03-06T07:36:39.026Z,1140
2023-03-06T07:37:38.919Z,1164
2023-03-06T07:38:38.909Z,1188
2023-03-06T07:39:38.882Z,1236
2023-03-06T07:40:38.860Z,1340
2023-03-06T07:41:39.094Z,1588
2023-03-06T07:42:39.053Z,1880
2023-03-06T07:43:39.038Z,1928
2023-03-06T07:44:39.045Z,2292
2023-03-06T07:45:38.734Z,2616
2023-03-06T07:46:38.719Z,2820
2023-03-06T07:47:38.988Z,2940
2023-03-06T07:48:39.133Z,2940
2023-03-06T07:49:38.934Z,2976
2023-03-06T07:50:38.648Z,3092
2023-03-06T07:51:38.900Z,3248
2023-03-06T07:52:38.887Z,3520
2023-03-06T07:53:38.645Z,3824
2023-03-06T07:54:38.329Z,4256
2023-03-06T07:55:38.555Z,4448
2023-03-06T07:56:38.805Z,4324
2023-03-06T07:57:38.286Z,4640
2023-03-06T07:58:38.893Z,4672
2023-03-06T07:59:38.259Z,4612
2023-03-06T08:00:38.481Z,4664
2023-03-06T08:01:39.068Z,4876
2023-03-06T08:02:38.638Z,4624
2023-03-06T08:03:38.739Z,4120
2023-03-06T08:04:38.744Z,3984
2023-03-06T08:05:38.132Z,3916
2023-03-06T08:06:38.366Z,3564
2023-03-06T08:07:38.077Z,3164
2023-03-06T08:08:38.410Z,3340
2023-03-06T08:09:38.293Z,3308
2023-03-06T08:10:38.046Z,3220
2023-03-06T08:11:38.299Z,3120
2023-03-06T08:12:38.231Z,3228
2023-03-06T08:13:37.952Z,3584
2023-03-06T08:14:38.200Z,3748
2023-03-06T08:15:38.431Z,3984
2023-03-06T08:16:38.462Z,4100
2023-03-06T08:17:38.150Z,4200
2023-03-06T08:18:38.127Z,4164
2023-03-06T08:19:38.113Z,4124
2023-03-06T08:20:38.409Z,4396
2023-03-06T08:21:37.817Z,4532
2023-03-06T08:22:38.301Z,4644
2023-03-06T08:23:37.780Z,5024
2023-03-06T08:24:38.276Z,5052
2023-03-06T08:25:38.236Z,5280
2023-03-06T08:26:37.459Z,5472
2023-03-06T08:27:37.954Z,5624
2023-03-06T08:28:37.962Z,5700
2023-03-06T08:29:39.580Z,6036
2023-03-06T08:30:37.918Z,6132
2023-03-06T08:31:38.025Z,6232
2023-03-06T08:32:38.414Z,6040
2023-03-06T08:33:38.131Z,6036
2023-03-06T08:34:37.838Z,6168
2023-03-06T08:35:37.636Z,6436
2023-03-06T08:36:38.158Z,6192
2023-03-06T08:37:38.331Z,5856
2023-03-06T08:38:37.766Z,5840
2023-03-06T08:39:37.713Z,5708
2023-03-06T08:40:37.707Z,6020
2023-03-06T08:41:37.714Z,6308
2023-03-06T08:42:37.678Z,6532
2023-03-06T08:43:37.631Z,6272
2023-03-06T08:44:38.033Z,6108
2023-03-06T08:45:37.749Z,6480
2023-03-06T08:46:37.339Z,6732
2023-03-06T08:47:37.374Z,6796
2023-03-06T08:48:37.551Z,6664
2023-03-06T08:49:37.550Z,6248
2023-03-06T08:50:37.786Z,6172
2023-03-06T08:51:37.261Z,6504
2023-03-06T08:52:37.844Z,7240
2023-03-06T08:53:49.678Z,7300
2023-03-06T08:54:37.445Z,7160
2023-03-06T08:55:37.420Z,7040
2023-03-06T08:56:37.185Z,6828
2023-03-06T08:57:37.141Z,6700
2023-03-06T08:58:37.373Z,6864
2023-03-06T08:59:37.647Z,6780
2023-03-06T09:00:37.325Z,6928
2023-03-06T09:01:38.021Z,6760
2023-03-06T09:02:37.856Z,6840
2023-03-06T09:03:37.547Z,7016
2023-03-06T09:04:37.518Z,6800
2023-03-06T09:05:37.246Z,6928
2023-03-06T09:06:37.506Z,7224
2023-03-06T09:07:37.316Z,7564
2023-03-06T09:08:37.519Z,8320
2023-03-06T09:09:37.154Z,8552
2023-03-06T09:10:37.362Z,8644
2023-03-06T09:11:37.138Z,8840
2023-03-06T09:12:56.840Z,9188
2023-03-06T09:13:37.107Z,9040
2023-03-06T09:14:37.082Z,8844
2023-03-06T09:15:37.321Z,8552
2023-03-06T09:16:36.931Z,9044
2023-03-06T09:17:37.253Z,9384
2023-03-06T09:18:37.240Z,9532
2023-03-06T09:19:36.978Z,9820
2023-03-06T09:20:36.969Z,9752
2023-03-06T09:21:37.260Z,9344
2023-03-06T09:22:37.214Z,8784
2023-03-06T09:23:37.228Z,9168
2023-03-06T09:24:37.377Z,9244
2023-03-06T09:25:36.874Z,9620
2023-03-06T09:26:54.294Z,9128
2023-03-06T09:27:37.697Z,9108
2023-03-06T09:28:37.138Z,8984
2023-03-06T09:29:37.120Z,9220
2023-03-06T09:30:37.517Z,9032
2023-03-06T09:31:37.096Z,8572
2023-03-06T09:32:37.367Z,7828
2023-03-06T09:33:37.036Z,7324
2023-03-06T09:34:37.308Z,8116
2023-03-06T09:35:37.163Z,8396
2023-03-06T09:36:59.622Z,7016
2023-03-06T09:37:36.979Z,7128
2023-03-06T09:38:37.474Z,7752
2023-03-06T09:39:37.002Z,7252
2023-03-06T09:40:37.569Z,7420
2023-03-06T09:41:37.422Z,7864
2023-03-06T09:42:38.302Z,7752
2023-03-06T09:43:37.384Z,8056
2023-03-06T09:44:37.373Z,8492
2023-03-06T09:45:37.333Z,7972
2023-03-06T09:46:36.844Z,8876
2023-03-06T09:47:37.305Z,8900
2023-03-06T09:48:37.025Z,9492
2023-03-06T09:49:37.284Z,9484
2023-03-06T09:50:37.252Z,9280
2023-03-06T09:51:36.981Z,8980
2023-03-06T09:52:36.990Z,9176
2023-03-06T09:53:37.201Z,8492
2023-03-06T09:54:36.682Z,8996
2023-03-06T09:55:36.927Z,9156
2023-03-06T09:56:37.241Z,9172
2023-03-06T09:57:37.138Z,9160
2023-03-06T09:58:37.093Z,8804
2023-03-06T09:59:36.828Z,9000
2023-03-06T10:00:37.071Z,8640
2023-03-06T10:01:36.817Z,8060
2023-03-06T10:02:37.681Z,8144
2023-03-06T10:03:37.242Z,8704
2023-03-06T10:04:37.034Z,9504
2023-03-06T10:05:36.484Z,10556
2023-03-06T10:06:36.996Z,10792
2023-03-06T10:07:36.434Z,10704
2023-03-06T10:08:36.667Z,10908
2023-03-06T10:09:36.664Z,10780
2023-03-06T10:10:36.645Z,10696
2023-03-06T10:11:36.615Z,11304
2023-03-06T10:12:37.114Z,11228
2023-03-06T10:13:36.846Z,10320
2023-03-06T10:14:36.055Z,11012
2023-03-06T10:15:36.785Z,10684
2023-03-06T10:16:36.540Z,10496
2023-03-06T10:17:36.940Z,9780
2023-03-06T10:18:36.756Z,10760
2023-03-06T10:19:36.285Z,10736
2023-03-06T10:20:36.480Z,10760
2023-03-06T10:21:37.553Z,10784
2023-03-06T10:22:37.528Z,11292
2023-03-06T10:23:37.236Z,11736
2023-03-06T10:24:37.278Z,11936
2023-03-06T10:25:37.466Z,11524
2023-03-06T10:26:38.090Z,11336
2023-03-06T10:27:37.227Z,11448
2023-03-06T10:28:40.246Z,11404
2023-03-06T10:29:37.623Z,10872
2023-03-06T10:30:37.172Z,9964
2023-03-06T10:31:37.360Z,9660
2023-03-06T10:32:54.455Z,9932
2023-03-06T10:33:37.084Z,10372
2023-03-06T10:34:37.070Z,10908
2023-03-06T10:35:37.536Z,11080
2023-03-06T10:36:37.042Z,11064
2023-03-06T10:37:38.342Z,10396
2023-03-06T10:38:37.351Z,9560
2023-03-06T10:39:37.278Z,8068
2023-03-06T10:40:36.971Z,7380
2023-03-06T10:41:37.214Z,7392
2023-03-06T10:42:37.022Z,7508
2023-03-06T10:43:39.997Z,7616
2023-03-06T10:44:37.402Z,7448
2023-03-06T10:45:54.081Z,8380
2023-03-06T10:46:37.431Z,9076
2023-03-06T10:47:37.137Z,9840
2023-03-06T10:48:37.061Z,9860
2023-03-06T10:49:36.939Z,9112
2023-03-06T10:50:37.047Z,8380
2023-03-06T10:51:36.802Z,8592
2023-03-06T10:52:36.776Z,8640
2023-03-06T10:53:36.998Z,8128
2023-03-06T10:54:36.472Z,7320
2023-03-06T10:55:37.015Z,7300
2023-03-06T10:56:36.458Z,6876
2023-03-06T10:57:37.145Z,6560
2023-03-06T10:58:36.849Z,6140
2023-03-06T10:59:37.055Z,6464
2023-03-06T11:00:37.567Z,7452
2023-03-06T11:01:37.234Z,8208
2023-03-06T11:02:37.042Z,7696
2023-03-06T11:03:36.758Z,7636
2023-03-06T11:04:37.351Z,7184
2023-03-06T11:05:36.963Z,6980
2023-03-06T11:06:36.757Z,6920
2023-03-06T11:07:36.945Z,6524
2023-03-06T11:08:36.924Z,7408
2023-03-06T11:09:36.891Z,7588
2023-03-06T11:10:37.149Z,7240
2023-03-06T11:11:44.495Z,6968
2023-03-06T11:12:36.902Z,7256
2023-03-06T11:13:37.074Z,8412
2023-03-06T11:14:37.061Z,8116
2023-03-06T11:15:37.169Z,7556
2023-03-06T11:16:37.520Z,8320
2023-03-06T11:17:37.072Z,9840
2023-03-06T11:18:37.003Z,10292
2023-03-06T11:19:36.999Z,10600
2023-03-06T11:20:58.702Z,10144
2023-03-06T11:21:38.429Z,10132
2023-03-06T11:22:36.416Z,10208
2023-03-06T11:23:36.416Z,10108
2023-03-06T11:24:36.882Z,10460
2023-03-06T11:25:36.108Z,10804
2023-03-06T11:26:36.329Z,10628
2023-03-06T11:27:36.831Z,10468
2023-03-06T11:28:36.937Z,10456
2023-03-06T11:29:41.424Z,10444
2023-03-06T11:30:36.776Z,10288
2023-03-06T11:31:36.754Z,9388
2023-03-06T11:32:37.368Z,8892
2023-03-06T11:33:36.738Z,9516
2023-03-06T11:34:36.214Z,9816
2023-03-06T11:35:36.836Z,10176
2023-03-06T11:36:36.571Z,10468
2023-03-06T11:37:36.752Z,11032
2023-03-06T11:38:36.648Z,11176
2023-03-06T11:39:36.366Z,11456
2023-03-06T11:40:35.843Z,12084
2023-03-06T11:41:36.351Z,12440
2023-03-06T11:42:36.313Z,12968
2023-03-06T11:43:36.576Z,13328
2023-03-06T11:44:36.279Z,13512
2023-03-06T11:45:36.268Z,13200
2023-03-06T11:46:36.801Z,12712
2023-03-06T11:47:36.238Z,12600
2023-03-06T11:48:36.625Z,12516
2023-03-06T11:49:36.470Z,12284
2023-03-06T11:50:36.456Z,12180
2023-03-06T11:51:36.182Z,12220
2023-03-06T11:52:36.142Z,12380
2023-03-06T11:53:35.910Z,12472
2023-03-06T11:54:36.380Z,12856
2023-03-06T11:55:35.845Z,12796
2023-03-06T11:56:38.264Z,12872
2023-03-06T11:57:36.063Z,12600
2023-03-06T11:58:36.301Z,12352
2023-03-06T11:59:36.308Z,12448
2023-03-06T12:00:36.278Z,12436
2023-03-06T12:01:36.030Z,12364
2023-03-06T12:02:36.112Z,12804
2023-03-06T12:03:36.225Z,12800
2023-03-06T12:04:36.349Z,13400
2023-03-06T12:05:36.090Z,14116
2023-03-06T12:06:35.913Z,14312
2023-03-06T12:07:35.908Z,14180
2023-03-06T12:08:36.256Z,12992
2023-03-06T12:09:35.633Z,11984
2023-03-06T12:10:35.878Z,11632
2023-03-06T12:11:38.749Z,11592
2023-03-06T12:12:36.099Z,12888
2023-03-06T12:13:36.130Z,12052
2023-03-06T12:14:35.586Z,12148
2023-03-06T12:15:36.047Z,12372
2023-03-06T12:16:36.044Z,11852
2023-03-06T12:17:35.499Z,11848
2023-03-06T12:18:36.134Z,11356
2023-03-06T12:19:35.725Z,10896
2023-03-06T12:20:36.103Z,10720
2023-03-06T12:21:35.933Z,12832
2023-03-06T12:22:38.125Z,12660
2023-03-06T12:23:35.637Z,10948
2023-03-06T12:24:35.889Z,8948
2023-03-06T12:25:35.998Z,9212
2023-03-06T12:26:35.594Z,8520
2023-03-06T12:27:35.835Z,8236
2023-03-06T12:28:35.556Z,8736
2023-03-06T12:29:35.817Z,9408
2023-03-06T12:30:35.561Z,9916
2023-03-06T12:31:35.561Z,10948
2023-03-06T12:32:35.528Z,11516
2023-03-06T12:33:35.824Z,12564
2023-03-06T12:34:35.740Z,11748
2023-03-06T12:35:35.508Z,11372
2023-03-06T12:36:35.868Z,10992
2023-03-06T12:37:35.662Z,10508
2023-03-06T12:38:35.412Z,9960
2023-03-06T12:39:35.422Z,9772
2023-03-06T12:40:35.487Z,9596
2023-03-06T12:41:35.620Z,8208
2023-03-06T12:42:35.088Z,6812
2023-03-06T12:43:35.355Z,6372
2023-03-06T12:44:35.159Z,7492
2023-03-06T12:45:35.331Z,8332
2023-03-06T12:46:35.560Z,8588
2023-03-06T12:47:35.507Z,8956
2023-03-06T12:48:34.998Z,8648
2023-03-06T12:49:40.079Z,8388
2023-03-06T12:50:35.231Z,8688
2023-03-06T12:51:35.444Z,9460
2023-03-06T12:52:37.917Z,9708
2023-03-06T12:53:35.568Z,9588
2023-03-06T12:54:35.472Z,9216
2023-03-06T12:55:35.131Z,8968
2023-03-06T12:56:35.916Z,8796
2023-03-06T12:57:36.521Z,8512
2023-03-06T12:58:36.047Z,9244
2023-03-06T12:59:36.233Z,10212
2023-03-06T13:00:36.246Z,10492
2023-03-06T13:01:36.728Z,10644
2023-03-06T13:02:36.564Z,10768
2023-03-06T13:03:36.440Z,10984
2023-03-06T13:04:36.167Z,11008
2023-03-06T13:05:36.132Z,10368
2023-03-06T13:06:52.999Z,9188
2023-03-06T13:07:35.959Z,8876
2023-03-06T13:08:36.450Z,8352
2023-03-06T13:09:36.079Z,7904
2023-03-06T13:10:36.343Z,7892
2023-03-06T13:11:35.791Z,8004
2023-03-06T13:12:36.284Z,7592
2023-03-06T13:13:36.298Z,6972
2023-03-06T13:14:42.250Z,6728
2023-03-06T13:15:35.987Z,7548
2023-03-06T13:16:35.948Z,8692
2023-03-06T13:17:35.955Z,9036
2023-03-06T13:18:35.926Z,8360
2023-03-06T13:19:36.154Z,7448
2023-03-06T13:20:38.051Z,6612
2023-03-06T13:21:35.956Z,6612
2023-03-06T13:22:35.849Z,6900
2023-03-06T13:23:36.235Z,6700
2023-03-06T13:24:36.208Z,6684
2023-03-06T13:25:36.870Z,6332
2023-03-06T13:26:35.787Z,6420
2023-03-06T13:27:35.784Z,6816
2023-03-06T13:28:36.011Z,7612
2023-03-06T13:29:35.472Z,7656
2023-03-06T13:30:35.622Z,7868
2023-03-06T13:31:35.979Z,8156
2023-03-06T13:32:35.611Z,8584
2023-03-06T13:33:35.663Z,8808
2023-03-06T13:34:35.659Z,8696
2023-03-06T13:35:35.439Z,8868
2023-03-06T13:36:38.385Z,9436
2023-03-06T13:37:35.608Z,9892
2023-03-06T13:38:35.634Z,10120
2023-03-06T13:39:35.825Z,9940
2023-03-06T13:40:35.982Z,9564
2023-03-06T13:41:35.818Z,9112
2023-03-06T13:42:35.776Z,8848
2023-03-06T13:43:36.834Z,8556
2023-03-06T13:44:35.736Z,8212
2023-03-06T13:45:35.492Z,7956
2023-03-06T13:46:36.028Z,7844
2023-03-06T13:47:59.304Z,7928
2023-03-06T13:48:54.293Z,7960
2023-03-06T13:49:42.342Z,7848
2023-03-06T13:50:42.200Z,7732
2023-03-06T13:51:42.003Z,7524
2023-03-06T13:52:42.057Z,7296
2023-03-06T13:53:41.983Z,6840
2023-03-06T13:54:42.190Z,6308
2023-03-06T13:55:42.318Z,5724
2023-03-06T13:56:41.922Z,5444
2023-03-06T13:57:41.904Z,5224
2023-03-06T13:58:41.881Z,5072
2023-03-06T13:59:41.609Z,4992
2023-03-06T14:00:41.723Z,4624
2023-03-06T14:01:42.267Z,4184
2023-03-06T14:02:42.045Z,4024
2023-03-06T14:03:42.093Z,4360
2023-03-06T14:04:41.765Z,4108
2023-03-06T14:05:43.016Z,3960
2023-03-06T14:06:42.070Z,3652
2023-03-06T14:07:41.984Z,3740
2023-03-06T14:08:41.742Z,4404