createdAt,value
2018-11-02T00:00:07.984Z,7.00
2018-11-02T00:02:35.381Z,7.00
2018-11-02T00:05:02.897Z,7.10
2018-11-02T00:07:31.133Z,7.10
2018-11-02T00:09:58.775Z,7.00
2018-11-02T00:12:26.402Z,7.00
2018-11-02T00:14:53.801Z,7.00
2018-11-02T00:17:21.431Z,7.00
2018-11-02T00:19:48.976Z,7.00
2018-11-02T00:22:16.472Z,6.90
2018-11-02T00:24:43.915Z,6.80
2018-11-02T00:27:11.349Z,6.90
2018-11-02T00:29:38.965Z,6.90
2018-11-02T00:32:06.808Z,7.00
2018-11-02T00:34:34.193Z,6.90
2018-11-02T00:37:01.742Z,6.90
2018-11-02T00:39:29.155Z,6.90
2018-11-02T00:41:56.621Z,6.90
2018-11-02T00:44:24.212Z,6.90
2018-11-02T00:46:51.839Z,6.90
2018-11-02T00:49:19.509Z,7.00
2018-11-02T00:51:46.995Z,6.90
2018-11-02T00:54:14.415Z,6.80
2018-11-02T00:56:41.824Z,6.80
2018-11-02T00:59:09.337Z,6.80
2018-11-02T01:01:36.805Z,6.80
2018-11-02T01:04:09.607Z,6.80
2018-11-02T01:06:37.744Z,6.80
2018-11-02T01:09:07.024Z,6.70
2018-11-02T01:11:34.462Z,6.70
2018-11-02T01:14:02.041Z,6.60
2018-11-02T01:16:29.554Z,6.60
2018-11-02T01:18:57.072Z,6.50
2018-11-02T01:21:24.514Z,6.60
2018-11-02T01:23:52.116Z,6.50
2018-11-02T01:26:19.688Z,6.50
2018-11-02T01:28:47.169Z,6.50
2018-11-02T01:31:14.655Z,6.60
2018-11-02T01:33:42.110Z,6.50
2018-11-02T01:36:11.164Z,6.50
2018-11-02T01:38:38.630Z,6.50
2018-11-02T01:41:06.080Z,6.50
2018-11-02T01:43:33.650Z,6.40
2018-11-02T01:46:01.070Z,6.30
2018-11-02T01:48:28.536Z,6.30
2018-11-02T01:50:56.602Z,6.30
2018-11-02T01:53:24.366Z,6.30
2018-11-02T01:55:51.822Z,6.40
2018-11-02T01:58:19.485Z,6.30
2018-11-02T02:00:47.044Z,6.30
2018-11-02T02:03:14.508Z,6.20
2018-11-02T02:05:42.083Z,6.10
2018-11-02T02:08:09.604Z,6.20
2018-11-02T02:10:37.114Z,6.20
2018-11-02T02:13:05.301Z,6.20
2018-11-02T02:15:32.840Z,6.10
2018-11-02T02:18:00.244Z,6.10
2018-11-02T02:20:27.724Z,6.10
2018-11-02T02:22:55.218Z,6.10
2018-11-02T02:25:22.838Z,6.10
2018-11-02T02:27:50.321Z,5.90
2018-11-02T02:30:17.928Z,5.80
2018-11-02T02:32:45.898Z,5.70
2018-11-02T02:35:13.326Z,5.60
2018-11-02T02:37:41.091Z,5.50
2018-11-02T02:40:10.559Z,5.50
2018-11-02T02:42:38.283Z,5.40
2018-11-02T02:45:06.808Z,5.40
2018-11-02T02:47:34.304Z,5.30
2018-11-02T02:50:01.880Z,5.20
2018-11-02T02:52:29.780Z,5.20
2018-11-02T02:54:57.691Z,5.20
2018-11-02T02:57:25.124Z,5.30
2018-11-02T02:59:52.567Z,5.40
2018-11-02T03:02:20.021Z,5.40
2018-11-02T03:04:47.503Z,5.20
2018-11-02T03:07:14.912Z,5.30
2018-11-02T03:09:42.515Z,5.30
2018-11-02T03:12:10.764Z,5.20
2018-11-02T03:14:38.437Z,5.30
2018-11-02T03:17:06.093Z,5.40
2018-11-02T03:19:33.610Z,5.40
2018-11-02T03:22:01.234Z,5.50
2018-11-02T03:24:28.681Z,5.50
2018-11-02T03:26:56.519Z,5.50
2018-11-02T03:29:24.305Z,5.50
2018-11-02T03:31:51.831Z,5.50
2018-11-02T03:34:19.917Z,5.40
2018-11-02T03:36:47.401Z,5.40
2018-11-02T03:39:14.827Z,5.50
2018-11-02T03:41:42.714Z,5.40
2018-11-02T03:44:11.028Z,5.30
2018-11-02T03:46:39.293Z,5.30
2018-11-02T03:49:06.870Z,5.40
2018-11-02T03:51:34.395Z,5.40
2018-11-02T03:54:01.923Z,5.40
2018-11-02T03:56:30.584Z,5.20
2018-11-02T03:58:58.166Z,5.30
2018-11-02T04:01:26.266Z,5.20
2018-11-02T04:03:53.762Z,5.40
2018-11-02T04:06:21.244Z,5.40
2018-11-02T04:08:48.736Z,5.40
2018-11-02T04:11:16.680Z,5.40
2018-11-02T04:13:44.249Z,5.30
2018-11-02T04:16:11.752Z,5.40
2018-11-02T04:18:39.278Z,5.50
2018-11-02T04:21:06.840Z,5.50
2018-11-02T04:23:34.545Z,5.40
2018-11-02T04:26:02.564Z,5.40
2018-11-02T04:28:33.628Z,5.20
2018-11-02T04:31:01.707Z,5.10
2018-11-02T04:33:29.135Z,5.00
2018-11-02T04:35:57.171Z,4.90
2018-11-02T04:38:24.684Z,4.70
2018-11-02T04:40:52.077Z,4.70
2018-11-02T04:43:20.089Z,4.80
2018-11-02T04:45:47.612Z,4.70
2018-11-02T04:48:15.113Z,4.70
2018-11-02T04:50:42.611Z,4.80
2018-11-02T04:53:10.524Z,4.90
2018-11-02T04:55:38.512Z,4.80
2018-11-02T04:58:06.353Z,4.90
2018-11-02T05:00:33.772Z,4.80
2018-11-02T05:03:02.458Z,4.80
2018-11-02T05:05:29.944Z,4.80
2018-11-02T05:07:57.383Z,4.90
2018-11-02T05:10:25.010Z,4.80
2018-11-02T05:12:52.536Z,4.80
2018-11-02T05:15:19.984Z,4.80
2018-11-02T05:17:47.431Z,4.80
2018-11-02T05:20:14.850Z,4.80
2018-11-02T05:22:42.348Z,4.80
2018-11-02T05:25:10.399Z,4.70
2018-11-02T05:27:39.010Z,4.80
2018-11-02T05:30:07.946Z,4.80
2018-11-02T05:32:35.414Z,4.70
2018-11-02T05:35:02.989Z,4.70
2018-11-02T05:37:30.919Z,4.70
2018-11-02T05:39:58.436Z,4.80
2018-11-02T05:42:26.844Z,4.70
2018-11-02T05:44:54.563Z,4.50
2018-11-02T05:47:22.266Z,4.60
2018-11-02T05:49:49.733Z,4.50
2018-11-02T05:52:17.714Z,4.60
2018-11-02T05:54:45.181Z,4.50
2018-11-02T05:57:12.728Z,4.50
2018-11-02T05:59:40.543Z,4.50
2018-11-02T06:02:08.610Z,4.50
2018-11-02T06:04:36.192Z,4.50
2018-11-02T06:07:03.816Z,4.60
2018-11-02T06:09:31.197Z,4.60
2018-11-02T06:11:58.781Z,4.70
2018-11-02T06:14:26.453Z,4.70
2018-11-02T06:16:54.109Z,4.80
2018-11-02T06:19:21.678Z,4.70
2018-11-02T06:21:49.167Z,4.90
2018-11-02T06:24:16.797Z,4.90
2018-11-02T06:26:44.253Z,4.90
2018-11-02T06:29:11.764Z,4.90
2018-11-02T06:31:39.269Z,4.90
2018-11-02T06:34:06.845Z,4.80
2018-11-02T06:36:34.472Z,4.70
2018-11-02T06:39:03.145Z,4.70
2018-11-02T06:41:30.681Z,4.70
2018-11-02T06:43:58.213Z,4.60
2018-11-02T06:46:25.892Z,4.70
2018-11-02T06:48:53.478Z,4.70
2018-11-02T06:51:21.090Z,4.80
2018-11-02T06:53:48.597Z,4.90
2018-11-02T06:56:16.078Z,4.90
2018-11-02T06:58:43.562Z,5.00
2018-11-02T07:01:11.091Z,5.20
2018-11-02T07:03:38.614Z,5.30
2018-11-02T07:06:06.076Z,5.20
2018-11-02T07:08:33.606Z,5.20
2018-11-02T07:11:01.149Z,5.20
2018-11-02T07:13:28.702Z,5.20
2018-11-02T07:15:56.284Z,5.30
2018-11-02T07:18:24.046Z,5.50
2018-11-02T07:20:51.474Z,5.50
2018-11-02T07:23:18.876Z,5.60
2018-11-02T07:25:46.468Z,5.60
2018-11-02T07:28:14.084Z,5.70
2018-11-02T07:30:41.861Z,5.80
2018-11-02T07:33:13.829Z,6.00
2018-11-02T07:35:41.436Z,6.00
2018-11-02T07:38:09.046Z,6.10
2018-11-02T07:40:36.538Z,6.10
2018-11-02T07:43:04.103Z,6.20
2018-11-02T07:45:31.628Z,6.30
2018-11-02T07:47:59.795Z,6.30
2018-11-02T07:50:27.766Z,6.20
2018-11-02T07:52:55.331Z,6.10
2018-11-02T07:55:22.864Z,6.10
2018-11-02T07:57:50.359Z,6.10
2018-11-02T08:00:17.917Z,6.10
2018-11-02T08:02:46.480Z,6.30
2018-11-02T08:05:14.673Z,6.40
2018-11-02T08:07:42.508Z,6.50
2018-11-02T08:10:10.204Z,6.50
2018-11-02T08:12:37.747Z,6.50
2018-11-02T08:15:07.434Z,6.60
2018-11-02T08:17:34.938Z,6.70
2018-11-02T08:20:02.367Z,6.70
2018-11-02T08:22:29.854Z,6.90
2018-11-02T08:24:57.386Z,7.00
2018-11-02T08:27:24.872Z,7.00
2018-11-02T08:29:52.228Z,7.10
2018-11-02T08:32:19.688Z,7.20
2018-11-02T08:34:47.166Z,7.20
2018-11-02T08:37:14.854Z,7.30
2018-11-02T08:39:42.368Z,7.30
2018-11-02T08:42:10.057Z,7.10
2018-11-02T08:44:37.801Z,7.20
2018-11-02T08:47:05.598Z,7.20
2018-11-02T08:49:33.244Z,7.30
2018-11-02T08:52:01.047Z,7.40
2018-11-02T08:54:28.762Z,7.40
2018-11-02T08:56:56.246Z,7.50
2018-11-02T08:59:23.785Z,7.50
2018-11-02T09:01:51.340Z,7.60
2018-11-02T09:04:18.962Z,7.70
2018-11-02T09:06:47.272Z,8.00
2018-11-02T09:09:15.802Z,8.00
2018-11-02T09:11:43.446Z,7.80
2018-11-02T09:14:11.704Z,7.90
2018-11-02T09:16:39.226Z,7.90
2018-11-02T09:19:06.874Z,8.10
2018-11-02T09:21:34.388Z,8.30
2018-11-02T09:24:01.888Z,8.50
2018-11-02T09:26:29.533Z,8.60
2018-11-02T09:28:56.969Z,8.80
2018-11-02T09:31:24.713Z,8.90
2018-11-02T09:33:52.235Z,9.10
2018-11-02T09:36:19.738Z,9.40
2018-11-02T09:38:47.268Z,9.70
2018-11-02T09:41:14.663Z,10.10
2018-11-02T09:43:42.238Z,10.60
2018-11-02T09:46:09.796Z,11.10
2018-11-02T09:48:37.264Z,11.80
2018-11-02T09:51:05.397Z,12.30
2018-11-02T09:53:33.094Z,12.50
2018-11-02T09:56:00.730Z,12.70
2018-11-02T09:58:28.264Z,12.90
2018-11-02T10:00:56.256Z,12.80
2018-11-02T10:03:23.765Z,13.30
2018-11-02T10:05:51.496Z,13.50
2018-11-02T10:08:19.175Z,13.50
2018-11-02T10:10:46.757Z,13.60
2018-11-02T10:13:14.457Z,13.60
2018-11-02T10:15:42.127Z,13.90
2018-11-02T10:18:09.713Z,14.10
2018-11-02T10:20:37.165Z,14.40
2018-11-02T10:23:05.071Z,15.00
2018-11-02T10:25:32.614Z,14.70
2018-11-02T10:28:00.388Z,15.10
2018-11-02T10:30:27.935Z,15.40
2018-11-02T10:32:57.027Z,15.80
2018-11-02T10:35:24.722Z,16.00
2018-11-02T10:37:53.479Z,15.60
2018-11-02T10:40:21.109Z,15.20
2018-11-02T10:42:56.060Z,14.90
2018-11-02T10:45:27.505Z,14.90
2018-11-02T10:47:54.958Z,15.10
2018-11-02T10:50:22.433Z,15.20
2018-11-02T10:52:50.031Z,15.10
2018-11-02T10:55:17.489Z,15.50
2018-11-02T10:57:45.143Z,15.70
2018-11-02T11:00:18.358Z,15.50
2018-11-02T11:02:45.892Z,15.90
2018-11-02T11:05:13.582Z,16.00
2018-11-02T11:07:41.078Z,16.00
2018-11-02T11:10:09.703Z,16.40
2018-11-02T11:12:37.388Z,16.30
2018-11-02T11:15:05.436Z,16.60
2018-11-02T11:17:32.902Z,17.00
2018-11-02T11:20:01.458Z,17.10
2018-11-02T11:22:29.066Z,17.30
2018-11-02T11:24:56.817Z,17.50
2018-11-02T11:27:24.397Z,17.60
2018-11-02T11:29:52.543Z,17.80
2018-11-02T11:32:20.108Z,18.00
2018-11-02T11:34:47.818Z,17.90
2018-11-02T11:37:15.435Z,17.80
2018-11-02T11:39:43.139Z,17.90
2018-11-02T11:42:10.618Z,18.00
2018-11-02T11:44:38.145Z,17.70
2018-11-02T11:47:05.893Z,17.50
2018-11-02T11:49:33.509Z,17.30
2018-11-02T11:52:01.274Z,17.70
2018-11-02T11:54:28.962Z,17.50
2018-11-02T11:56:56.402Z,17.30
2018-11-02T11:59:23.953Z,17.10
2018-11-02T12:01:52.059Z,17.10
2018-11-02T12:04:19.502Z,17.30
2018-11-02T12:06:46.974Z,17.70
2018-11-02T12:09:14.607Z,17.90
2018-11-02T12:11:42.136Z,18.10
2018-11-02T12:14:09.641Z,18.30
2018-11-02T12:16:37.414Z,18.20
2018-11-02T12:19:05.262Z,18.40
2018-11-02T12:21:32.801Z,18.40
2018-11-02T12:24:00.237Z,18.60
2018-11-02T12:26:27.869Z,18.80
2018-11-02T12:28:55.627Z,18.50
2018-11-02T12:31:23.985Z,17.90
2018-11-02T12:33:51.535Z,17.50
2018-11-02T12:36:19.243Z,17.20
2018-11-02T12:38:46.745Z,17.20
2018-11-02T12:41:14.196Z,17.20
2018-11-02T12:43:42.060Z,16.90
2018-11-02T12:46:09.269Z,16.70
2018-11-02T12:48:36.866Z,16.50
2018-11-02T12:51:04.635Z,16.20
2018-11-02T12:53:32.445Z,16.00
2018-11-02T12:56:00.061Z,15.90
2018-11-02T12:58:27.634Z,15.70
2018-11-02T13:00:55.033Z,15.50
2018-11-02T13:03:22.503Z,15.60
2018-11-02T13:05:49.992Z,15.50
2018-11-02T13:08:17.447Z,15.40
2018-11-02T13:10:44.922Z,15.40
2018-11-02T13:13:12.383Z,15.30
2018-11-02T13:15:39.878Z,15.20
2018-11-02T13:18:07.501Z,14.90
2018-11-02T13:20:35.016Z,14.90
2018-11-02T13:23:02.538Z,14.90
2018-11-02T13:25:30.175Z,14.80
2018-11-02T13:27:57.859Z,14.70
2018-11-02T13:30:25.534Z,14.60
2018-11-02T13:32:52.987Z,14.70
2018-11-02T13:35:20.919Z,14.80
2018-11-02T13:37:49.069Z,14.80
2018-11-02T13:40:17.374Z,14.70
2018-11-02T13:42:45.304Z,15.10
2018-11-02T13:45:14.064Z,15.40
2018-11-02T13:47:42.190Z,15.60
2018-11-02T13:50:10.403Z,16.20
2018-11-02T13:52:37.936Z,16.90
2018-11-02T13:55:06.994Z,17.10
2018-11-02T13:57:34.612Z,16.80
2018-11-02T14:00:02.502Z,16.00
2018-11-02T14:02:30.752Z,15.40
2018-11-02T14:04:58.283Z,15.10
2018-11-02T14:07:25.833Z,14.60
2018-11-02T14:09:53.528Z,14.40
2018-11-02T14:12:21.123Z,14.30
2018-11-02T14:14:49.295Z,14.10
2018-11-02T14:17:16.842Z,13.90
2018-11-02T14:19:44.408Z,13.70
2018-11-02T14:22:11.910Z,13.60
2018-11-02T14:24:39.440Z,13.60
2018-11-02T14:27:07.061Z,13.60
2018-11-02T14:29:34.879Z,13.50
2018-11-02T14:32:02.332Z,13.50
2018-11-02T14:34:29.839Z,13.50
2018-11-02T14:36:57.280Z,13.50
2018-11-02T14:39:24.776Z,13.50
2018-11-02T14:41:52.234Z,13.40
2018-11-02T14:44:19.590Z,13.40
2018-11-02T14:46:47.158Z,13.30
2018-11-02T14:49:14.816Z,13.20
2018-11-02T14:51:42.327Z,13.10
2018-11-02T14:54:09.934Z,13.10
2018-11-02T14:56:37.562Z,13.10
2018-11-02T14:59:05.343Z,13.10
2018-11-02T15:01:33.027Z,13.10
2018-11-02T15:04:00.571Z,13.10
2018-11-02T15:06:28.136Z,13.00
2018-11-02T15:08:55.885Z,13.00
2018-11-02T15:11:23.871Z,12.90
2018-11-02T15:13:51.822Z,12.90
2018-11-02T15:16:19.596Z,12.90
2018-11-02T15:18:47.283Z,12.90
2018-11-02T15:21:14.761Z,12.70
2018-11-02T15:23:42.332Z,12.60
2018-11-02T15:26:09.884Z,12.70
2018-11-02T15:28:37.515Z,12.80
2018-11-02T15:31:05.961Z,12.80
2018-11-02T15:33:33.633Z,12.70
2018-11-02T15:36:01.934Z,12.60
2018-11-02T15:38:29.910Z,12.50
2018-11-02T15:40:57.474Z,12.40
2018-11-02T15:43:25.034Z,12.40
2018-11-02T15:45:52.499Z,12.40
2018-11-02T15:48:20.213Z,12.40
2018-11-02T15:50:47.855Z,12.40
2018-11-02T15:53:15.336Z,12.30
2018-11-02T15:55:42.979Z,12.30
2018-11-02T15:58:11.411Z,12.20
2018-11-02T16:00:38.962Z,12.20
2018-11-02T16:03:06.441Z,12.10
2018-11-02T16:05:33.956Z,12.20
2018-11-02T16:08:02.167Z,12.10
2018-11-02T16:10:29.798Z,12.10
2018-11-02T16:12:57.241Z,12.10
2018-11-02T16:15:24.836Z,12.00
2018-11-02T16:17:52.335Z,12.00
2018-11-02T16:20:20.069Z,12.00
2018-11-02T16:22:47.492Z,12.00
2018-11-02T16:25:15.139Z,11.90
2018-11-02T16:27:42.593Z,11.90
2018-11-02T16:30:10.950Z,11.90
2018-11-02T16:32:38.408Z,11.90
2018-11-02T16:35:07.231Z,11.90
2018-11-02T16:37:34.871Z,11.80
2018-11-02T16:40:02.483Z,11.80
2018-11-02T16:42:29.941Z,11.80
2018-11-02T16:44:57.630Z,11.80
2018-11-02T16:47:25.168Z,11.80
2018-11-02T16:49:52.630Z,11.80
2018-11-02T16:52:20.137Z,11.70
2018-11-02T16:54:48.052Z,11.70
2018-11-02T16:57:15.773Z,11.60
2018-11-02T16:59:43.469Z,11.50
2018-11-02T17:02:11.025Z,11.50
2018-11-02T17:04:39.388Z,11.50
2018-11-02T17:07:07.031Z,11.60
2018-11-02T17:09:34.617Z,11.50
2018-11-02T17:12:02.063Z,11.50
2018-11-02T17:14:29.645Z,11.50
2018-11-02T17:16:57.137Z,11.50
2018-11-02T17:19:24.632Z,11.50
2018-11-02T17:21:52.122Z,11.50
2018-11-02T17:24:19.469Z,11.40
2018-11-02T17:26:47.223Z,11.30
2018-11-02T17:29:14.808Z,11.30
2018-11-02T17:31:42.234Z,11.20
2018-11-02T17:34:09.755Z,11.20
2018-11-02T17:36:37.359Z,11.20
2018-11-02T17:39:07.455Z,11.20
2018-11-02T17:41:35.058Z,11.20
2018-11-02T17:44:02.631Z,11.30
2018-11-02T17:46:30.253Z,11.20
2018-11-02T17:48:57.899Z,11.20
2018-11-02T17:51:25.561Z,11.20
2018-11-02T17:53:53.180Z,11.10
2018-11-02T17:56:20.851Z,11.20
2018-11-02T17:58:48.309Z,11.20
2018-11-02T18:01:15.855Z,11.20
2018-11-02T18:03:43.575Z,11.20
2018-11-02T18:06:11.163Z,11.20
2018-11-02T18:08:38.704Z,11.20
2018-11-02T18:11:06.148Z,11.20
2018-11-02T18:13:33.727Z,11.10
2018-11-02T18:16:01.333Z,11.00
2018-11-02T18:18:28.853Z,11.00
2018-11-02T18:20:56.458Z,11.00
2018-11-02T18:23:25.138Z,11.00
2018-11-02T18:25:53.353Z,11.00
2018-11-02T18:28:20.895Z,10.90
2018-11-02T18:30:48.509Z,10.90
2018-11-02T18:33:16.066Z,10.90
2018-11-02T18:35:43.696Z,10.90
2018-11-02T18:38:11.218Z,10.90
2018-11-02T18:40:38.899Z,10.80
2018-11-02T18:43:06.567Z,10.80
2018-11-02T18:45:34.030Z,10.90
2018-11-02T18:48:01.488Z,10.90
2018-11-02T18:50:28.980Z,10.80
2018-11-02T18:52:56.587Z,10.70
2018-11-02T18:55:24.095Z,10.70
2018-11-02T18:57:51.620Z,10.70
2018-11-02T19:00:19.112Z,10.60
2018-11-02T19:02:46.599Z,10.60
2018-11-02T19:05:15.711Z,10.60
2018-11-02T19:07:43.365Z,10.60
2018-11-02T19:10:11.398Z,10.50
2018-11-02T19:12:39.333Z,10.50
2018-11-02T19:15:09.717Z,10.50
2018-11-02T19:17:37.297Z,10.60
2018-11-02T19:20:05.879Z,10.60
2018-11-02T19:22:33.231Z,10.60
2018-11-02T19:25:00.748Z,10.50
2018-11-02T19:27:28.775Z,10.50
2018-11-02T19:29:56.283Z,10.60
2018-11-02T19:32:24.553Z,10.50
2018-11-02T19:34:52.326Z,10.50
2018-11-02T19:37:19.665Z,10.50
2018-11-02T19:39:47.259Z,10.50
2018-11-02T19:42:15.703Z,10.50
2018-11-02T19:44:43.167Z,10.50
2018-11-02T19:47:10.685Z,10.60
2018-11-02T19:49:38.180Z,10.50
2018-11-02T19:52:05.681Z,10.50
2018-11-02T19:54:33.271Z,10.60
2018-11-02T19:57:00.697Z,10.60
2018-11-02T19:59:29.264Z,10.60
2018-11-02T20:01:56.831Z,10.60
2018-11-02T20:04:24.559Z,10.50
2018-11-02T20:06:52.653Z,10.60
2018-11-02T20:09:20.341Z,10.60
2018-11-02T20:11:48.065Z,10.60
2018-11-02T20:14:15.481Z,10.50
2018-11-02T20:16:43.118Z,10.50
2018-11-02T20:19:10.624Z,10.50
2018-11-02T20:21:38.762Z,10.40
2018-11-02T20:24:06.282Z,10.40
2018-11-02T20:26:33.784Z,10.40
2018-11-02T20:29:01.465Z,10.40
2018-11-02T20:31:29.012Z,10.40
2018-11-02T20:33:56.702Z,10.40
2018-11-02T20:36:24.272Z,10.50
2018-11-02T20:38:52.284Z,10.50
2018-11-02T20:41:19.746Z,10.50
2018-11-02T20:43:48.191Z,10.40
2018-11-02T20:46:15.973Z,10.50
2018-11-02T20:48:43.721Z,10.50
2018-11-02T20:51:11.303Z,10.50
2018-11-02T20:53:39.009Z,10.40
2018-11-02T20:56:06.515Z,10.40
2018-11-02T20:58:34.195Z,10.40
2018-11-02T21:01:02.050Z,10.50
2018-11-02T21:03:29.523Z,10.50
2018-11-02T21:05:57.107Z,10.50
2018-11-02T21:08:24.748Z,10.50
2018-11-02T21:10:52.272Z,10.50
2018-11-02T21:13:19.826Z,10.40
2018-11-02T21:15:47.898Z,10.40
2018-11-02T21:18:16.481Z,10.40
2018-11-02T21:20:44.112Z,10.40
2018-11-02T21:23:11.939Z,10.40
2018-11-02T21:25:39.269Z,10.30
2018-11-02T21:28:06.773Z,10.30
2018-11-02T21:30:34.307Z,10.30
2018-11-02T21:33:01.944Z,10.30
2018-11-02T21:35:29.481Z,10.30
2018-11-02T21:37:57.089Z,10.30
2018-11-02T21:40:25.641Z,10.30
2018-11-02T21:42:53.228Z,10.30
2018-11-02T21:45:22.057Z,10.30
2018-11-02T21:47:49.632Z,10.20
2018-11-02T21:50:17.482Z,10.20
2018-11-02T21:52:45.067Z,10.20
2018-11-02T21:55:12.639Z,10.20
2018-11-02T21:57:40.389Z,10.30
2018-11-02T22:00:10.385Z,10.30
2018-11-02T22:02:38.011Z,10.20
2018-11-02T22:05:06.445Z,10.30
2018-11-02T22:07:33.975Z,10.30
2018-11-02T22:10:01.397Z,10.30
2018-11-02T22:12:28.943Z,10.30
2018-11-02T22:14:56.499Z,10.20
2018-11-02T22:17:24.085Z,10.20
2018-11-02T22:19:51.583Z,10.10
2018-11-02T22:22:19.848Z,10.10
2018-11-02T22:24:47.407Z,10.00
2018-11-02T22:27:15.101Z,10.10
2018-11-02T22:29:42.613Z,10.00
2018-11-02T22:32:10.151Z,10.00
2018-11-02T22:34:37.711Z,10.10
2018-11-02T22:37:05.631Z,10.20
2018-11-02T22:39:33.448Z,10.20
2018-11-02T22:42:01.028Z,10.10
2018-11-02T22:44:28.491Z,10.20
2018-11-02T22:46:56.029Z,10.30
2018-11-02T22:49:23.690Z,10.30
2018-11-02T22:51:51.243Z,10.20
2018-11-02T22:54:18.794Z,10.10
2018-11-02T22:56:46.346Z,10.00
2018-11-02T22:59:13.868Z,10.00
2018-11-02T23:01:41.504Z,9.90
2018-11-02T23:04:09.557Z,9.80
2018-11-02T23:06:38.627Z,9.80
2018-11-02T23:09:08.020Z,9.80
2018-11-02T23:11:35.843Z,9.80
2018-11-02T23:14:03.987Z,9.70
2018-11-02T23:16:31.500Z,9.70
2018-11-02T23:18:59.132Z,9.70
2018-11-02T23:21:26.588Z,9.80
2018-11-02T23:23:54.006Z,9.90
2018-11-02T23:26:21.532Z,9.90
2018-11-02T23:28:49.154Z,9.90
2018-11-02T23:31:16.545Z,9.90
2018-11-02T23:33:44.061Z,9.70
2018-11-02T23:36:11.612Z,9.70
2018-11-02T23:38:39.098Z,9.70
2018-11-02T23:41:06.627Z,9.80
2018-11-02T23:43:34.176Z,9.70
2018-11-02T23:46:01.939Z,9.80
2018-11-02T23:48:29.582Z,9.80
2018-11-02T23:50:57.208Z,9.80
2018-11-02T23:53:24.795Z,9.80
2018-11-02T23:55:52.203Z,9.80
2018-11-02T23:58:19.744Z,9.80
