createdAt,value
2017-03-13T00:01:04.751Z,0
2017-03-13T00:02:52.103Z,0
2017-03-13T00:04:34.557Z,0
2017-03-13T00:06:17.128Z,0
2017-03-13T00:08:09.638Z,0
2017-03-13T00:10:02.118Z,0
2017-03-13T00:11:54.653Z,0
2017-03-13T00:13:47.427Z,0
2017-03-13T00:15:40.048Z,0
2017-03-13T00:17:32.318Z,0
2017-03-13T00:19:24.630Z,0
2017-03-13T00:21:17.112Z,0
2017-03-13T00:23:14.479Z,0
2017-03-13T00:25:17.084Z,0
2017-03-13T00:26:59.383Z,0
2017-03-13T00:28:56.754Z,0
2017-03-13T00:30:44.156Z,0
2017-03-13T00:32:41.599Z,0
2017-03-13T00:34:33.849Z,0
2017-03-13T00:36:22.179Z,0
2017-03-13T00:37:59.674Z,0
2017-03-13T00:39:51.900Z,0
2017-03-13T00:41:49.345Z,0
2017-03-13T00:43:46.626Z,0
2017-03-13T00:45:34.919Z,0
2017-03-13T00:47:27.673Z,0
2017-03-13T00:49:15.180Z,0
2017-03-13T00:51:12.542Z,0
2017-03-13T00:53:15.121Z,0
2017-03-13T00:55:24.738Z,0
2017-03-13T00:57:30.536Z,0
2017-03-13T00:59:12.956Z,0
2017-03-13T01:01:05.281Z,0
2017-03-13T01:02:47.908Z,0
2017-03-13T01:04:30.373Z,0
2017-03-13T01:06:17.689Z,0
2017-03-13T01:08:05.107Z,0
2017-03-13T01:10:02.481Z,0
2017-03-13T01:11:49.701Z,0
2017-03-13T01:13:27.268Z,0
2017-03-13T01:15:04.633Z,0
2017-03-13T01:16:56.967Z,0
2017-03-13T01:18:44.442Z,0
2017-03-13T01:20:41.793Z,0
2017-03-13T01:22:24.515Z,0
2017-03-13T01:24:23.148Z,0
2017-03-13T01:26:10.506Z,0
2017-03-13T01:28:02.943Z,0
2017-03-13T01:29:45.458Z,0
2017-03-13T01:31:37.732Z,0
2017-03-13T01:33:31.046Z,0
2017-03-13T01:35:23.523Z,0
2017-03-13T01:37:16.046Z,0
2017-03-13T01:39:03.419Z,0
2017-03-13T01:41:00.661Z,0
2017-03-13T01:42:47.929Z,0
2017-03-13T01:44:30.160Z,0
2017-03-13T01:46:17.471Z,0
2017-03-13T01:48:04.911Z,0
2017-03-13T01:49:57.374Z,0
2017-03-13T01:51:49.737Z,0
2017-03-13T01:53:37.166Z,0
2017-03-13T01:55:24.792Z,0
2017-03-13T01:57:12.569Z,0
2017-03-13T01:59:04.892Z,0
2017-03-13T02:01:07.276Z,0
2017-03-13T02:02:59.865Z,0
2017-03-13T02:04:42.287Z,0
2017-03-13T02:06:29.629Z,0
2017-03-13T02:08:21.943Z,0
2017-03-13T02:10:04.175Z,0
2017-03-13T02:11:46.480Z,0
2017-03-13T02:13:39.092Z,0
2017-03-13T02:15:26.404Z,0
2017-03-13T02:17:08.724Z,0
2017-03-13T02:18:46.077Z,0
2017-03-13T02:20:28.397Z,0
2017-03-13T02:22:20.715Z,0
2017-03-13T02:24:08.222Z,0
2017-03-13T02:26:00.481Z,0
2017-03-13T02:27:53.005Z,0
2017-03-13T02:29:50.798Z,0
2017-03-13T02:31:53.012Z,0
2017-03-13T02:33:50.417Z,0
2017-03-13T02:35:32.985Z,0
2017-03-13T02:37:25.405Z,0
2017-03-13T02:39:17.993Z,0
2017-03-13T02:41:05.554Z,0
2017-03-13T02:42:57.890Z,0
2017-03-13T02:44:45.344Z,0
2017-03-13T02:46:47.694Z,0
2017-03-13T02:48:30.302Z,0
2017-03-13T02:50:12.624Z,0
2017-03-13T02:51:59.947Z,0
2017-03-13T02:53:52.259Z,0
2017-03-13T02:55:44.819Z,0
2017-03-13T02:57:32.236Z,0
2017-03-13T02:59:24.679Z,0
2017-03-13T03:01:02.228Z,0
2017-03-13T03:02:55.113Z,0
2017-03-13T03:04:52.835Z,0
2017-03-13T03:06:45.126Z,0
2017-03-13T03:08:32.644Z,0
2017-03-13T03:10:25.086Z,0
2017-03-13T03:12:17.549Z,0
2017-03-13T03:14:14.817Z,0
2017-03-13T03:16:22.086Z,0
2017-03-13T03:18:09.417Z,0
2017-03-13T03:19:51.817Z,0
2017-03-13T03:21:29.188Z,0
2017-03-13T03:23:21.476Z,0
2017-03-13T03:25:14.086Z,0
2017-03-13T03:27:11.456Z,0
2017-03-13T03:29:03.828Z,0
2017-03-13T03:30:56.152Z,0
2017-03-13T03:32:48.482Z,0
2017-03-13T03:34:35.801Z,0
2017-03-13T03:36:18.305Z,0
2017-03-13T03:38:15.947Z,0
2017-03-13T03:40:13.535Z,0
2017-03-13T03:42:10.930Z,0
2017-03-13T03:44:08.342Z,0
2017-03-13T03:45:50.653Z,0
2017-03-13T03:47:37.951Z,0
2017-03-13T03:49:30.134Z,0
2017-03-13T03:51:12.556Z,0
2017-03-13T03:52:59.813Z,0
2017-03-13T03:54:42.258Z,0
2017-03-13T03:56:29.483Z,0
2017-03-13T03:58:17.010Z,0
2017-03-13T04:00:14.211Z,0
2017-03-13T04:02:11.461Z,0
2017-03-13T04:04:03.778Z,0
2017-03-13T04:06:00.696Z,0
2017-03-13T04:08:00.572Z,0
2017-03-13T04:09:52.940Z,0
2017-03-13T04:11:46.780Z,0
2017-03-13T04:13:44.738Z,0
2017-03-13T04:15:32.472Z,0
2017-03-13T04:17:25.354Z,0
2017-03-13T04:19:23.554Z,0
2017-03-13T04:21:24.885Z,0
2017-03-13T04:23:13.458Z,0
2017-03-13T04:25:08.027Z,0
2017-03-13T04:27:11.383Z,0
2017-03-13T04:29:03.743Z,0
2017-03-13T04:30:51.606Z,0
2017-03-13T04:32:51.855Z,0
2017-03-13T04:34:49.360Z,0
2017-03-13T04:36:57.662Z,0
2017-03-13T04:39:05.386Z,0
2017-03-13T04:41:05.406Z,0
2017-03-13T04:43:03.653Z,0
2017-03-13T04:44:56.123Z,0
2017-03-13T04:46:49.201Z,0
2017-03-13T04:48:44.132Z,0
2017-03-13T04:50:34.267Z,0
2017-03-13T04:52:28.243Z,0
2017-03-13T04:54:21.713Z,0
2017-03-13T04:56:30.474Z,0
2017-03-13T04:58:18.302Z,0
2017-03-13T04:59:56.037Z,0
2017-03-13T05:01:44.083Z,0
2017-03-13T05:03:32.041Z,0
2017-03-13T05:05:34.993Z,0
2017-03-13T05:07:19.408Z,0
2017-03-13T05:09:16.939Z,0
2017-03-13T05:11:15.388Z,0
2017-03-13T05:13:03.800Z,0
2017-03-13T05:14:57.660Z,0
2017-03-13T05:16:50.632Z,0
2017-03-13T05:18:43.867Z,0
2017-03-13T05:20:40.822Z,0
2017-03-13T05:22:50.402Z,0
2017-03-13T05:24:58.708Z,0
2017-03-13T05:26:51.070Z,0
2017-03-13T05:28:35.315Z,0
2017-03-13T05:30:23.372Z,0
2017-03-13T05:32:17.234Z,0
2017-03-13T05:34:16.511Z,0
2017-03-13T05:36:15.887Z,0
2017-03-13T05:38:08.432Z,0
2017-03-13T05:40:16.656Z,0
2017-03-13T05:42:17.811Z,0
2017-03-13T05:44:12.128Z,0
2017-03-13T05:46:18.049Z,0
2017-03-13T05:48:13.156Z,0
2017-03-13T05:50:18.632Z,0
2017-03-13T05:52:09.468Z,0
2017-03-13T05:54:24.144Z,0
2017-03-13T05:56:49.955Z,0
2017-03-13T05:59:12.153Z,0
2017-03-13T06:01:25.553Z,0
2017-03-13T06:03:47.179Z,0
2017-03-13T06:05:42.973Z,0
2017-03-13T06:07:45.848Z,0
2017-03-13T06:09:58.796Z,0
2017-03-13T06:11:57.460Z,0
2017-03-13T06:13:58.674Z,0
2017-03-13T06:15:52.734Z,0
2017-03-13T06:17:40.055Z,0
2017-03-13T06:19:33.799Z,0
2017-03-13T06:21:27.414Z,0
2017-03-13T06:23:15.445Z,0
2017-03-13T06:25:13.683Z,0
2017-03-13T06:27:18.086Z,0
2017-03-13T06:29:01.714Z,0
2017-03-13T06:30:49.971Z,0
2017-03-13T06:32:38.110Z,0
2017-03-13T06:34:27.390Z,0
2017-03-13T06:36:20.739Z,0
2017-03-13T06:38:15.626Z,0
2017-03-13T06:39:58.203Z,0
2017-03-13T06:41:56.214Z,0
2017-03-13T06:43:53.553Z,0
2017-03-13T06:45:46.884Z,0
2017-03-13T06:47:35.670Z,0
2017-03-13T06:49:38.760Z,0
2017-03-13T06:51:23.090Z,0
2017-03-13T06:53:07.460Z,0
2017-03-13T06:54:49.953Z,0
2017-03-13T06:56:42.962Z,0
2017-03-13T06:58:45.543Z,0
2017-03-13T07:00:38.001Z,0
2017-03-13T07:02:35.371Z,0
2017-03-13T07:04:27.994Z,0
2017-03-13T07:06:25.549Z,0
2017-03-13T07:08:28.221Z,0
2017-03-13T07:10:25.852Z,0
2017-03-13T07:12:23.222Z,0
2017-03-13T07:14:15.570Z,0
2017-03-13T07:16:18.016Z,0
2017-03-13T07:18:15.491Z,0
2017-03-13T07:20:13.021Z,0
2017-03-13T07:21:50.473Z,0
2017-03-13T07:23:53.331Z,0
2017-03-13T07:25:46.089Z,0
2017-03-13T07:27:43.324Z,0
2017-03-13T07:29:30.806Z,0
2017-03-13T07:31:33.631Z,0
2017-03-13T07:33:27.042Z,0
2017-03-13T07:35:14.643Z,0
2017-03-13T07:37:17.142Z,0
2017-03-13T07:39:25.468Z,0
2017-03-13T07:41:18.771Z,0
2017-03-13T07:43:16.529Z,0
2017-03-13T07:45:09.411Z,0
2017-03-13T07:47:02.331Z,0
2017-03-13T07:49:00.167Z,0
2017-03-13T07:51:02.583Z,0
2017-03-13T07:52:57.742Z,0
2017-03-13T07:54:48.049Z,0
2017-03-13T07:56:35.535Z,0
2017-03-13T07:58:32.895Z,0
2017-03-13T08:00:15.358Z,0
2017-03-13T08:02:02.977Z,0
2017-03-13T08:03:55.380Z,0
2017-03-13T08:05:37.855Z,0
2017-03-13T08:07:30.292Z,0
2017-03-13T08:09:22.644Z,0
2017-03-13T08:11:14.904Z,0
2017-03-13T08:12:57.405Z,0
2017-03-13T08:15:00.228Z,0
2017-03-13T08:17:07.792Z,0
2017-03-13T08:19:00.067Z,0
2017-03-13T08:20:52.308Z,0
2017-03-13T08:22:49.603Z,0
2017-03-13T08:24:36.859Z,0
2017-03-13T08:26:40.188Z,0
2017-03-13T08:28:23.699Z,0
2017-03-13T08:30:51.713Z,0
2017-03-13T08:34:15.772Z,43.82
2017-03-13T08:36:10.222Z,43.72
2017-03-13T08:38:16.949Z,43.68
2017-03-13T08:40:24.853Z,43.89
2017-03-13T08:42:28.398Z,43.89
2017-03-13T08:44:40.768Z,43.65
2017-03-13T08:46:53.266Z,43.63
2017-03-13T08:49:00.363Z,43.78
2017-03-13T08:51:06.685Z,43.9
2017-03-13T08:53:34.388Z,44.06
2017-03-13T08:56:16.576Z,44.05
2017-03-13T08:59:05.255Z,44.04
2017-03-13T09:01:53.227Z,43.98
2017-03-13T09:04:20.103Z,43.63
2017-03-13T09:06:49.592Z,43.36
2017-03-13T09:09:21.208Z,43.25
2017-03-13T09:11:43.850Z,42.96
2017-03-13T09:14:12.077Z,42.93
2017-03-13T09:16:40.480Z,42.93
2017-03-13T09:19:09.076Z,42.52
2017-03-13T09:21:46.517Z,33.5
2017-03-13T09:24:06.642Z,29.62
2017-03-13T09:26:02.572Z,28.47
2017-03-13T09:28:05.326Z,27.82
2017-03-13T09:29:57.919Z,27.4
2017-03-13T09:31:45.250Z,27.08
2017-03-13T09:33:42.717Z,26.68
2017-03-13T09:35:30.210Z,26.34
2017-03-13T09:37:17.540Z,26.03
2017-03-13T09:39:14.945Z,25.86
2017-03-13T09:41:12.301Z,26.11
2017-03-13T09:43:21.337Z,25.78
2017-03-13T09:45:10.383Z,25.47
2017-03-13T09:47:14.971Z,25.18
2017-03-13T09:49:16.638Z,24.86
2017-03-13T09:51:30.612Z,24.63
2017-03-13T09:53:29.000Z,24.41
2017-03-13T09:55:21.281Z,24.09
2017-03-13T09:57:13.758Z,24.66
2017-03-13T09:58:56.156Z,26.66
2017-03-13T10:00:53.968Z,27.45
2017-03-13T10:02:56.956Z,27.39
2017-03-13T10:04:34.907Z,25.46
2017-03-13T10:06:32.769Z,24.82
2017-03-13T10:08:25.792Z,28.41
2017-03-13T10:10:13.559Z,27.41
2017-03-13T10:12:21.507Z,24.74
2017-03-13T10:14:14.368Z,24.98
2017-03-13T10:16:07.224Z,26.63
2017-03-13T10:17:59.517Z,26.74
2017-03-13T10:19:47.003Z,26.18
2017-03-13T10:21:39.299Z,24.89
2017-03-13T10:23:29.891Z,24.8
2017-03-13T10:25:37.164Z,24.21
2017-03-13T10:27:25.100Z,25.46
2017-03-13T10:29:22.501Z,29.98
2017-03-13T10:31:09.913Z,29.55
2017-03-13T10:32:47.524Z,27.15
2017-03-13T10:34:39.982Z,25.3
2017-03-13T10:36:37.569Z,24.44
2017-03-13T10:38:35.105Z,24.99
2017-03-13T10:40:17.516Z,24.37
2017-03-13T10:41:54.973Z,24.04
2017-03-13T10:43:42.375Z,23.86
2017-03-13T10:45:34.809Z,23.47
2017-03-13T10:47:37.329Z,23.37
2017-03-13T10:49:24.691Z,23.41
2017-03-13T10:51:22.048Z,23.39
2017-03-13T10:53:04.538Z,23.18
2017-03-13T10:54:52.044Z,22.99
2017-03-13T10:56:39.387Z,23.14
2017-03-13T10:58:21.799Z,23.24
2017-03-13T11:00:19.260Z,23.24
2017-03-13T11:02:11.927Z,23.19
2017-03-13T11:03:54.864Z,22.97
2017-03-13T11:05:48.169Z,22.84
2017-03-13T11:07:50.455Z,22.93
2017-03-13T11:09:47.729Z,23.03
2017-03-13T11:11:50.407Z,22.93
2017-03-13T11:13:43.237Z,22.92
2017-03-13T11:15:35.715Z,23.12
2017-03-13T11:17:28.242Z,23.17
2017-03-13T11:19:16.001Z,23.17
2017-03-13T11:21:03.444Z,23.22
2017-03-13T11:22:50.830Z,23.2
2017-03-13T11:24:33.297Z,23.06
2017-03-13T11:26:25.847Z,23.07
2017-03-13T11:28:23.211Z,23.11
2017-03-13T11:30:10.788Z,23.18
2017-03-13T11:32:08.215Z,23.23
2017-03-13T11:34:00.766Z,23.3
2017-03-13T11:35:48.192Z,23.37
2017-03-13T11:37:31.617Z,23.38
2017-03-13T11:39:23.928Z,23.35
2017-03-13T11:41:11.519Z,23.28
2017-03-13T11:43:04.398Z,23.35
2017-03-13T11:45:01.903Z,23.3
2017-03-13T11:46:55.324Z,23.34
2017-03-13T11:48:43.245Z,23.38
2017-03-13T11:50:35.712Z,23.46
2017-03-13T11:52:38.989Z,23.5
2017-03-13T11:54:31.302Z,23.44
2017-03-13T11:56:28.828Z,23.47
2017-03-13T11:58:11.247Z,23.51
2017-03-13T11:59:53.764Z,23.57
2017-03-13T12:01:46.152Z,23.6
2017-03-13T12:03:33.919Z,23.71
2017-03-13T12:05:22.729Z,23.75
2017-03-13T12:07:10.072Z,23.85
2017-03-13T12:09:12.432Z,23.79
2017-03-13T12:10:59.824Z,23.77
2017-03-13T12:12:42.201Z,23.9
2017-03-13T12:14:19.625Z,23.88
2017-03-13T12:16:17.183Z,23.82
2017-03-13T12:18:02.304Z,24
2017-03-13T12:19:45.184Z,24.08
2017-03-13T12:21:47.849Z,24.14
2017-03-13T12:23:35.946Z,24.19
2017-03-13T12:25:28.614Z,24.26
2017-03-13T12:27:26.090Z,24.35
2017-03-13T12:29:18.549Z,24.42
2017-03-13T12:31:16.098Z,24.5
2017-03-13T12:32:58.554Z,24.58
2017-03-13T12:34:55.820Z,24.61
2017-03-13T12:36:53.141Z,24.65
2017-03-13T12:38:50.453Z,24.75
2017-03-13T12:40:37.785Z,24.92
2017-03-13T12:42:30.238Z,24.96
2017-03-13T12:44:17.692Z,25.03
2017-03-13T12:46:05.952Z,25.23
2017-03-13T12:47:58.497Z,25.46
2017-03-13T12:49:54.143Z,25.49
2017-03-13T12:55:14.906Z,25.75
2017-03-13T12:57:12.857Z,26.18
2017-03-13T12:59:20.995Z,26.16
2017-03-13T13:01:34.249Z,26
2017-03-13T13:03:47.558Z,26.07
2017-03-13T13:06:01.134Z,26.16
2017-03-13T13:08:15.111Z,26.53
2017-03-13T13:10:30.578Z,26.5
2017-03-13T13:12:38.745Z,26.44
2017-03-13T13:14:53.915Z,26.37
