createdAt,value
2022-09-18T00:01:34.384Z,3.10
2022-09-18T00:04:04.261Z,3.60
2022-09-18T00:06:35.123Z,3.42
2022-09-18T00:09:05.828Z,3.50
2022-09-18T00:11:40.554Z,3.83
2022-09-18T00:14:11.486Z,3.90
2022-09-18T00:16:40.352Z,3.95
2022-09-18T00:19:08.801Z,4.20
2022-09-18T00:21:37.978Z,3.95
2022-09-18T00:24:06.258Z,5.10
2022-09-18T00:26:35.230Z,4.75
2022-09-18T00:29:03.865Z,6.38
2022-09-18T00:31:33.804Z,5.00
2022-09-18T00:34:03.458Z,6.15
2022-09-18T00:36:31.177Z,4.90
2022-09-18T00:39:00.213Z,8.20
2022-09-18T00:41:31.498Z,6.78
2022-09-18T00:44:53.360Z,6.95
2022-09-18T00:47:38.740Z,7.40
2022-09-18T00:50:12.029Z,7.57
2022-09-18T00:52:54.652Z,7.93
2022-09-18T00:55:27.748Z,8.43
2022-09-18T00:57:58.063Z,7.70
2022-09-18T01:00:26.367Z,8.02
2022-09-18T01:02:54.434Z,3.75
2022-09-18T01:05:57.105Z,6.95
2022-09-18T01:08:44.485Z,7.35
2022-09-18T01:11:11.881Z,8.15
2022-09-18T01:14:12.539Z,8.02
2022-09-18T01:17:07.312Z,6.65
2022-09-18T01:19:34.707Z,6.38
2022-09-18T01:22:16.198Z,8.30
2022-09-18T01:24:46.433Z,5.50
2022-09-18T01:27:41.908Z,7.88
2022-09-18T01:30:12.172Z,5.55
2022-09-18T01:33:00.964Z,6.55
2022-09-18T01:35:47.938Z,6.57
2022-09-18T01:38:34.088Z,7.05
2022-09-18T01:41:16.972Z,3.75
2022-09-18T01:43:47.890Z,5.88
2022-09-18T01:46:18.410Z,4.75
2022-09-18T01:49:05.867Z,5.53
2022-09-18T01:51:57.364Z,4.57
2022-09-18T01:54:31.244Z,4.68
2022-09-18T01:57:12.621Z,2.22
2022-09-18T01:59:47.005Z,2.42
2022-09-18T02:02:22.408Z,4.97
2022-09-18T02:04:56.927Z,5.30
2022-09-18T02:07:37.141Z,5.28
2022-09-18T02:10:05.798Z,4.80
2022-09-18T02:12:36.367Z,4.45
2022-09-18T02:15:11.204Z,4.90
2022-09-18T02:17:49.220Z,4.90
2022-09-18T02:20:30.545Z,3.47
2022-09-18T02:23:02.802Z,4.40
2022-09-18T02:25:58.915Z,3.38
2022-09-18T02:28:28.861Z,4.10
2022-09-18T02:30:56.424Z,2.85
2022-09-18T02:33:32.607Z,2.20
2022-09-18T02:36:02.777Z,3.05
2022-09-18T02:38:36.316Z,3.38
2022-09-18T02:41:27.321Z,4.00
2022-09-18T02:44:04.858Z,0.80
2022-09-18T02:47:04.248Z,3.58
2022-09-18T02:49:56.273Z,2.83
2022-09-18T02:52:45.267Z,3.55
2022-09-18T02:55:18.518Z,3.30
2022-09-18T02:57:57.441Z,3.05
2022-09-18T03:00:27.456Z,2.80
2022-09-18T03:02:59.214Z,2.38
2022-09-18T03:05:27.183Z,2.47
2022-09-18T03:07:54.651Z,2.05
2022-09-18T03:10:22.117Z,3.08
2022-09-18T03:12:49.619Z,2.47
2022-09-18T03:15:17.383Z,2.60
2022-09-18T03:17:44.765Z,2.30
2022-09-18T03:20:12.185Z,2.55
2022-09-18T03:22:39.696Z,2.78
2022-09-18T03:25:07.956Z,2.30
2022-09-18T03:27:35.443Z,2.30
2022-09-18T03:30:03.073Z,2.42
2022-09-18T03:32:30.398Z,2.30
2022-09-18T03:34:57.730Z,2.20
2022-09-18T03:37:25.212Z,2.40
2022-09-18T03:39:52.561Z,2.20
2022-09-18T03:42:19.934Z,2.33
2022-09-18T03:44:47.460Z,2.63
2022-09-18T03:47:15.089Z,2.58
2022-09-18T03:49:42.439Z,2.70
2022-09-18T03:52:09.846Z,2.60
2022-09-18T03:54:37.353Z,2.63
2022-09-18T03:57:04.820Z,2.70
2022-09-18T03:59:32.275Z,2.67
2022-09-18T04:01:59.888Z,2.70
2022-09-18T04:04:28.210Z,2.75
2022-09-18T04:06:55.720Z,2.30
2022-09-18T04:09:23.432Z,2.78
2022-09-18T04:11:50.791Z,2.80
2022-09-18T04:14:18.543Z,2.65
2022-09-18T04:16:45.995Z,2.25
2022-09-18T04:19:13.392Z,2.58
2022-09-18T04:21:40.978Z,2.50
2022-09-18T04:24:08.622Z,2.60
2022-09-18T04:26:37.311Z,2.40
2022-09-18T04:29:05.161Z,2.20
2022-09-18T04:31:32.809Z,2.30
2022-09-18T04:34:00.415Z,2.45
2022-09-18T04:36:27.961Z,2.63
2022-09-18T04:38:55.325Z,2.50
2022-09-18T04:41:22.734Z,2.60
2022-09-18T04:43:50.160Z,2.60
2022-09-18T04:46:17.614Z,2.78
2022-09-18T04:48:49.546Z,2.45
2022-09-18T04:51:16.967Z,2.40
2022-09-18T04:53:44.472Z,2.63
2022-09-18T04:56:12.039Z,2.58
2022-09-18T04:58:39.613Z,2.75
2022-09-18T05:01:07.329Z,2.85
2022-09-18T05:03:34.940Z,2.45
2022-09-18T05:06:02.459Z,2.70
2022-09-18T05:08:30.403Z,2.60
2022-09-18T05:10:58.089Z,2.33
2022-09-18T05:13:25.653Z,2.58
2022-09-18T05:15:57.829Z,2.55
2022-09-18T05:18:25.438Z,2.50
2022-09-18T05:20:53.426Z,2.47
2022-09-18T05:23:21.215Z,2.45
2022-09-18T05:25:48.620Z,2.60
2022-09-18T05:28:16.305Z,2.50
2022-09-18T05:30:43.921Z,2.67
2022-09-18T05:33:12.284Z,2.60
2022-09-18T05:35:40.138Z,2.20
2022-09-18T05:38:07.957Z,2.50
2022-09-18T05:40:38.252Z,2.40
2022-09-18T05:43:07.474Z,2.15
2022-09-18T05:45:35.401Z,2.67
2022-09-18T05:48:07.980Z,1.70
2022-09-18T05:50:39.839Z,2.00
2022-09-18T05:53:12.038Z,1.73
2022-09-18T05:55:40.532Z,1.80
2022-09-18T05:58:13.022Z,1.58
2022-09-18T06:00:40.736Z,2.05
2022-09-18T06:03:11.328Z,2.08
2022-09-18T06:05:39.426Z,2.08
2022-09-18T06:08:09.602Z,2.20
2022-09-18T06:10:39.576Z,2.08
2022-09-18T06:13:13.199Z,2.00
2022-09-18T06:15:40.601Z,1.77
2022-09-18T06:18:11.172Z,2.30
2022-09-18T06:20:38.543Z,2.17
2022-09-18T06:23:06.061Z,2.25
2022-09-18T06:25:33.501Z,2.38
2022-09-18T06:28:02.416Z,2.38
2022-09-18T06:30:31.990Z,2.30
2022-09-18T06:33:07.818Z,2.45
2022-09-18T06:35:36.336Z,2.63
2022-09-18T06:38:07.428Z,2.60
2022-09-18T06:40:35.951Z,2.20
2022-09-18T06:43:06.442Z,2.10
2022-09-18T06:45:33.774Z,2.22
2022-09-18T06:48:04.802Z,2.30
2022-09-18T06:50:32.551Z,2.20
2022-09-18T06:53:11.464Z,1.98
2022-09-18T06:55:40.189Z,2.20
2022-09-18T06:58:07.797Z,1.90
2022-09-18T07:00:35.313Z,1.75
2022-09-18T07:03:03.865Z,2.00
2022-09-18T07:05:33.200Z,1.85
2022-09-18T07:08:01.028Z,1.73
2022-09-18T07:10:28.600Z,1.90
2022-09-18T07:12:57.495Z,1.63
2022-09-18T07:15:26.201Z,1.58
2022-09-18T07:17:57.620Z,1.60
2022-09-18T07:20:25.961Z,1.35
2022-09-18T07:22:59.144Z,1.40
2022-09-18T07:25:27.794Z,1.42
2022-09-18T07:27:55.927Z,1.25
2022-09-18T07:30:23.774Z,0.93
2022-09-18T07:32:51.305Z,1.27
2022-09-18T07:35:18.784Z,1.20
2022-09-18T07:37:46.200Z,1.20
2022-09-18T07:40:13.602Z,1.15
2022-09-18T07:42:40.927Z,0.98
2022-09-18T07:45:08.695Z,1.10
2022-09-18T07:47:36.168Z,1.10
2022-09-18T07:50:04.198Z,1.00
2022-09-18T07:52:31.608Z,1.10
2022-09-18T07:54:59.194Z,0.90
2022-09-18T07:57:27.029Z,1.10
2022-09-18T07:59:54.512Z,1.00
2022-09-18T08:02:21.984Z,1.00
2022-09-18T08:04:49.395Z,0.93
2022-09-18T08:07:17.039Z,1.20
2022-09-18T08:09:44.557Z,1.05
2022-09-18T08:12:11.871Z,1.10
2022-09-18T08:14:39.359Z,1.20
2022-09-18T08:17:06.804Z,0.90
2022-09-18T08:19:34.379Z,0.70
2022-09-18T08:22:01.871Z,0.80
2022-09-18T08:24:29.343Z,0.90
2022-09-18T08:27:03.479Z,0.90
2022-09-18T08:29:31.184Z,1.00
2022-09-18T08:31:58.945Z,1.10
2022-09-18T08:34:27.279Z,0.90
2022-09-18T08:36:55.578Z,1.00
2022-09-18T08:39:22.975Z,0.80
2022-09-18T08:42:15.036Z,0.88
2022-09-18T08:44:50.069Z,0.80
2022-09-18T08:47:33.171Z,0.80
2022-09-18T08:50:06.944Z,0.80
2022-09-18T08:52:42.843Z,0.90
2022-09-18T08:55:36.598Z,0.60
2022-09-18T08:58:09.201Z,0.85
2022-09-18T09:00:59.890Z,0.77
2022-09-18T09:03:47.246Z,0.88
2022-09-18T09:06:41.911Z,0.88
2022-09-18T09:09:15.823Z,0.80
2022-09-18T09:12:03.779Z,0.60
2022-09-18T09:15:01.711Z,0.77
2022-09-18T09:17:31.744Z,0.63
2022-09-18T09:20:20.438Z,0.73
2022-09-18T09:23:04.152Z,0.60
2022-09-18T09:25:55.305Z,0.60
2022-09-18T09:28:44.602Z,0.73
2022-09-18T09:31:16.117Z,0.60
2022-09-18T09:33:55.260Z,0.60
2022-09-18T09:36:27.682Z,0.70
2022-09-18T09:39:13.471Z,0.60
2022-09-18T09:41:45.889Z,0.80
2022-09-18T09:44:19.090Z,0.68
2022-09-18T09:47:13.816Z,0.60
2022-09-18T09:50:08.460Z,0.70
2022-09-18T09:52:41.824Z,0.77
2022-09-18T09:55:17.594Z,0.60
2022-09-18T09:58:26.101Z,0.60
2022-09-18T10:01:23.127Z,0.70
2022-09-18T10:04:15.719Z,0.60
2022-09-18T10:06:57.049Z,0.85
2022-09-18T10:09:52.953Z,0.70
2022-09-18T10:12:55.039Z,0.70
2022-09-18T10:15:49.785Z,0.70
2022-09-18T10:18:27.160Z,0.60
2022-09-18T10:21:02.508Z,0.80
2022-09-18T10:23:36.524Z,0.50
2022-09-18T10:26:04.113Z,0.55
2022-09-18T10:28:31.656Z,0.70
2022-09-18T10:31:02.496Z,0.68
2022-09-18T10:33:45.178Z,0.80
2022-09-18T10:36:35.973Z,0.80
2022-09-18T10:39:31.596Z,0.70
2022-09-18T10:42:01.296Z,0.80
2022-09-18T10:44:34.647Z,0.93
2022-09-18T10:47:18.587Z,1.20
2022-09-18T10:50:03.456Z,0.80
2022-09-18T10:52:33.439Z,0.77
2022-09-18T10:55:15.072Z,0.70
2022-09-18T10:57:55.199Z,0.90
2022-09-18T11:00:30.093Z,0.63
2022-09-18T11:03:00.076Z,0.70
2022-09-18T11:05:36.211Z,0.80
2022-09-18T11:08:18.815Z,0.60
2022-09-18T11:10:51.227Z,0.50
2022-09-18T11:13:25.424Z,0.50
2022-09-18T11:15:57.858Z,0.80
2022-09-18T11:18:30.901Z,0.60
2022-09-18T11:21:02.817Z,0.50
2022-09-18T11:23:32.741Z,0.50
2022-09-18T11:26:22.335Z,0.57
2022-09-18T11:29:33.598Z,0.50
2022-09-18T11:32:15.586Z,0.50
2022-09-18T11:34:51.483Z,0.50
2022-09-18T11:37:33.440Z,0.52
2022-09-18T11:40:09.409Z,0.45
2022-09-18T11:42:45.362Z,0.60
2022-09-18T11:45:44.517Z,0.50
2022-09-18T11:48:32.998Z,0.80
2022-09-18T11:51:05.383Z,0.63
2022-09-18T11:53:39.771Z,0.50
2022-09-18T11:56:14.447Z,0.50
2022-09-18T11:59:00.081Z,0.60
2022-09-18T12:01:42.310Z,0.60
2022-09-18T12:04:24.460Z,0.63
2022-09-18T12:06:56.716Z,0.60
2022-09-18T12:09:35.399Z,0.55
2022-09-18T12:12:12.243Z,0.60
2022-09-18T12:14:51.419Z,0.60
2022-09-18T12:17:51.307Z,0.60
2022-09-18T12:20:44.773Z,0.65
2022-09-18T12:23:15.084Z,0.57
2022-09-18T12:26:25.637Z,0.77
2022-09-18T12:29:11.929Z,1.35
2022-09-18T12:31:45.211Z,0.95
2022-09-18T12:34:24.288Z,1.00
2022-09-18T12:36:57.843Z,0.70
2022-09-18T12:39:47.667Z,0.70
2022-09-18T12:42:38.518Z,0.70
2022-09-18T12:45:27.200Z,0.80
2022-09-18T12:48:01.756Z,0.70
2022-09-18T12:51:00.366Z,0.70
2022-09-18T12:54:06.220Z,0.65
2022-09-18T12:56:36.821Z,0.70
2022-09-18T12:59:24.122Z,0.68
2022-09-18T13:02:21.272Z,0.70
2022-09-18T13:04:55.270Z,0.70
2022-09-18T13:07:49.204Z,0.88
2022-09-18T13:10:29.381Z,0.80
2022-09-18T13:13:15.868Z,0.70
2022-09-18T13:15:46.626Z,0.80
2022-09-18T13:18:52.916Z,0.90
2022-09-18T13:21:30.254Z,0.80
2022-09-18T13:23:59.420Z,0.70
2022-09-18T13:26:38.636Z,0.90
2022-09-18T13:29:45.031Z,0.77
2022-09-18T13:32:14.488Z,0.70
2022-09-18T13:34:51.608Z,0.90
2022-09-18T13:37:23.105Z,0.70
2022-09-18T13:40:11.280Z,0.75
2022-09-18T13:42:41.612Z,0.60
2022-09-18T13:45:18.290Z,0.60
2022-09-18T13:48:01.535Z,0.52
2022-09-18T13:50:30.053Z,0.80
2022-09-18T13:53:04.405Z,0.68
2022-09-18T13:55:38.149Z,0.70
2022-09-18T13:58:33.989Z,0.80
2022-09-18T14:01:10.043Z,0.90
2022-09-18T14:03:40.112Z,1.05
2022-09-18T14:06:35.537Z,1.00
2022-09-18T14:09:48.415Z,0.90
2022-09-18T14:12:17.354Z,0.90
2022-09-18T14:15:05.351Z,0.70
2022-09-18T14:17:35.109Z,0.70
2022-09-18T14:20:19.332Z,0.77
2022-09-18T14:22:46.861Z,0.80
2022-09-18T14:25:15.325Z,0.70
2022-09-18T14:27:57.378Z,0.73
2022-09-18T14:30:27.801Z,0.80
2022-09-18T14:33:24.572Z,0.80
2022-09-18T14:36:02.877Z,0.90
2022-09-18T14:38:32.904Z,1.00
2022-09-18T14:41:19.734Z,0.90
2022-09-18T14:44:03.165Z,0.80
2022-09-18T14:46:32.320Z,0.70
2022-09-18T14:49:02.013Z,0.80
2022-09-18T14:51:44.748Z,0.80
2022-09-18T14:54:24.846Z,0.70
2022-09-18T14:56:56.553Z,0.60
2022-09-18T14:59:24.907Z,0.80
2022-09-18T15:01:52.919Z,1.02
2022-09-18T15:04:23.812Z,0.80
2022-09-18T15:06:56.619Z,0.60
2022-09-18T15:09:35.261Z,0.88
2022-09-18T15:12:03.649Z,0.70
2022-09-18T15:14:45.425Z,0.82
2022-09-18T15:17:26.544Z,1.00
2022-09-18T15:20:15.959Z,0.70
2022-09-18T15:22:44.110Z,0.80
2022-09-18T15:25:16.451Z,1.00
2022-09-18T15:27:44.954Z,0.80
2022-09-18T15:30:24.568Z,0.70
2022-09-18T15:32:57.615Z,0.70
2022-09-18T15:35:30.561Z,0.75
2022-09-18T15:38:06.541Z,0.80
2022-09-18T15:40:36.790Z,0.90
2022-09-18T15:43:41.095Z,1.10
2022-09-18T15:46:24.795Z,0.82
2022-09-18T15:48:52.820Z,0.88
2022-09-18T15:51:31.205Z,0.93
2022-09-18T15:54:08.078Z,0.75
2022-09-18T15:56:39.808Z,0.88
2022-09-18T15:59:17.926Z,0.90
2022-09-18T16:01:49.037Z,0.60
2022-09-18T16:04:33.082Z,0.85
2022-09-18T16:07:07.786Z,0.95
2022-09-18T16:09:44.087Z,0.82
2022-09-18T16:12:30.160Z,0.90
2022-09-18T16:15:20.252Z,1.20
2022-09-18T16:17:55.352Z,0.93
2022-09-18T16:20:38.776Z,0.95
2022-09-18T16:23:19.840Z,1.05
2022-09-18T16:26:08.875Z,1.08
2022-09-18T16:28:43.494Z,1.27
2022-09-18T16:31:13.382Z,1.20
2022-09-18T16:33:57.593Z,1.20
2022-09-18T16:36:38.538Z,1.30
2022-09-18T16:39:20.729Z,1.13
2022-09-18T16:41:48.809Z,1.20
2022-09-18T16:44:18.502Z,1.20
2022-09-18T16:46:52.595Z,1.00
2022-09-18T16:49:24.469Z,1.10
2022-09-18T16:51:53.547Z,1.00
2022-09-18T16:54:21.003Z,1.00
2022-09-18T16:57:15.554Z,1.00
2022-09-18T16:59:43.588Z,1.30
2022-09-18T17:02:13.209Z,1.00
2022-09-18T17:04:41.038Z,1.00
2022-09-18T17:07:08.441Z,1.25
2022-09-18T17:09:35.919Z,1.27
2022-09-18T17:12:03.598Z,1.33
2022-09-18T17:14:31.164Z,1.38
2022-09-18T17:16:58.804Z,1.20
2022-09-18T17:19:26.765Z,1.40
2022-09-18T17:21:54.352Z,1.40
2022-09-18T17:24:25.852Z,1.30
2022-09-18T17:26:54.508Z,1.30
2022-09-18T17:29:22.291Z,1.40
2022-09-18T17:31:49.897Z,1.58
2022-09-18T17:34:19.226Z,1.60
2022-09-18T17:36:47.007Z,2.03
2022-09-18T17:39:15.334Z,1.85
2022-09-18T17:41:42.981Z,1.50
2022-09-18T17:44:10.548Z,1.73
2022-09-18T17:46:38.383Z,1.30
2022-09-18T17:49:06.935Z,1.10
2022-09-18T17:51:34.497Z,0.93
2022-09-18T17:54:04.138Z,0.88
2022-09-18T17:56:33.650Z,1.10
2022-09-18T17:59:05.938Z,1.00
2022-09-18T18:01:36.719Z,1.00
2022-09-18T18:04:05.799Z,0.85
2022-09-18T18:06:34.015Z,0.70
2022-09-18T18:09:01.712Z,0.80
2022-09-18T18:11:29.881Z,0.70
2022-09-18T18:13:57.571Z,0.68
2022-09-18T18:16:28.942Z,0.68
2022-09-18T18:19:00.430Z,0.60
2022-09-18T18:21:29.432Z,0.70
2022-09-18T18:23:58.745Z,0.50
2022-09-18T18:26:31.537Z,0.60
2022-09-18T18:28:59.075Z,0.70
2022-09-18T18:31:26.848Z,0.70
2022-09-18T18:33:55.946Z,0.70
2022-09-18T18:36:26.483Z,0.70
2022-09-18T18:38:56.940Z,0.68
2022-09-18T18:41:26.719Z,0.70
2022-09-18T18:43:58.870Z,0.80
2022-09-18T18:46:28.241Z,0.85
2022-09-18T18:49:03.322Z,0.88
2022-09-18T18:51:43.162Z,0.80
2022-09-18T18:54:11.552Z,0.70
2022-09-18T18:56:40.676Z,0.80
2022-09-18T18:59:11.859Z,0.70
2022-09-18T19:01:40.181Z,0.80
2022-09-18T19:04:11.274Z,0.70
2022-09-18T19:06:41.541Z,0.80
2022-09-18T19:09:31.020Z,1.05
2022-09-18T19:11:59.035Z,1.10
2022-09-18T19:14:32.053Z,1.20
2022-09-18T19:17:00.828Z,1.13
2022-09-18T19:19:29.204Z,1.08
2022-09-18T19:22:00.081Z,1.27
2022-09-18T19:24:28.806Z,1.17
2022-09-18T19:26:56.334Z,1.30
2022-09-18T19:29:24.063Z,1.50
2022-09-18T19:31:52.159Z,1.10
2022-09-18T19:34:22.127Z,0.85
2022-09-18T19:36:50.540Z,1.00
2022-09-18T19:39:24.179Z,1.10
2022-09-18T19:41:53.588Z,1.00
2022-09-18T19:44:42.030Z,1.20
2022-09-18T19:47:29.020Z,0.90
2022-09-18T19:49:59.056Z,1.08
2022-09-18T19:52:28.828Z,1.20
2022-09-18T19:54:58.343Z,1.20
2022-09-18T19:57:28.363Z,1.10
2022-09-18T19:59:57.361Z,1.17
2022-09-18T20:02:25.599Z,1.23
2022-09-18T20:04:53.396Z,1.60
2022-09-18T20:07:20.946Z,1.10
2022-09-18T20:09:48.580Z,1.27
2022-09-18T20:12:16.074Z,1.58
2022-09-18T20:14:43.672Z,1.35
2022-09-18T20:17:11.360Z,1.40
2022-09-18T20:19:38.989Z,1.60
2022-09-18T20:22:07.495Z,1.30
2022-09-18T20:24:35.062Z,1.60
2022-09-18T20:27:02.856Z,1.30
2022-09-18T20:29:30.649Z,1.30
2022-09-18T20:31:58.393Z,1.25
2022-09-18T20:34:26.001Z,1.30
2022-09-18T20:36:55.014Z,1.17
2022-09-18T20:39:23.157Z,1.48
2022-09-18T20:41:51.767Z,1.30
2022-09-18T20:44:19.438Z,1.27
2022-09-18T20:46:46.975Z,1.13
2022-09-18T20:49:17.609Z,1.40
2022-09-18T20:51:45.833Z,1.27
2022-09-18T20:54:14.502Z,1.33
2022-09-18T20:56:45.111Z,1.13
2022-09-18T20:59:16.421Z,1.50
2022-09-18T21:01:45.551Z,1.20
2022-09-18T21:04:17.791Z,1.20
2022-09-18T21:06:56.727Z,1.20
2022-09-18T21:09:27.089Z,1.05
2022-09-18T21:11:57.123Z,1.10
2022-09-18T21:14:25.759Z,1.02
2022-09-18T21:16:54.290Z,1.30
2022-09-18T21:19:22.010Z,1.00
2022-09-18T21:21:49.757Z,1.20
2022-09-18T21:24:17.916Z,1.05
2022-09-18T21:26:49.672Z,1.20
2022-09-18T21:29:26.341Z,1.00
2022-09-18T21:31:59.843Z,1.00
2022-09-18T21:34:31.291Z,1.08
2022-09-18T21:37:08.624Z,1.13
2022-09-18T21:39:36.277Z,0.90
2022-09-18T21:42:07.839Z,1.00
2022-09-18T21:44:39.924Z,1.00
2022-09-18T21:47:11.176Z,1.00
2022-09-18T21:49:39.069Z,0.95
2022-09-18T21:52:08.442Z,0.95
2022-09-18T21:54:36.572Z,0.98
2022-09-18T21:57:04.406Z,1.80
2022-09-18T21:59:32.415Z,0.88
2022-09-18T22:02:00.747Z,1.00
2022-09-18T22:04:32.738Z,1.08
2022-09-18T22:07:01.614Z,0.90
2022-09-18T22:09:31.968Z,1.10
2022-09-18T22:12:01.398Z,0.88
2022-09-18T22:14:32.470Z,1.02
2022-09-18T22:17:02.416Z,1.05
2022-09-18T22:19:30.736Z,1.15
2022-09-18T22:21:58.473Z,1.10
2022-09-18T22:24:27.701Z,1.10
2022-09-18T22:26:58.328Z,1.10
2022-09-18T22:29:31.359Z,1.20
2022-09-18T22:31:59.768Z,1.20
2022-09-18T22:34:29.676Z,1.10
2022-09-18T22:36:59.301Z,1.15
2022-09-18T22:39:27.712Z,1.10
2022-09-18T22:41:56.036Z,1.42
2022-09-18T22:44:23.888Z,1.00
2022-09-18T22:46:52.973Z,1.20
2022-09-18T22:49:22.572Z,1.50
2022-09-18T22:51:51.963Z,1.30
2022-09-18T22:54:24.243Z,1.20
2022-09-18T22:56:52.753Z,1.30
2022-09-18T22:59:22.752Z,1.20
2022-09-18T23:01:52.762Z,1.20
2022-09-18T23:04:23.860Z,1.10
2022-09-18T23:06:51.771Z,1.10
2022-09-18T23:09:19.973Z,1.30
2022-09-18T23:11:50.800Z,1.20
2022-09-18T23:14:21.739Z,1.40
2022-09-18T23:16:49.853Z,1.20
2022-09-18T23:19:23.196Z,1.25
2022-09-18T23:21:51.337Z,1.10
2022-09-18T23:24:19.537Z,1.10
2022-09-18T23:26:49.578Z,1.20
2022-09-18T23:29:20.921Z,1.65
2022-09-18T23:31:53.179Z,1.10
2022-09-18T23:34:23.868Z,1.08
2022-09-18T23:36:54.382Z,1.20
2022-09-18T23:39:24.855Z,1.30
2022-09-18T23:41:52.675Z,1.10
2022-09-18T23:44:22.060Z,1.15
2022-09-18T23:46:50.265Z,1.25
2022-09-18T23:49:24.022Z,1.00
2022-09-18T23:51:53.382Z,1.17
2022-09-18T23:54:22.519Z,1.15
2022-09-18T23:56:51.118Z,1.30
2022-09-18T23:59:22.819Z,1.30
