createdAt,value
2022-12-26T00:01:22.259Z,5.10
2022-12-26T00:03:49.624Z,5.00
2022-12-26T00:06:19.010Z,5.10
2022-12-26T00:08:46.537Z,5.00
2022-12-26T00:11:14.384Z,5.10
2022-12-26T00:13:42.507Z,5.10
2022-12-26T00:16:18.269Z,5.10
2022-12-26T00:18:46.005Z,5.10
2022-12-26T00:21:14.494Z,5.10
2022-12-26T00:23:42.602Z,5.10
2022-12-26T00:26:15.751Z,5.10
2022-12-26T00:28:43.120Z,5.10
2022-12-26T00:31:15.879Z,5.10
2022-12-26T00:33:43.137Z,5.10
2022-12-26T00:36:13.788Z,5.10
2022-12-26T00:38:42.484Z,5.10
2022-12-26T00:41:11.320Z,5.10
2022-12-26T00:43:38.529Z,5.10
2022-12-26T00:46:06.163Z,5.10
2022-12-26T00:48:33.268Z,5.20
2022-12-26T00:51:00.955Z,5.10
2022-12-26T00:53:28.656Z,5.20
2022-12-26T00:55:55.921Z,5.20
2022-12-26T00:58:23.231Z,5.20
2022-12-26T01:00:50.934Z,5.20
2022-12-26T01:03:19.155Z,5.20
2022-12-26T01:05:48.448Z,5.20
2022-12-26T01:08:23.139Z,5.30
2022-12-26T01:10:53.148Z,5.30
2022-12-26T01:13:20.837Z,5.30
2022-12-26T01:15:49.816Z,5.30
2022-12-26T01:18:16.741Z,5.30
2022-12-26T01:20:43.572Z,5.30
2022-12-26T01:23:10.804Z,5.40
2022-12-26T01:26:18.773Z,5.30
2022-12-26T01:28:26.853Z,5.30
2022-12-26T01:30:54.460Z,5.40
2022-12-26T01:33:22.308Z,5.40
2022-12-26T01:35:51.198Z,5.40
2022-12-26T01:38:20.738Z,5.40
2022-12-26T01:40:48.032Z,5.40
2022-12-26T01:43:16.269Z,5.40
2022-12-26T01:45:49.401Z,5.40
2022-12-26T01:48:23.069Z,5.40
2022-12-26T01:51:11.589Z,5.40
2022-12-26T01:53:45.130Z,5.40
2022-12-26T01:56:16.397Z,5.40
2022-12-26T01:58:54.733Z,5.30
2022-12-26T02:01:25.084Z,5.30
2022-12-26T02:04:10.653Z,5.40
2022-12-26T02:06:38.351Z,5.40
2022-12-26T02:09:06.600Z,5.30
2022-12-26T02:11:42.943Z,5.40
2022-12-26T02:14:10.438Z,5.30
2022-12-26T02:16:39.094Z,5.40
2022-12-26T02:19:14.726Z,5.30
2022-12-26T02:22:02.149Z,5.40
2022-12-26T02:24:55.802Z,5.30
2022-12-26T02:27:41.363Z,5.30
2022-12-26T02:30:20.086Z,5.30
2022-12-26T02:32:49.619Z,5.30
2022-12-26T02:35:44.962Z,5.30
2022-12-26T02:38:41.464Z,5.30
2022-12-26T02:41:26.020Z,5.20
2022-12-26T02:44:27.757Z,5.20
2022-12-26T02:47:21.478Z,5.20
2022-12-26T02:50:36.143Z,5.30
2022-12-26T02:53:48.668Z,5.20
2022-12-26T02:56:50.268Z,5.30
2022-12-26T02:59:57.134Z,5.30
2022-12-26T03:02:51.334Z,5.30
2022-12-26T03:05:54.781Z,5.30
2022-12-26T03:08:46.421Z,5.30
2022-12-26T03:11:32.216Z,5.30
2022-12-26T03:14:21.254Z,5.20
2022-12-26T03:17:11.837Z,5.20
2022-12-26T03:19:58.350Z,5.20
2022-12-26T03:22:43.578Z,5.20
2022-12-26T03:25:38.549Z,5.20
2022-12-26T03:28:05.329Z,5.20
2022-12-26T03:30:50.722Z,5.20
2022-12-26T03:33:48.283Z,5.20
2022-12-26T03:36:34.119Z,5.10
2022-12-26T03:39:58.836Z,5.20
2022-12-26T03:43:06.034Z,4.80
2022-12-26T03:46:19.894Z,5.10
2022-12-26T03:49:23.382Z,5.10
2022-12-26T03:52:33.021Z,5.10
2022-12-26T03:55:43.146Z,5.10
2022-12-26T03:58:43.783Z,5.10
2022-12-26T04:01:37.073Z,5.10
2022-12-26T04:04:27.607Z,5.10
2022-12-26T04:07:28.684Z,5.10
2022-12-26T04:10:27.499Z,5.10
2022-12-26T04:13:18.185Z,5.10
2022-12-26T04:16:09.262Z,5.10
2022-12-26T04:19:24.616Z,5.10
2022-12-26T04:22:28.705Z,5.10
2022-12-26T04:25:50.738Z,5.20
2022-12-26T04:28:31.453Z,5.20
2022-12-26T04:31:26.289Z,5.20
2022-12-26T04:34:17.570Z,5.20
2022-12-26T04:37:11.044Z,5.20
2022-12-26T04:40:02.471Z,5.20
2022-12-26T04:42:49.131Z,5.20
2022-12-26T04:45:16.405Z,5.20
2022-12-26T04:48:04.790Z,5.20
2022-12-26T04:50:31.643Z,5.20
2022-12-26T04:52:59.564Z,5.10
2022-12-26T04:55:32.705Z,5.10
2022-12-26T04:58:00.614Z,5.20
2022-12-26T05:00:28.947Z,5.10
2022-12-26T05:03:19.062Z,5.10
2022-12-26T05:06:10.306Z,5.20
2022-12-26T05:09:02.252Z,5.20
2022-12-26T05:11:32.770Z,5.20
2022-12-26T05:14:01.522Z,5.20
2022-12-26T05:16:47.300Z,5.20
2022-12-26T05:19:34.299Z,5.20
2022-12-26T05:22:21.502Z,5.20
2022-12-26T05:25:07.622Z,5.20
2022-12-26T05:27:57.084Z,5.20
2022-12-26T05:30:24.268Z,5.20
2022-12-26T05:33:09.776Z,5.20
2022-12-26T05:35:36.913Z,5.20
2022-12-26T05:38:06.386Z,5.20
2022-12-26T05:40:33.147Z,5.20
2022-12-26T05:43:00.036Z,5.20
2022-12-26T05:45:26.874Z,5.20
2022-12-26T05:48:01.502Z,5.20
2022-12-26T05:50:29.803Z,5.30
2022-12-26T05:52:57.785Z,5.30
2022-12-26T05:55:25.436Z,5.30
2022-12-26T05:57:52.489Z,5.30
2022-12-26T06:00:19.453Z,5.30
2022-12-26T06:02:46.773Z,5.30
2022-12-26T06:05:13.662Z,5.30
2022-12-26T06:07:40.430Z,5.30
2022-12-26T06:10:07.942Z,5.30
2022-12-26T06:12:36.004Z,5.30
2022-12-26T06:15:05.381Z,5.30
2022-12-26T06:17:32.325Z,5.30
2022-12-26T06:19:59.186Z,5.30
2022-12-26T06:22:25.978Z,5.30
2022-12-26T06:24:52.838Z,5.40
2022-12-26T06:27:19.685Z,5.40
2022-12-26T06:29:46.639Z,5.40
2022-12-26T06:32:13.349Z,5.40
2022-12-26T06:34:41.192Z,5.30
2022-12-26T06:37:07.984Z,5.40
2022-12-26T06:39:34.938Z,5.40
2022-12-26T06:42:01.646Z,5.40
2022-12-26T06:44:28.552Z,5.40
2022-12-26T06:46:55.481Z,5.30
2022-12-26T06:49:26.267Z,5.40
2022-12-26T06:51:57.353Z,5.40
2022-12-26T06:54:24.180Z,5.40
2022-12-26T06:56:51.031Z,5.40
2022-12-26T06:59:18.085Z,5.40
2022-12-26T07:01:45.292Z,5.40
2022-12-26T07:04:13.687Z,5.40
2022-12-26T07:06:41.497Z,5.40
2022-12-26T07:09:14.283Z,5.40
2022-12-26T07:11:44.536Z,5.50
2022-12-26T07:14:12.220Z,5.50
2022-12-26T07:16:40.981Z,5.50
2022-12-26T07:19:10.255Z,5.50
2022-12-26T07:21:40.766Z,5.60
2022-12-26T07:24:15.156Z,5.60
2022-12-26T07:26:43.825Z,5.60
2022-12-26T07:29:12.200Z,5.60
2022-12-26T07:31:40.037Z,5.60
2022-12-26T07:34:07.428Z,5.60
2022-12-26T07:36:34.341Z,5.60
2022-12-26T07:39:01.361Z,5.60
2022-12-26T07:41:47.621Z,5.70
2022-12-26T07:44:14.455Z,5.70
2022-12-26T07:46:41.275Z,5.90
2022-12-26T07:49:08.940Z,5.80
2022-12-26T07:51:37.757Z,5.80
2022-12-26T07:54:10.654Z,5.80
2022-12-26T07:56:38.258Z,5.90
2022-12-26T07:59:05.212Z,5.90
2022-12-26T08:01:32.201Z,5.90
2022-12-26T08:03:59.079Z,5.90
2022-12-26T08:06:25.889Z,6.00
2022-12-26T08:08:52.613Z,6.00
2022-12-26T08:11:22.685Z,6.10
2022-12-26T08:13:51.032Z,6.10
2022-12-26T08:16:18.093Z,6.10
2022-12-26T08:18:45.366Z,6.20
2022-12-26T08:21:12.800Z,6.20
2022-12-26T08:23:40.148Z,6.30
2022-12-26T08:26:09.168Z,6.30
2022-12-26T08:28:36.199Z,6.40
2022-12-26T08:31:10.521Z,6.40
2022-12-26T08:33:37.322Z,6.50
2022-12-26T08:36:06.274Z,6.60
2022-12-26T08:38:34.128Z,6.70
2022-12-26T08:41:01.312Z,7.10
2022-12-26T08:44:09.902Z,6.80
2022-12-26T08:46:17.329Z,6.90
2022-12-26T08:48:44.946Z,7.00
2022-12-26T08:51:17.537Z,7.10
2022-12-26T08:53:46.007Z,7.10
2022-12-26T08:56:18.597Z,7.10
2022-12-26T08:58:46.974Z,7.10
2022-12-26T09:01:22.348Z,7.10
2022-12-26T09:03:56.908Z,7.20
2022-12-26T09:06:24.387Z,7.20
2022-12-26T09:08:51.938Z,7.30
2022-12-26T09:11:22.210Z,7.30
2022-12-26T09:13:49.640Z,7.40
2022-12-26T09:16:23.876Z,7.40
2022-12-26T09:18:59.197Z,7.50
2022-12-26T09:21:26.798Z,7.50
2022-12-26T09:23:58.758Z,7.60
2022-12-26T09:26:26.330Z,7.60
2022-12-26T09:28:53.700Z,7.60
2022-12-26T09:31:24.221Z,7.70
2022-12-26T09:33:53.439Z,7.70
2022-12-26T09:36:26.038Z,7.80
2022-12-26T09:38:54.427Z,7.90
2022-12-26T09:41:39.800Z,8.00
2022-12-26T09:44:25.340Z,8.10
2022-12-26T09:47:17.618Z,8.20
2022-12-26T09:50:09.389Z,8.20
2022-12-26T09:52:48.000Z,8.30
2022-12-26T09:55:38.841Z,8.40
2022-12-26T09:58:28.230Z,8.40
2022-12-26T10:01:45.255Z,8.60
2022-12-26T10:04:29.832Z,8.60
2022-12-26T10:07:13.966Z,8.70
2022-12-26T10:10:11.944Z,8.80
2022-12-26T10:12:51.164Z,8.90
2022-12-26T10:15:33.092Z,9.00
2022-12-26T10:18:25.914Z,9.10
2022-12-26T10:21:23.210Z,9.20
2022-12-26T10:24:01.291Z,9.30
2022-12-26T10:26:42.060Z,9.40
2022-12-26T10:29:11.235Z,9.40
2022-12-26T10:31:46.278Z,9.50
2022-12-26T10:34:23.696Z,9.50
2022-12-26T10:37:12.905Z,9.60
2022-12-26T10:40:25.089Z,9.70
2022-12-26T10:43:15.792Z,9.80
2022-12-26T10:45:53.947Z,10.00
2022-12-26T10:48:28.852Z,10.20
2022-12-26T10:50:57.033Z,10.30
2022-12-26T10:53:24.107Z,10.40
2022-12-26T10:55:52.136Z,10.30
2022-12-26T10:58:28.269Z,10.40
2022-12-26T11:00:56.556Z,10.40
2022-12-26T11:03:23.784Z,10.50
2022-12-26T11:06:07.404Z,10.50
2022-12-26T11:08:46.721Z,10.50
2022-12-26T11:11:25.466Z,10.50
2022-12-26T11:14:02.026Z,10.60
2022-12-26T11:16:38.473Z,10.70
2022-12-26T11:19:06.189Z,10.80
2022-12-26T11:21:34.051Z,10.80
2022-12-26T11:24:09.804Z,10.90
2022-12-26T11:26:37.864Z,10.90
2022-12-26T11:29:12.390Z,10.90
2022-12-26T11:31:42.748Z,11.00
2022-12-26T11:34:18.942Z,10.90
2022-12-26T11:36:49.777Z,10.90
2022-12-26T11:39:33.662Z,10.90
2022-12-26T11:42:00.744Z,10.90
2022-12-26T11:44:33.802Z,10.80
2022-12-26T11:47:01.879Z,10.80
2022-12-26T11:49:40.368Z,10.80
2022-12-26T11:52:41.205Z,10.80
2022-12-26T11:55:26.561Z,10.90
2022-12-26T11:57:58.938Z,10.90
2022-12-26T12:00:27.232Z,10.90
2022-12-26T12:02:54.333Z,10.90
2022-12-26T12:05:48.313Z,11.00
2022-12-26T12:08:21.047Z,11.10
2022-12-26T12:11:34.811Z,11.20
2022-12-26T12:14:16.635Z,11.20
2022-12-26T12:16:59.386Z,11.20
2022-12-26T12:19:47.653Z,11.20
2022-12-26T12:22:36.099Z,11.10
2022-12-26T12:25:17.854Z,11.10
2022-12-26T12:27:56.303Z,11.00
2022-12-26T12:30:46.956Z,11.00
2022-12-26T12:33:22.912Z,11.20
2022-12-26T12:36:03.234Z,11.30
2022-12-26T12:38:35.635Z,11.60
2022-12-26T12:41:29.777Z,11.90
2022-12-26T12:44:13.032Z,12.00
2022-12-26T12:46:42.744Z,12.10
2022-12-26T12:49:36.244Z,12.10
2022-12-26T12:52:17.947Z,12.00
2022-12-26T12:55:29.692Z,11.90
2022-12-26T12:58:37.960Z,11.80
2022-12-26T13:01:38.047Z,11.60
2022-12-26T13:04:23.119Z,11.60
2022-12-26T13:07:18.319Z,11.50
2022-12-26T13:10:08.123Z,11.50
2022-12-26T13:12:41.473Z,11.60
2022-12-26T13:15:25.141Z,11.50
2022-12-26T13:18:10.957Z,11.50
2022-12-26T13:21:09.339Z,11.50
2022-12-26T13:24:05.787Z,11.40
2022-12-26T13:26:53.451Z,11.40
2022-12-26T13:29:36.897Z,11.40
2022-12-26T13:32:14.166Z,11.40
2022-12-26T13:34:44.447Z,11.40
2022-12-26T13:37:40.320Z,11.40
2022-12-26T13:40:17.864Z,11.40
2022-12-26T13:43:24.710Z,11.30
2022-12-26T13:45:54.936Z,11.30
2022-12-26T13:48:21.653Z,11.20
2022-12-26T13:50:55.335Z,11.10
2022-12-26T13:53:28.674Z,11.10
2022-12-26T13:56:23.195Z,11.10
2022-12-26T13:59:15.591Z,11.10
2022-12-26T14:02:07.180Z,11.10
2022-12-26T14:04:46.006Z,11.00
2022-12-26T14:07:39.827Z,11.00
2022-12-26T14:10:28.601Z,11.00
2022-12-26T14:13:14.294Z,11.00
2022-12-26T14:16:02.613Z,10.90
2022-12-26T14:18:41.393Z,11.20
2022-12-26T14:21:40.518Z,10.90
2022-12-26T14:24:19.659Z,10.90
2022-12-26T14:27:01.331Z,10.90
2022-12-26T14:30:00.407Z,10.80
2022-12-26T14:32:51.514Z,10.80
2022-12-26T14:35:33.075Z,10.80
2022-12-26T14:38:17.567Z,10.80
2022-12-26T14:41:34.834Z,10.80
2022-12-26T14:44:36.966Z,10.70
2022-12-26T14:47:05.302Z,10.80
2022-12-26T14:49:35.792Z,10.80
2022-12-26T14:52:24.480Z,10.80
2022-12-26T14:54:53.758Z,10.70
2022-12-26T14:57:43.422Z,10.80
2022-12-26T15:00:28.588Z,10.80
2022-12-26T15:03:01.688Z,10.80
2022-12-26T15:05:36.429Z,10.80
2022-12-26T15:08:37.445Z,10.90
2022-12-26T15:11:20.528Z,10.90
2022-12-26T15:14:05.901Z,10.90
2022-12-26T15:16:57.067Z,11.00
2022-12-26T15:20:04.934Z,11.00
2022-12-26T15:22:31.736Z,11.00
2022-12-26T15:25:22.881Z,11.00
2022-12-26T15:27:59.401Z,11.00
2022-12-26T15:30:40.939Z,11.00
2022-12-26T15:33:15.475Z,11.00
2022-12-26T15:36:07.594Z,11.00
2022-12-26T15:38:43.482Z,11.00
2022-12-26T15:41:39.068Z,11.00
2022-12-26T15:44:14.865Z,11.00
2022-12-26T15:47:08.929Z,11.00
2022-12-26T15:49:49.025Z,11.00
2022-12-26T15:52:38.712Z,11.00
2022-12-26T15:55:27.436Z,10.90
2022-12-26T15:58:11.491Z,10.90
2022-12-26T16:00:53.694Z,10.90
2022-12-26T16:03:38.449Z,10.90
2022-12-26T16:06:42.891Z,10.90
2022-12-26T16:09:25.619Z,10.90
2022-12-26T16:11:58.801Z,10.90
2022-12-26T16:14:35.157Z,10.90
2022-12-26T16:17:20.096Z,10.90
2022-12-26T16:19:49.752Z,10.80
2022-12-26T16:22:45.773Z,10.80
2022-12-26T16:25:21.545Z,10.80
2022-12-26T16:27:50.804Z,10.80
2022-12-26T16:30:23.265Z,10.80
2022-12-26T16:32:51.233Z,10.80
2022-12-26T16:35:39.650Z,10.70
2022-12-26T16:38:11.468Z,10.70
2022-12-26T16:40:49.999Z,10.70
2022-12-26T16:43:22.491Z,10.70
2022-12-26T16:45:51.940Z,10.70
2022-12-26T16:48:24.176Z,10.70
2022-12-26T16:50:57.431Z,10.70
2022-12-26T16:53:41.641Z,10.80
2022-12-26T16:56:33.731Z,10.70
2022-12-26T16:59:05.998Z,10.60
2022-12-26T17:01:34.315Z,10.70
2022-12-26T17:04:05.836Z,10.60
2022-12-26T17:06:41.318Z,10.60
2022-12-26T17:09:17.216Z,10.50
2022-12-26T17:12:06.846Z,10.50
2022-12-26T17:14:36.196Z,10.40
2022-12-26T17:17:08.633Z,10.40
2022-12-26T17:19:37.263Z,10.30
2022-12-26T17:22:09.796Z,10.30
2022-12-26T17:24:37.084Z,10.30
2022-12-26T17:27:23.562Z,10.20
2022-12-26T17:29:57.601Z,10.20
2022-12-26T17:32:39.765Z,10.10
2022-12-26T17:35:10.896Z,10.10
2022-12-26T17:37:37.711Z,10.10
2022-12-26T17:40:16.363Z,10.10
2022-12-26T17:42:46.039Z,10.10
2022-12-26T17:45:25.477Z,10.10
2022-12-26T17:47:54.270Z,10.00
2022-12-26T17:50:23.276Z,10.10
2022-12-26T17:52:51.732Z,10.10
2022-12-26T17:55:25.274Z,10.00
2022-12-26T17:57:52.668Z,10.10
2022-12-26T18:00:25.287Z,10.10
2022-12-26T18:02:52.393Z,10.00
2022-12-26T18:05:20.503Z,10.10
2022-12-26T18:07:49.575Z,10.10
2022-12-26T18:10:22.126Z,10.00
2022-12-26T18:12:49.171Z,10.00
2022-12-26T18:15:16.214Z,10.00
2022-12-26T18:17:43.493Z,10.00
2022-12-26T18:20:20.537Z,10.00
2022-12-26T18:22:49.906Z,10.00
2022-12-26T18:25:18.365Z,10.00
2022-12-26T18:27:45.728Z,10.00
2022-12-26T18:30:22.289Z,10.00
2022-12-26T18:32:50.610Z,9.90
2022-12-26T18:35:18.352Z,9.90
2022-12-26T18:37:51.213Z,9.90
2022-12-26T18:40:39.629Z,9.80
2022-12-26T18:43:08.019Z,9.90
2022-12-26T18:45:36.286Z,9.90
2022-12-26T18:48:03.363Z,9.90
2022-12-26T18:50:31.257Z,9.90
2022-12-26T18:52:58.939Z,10.00
2022-12-26T18:55:27.064Z,9.80
2022-12-26T18:57:54.008Z,9.80
2022-12-26T19:00:22.000Z,9.80
2022-12-26T19:02:49.515Z,9.80
2022-12-26T19:05:18.071Z,9.80
2022-12-26T19:07:48.262Z,9.80
2022-12-26T19:10:17.838Z,9.80
2022-12-26T19:12:44.857Z,9.80
2022-12-26T19:15:13.243Z,9.80
2022-12-26T19:17:41.153Z,9.80
2022-12-26T19:20:09.820Z,9.80
2022-12-26T19:22:36.919Z,9.80
2022-12-26T19:25:05.991Z,9.80
2022-12-26T19:27:32.720Z,9.80
2022-12-26T19:29:59.501Z,9.80
2022-12-26T19:32:26.335Z,9.80
2022-12-26T19:34:56.004Z,9.80
2022-12-26T19:37:23.465Z,9.80
2022-12-26T19:39:53.219Z,9.80
2022-12-26T19:42:19.914Z,9.80
2022-12-26T19:44:48.021Z,9.80
2022-12-26T19:47:15.012Z,9.80
2022-12-26T19:49:42.651Z,9.80
2022-12-26T19:52:11.142Z,9.90
2022-12-26T19:54:38.044Z,9.80
2022-12-26T19:57:04.861Z,9.80
2022-12-26T19:59:31.867Z,9.80
2022-12-26T20:01:58.842Z,9.70
2022-12-26T20:04:26.988Z,9.70
2022-12-26T20:06:58.018Z,9.70
2022-12-26T20:09:24.832Z,9.70
2022-12-26T20:11:54.196Z,9.70
2022-12-26T20:14:23.038Z,9.70
2022-12-26T20:17:08.802Z,9.70
2022-12-26T20:19:36.846Z,9.70
2022-12-26T20:22:04.591Z,9.60
2022-12-26T20:24:31.497Z,9.60
2022-12-26T20:26:58.587Z,9.60
2022-12-26T20:29:25.338Z,9.60
2022-12-26T20:31:55.167Z,9.60
2022-12-26T20:34:22.290Z,9.60
2022-12-26T20:36:49.233Z,9.80
2022-12-26T20:39:19.266Z,9.60
2022-12-26T20:41:46.896Z,9.60
2022-12-26T20:44:16.592Z,9.50
2022-12-26T20:46:44.678Z,10.50
2022-12-26T20:49:13.056Z,9.50
2022-12-26T20:51:42.162Z,9.50
2022-12-26T20:54:10.712Z,9.50
2022-12-26T20:56:39.285Z,9.50
2022-12-26T20:59:07.046Z,9.50
2022-12-26T21:01:35.563Z,9.50
2022-12-26T21:04:02.852Z,9.50
2022-12-26T21:06:32.400Z,9.50
2022-12-26T21:08:59.622Z,9.50
2022-12-26T21:11:32.228Z,9.50
2022-12-26T21:14:02.850Z,9.50
2022-12-26T21:16:33.440Z,9.50
2022-12-26T21:19:01.315Z,9.50
2022-12-26T21:21:34.093Z,9.50
2022-12-26T21:24:10.272Z,9.50
2022-12-26T21:26:38.981Z,9.40
2022-12-26T21:29:08.041Z,9.50
2022-12-26T21:31:35.747Z,9.50
2022-12-26T21:34:03.869Z,9.50
2022-12-26T21:36:31.089Z,9.50
2022-12-26T21:39:09.202Z,9.40
2022-12-26T21:41:40.293Z,9.40
2022-12-26T21:44:07.140Z,9.40
2022-12-26T21:46:33.990Z,9.30
2022-12-26T21:49:01.191Z,9.30
2022-12-26T21:51:28.886Z,9.30
2022-12-26T21:54:15.815Z,9.20
2022-12-26T21:56:44.774Z,9.20
2022-12-26T21:59:30.051Z,9.20
2022-12-26T22:01:57.016Z,9.20
2022-12-26T22:04:24.038Z,9.10
2022-12-26T22:06:51.438Z,9.10
2022-12-26T22:09:18.425Z,9.10
2022-12-26T22:12:04.411Z,9.00
2022-12-26T22:14:31.641Z,8.90
2022-12-26T22:16:58.610Z,8.90
2022-12-26T22:19:26.128Z,8.90
2022-12-26T22:21:54.597Z,8.80
2022-12-26T22:24:21.999Z,8.80
2022-12-26T22:26:49.796Z,8.70
2022-12-26T22:29:17.025Z,8.70
2022-12-26T22:31:44.187Z,8.60
2022-12-26T22:34:13.651Z,8.50
2022-12-26T22:36:42.604Z,8.50
2022-12-26T22:39:16.244Z,8.50
2022-12-26T22:41:44.293Z,8.40
2022-12-26T22:44:11.188Z,8.40
2022-12-26T22:46:39.251Z,8.40
2022-12-26T22:49:06.591Z,8.40
2022-12-26T22:51:33.450Z,8.40
2022-12-26T22:54:02.173Z,8.40
2022-12-26T22:56:29.997Z,8.40
2022-12-26T22:59:02.964Z,8.50
2022-12-26T23:01:30.433Z,8.60
2022-12-26T23:03:57.787Z,8.50
2022-12-26T23:06:34.620Z,8.50
2022-12-26T23:09:04.364Z,8.50
2022-12-26T23:11:35.475Z,8.50
2022-12-26T23:14:05.019Z,8.60
2022-12-26T23:16:57.904Z,8.60
2022-12-26T23:20:05.133Z,8.60
2022-12-26T23:22:32.701Z,8.60
2022-12-26T23:24:59.568Z,8.50
2022-12-26T23:27:45.143Z,8.50
2022-12-26T23:30:19.459Z,8.50
2022-12-26T23:32:51.439Z,8.60
2022-12-26T23:35:19.885Z,8.60
2022-12-26T23:37:47.013Z,8.60
2022-12-26T23:40:15.752Z,8.60
2022-12-26T23:42:42.578Z,8.60
2022-12-26T23:45:12.810Z,8.60
2022-12-26T23:47:42.338Z,8.70
2022-12-26T23:50:10.911Z,8.70
2022-12-26T23:52:38.248Z,8.70
2022-12-26T23:55:05.841Z,8.70
2022-12-26T23:57:32.797Z,8.80
2022-12-26T23:59:59.690Z,8.80
