createdAt,value
2023-04-02T00:01:02.261Z,69.15
2023-04-02T00:04:00.148Z,68.95
2023-04-02T00:06:33.313Z,68.80
2023-04-02T00:09:16.463Z,68.81
2023-04-02T00:11:54.924Z,68.83
2023-04-02T00:14:38.075Z,68.83
2023-04-02T00:17:09.770Z,68.73
2023-04-02T00:19:53.944Z,69.09
2023-04-02T00:22:34.352Z,68.47
2023-04-02T00:25:08.429Z,68.53
2023-04-02T00:27:36.498Z,67.96
2023-04-02T00:30:06.926Z,68.54
2023-04-02T00:32:35.569Z,68.46
2023-04-02T00:35:03.671Z,68.27
2023-04-02T00:37:39.227Z,68.31
2023-04-02T00:40:15.533Z,68.35
2023-04-02T00:42:43.568Z,68.42
2023-04-02T00:45:21.905Z,68.09
2023-04-02T00:47:48.743Z,68.58
2023-04-02T00:50:15.787Z,68.54
2023-04-02T00:52:50.980Z,68.41
2023-04-02T00:55:27.612Z,68.62
2023-04-02T00:58:01.822Z,68.58
2023-04-02T01:00:37.991Z,68.70
2023-04-02T01:03:39.155Z,68.64
2023-04-02T01:06:11.605Z,68.75
2023-04-02T01:08:59.559Z,68.79
2023-04-02T01:11:34.748Z,68.92
2023-04-02T01:14:37.450Z,68.80
2023-04-02T01:17:18.689Z,68.88
2023-04-02T01:20:07.837Z,68.71
2023-04-02T01:22:37.109Z,68.58
2023-04-02T01:25:06.628Z,68.61
2023-04-02T01:27:48.348Z,68.56
2023-04-02T01:30:21.346Z,68.53
2023-04-02T01:32:55.236Z,68.61
2023-04-02T01:35:27.792Z,68.65
2023-04-02T01:38:07.603Z,68.41
2023-04-02T01:41:23.770Z,68.55
2023-04-02T01:43:58.526Z,68.77
2023-04-02T01:46:35.779Z,69.03
2023-04-02T01:49:25.153Z,68.92
2023-04-02T01:51:58.914Z,69.03
2023-04-02T01:54:34.988Z,68.98
2023-04-02T01:57:05.612Z,68.85
2023-04-02T01:59:33.448Z,69.04
2023-04-02T02:02:05.737Z,69.11
2023-04-02T02:04:41.675Z,69.03
2023-04-02T02:07:18.493Z,68.70
2023-04-02T02:09:49.844Z,68.99
2023-04-02T02:12:21.583Z,69.15
2023-04-02T02:14:53.751Z,69.35
2023-04-02T02:17:28.585Z,69.48
2023-04-02T02:19:58.968Z,69.48
2023-04-02T02:22:31.329Z,69.52
2023-04-02T02:25:06.951Z,69.92
2023-04-02T02:27:39.576Z,70.14
2023-04-02T02:30:32.620Z,70.20
2023-04-02T02:33:07.155Z,69.96
2023-04-02T02:35:45.809Z,70.03
2023-04-02T02:38:15.834Z,70.14
2023-04-02T02:40:50.621Z,69.93
2023-04-02T02:43:18.178Z,69.85
2023-04-02T02:45:48.946Z,69.76
2023-04-02T02:48:21.271Z,70.02
2023-04-02T02:50:49.379Z,69.79
2023-04-02T02:53:20.662Z,69.64
2023-04-02T02:55:54.960Z,69.42
2023-04-02T02:58:28.726Z,69.68
2023-04-02T03:01:03.946Z,69.85
2023-04-02T03:03:35.491Z,69.64
2023-04-02T03:06:09.294Z,69.48
2023-04-02T03:08:52.379Z,69.62
2023-04-02T03:11:23.367Z,69.39
2023-04-02T03:14:03.732Z,69.47
2023-04-02T03:16:47.415Z,69.25
2023-04-02T03:19:27.354Z,69.40
2023-04-02T03:22:03.971Z,69.41
2023-04-02T03:24:38.032Z,69.35
2023-04-02T03:27:14.027Z,69.13
2023-04-02T03:29:50.837Z,69.02
2023-04-02T03:32:37.381Z,68.99
2023-04-02T03:35:19.850Z,69.11
2023-04-02T03:38:00.918Z,69.13
2023-04-02T03:40:55.950Z,69.03
2023-04-02T03:43:31.585Z,69.21
2023-04-02T03:46:14.280Z,69.28
2023-04-02T03:48:45.848Z,69.02
2023-04-02T03:51:24.256Z,69.07
2023-04-02T03:53:57.379Z,69.31
2023-04-02T03:56:40.005Z,69.00
2023-04-02T03:59:36.106Z,69.04
2023-04-02T04:02:26.974Z,69.00
2023-04-02T04:04:59.295Z,69.00
2023-04-02T04:07:47.876Z,68.86
2023-04-02T04:10:22.875Z,69.08
2023-04-02T04:13:01.617Z,69.26
2023-04-02T04:15:53.640Z,69.09
2023-04-02T04:18:43.298Z,69.40
2023-04-02T04:21:38.013Z,69.38
2023-04-02T04:24:24.563Z,69.71
2023-04-02T04:27:23.985Z,69.74
2023-04-02T04:30:06.620Z,69.68
2023-04-02T04:32:50.339Z,69.66
2023-04-02T04:35:27.462Z,69.80
2023-04-02T04:38:00.536Z,69.83
2023-04-02T04:40:50.543Z,69.92
2023-04-02T04:43:34.509Z,69.61
2023-04-02T04:46:11.762Z,69.61
2023-04-02T04:48:57.985Z,69.92
2023-04-02T04:51:39.847Z,71.15
2023-04-02T04:54:12.945Z,70.61
2023-04-02T04:56:46.912Z,70.09
2023-04-02T04:59:35.056Z,70.17
2023-04-02T05:02:10.385Z,70.13
2023-04-02T05:04:43.508Z,70.00
2023-04-02T05:07:21.560Z,70.02
2023-04-02T05:10:06.392Z,70.07
2023-04-02T05:13:01.903Z,70.13
2023-04-02T05:15:36.292Z,70.00
2023-04-02T05:18:27.035Z,69.95
2023-04-02T05:21:29.188Z,70.12
2023-04-02T05:24:22.409Z,70.27
2023-04-02T05:26:53.705Z,70.09
2023-04-02T05:29:40.993Z,70.24
2023-04-02T05:32:26.100Z,70.23
2023-04-02T05:35:00.140Z,70.49
2023-04-02T05:37:29.979Z,70.48
2023-04-02T05:42:52.964Z,70.71
2023-04-02T05:45:27.232Z,70.39
2023-04-02T05:48:02.244Z,70.25
2023-04-02T05:50:43.236Z,70.47
2023-04-02T05:53:25.893Z,70.46
2023-04-02T05:55:59.974Z,71.16
2023-04-02T05:58:37.717Z,71.21
2023-04-02T06:01:23.766Z,71.04
2023-04-02T06:04:01.813Z,70.59
2023-04-02T06:06:41.895Z,70.51
2023-04-02T06:09:37.975Z,70.74
2023-04-02T06:12:17.756Z,70.74
2023-04-02T06:14:48.138Z,70.67
2023-04-02T06:17:23.485Z,70.33
2023-04-02T06:19:58.293Z,70.23
2023-04-02T06:22:32.707Z,70.14
2023-04-02T06:25:12.185Z,70.58
2023-04-02T06:27:48.864Z,70.54
2023-04-02T06:30:28.197Z,70.67
2023-04-02T06:32:58.459Z,70.48
2023-04-02T06:35:28.831Z,70.38
2023-04-02T06:38:06.042Z,70.72
2023-04-02T06:41:08.106Z,70.68
2023-04-02T06:44:05.855Z,70.57
2023-04-02T06:46:55.280Z,70.54
2023-04-02T06:49:41.781Z,70.68
2023-04-02T06:52:27.319Z,70.61
2023-04-02T06:54:54.326Z,70.45
2023-04-02T06:57:23.905Z,70.31
2023-04-02T06:59:56.919Z,70.25
2023-04-02T07:02:41.932Z,69.95
2023-04-02T07:05:16.374Z,70.04
2023-04-02T07:07:52.009Z,70.33
2023-04-02T07:10:28.549Z,70.41
2023-04-02T07:13:02.811Z,70.00
2023-04-02T07:15:35.112Z,70.29
2023-04-02T07:18:04.876Z,70.26
2023-04-02T07:20:41.844Z,70.12
2023-04-02T07:23:12.185Z,70.27
2023-04-02T07:25:41.216Z,70.22
2023-04-02T07:28:10.148Z,70.23
2023-04-02T07:30:42.685Z,70.26
2023-04-02T07:33:23.678Z,69.91
2023-04-02T07:35:54.271Z,69.82
2023-04-02T07:38:26.119Z,70.16
2023-04-02T07:40:56.063Z,69.97
2023-04-02T07:43:25.670Z,70.21
2023-04-02T07:45:57.945Z,70.27
2023-04-02T07:48:27.686Z,70.08
2023-04-02T07:51:00.598Z,69.88
2023-04-02T07:53:34.181Z,70.26
2023-04-02T07:56:03.324Z,70.66
2023-04-02T07:58:35.752Z,69.69
2023-04-02T08:01:07.370Z,69.49
2023-04-02T08:03:34.193Z,69.54
2023-04-02T08:06:08.027Z,69.28
2023-04-02T08:08:42.177Z,69.75
2023-04-02T08:11:11.750Z,69.75
2023-04-02T08:13:41.623Z,69.64
2023-04-02T08:16:13.477Z,69.80
2023-04-02T08:18:42.761Z,69.51
2023-04-02T08:21:16.302Z,69.44
2023-04-02T08:23:48.225Z,69.42
2023-04-02T08:26:25.256Z,69.04
2023-04-02T08:28:52.079Z,69.27
2023-04-02T08:31:19.291Z,69.66
2023-04-02T08:33:48.324Z,68.76
2023-04-02T08:36:19.395Z,68.98
2023-04-02T08:38:51.398Z,68.55
2023-04-02T08:41:28.550Z,68.42
2023-04-02T08:44:16.299Z,68.94
2023-04-02T08:46:52.650Z,68.95
2023-04-02T08:49:31.792Z,68.85
2023-04-02T08:52:08.226Z,68.82
2023-04-02T08:54:43.827Z,68.98
2023-04-02T08:57:12.825Z,69.05
2023-04-02T08:59:48.091Z,68.89
2023-04-02T09:02:32.500Z,68.15
2023-04-02T09:05:07.016Z,67.98
2023-04-02T09:07:37.096Z,68.25
2023-04-02T09:10:07.499Z,68.85
2023-04-02T09:12:35.158Z,68.71
2023-04-02T09:15:24.846Z,67.03
2023-04-02T09:18:01.210Z,67.91
2023-04-02T09:20:32.897Z,67.50
2023-04-02T09:23:02.118Z,67.69
2023-04-02T09:25:32.465Z,67.40
2023-04-02T09:28:07.714Z,67.40
2023-04-02T09:30:46.250Z,66.57
2023-04-02T09:33:17.819Z,66.64
2023-04-02T09:35:50.740Z,66.52
2023-04-02T09:38:24.714Z,66.29
2023-04-02T09:41:21.360Z,65.39
2023-04-02T09:43:50.632Z,66.43
2023-04-02T09:46:26.263Z,66.13
2023-04-02T09:48:58.520Z,66.06
2023-04-02T09:51:27.496Z,66.51
2023-04-02T09:54:04.715Z,66.54
2023-04-02T09:56:36.075Z,66.79
2023-04-02T09:59:16.377Z,66.13
2023-04-02T10:01:55.588Z,65.74
2023-04-02T10:04:44.382Z,65.98
2023-04-02T10:07:44.960Z,65.54
2023-04-02T10:10:30.854Z,65.61
2023-04-02T10:13:10.894Z,65.35
2023-04-02T10:15:44.275Z,65.61
2023-04-02T10:18:21.733Z,65.75
2023-04-02T10:20:54.378Z,65.78
2023-04-02T10:23:31.147Z,64.00
2023-04-02T10:26:12.408Z,64.31
2023-04-02T10:28:59.589Z,64.57
2023-04-02T10:31:46.782Z,64.01
2023-04-02T10:34:27.456Z,64.39
2023-04-02T10:37:09.421Z,64.26
2023-04-02T10:39:45.655Z,63.56
2023-04-02T10:42:26.072Z,63.44
2023-04-02T10:45:25.347Z,63.83
2023-04-02T10:48:10.015Z,63.42
2023-04-02T10:50:52.724Z,64.39
2023-04-02T10:53:23.466Z,64.41
2023-04-02T10:56:01.642Z,64.07
2023-04-02T10:58:31.986Z,64.15
2023-04-02T11:01:28.828Z,63.52
2023-04-02T11:04:11.989Z,62.76
2023-04-02T11:06:44.203Z,63.07
2023-04-02T11:09:23.523Z,63.17
2023-04-02T11:12:02.717Z,63.36
2023-04-02T11:14:36.723Z,63.57
2023-04-02T11:17:03.766Z,63.83
2023-04-02T11:19:36.427Z,63.95
2023-04-02T11:22:06.790Z,64.21
2023-04-02T11:24:45.555Z,64.89
2023-04-02T11:27:14.996Z,64.92
2023-04-02T11:29:47.492Z,65.46
2023-04-02T11:32:27.639Z,65.86
2023-04-02T11:35:06.378Z,65.29
2023-04-02T11:37:44.124Z,65.58
2023-04-02T11:40:11.017Z,65.67
2023-04-02T11:42:37.936Z,66.45
2023-04-02T11:45:21.987Z,67.19
2023-04-02T11:48:00.348Z,67.11
2023-04-02T11:50:45.855Z,67.00
2023-04-02T11:53:13.336Z,66.46
2023-04-02T11:55:46.135Z,66.57
2023-04-02T11:58:26.757Z,66.38
2023-04-02T12:01:11.867Z,65.66
2023-04-02T12:04:08.181Z,65.94
2023-04-02T12:06:47.156Z,64.86
2023-04-02T12:09:28.564Z,64.60
2023-04-02T12:12:03.330Z,65.19
2023-04-02T12:14:51.522Z,63.45
2023-04-02T12:17:34.932Z,64.01
2023-04-02T12:20:10.226Z,63.78
2023-04-02T12:22:52.407Z,66.01
2023-04-02T12:25:21.801Z,66.31
2023-04-02T12:28:03.115Z,68.05
2023-04-02T12:30:35.391Z,68.84
2023-04-02T12:33:20.653Z,71.54
2023-04-02T12:35:54.997Z,70.75
2023-04-02T12:38:36.942Z,71.40
2023-04-02T12:41:19.232Z,71.34
2023-04-02T12:43:48.321Z,71.58
2023-04-02T12:46:18.212Z,72.25
2023-04-02T12:48:47.601Z,72.79
2023-04-02T12:51:17.592Z,73.34
2023-04-02T12:53:52.811Z,73.72
2023-04-02T12:56:26.033Z,73.61
2023-04-02T12:59:01.765Z,73.81
2023-04-02T13:01:32.005Z,73.79
2023-04-02T13:04:19.249Z,74.08
2023-04-02T13:06:55.109Z,74.05
2023-04-02T13:09:51.848Z,74.24
2023-04-02T13:12:37.368Z,74.62
2023-04-02T13:15:20.226Z,74.52
2023-04-02T13:18:02.564Z,74.66
2023-04-02T13:20:43.662Z,74.76
2023-04-02T13:23:31.731Z,75.50
2023-04-02T13:26:22.131Z,75.65
2023-04-02T13:29:25.735Z,75.50
2023-04-02T13:31:54.847Z,75.54
2023-04-02T13:34:24.505Z,75.58
2023-04-02T13:36:57.494Z,76.41
2023-04-02T13:39:30.673Z,76.74
2023-04-02T13:42:03.277Z,77.26
2023-04-02T13:44:44.100Z,77.67
2023-04-02T13:47:20.245Z,77.90
2023-04-02T13:49:51.734Z,77.71
2023-04-02T13:52:23.739Z,77.88
2023-04-02T13:54:57.354Z,77.83
2023-04-02T13:57:24.381Z,77.78
2023-04-02T13:59:56.104Z,77.78
2023-04-02T14:02:27.861Z,78.28
2023-04-02T14:05:15.095Z,78.25
2023-04-02T14:07:47.272Z,78.53
2023-04-02T14:10:51.816Z,77.59
2023-04-02T14:14:01.352Z,77.88
2023-04-02T14:17:11.603Z,78.02
2023-04-02T14:19:44.454Z,77.99
2023-04-02T14:22:43.583Z,76.84
2023-04-02T14:25:25.657Z,76.86
2023-04-02T14:28:10.371Z,76.37
2023-04-02T14:30:59.606Z,76.11
2023-04-02T14:33:58.017Z,75.79
2023-04-02T14:37:03.453Z,75.67
2023-04-02T14:39:40.354Z,76.09
2023-04-02T14:42:30.716Z,76.99
2023-04-02T14:45:03.272Z,77.14
2023-04-02T14:47:39.612Z,77.13
2023-04-02T14:50:16.830Z,77.40
2023-04-02T14:52:53.210Z,77.58
2023-04-02T14:55:44.234Z,78.51
2023-04-02T14:58:40.259Z,78.10
2023-04-02T15:01:17.819Z,78.65
2023-04-02T15:04:03.479Z,79.01
2023-04-02T15:06:37.008Z,79.01
2023-04-02T15:09:47.643Z,79.77
2023-04-02T15:12:25.008Z,79.82
2023-04-02T15:15:02.041Z,80.23
2023-04-02T15:17:28.854Z,80.04
2023-04-02T15:20:14.608Z,80.06
2023-04-02T15:22:49.541Z,80.26
2023-04-02T15:25:27.376Z,79.91
2023-04-02T15:28:34.885Z,80.46
2023-04-02T15:31:12.251Z,80.49
2023-04-02T15:33:46.952Z,79.95
2023-04-02T15:36:32.777Z,79.55
2023-04-02T15:39:12.979Z,79.16
2023-04-02T15:41:53.694Z,79.53
2023-04-02T15:44:23.043Z,79.49
2023-04-02T15:47:14.663Z,79.71
2023-04-02T15:50:02.078Z,79.90
2023-04-02T15:52:42.823Z,80.17
2023-04-02T15:55:28.119Z,80.55
2023-04-02T15:58:10.478Z,79.99
2023-04-02T16:01:02.116Z,80.10
2023-04-02T16:03:31.937Z,80.37
2023-04-02T16:06:10.898Z,80.55
2023-04-02T16:09:08.713Z,80.13
2023-04-02T16:11:40.577Z,79.85
2023-04-02T16:14:27.533Z,80.29
2023-04-02T16:17:03.846Z,80.30
2023-04-02T16:19:41.250Z,80.70
2023-04-02T16:22:22.994Z,81.18
2023-04-02T16:25:00.187Z,80.72
2023-04-02T16:27:40.186Z,80.63
2023-04-02T16:30:45.287Z,80.92
2023-04-02T16:33:23.725Z,80.75
2023-04-02T16:36:22.294Z,81.15
2023-04-02T16:38:56.632Z,81.18
2023-04-02T16:42:06.035Z,81.28
2023-04-02T16:45:04.412Z,81.00
2023-04-02T16:47:45.584Z,80.94
2023-04-02T16:50:29.887Z,80.42
2023-04-02T16:53:27.967Z,80.37
2023-04-02T16:56:16.972Z,80.62
2023-04-02T16:58:56.458Z,80.31
2023-04-02T17:01:53.083Z,80.50
2023-04-02T17:04:46.877Z,80.48
2023-04-02T17:07:35.002Z,80.17
2023-04-02T17:10:30.356Z,79.92
2023-04-02T17:13:18.155Z,79.95
2023-04-02T17:15:56.369Z,80.20
2023-04-02T17:18:25.403Z,80.22
2023-04-02T17:20:55.435Z,80.17
2023-04-02T17:23:28.015Z,80.20
2023-04-02T17:26:06.004Z,80.10
2023-04-02T17:28:38.572Z,80.23
2023-04-02T17:31:17.544Z,80.24
2023-04-02T17:33:44.400Z,80.31
2023-04-02T17:36:23.319Z,80.69
2023-04-02T17:38:53.205Z,80.15
2023-04-02T17:41:35.438Z,79.03
2023-04-02T17:44:34.675Z,78.13
2023-04-02T17:47:34.810Z,77.75
2023-04-02T17:50:22.208Z,78.21
2023-04-02T17:52:58.513Z,78.40
2023-04-02T17:56:06.974Z,78.12
2023-04-02T17:58:36.228Z,78.18
2023-04-02T18:01:07.988Z,78.08
2023-04-02T18:03:47.701Z,78.35
2023-04-02T18:06:27.809Z,78.13
2023-04-02T18:09:32.016Z,77.68
2023-04-02T18:12:40.521Z,77.86
2023-04-02T18:15:41.063Z,77.98
2023-04-02T18:18:21.081Z,78.18
2023-04-02T18:21:24.590Z,78.60
2023-04-02T18:24:07.807Z,78.95
2023-04-02T18:27:12.552Z,79.03
2023-04-02T18:30:19.331Z,78.79
2023-04-02T18:32:58.009Z,78.51
2023-04-02T18:35:34.865Z,77.74
2023-04-02T18:38:03.960Z,77.11
2023-04-02T18:40:51.752Z,76.99
2023-04-02T18:43:39.189Z,77.59
2023-04-02T18:46:30.813Z,76.41
2023-04-02T18:49:11.740Z,76.29
2023-04-02T18:51:46.232Z,75.88
2023-04-02T18:54:37.600Z,75.90
2023-04-02T18:57:23.961Z,75.23
2023-04-02T19:00:03.156Z,74.99
2023-04-02T19:02:57.089Z,75.07
2023-04-02T19:05:28.610Z,75.67
2023-04-02T19:08:02.668Z,75.78
2023-04-02T19:10:42.899Z,76.05
2023-04-02T19:13:18.126Z,76.24
2023-04-02T19:16:18.828Z,76.43
2023-04-02T19:18:51.137Z,76.52
2023-04-02T19:21:47.585Z,75.65
2023-04-02T19:24:14.323Z,75.48
2023-04-02T19:26:55.157Z,75.86
2023-04-02T19:29:40.711Z,75.95
2023-04-02T19:32:18.040Z,75.57
2023-04-02T19:35:20.789Z,75.77
2023-04-02T19:38:09.731Z,74.97
2023-04-02T19:41:02.265Z,73.62
2023-04-02T19:43:34.065Z,74.13
2023-04-02T19:46:02.161Z,74.52
2023-04-02T19:48:44.504Z,74.30
2023-04-02T19:51:13.599Z,74.61
2023-04-02T19:53:40.586Z,74.55
2023-04-02T19:56:07.570Z,74.47
2023-04-02T19:58:39.104Z,74.02
2023-04-02T20:01:08.562Z,74.40
2023-04-02T20:03:37.938Z,74.71
2023-04-02T20:06:05.624Z,74.86
2023-04-02T20:08:36.398Z,74.50
2023-04-02T20:11:03.531Z,73.82
2023-04-02T20:13:33.158Z,73.74
2023-04-02T20:16:01.777Z,73.33
2023-04-02T20:18:31.654Z,72.84
2023-04-02T20:21:04.484Z,72.51
2023-04-02T20:23:31.429Z,71.83
2023-04-02T20:26:00.715Z,71.76
2023-04-02T20:28:31.495Z,71.83
2023-04-02T20:31:15.571Z,71.70
2023-04-02T20:33:45.578Z,72.12
2023-04-02T20:36:18.862Z,71.94
2023-04-02T20:38:45.978Z,71.75
2023-04-02T20:41:13.213Z,72.09
2023-04-02T20:43:41.119Z,72.08
2023-04-02T20:46:10.063Z,72.33
2023-04-02T20:48:37.872Z,72.62
2023-04-02T20:51:14.298Z,72.16
2023-04-02T20:53:43.691Z,72.04
2023-04-02T20:56:16.144Z,71.97
2023-04-02T20:58:43.501Z,72.07
2023-04-02T21:01:16.372Z,72.18
2023-04-02T21:03:43.924Z,72.02
2023-04-02T21:06:15.629Z,72.28
2023-04-02T21:08:44.957Z,72.20
2023-04-02T21:11:14.844Z,72.23
2023-04-02T21:13:47.306Z,72.36
2023-04-02T21:16:29.078Z,72.35
2023-04-02T21:19:01.302Z,72.04
2023-04-02T21:21:33.193Z,72.32
2023-04-02T21:24:02.599Z,72.44
2023-04-02T21:26:32.527Z,72.62
2023-04-02T21:29:03.305Z,72.82
2023-04-02T21:31:37.953Z,72.72
2023-04-02T21:34:08.677Z,73.08
2023-04-02T21:36:42.066Z,73.39
2023-04-02T21:39:14.197Z,73.83
2023-04-02T21:41:43.299Z,74.34
2023-04-02T21:44:19.106Z,75.00
2023-04-02T21:46:48.967Z,75.49
2023-04-02T21:49:22.881Z,75.74
2023-04-02T21:51:51.825Z,76.00
2023-04-02T21:54:23.801Z,76.13
2023-04-02T21:56:50.831Z,76.41
2023-04-02T21:59:18.348Z,76.85
2023-04-02T22:01:48.537Z,77.39
2023-04-02T22:04:24.166Z,77.64
2023-04-02T22:06:54.096Z,77.67
2023-04-02T22:09:25.899Z,77.98
2023-04-02T22:11:55.560Z,78.04
2023-04-02T22:14:22.959Z,78.80
2023-04-02T22:16:52.390Z,78.89
2023-04-02T22:19:19.489Z,79.16
2023-04-02T22:21:48.649Z,79.20
2023-04-02T22:24:22.168Z,79.70
2023-04-02T22:26:49.900Z,79.49
2023-04-02T22:29:17.213Z,79.52
2023-04-02T22:31:51.366Z,79.72
2023-04-02T22:34:21.203Z,79.71
2023-04-02T22:36:50.342Z,79.95
2023-04-02T22:39:17.326Z,80.05
2023-04-02T22:41:44.098Z,80.40
2023-04-02T22:44:17.761Z,80.17
2023-04-02T22:46:47.081Z,80.23
2023-04-02T22:49:19.647Z,80.15
2023-04-02T22:51:46.709Z,80.41
2023-04-02T22:54:18.401Z,80.55
2023-04-02T22:56:50.180Z,80.85
2023-04-02T22:59:19.516Z,80.66
2023-04-02T23:01:46.549Z,80.74
2023-04-02T23:04:18.227Z,81.12
2023-04-02T23:06:48.052Z,80.70
2023-04-02T23:09:19.827Z,80.66
2023-04-02T23:11:46.699Z,80.84
2023-04-02T23:14:13.504Z,80.86
2023-04-02T23:16:45.069Z,80.93
2023-04-02T23:19:12.102Z,80.78
2023-04-02T23:21:43.705Z,80.98
2023-04-02T23:24:13.947Z,80.98
2023-04-02T23:26:45.940Z,80.91
2023-04-02T23:29:12.795Z,80.98
2023-04-02T23:31:44.128Z,80.98
2023-04-02T23:34:15.735Z,80.79
2023-04-02T23:36:44.796Z,80.76
2023-04-02T23:39:13.707Z,81.10
2023-04-02T23:41:43.953Z,81.24
2023-04-02T23:44:13.988Z,81.30
2023-04-02T23:46:43.341Z,81.16
2023-04-02T23:49:13.221Z,81.30
2023-04-02T23:51:40.881Z,81.28
2023-04-02T23:54:07.971Z,81.36
2023-04-02T23:56:37.444Z,81.03
2023-04-02T23:59:07.061Z,80.75
