createdAt,value
2023-01-25T00:00:26.981Z,1033.48
2023-01-25T00:01:26.937Z,1033.44
2023-01-25T00:02:26.948Z,1033.46
2023-01-25T00:03:26.874Z,1033.44
2023-01-25T00:04:26.805Z,1033.39
2023-01-25T00:05:26.757Z,1033.39
2023-01-25T00:06:26.691Z,1033.42
2023-01-25T00:07:26.643Z,1033.39
2023-01-25T00:08:26.593Z,1033.36
2023-01-25T00:09:26.551Z,1033.38
2023-01-25T00:10:26.524Z,1033.38
2023-01-25T00:11:26.445Z,1033.37
2023-01-25T00:12:26.396Z,1033.39
2023-01-25T00:13:26.347Z,1033.36
2023-01-25T00:14:26.321Z,1033.40
2023-01-25T00:15:26.247Z,1033.33
2023-01-25T00:16:26.335Z,1033.35
2023-01-25T00:17:26.155Z,1033.32
2023-01-25T00:18:26.106Z,1033.28
2023-01-25T21:05:50.455Z,1022.82
2023-01-25T21:06:50.367Z,1022.85
2023-01-25T21:07:50.314Z,1022.84
2023-01-25T21:08:50.251Z,1022.82
2023-01-25T21:09:50.195Z,1022.86
2023-01-25T21:10:50.138Z,1022.83
2023-01-25T21:11:50.084Z,1022.85
2023-01-25T21:12:50.035Z,1022.85
2023-01-25T21:13:49.979Z,1022.82
2023-01-25T21:14:49.935Z,1022.82
2023-01-25T21:15:49.878Z,1022.78
2023-01-25T21:16:49.825Z,1022.79
2023-01-25T21:17:49.765Z,1022.83
2023-01-25T21:18:49.721Z,1022.85
2023-01-25T21:19:49.663Z,1022.92
2023-01-25T21:20:49.611Z,1022.92
2023-01-25T21:21:49.579Z,1022.93
2023-01-25T21:22:49.516Z,1022.89
2023-01-25T21:23:49.542Z,1022.87
2023-01-25T21:24:49.411Z,1022.89
2023-01-25T21:25:49.359Z,1022.86
2023-01-25T21:26:49.310Z,1022.90
2023-01-25T21:27:49.322Z,1022.97
2023-01-25T21:28:49.212Z,1022.97
2023-01-25T21:29:49.150Z,1022.95
2023-01-25T21:30:49.107Z,1022.98
2023-01-25T21:31:49.181Z,1022.98
2023-01-25T21:32:49.001Z,1023.02
2023-01-25T21:33:48.970Z,1023.08
2023-01-25T21:34:48.908Z,1023.02
2023-01-25T21:35:54.086Z,1023.02
2023-01-25T21:36:48.801Z,1022.99
2023-01-25T21:37:48.773Z,1022.99
2023-01-25T21:38:48.704Z,1023.02
2023-01-25T21:39:48.650Z,1022.99
2023-01-25T21:40:48.602Z,1023.04
2023-01-25T21:41:48.556Z,1023.04
2023-01-25T21:42:48.505Z,1023.05
2023-01-25T21:43:48.460Z,1022.99
2023-01-25T21:44:48.404Z,1023.04
2023-01-25T21:45:48.429Z,1023.09
2023-01-25T21:47:16.337Z,1023.12
2023-01-25T21:47:48.251Z,1023.13
2023-01-25T21:48:48.202Z,1023.08
2023-01-25T21:49:48.155Z,1023.05
2023-01-25T21:50:48.141Z,1023.02
2023-01-25T21:51:48.058Z,1023.02
2023-01-25T21:52:48.017Z,1023.02
2023-01-25T21:53:47.973Z,1023.00
2023-01-25T21:54:47.910Z,1023.01
2023-01-25T21:55:47.868Z,1022.94
2023-01-25T21:56:47.810Z,1022.97
2023-01-25T21:57:47.754Z,1022.96
2023-01-25T21:58:47.712Z,1022.96
2023-01-25T21:59:47.660Z,1022.98
2023-01-25T22:00:47.611Z,1023.00
2023-01-25T22:01:47.564Z,1022.97
2023-01-25T22:02:47.620Z,1022.95
2023-01-25T22:03:47.467Z,1022.88
2023-01-25T22:04:47.413Z,1022.95
2023-01-25T22:05:47.361Z,1022.90
2023-01-25T22:06:47.312Z,1022.85
2023-01-25T22:07:47.279Z,1022.90
2023-01-25T22:08:47.226Z,1022.90
2023-01-25T22:09:47.178Z,1022.89
2023-01-25T22:10:47.121Z,1022.93
2023-01-25T22:11:47.060Z,1022.89
2023-01-25T22:13:46.972Z,1022.91
2023-01-25T22:14:47.119Z,1022.90
2023-01-25T22:15:46.896Z,1022.91
2023-01-25T22:16:46.824Z,1022.91
2023-01-25T22:17:46.768Z,1022.91
2023-01-25T22:18:46.716Z,1022.84
2023-01-25T22:19:46.669Z,1022.83
2023-01-25T22:20:46.623Z,1022.86
2023-01-25T22:21:46.572Z,1022.90
2023-01-25T22:22:46.531Z,1022.87
2023-01-25T22:23:46.522Z,1022.87
2023-01-25T22:24:46.420Z,1022.89
2023-01-25T22:25:46.390Z,1022.87
2023-01-25T22:26:46.323Z,1022.87
2023-01-25T22:27:46.281Z,1022.85
2023-01-25T22:28:46.223Z,1022.90
2023-01-25T22:29:46.179Z,1022.90
2023-01-25T22:30:46.173Z,1022.88
2023-01-25T22:31:46.149Z,1022.92
2023-01-25T22:32:46.024Z,1022.92
2023-01-25T22:33:45.979Z,1022.89
2023-01-25T22:34:45.928Z,1022.92
2023-01-25T22:35:45.880Z,1022.89
2023-01-25T22:36:45.834Z,1022.84
2023-01-25T22:37:45.779Z,1022.87
2023-01-25T22:38:45.735Z,1022.83
2023-01-25T22:39:45.697Z,1022.83
2023-01-25T22:40:45.630Z,1022.84
2023-01-25T22:41:45.600Z,1022.83
2023-01-25T22:42:45.540Z,1022.84
2023-01-25T22:43:45.481Z,1022.88
2023-01-25T22:44:45.434Z,1022.82
2023-01-25T22:45:45.392Z,1022.85
2023-01-25T22:46:45.349Z,1022.88
2023-01-25T22:47:45.286Z,1022.87
2023-01-25T22:48:45.238Z,1022.84
2023-01-25T22:49:45.187Z,1022.85
2023-01-25T22:50:45.136Z,1022.78
2023-01-25T22:51:45.093Z,1022.76
2023-01-25T22:52:45.034Z,1022.71
2023-01-25T22:53:44.993Z,1022.66
2023-01-25T22:54:44.940Z,1022.62
2023-01-25T22:55:44.893Z,1022.60
2023-01-25T22:56:44.845Z,1022.57
2023-01-25T22:57:44.811Z,1022.67
2023-01-25T22:58:44.741Z,1022.68
2023-01-25T22:59:44.692Z,1022.72
2023-01-25T23:00:44.640Z,1022.73
2023-01-25T23:01:44.595Z,1022.73
2023-01-25T23:02:44.565Z,1022.67
2023-01-25T23:03:44.528Z,1022.68
2023-01-25T23:04:44.568Z,1022.67
2023-01-25T23:05:44.411Z,1022.64
2023-01-25T23:06:44.374Z,1022.64
2023-01-25T23:07:44.294Z,1022.63
2023-01-25T23:08:44.244Z,1022.56
2023-01-25T23:09:44.198Z,1022.54
2023-01-25T23:10:44.147Z,1022.53
2023-01-25T23:11:44.095Z,1022.55
2023-01-25T23:12:44.047Z,1022.54
2023-01-25T23:13:44.024Z,1022.56
2023-01-25T23:14:43.953Z,1022.52
2023-01-25T23:15:43.957Z,1022.52
2023-01-25T23:16:43.853Z,1022.48
2023-01-25T23:17:43.808Z,1022.46
2023-01-25T23:18:44.967Z,1022.39
2023-01-25T23:19:43.715Z,1022.36
2023-01-25T23:20:43.650Z,1022.35
2023-01-25T23:21:43.616Z,1022.29
2023-01-25T23:22:43.551Z,1022.24
2023-01-25T23:23:43.506Z,1022.19
2023-01-25T23:24:43.458Z,1022.20
2023-01-25T23:25:43.416Z,1022.18
2023-01-25T23:26:43.355Z,1022.13
2023-01-25T23:27:43.310Z,1022.15
2023-01-25T23:28:43.281Z,1022.17
2023-01-25T23:29:43.227Z,1022.17
2023-01-25T23:30:43.182Z,1022.12
