createdAt,value
2017-09-05T00:01:42.770Z,3.40
2017-09-05T00:04:11.979Z,3.80
2017-09-05T00:06:43.211Z,3.40
2017-09-05T00:09:12.927Z,4.10
2017-09-05T00:11:43.360Z,3.70
2017-09-05T00:14:12.667Z,3.73
2017-09-05T00:16:43.219Z,3.60
2017-09-05T00:19:12.815Z,3.77
2017-09-05T00:21:42.973Z,3.87
2017-09-05T00:22:04.892Z,4.40
2017-09-05T00:24:12.999Z,3.17
2017-09-05T00:26:42.598Z,4.03
2017-09-05T00:29:12.075Z,4.00
2017-09-05T00:31:42.704Z,3.70
2017-09-05T00:34:12.379Z,3.67
2017-09-05T00:36:43.043Z,4.10
2017-09-05T00:39:13.232Z,4.00
2017-09-05T00:41:42.903Z,3.60
2017-09-05T00:44:12.583Z,4.40
2017-09-05T00:46:43.575Z,3.50
2017-09-05T00:49:13.275Z,3.70
2017-09-05T00:51:43.576Z,3.33
2017-09-05T00:54:13.559Z,4.03
2017-09-05T00:56:42.982Z,3.50
2017-09-05T00:59:12.441Z,3.67
2017-09-05T01:01:43.431Z,4.33
2017-09-05T01:04:12.943Z,3.70
2017-09-05T01:06:43.142Z,3.73
2017-09-05T01:09:12.975Z,3.20
2017-09-05T01:11:44.220Z,3.50
2017-09-05T01:14:13.760Z,4.63
2017-09-05T01:16:43.556Z,3.70
2017-09-05T01:19:13.083Z,3.60
2017-09-05T01:21:44.682Z,4.47
2017-09-05T01:24:14.334Z,3.83
2017-09-05T01:26:43.976Z,3.87
2017-09-05T01:29:13.366Z,3.90
2017-09-05T01:31:43.675Z,3.90
2017-09-05T01:34:13.046Z,4.30
2017-09-05T01:36:42.346Z,4.10
2017-09-05T01:39:12.013Z,4.37
2017-09-05T01:41:42.638Z,4.20
2017-09-05T01:44:12.167Z,3.50
2017-09-05T01:46:44.526Z,4.00
2017-09-05T01:49:14.685Z,3.40
2017-09-05T01:51:44.170Z,3.40
2017-09-05T01:54:17.799Z,3.77
2017-09-05T01:56:47.564Z,4.53
2017-09-05T01:59:17.091Z,4.70
2017-09-05T02:01:46.799Z,3.20
2017-09-05T02:04:16.643Z,3.40
2017-09-05T02:06:45.946Z,3.67
2017-09-05T02:09:15.539Z,3.57
2017-09-05T02:11:45.213Z,3.67
2017-09-05T02:14:14.950Z,4.40
2017-09-05T02:16:44.354Z,4.30
2017-09-05T02:19:14.601Z,3.70
2017-09-05T02:21:43.942Z,3.70
2017-09-05T02:24:13.508Z,4.03
2017-09-05T02:26:43.306Z,3.83
2017-09-05T02:29:12.774Z,4.40
2017-09-05T02:31:42.542Z,3.87
2017-09-05T02:34:12.278Z,4.00
2017-09-05T02:36:44.503Z,4.07
2017-09-05T02:39:14.060Z,3.97
2017-09-05T02:41:46.170Z,4.50
2017-09-05T02:44:15.555Z,4.33
2017-09-05T02:46:45.497Z,3.90
2017-09-05T02:49:15.295Z,4.00
2017-09-05T02:51:44.521Z,4.47
2017-09-05T02:54:14.011Z,4.47
2017-09-05T02:56:43.596Z,4.27
2017-09-05T02:59:13.652Z,3.60
2017-09-05T03:01:44.554Z,3.93
2017-09-05T03:04:14.193Z,3.97
2017-09-05T03:06:43.435Z,3.77
2017-09-05T03:09:12.995Z,4.57
2017-09-05T03:11:43.883Z,4.30
2017-09-05T03:14:13.734Z,4.10
2017-09-05T03:16:43.223Z,4.27
2017-09-05T03:19:12.946Z,4.23
2017-09-05T03:21:42.725Z,4.07
2017-09-05T03:24:12.367Z,4.00
2017-09-05T03:26:42.654Z,3.83
2017-09-05T03:29:12.410Z,4.50
2017-09-05T03:31:43.074Z,4.50
2017-09-05T03:34:12.446Z,4.00
2017-09-05T03:36:43.098Z,4.27
2017-09-05T03:39:13.055Z,3.90
2017-09-05T03:41:42.804Z,4.77
2017-09-05T03:44:12.395Z,4.57
2017-09-05T03:46:43.650Z,3.87
2017-09-05T03:49:13.714Z,4.27
2017-09-05T03:51:43.431Z,4.87
2017-09-05T03:54:12.895Z,4.10
2017-09-05T03:56:43.156Z,4.63
2017-09-05T03:59:12.987Z,4.20
2017-09-05T04:01:42.671Z,4.10
2017-09-05T04:04:12.339Z,4.03
2017-09-05T04:06:43.786Z,4.17
2017-09-05T04:09:12.990Z,4.40
2017-09-05T04:11:43.085Z,4.30
2017-09-05T04:14:12.846Z,4.40
2017-09-05T04:16:42.948Z,3.80
2017-09-05T04:19:12.420Z,4.80
2017-09-05T04:21:43.253Z,3.70
2017-09-05T04:24:12.906Z,4.07
2017-09-05T04:26:42.926Z,4.60
2017-09-05T04:29:12.891Z,4.07
2017-09-05T04:31:42.414Z,4.43
2017-09-05T04:34:11.564Z,3.70
2017-09-05T04:36:43.961Z,4.10
2017-09-05T04:39:13.484Z,4.70
2017-09-05T04:41:47.057Z,4.37
2017-09-05T04:44:16.907Z,4.23
2017-09-05T04:46:46.159Z,4.90
2017-09-05T04:49:15.668Z,4.23
2017-09-05T04:51:45.268Z,3.93
2017-09-05T04:54:14.878Z,3.77
2017-09-05T04:56:44.370Z,4.57
2017-09-05T04:59:14.439Z,3.77
2017-09-05T05:01:43.698Z,5.23
2017-09-05T05:04:12.948Z,4.70
2017-09-05T05:06:43.007Z,4.60
2017-09-05T05:09:12.426Z,3.70
2017-09-05T05:11:42.648Z,5.30
2017-09-05T05:14:12.095Z,4.00
2017-09-05T05:16:43.480Z,4.40
2017-09-05T05:19:13.199Z,4.80
2017-09-05T05:21:43.477Z,4.03
2017-09-05T05:24:19.154Z,4.60
2017-09-05T05:26:56.130Z,5.00
2017-09-05T05:29:27.018Z,4.57
2017-09-05T05:31:56.555Z,4.70
2017-09-05T05:34:26.383Z,4.30
2017-09-05T05:36:56.367Z,4.20
2017-09-05T05:39:26.022Z,5.00
2017-09-05T05:41:55.352Z,5.77
2017-09-05T05:44:24.530Z,5.00
2017-09-05T05:46:53.982Z,4.47
2017-09-05T05:51:56.847Z,4.80
2017-09-05T05:54:26.147Z,5.43
2017-09-05T05:56:55.327Z,4.90
2017-09-05T05:59:25.046Z,4.60
2017-09-05T06:01:54.311Z,4.23
2017-09-05T06:04:23.714Z,4.17
2017-09-05T06:06:53.354Z,4.90
2017-09-05T06:09:22.716Z,4.63
2017-09-05T06:11:51.916Z,4.70
2017-09-05T06:14:21.566Z,5.30
2017-09-05T06:16:50.962Z,5.40
2017-09-05T06:19:20.352Z,5.23
2017-09-05T06:21:49.790Z,4.43
2017-09-05T06:24:19.103Z,5.37
2017-09-05T06:26:48.246Z,6.00
2017-09-05T06:29:17.884Z,5.57
2017-09-05T06:31:47.065Z,5.03
2017-09-05T06:34:16.568Z,5.30
2017-09-05T06:36:46.135Z,4.83
2017-09-05T06:39:15.708Z,5.67
2017-09-05T06:41:44.990Z,5.00
2017-09-05T06:44:14.894Z,5.93
2017-09-05T06:46:44.097Z,4.67
2017-09-05T06:49:13.244Z,5.60
2017-09-05T06:51:42.810Z,5.80
2017-09-05T06:54:12.210Z,5.40
2017-09-05T06:56:44.016Z,5.37
2017-09-05T06:59:13.557Z,5.10
2017-09-05T07:01:42.734Z,5.03
2017-09-05T07:04:12.103Z,5.10
2017-09-05T07:06:43.088Z,5.47
2017-09-05T07:09:12.680Z,5.20
2017-09-05T07:11:42.990Z,5.47
2017-09-05T07:14:12.735Z,4.30
2017-09-05T07:16:43.621Z,4.87
2017-09-05T07:19:12.818Z,4.73
2017-09-05T07:21:43.092Z,4.73
2017-09-05T07:24:12.251Z,5.27
2017-09-05T07:26:42.595Z,4.00
2017-09-05T07:29:12.583Z,4.30
2017-09-05T07:31:42.595Z,4.30
2017-09-05T07:34:12.469Z,3.50
2017-09-05T07:36:43.606Z,4.43
2017-09-05T07:39:12.767Z,4.50
2017-09-05T07:41:42.212Z,4.53
2017-09-05T07:44:12.219Z,4.40
2017-09-05T07:46:43.653Z,4.70
2017-09-05T07:49:12.931Z,4.00
2017-09-05T07:51:44.174Z,4.50
2017-09-05T07:54:13.651Z,3.67
2017-09-05T07:56:43.322Z,4.13
2017-09-05T07:59:13.007Z,4.13
2017-09-05T08:01:42.918Z,3.87
2017-09-05T08:04:12.334Z,4.77
2017-09-05T08:06:42.758Z,4.97
2017-09-05T08:09:12.044Z,4.50
2017-09-05T08:11:42.607Z,5.37
2017-09-05T08:14:12.082Z,5.70
2017-09-05T08:16:42.944Z,5.70
2017-09-05T08:19:12.216Z,5.17
2017-09-05T08:21:43.316Z,5.23
2017-09-05T08:24:12.503Z,5.50
2017-09-05T08:26:43.947Z,4.80
2017-09-05T08:29:13.510Z,5.30
2017-09-05T08:31:42.899Z,5.00
2017-09-05T08:34:12.687Z,4.43
2017-09-05T08:36:44.571Z,4.87
2017-09-05T08:39:13.760Z,4.90
2017-09-05T08:41:43.342Z,4.53
2017-09-05T08:44:12.840Z,5.17
2017-09-05T08:46:43.183Z,4.30
2017-09-05T08:49:12.326Z,5.00
2017-09-05T08:51:43.892Z,4.90
2017-09-05T08:54:13.300Z,5.37
2017-09-05T08:56:43.603Z,4.97
2017-09-05T08:59:13.096Z,4.80
2017-09-05T09:01:43.134Z,4.30
2017-09-05T09:04:12.501Z,5.10
2017-09-05T09:06:42.731Z,4.53
2017-09-05T09:09:11.915Z,4.50
2017-09-05T09:11:43.040Z,5.03
2017-09-05T09:14:12.567Z,4.67
2017-09-05T09:16:42.504Z,4.20
2017-09-05T09:19:11.763Z,4.77
2017-09-05T09:21:42.946Z,4.40
2017-09-05T09:24:12.167Z,4.60
2017-09-05T09:26:42.726Z,4.47
2017-09-05T09:29:12.319Z,4.17
2017-09-05T09:31:43.032Z,4.13
2017-09-05T09:34:12.430Z,3.97
2017-09-05T09:36:42.790Z,4.50
2017-09-05T09:39:14.047Z,3.80
2017-09-05T09:41:43.532Z,4.37
2017-09-05T09:44:16.823Z,3.67
2017-09-05T09:46:46.123Z,3.60
2017-09-05T09:49:15.475Z,3.67
2017-09-05T09:51:45.447Z,3.53
2017-09-05T09:54:15.196Z,3.53
2017-09-05T09:56:44.404Z,4.83
2017-09-05T09:59:14.183Z,3.90
2017-09-05T10:01:43.387Z,3.57
2017-09-05T10:04:14.011Z,3.97
2017-09-05T10:06:44.752Z,3.80
2017-09-05T10:09:14.043Z,3.77
2017-09-05T10:11:43.304Z,3.90
2017-09-05T10:14:13.247Z,3.90
2017-09-05T10:16:43.318Z,4.07
2017-09-05T10:19:12.476Z,4.13
2017-09-05T10:21:43.374Z,3.80
2017-09-05T10:24:12.719Z,3.50
2017-09-05T10:26:43.087Z,4.10
2017-09-05T10:29:12.534Z,3.47
2017-09-05T10:31:42.467Z,3.50
2017-09-05T10:34:11.778Z,3.70
2017-09-05T10:36:43.580Z,3.33
2017-09-05T10:39:12.975Z,4.10
2017-09-05T10:41:44.291Z,3.90
2017-09-05T10:44:14.032Z,3.70
2017-09-05T10:46:43.303Z,3.13
2017-09-05T10:49:12.551Z,3.60
2017-09-05T10:51:43.227Z,3.57
2017-09-05T10:54:12.679Z,3.53
2017-09-05T10:56:43.311Z,3.10
2017-09-05T10:59:13.006Z,2.90
2017-09-05T11:01:43.375Z,3.27
2017-09-05T11:04:12.660Z,2.60
2017-09-05T11:06:45.419Z,2.47
2017-09-05T11:09:15.291Z,2.80
2017-09-05T11:11:44.475Z,2.47
2017-09-05T11:14:15.256Z,2.40
2017-09-05T11:16:44.608Z,2.77
2017-09-05T11:19:13.869Z,2.97
2017-09-05T11:21:43.346Z,2.40
2017-09-05T11:24:12.544Z,3.30
2017-09-05T11:26:42.872Z,2.60
2017-09-05T11:29:12.761Z,2.33
2017-09-05T11:31:43.475Z,2.43
2017-09-05T11:34:12.951Z,2.60
2017-09-05T11:36:43.886Z,3.13
2017-09-05T11:39:13.135Z,2.30
2017-09-05T11:41:42.947Z,2.13
2017-09-05T11:44:12.522Z,2.10
2017-09-05T11:46:42.391Z,2.53
2017-09-05T11:49:11.819Z,2.70
2017-09-05T11:51:43.041Z,2.73
2017-09-05T11:54:12.210Z,2.37
2017-09-05T11:56:44.666Z,2.50
2017-09-05T11:59:14.610Z,2.67
2017-09-05T12:01:43.799Z,2.93
2017-09-05T12:04:14.757Z,2.43
2017-09-05T12:06:44.619Z,3.13
2017-09-05T12:09:13.859Z,2.60
2017-09-05T12:11:43.540Z,2.77
2017-09-05T12:14:12.986Z,3.27
2017-09-05T12:16:43.391Z,1.90
2017-09-05T12:19:13.147Z,2.23
2017-09-05T12:21:43.691Z,2.20
2017-09-05T12:24:12.887Z,2.00
2017-09-05T12:26:43.359Z,2.77
2017-09-05T12:29:13.262Z,2.80
2017-09-05T12:31:44.358Z,2.47
2017-09-05T12:34:13.816Z,2.43
2017-09-05T12:36:43.397Z,2.23
2017-09-05T12:39:12.625Z,1.83
2017-09-05T12:41:43.208Z,2.17
2017-09-05T12:44:12.802Z,2.50
2017-09-05T12:46:42.711Z,2.87
2017-09-05T12:49:11.872Z,3.07
2017-09-05T12:51:42.904Z,3.33
2017-09-05T12:54:12.168Z,3.37
2017-09-05T12:56:43.322Z,3.33
2017-09-05T12:59:13.176Z,4.03
2017-09-05T13:01:42.647Z,3.70
2017-09-05T13:04:11.893Z,3.30
2017-09-05T13:06:43.043Z,3.60
2017-09-05T13:09:12.317Z,2.53
2017-09-05T13:11:44.507Z,2.43
2017-09-05T13:14:13.966Z,2.63
2017-09-05T13:16:43.405Z,2.90
2017-09-05T13:19:12.579Z,2.33
2017-09-05T13:21:42.816Z,2.50
2017-09-05T13:24:12.450Z,2.33
2017-09-05T13:26:41.955Z,2.87
2017-09-05T13:29:15.774Z,2.50
2017-09-05T13:31:45.521Z,2.30
2017-09-05T13:34:14.819Z,2.30
2017-09-05T13:36:44.447Z,2.40
2017-09-05T13:39:13.866Z,2.43
2017-09-05T13:41:43.323Z,2.20
2017-09-05T13:44:13.115Z,2.23
2017-09-05T13:46:42.742Z,2.07
2017-09-05T13:49:11.908Z,1.70
2017-09-05T13:51:41.461Z,2.30
2017-09-05T13:54:10.891Z,1.90
2017-09-05T13:56:42.187Z,2.30
2017-09-05T13:59:13.294Z,2.17
2017-09-05T14:01:42.741Z,2.60
2017-09-05T14:04:12.370Z,2.70
2017-09-05T14:06:44.584Z,2.30
2017-09-05T14:09:13.790Z,2.40
2017-09-05T14:11:44.791Z,2.00
2017-09-05T14:14:14.350Z,2.50
2017-09-05T14:16:44.361Z,1.90
2017-09-05T14:19:13.685Z,2.10
2017-09-05T14:21:43.756Z,2.17
2017-09-05T14:24:13.223Z,2.97
2017-09-05T14:26:43.758Z,2.47
2017-09-05T14:29:13.450Z,2.30
2017-09-05T14:31:42.914Z,2.27
2017-09-05T14:34:12.652Z,2.00
2017-09-05T14:36:42.647Z,2.00
2017-09-05T14:39:11.940Z,2.20
2017-09-05T14:41:41.151Z,2.27
2017-09-05T14:44:11.036Z,2.10
2017-09-05T14:46:41.110Z,2.30
2017-09-05T14:49:10.335Z,2.57
2017-09-05T14:51:41.200Z,2.30
2017-09-05T14:54:10.650Z,2.70
2017-09-05T14:56:41.375Z,2.27
2017-09-05T14:59:10.988Z,2.10
2017-09-05T15:01:42.016Z,1.87
2017-09-05T15:04:11.807Z,1.93
2017-09-05T15:06:41.410Z,1.70
2017-09-05T15:09:10.683Z,1.70
2017-09-05T15:11:39.963Z,2.53
2017-09-05T15:14:09.914Z,2.17
2017-09-05T15:16:40.691Z,2.03
2017-09-05T15:19:10.970Z,1.80
2017-09-05T15:21:42.772Z,2.00
2017-09-05T15:24:12.243Z,2.30
2017-09-05T15:26:43.156Z,1.70
2017-09-05T15:29:12.687Z,2.07
2017-09-05T15:31:42.778Z,1.83
2017-09-05T15:34:12.119Z,2.23
2017-09-05T15:36:42.449Z,2.40
2017-09-05T15:39:12.009Z,1.77
2017-09-05T15:41:43.137Z,1.83
2017-09-05T15:44:14.456Z,1.80
2017-09-05T15:46:44.098Z,1.67
2017-09-05T15:49:13.457Z,2.23
2017-09-05T15:51:43.177Z,2.40
2017-09-05T15:54:13.269Z,1.80
2017-09-05T15:56:42.882Z,2.07
2017-09-05T15:59:12.391Z,2.33
2017-09-05T16:01:42.738Z,2.00
2017-09-05T16:04:12.255Z,2.37
2017-09-05T16:06:42.793Z,2.17
2017-09-05T16:09:12.677Z,2.33
2017-09-05T16:11:43.535Z,2.23
2017-09-05T16:14:12.977Z,2.40
2017-09-05T16:16:42.973Z,2.50
2017-09-05T16:19:12.573Z,2.57
2017-09-05T16:21:43.097Z,2.40
2017-09-05T16:24:12.978Z,2.30
2017-09-05T16:26:43.219Z,2.33
2017-09-05T16:29:12.734Z,3.80
2017-09-05T16:31:42.746Z,2.67
2017-09-05T16:34:12.296Z,2.87
2017-09-05T16:36:42.930Z,2.70
2017-09-05T16:39:12.842Z,2.50
2017-09-05T16:41:43.498Z,2.50
2017-09-05T16:44:13.271Z,2.60
2017-09-05T16:46:43.081Z,2.90
2017-09-05T16:49:12.846Z,2.60
2017-09-05T16:51:43.582Z,3.00
2017-09-05T16:54:13.569Z,3.40
2017-09-05T16:56:43.051Z,3.23
2017-09-05T16:59:13.873Z,2.83
2017-09-05T17:01:44.215Z,2.70
2017-09-05T17:04:14.957Z,3.00
2017-09-05T17:06:44.765Z,3.23
2017-09-05T17:09:14.687Z,3.50
2017-09-05T17:11:44.192Z,3.00
2017-09-05T17:14:14.535Z,3.57
2017-09-05T17:16:44.492Z,3.47
2017-09-05T17:19:14.148Z,3.33
2017-09-05T17:21:43.666Z,3.33
2017-09-05T17:24:15.059Z,3.10
2017-09-05T17:26:44.395Z,3.37
2017-09-05T17:29:14.198Z,3.57
2017-09-05T17:31:44.068Z,3.60
2017-09-05T17:34:22.823Z,3.97
2017-09-05T17:36:52.264Z,3.20
2017-09-05T17:39:22.087Z,3.17
2017-09-05T17:41:51.513Z,3.60
2017-09-05T17:44:21.094Z,3.97
2017-09-05T17:46:50.984Z,3.43
2017-09-05T17:47:41.120Z,2.87
2017-09-05T17:49:20.516Z,3.33
2017-09-05T17:50:09.860Z,3.30
2017-09-05T17:51:49.843Z,3.50
2017-09-05T17:52:44.847Z,3.40
2017-09-05T17:54:19.496Z,3.20
2017-09-05T17:55:13.568Z,3.43
2017-09-05T17:56:48.692Z,3.93
2017-09-05T17:57:42.262Z,3.53
2017-09-05T17:59:17.886Z,4.00
2017-09-05T18:00:17.175Z,2.73
2017-09-05T18:01:47.459Z,3.60
2017-09-05T18:02:45.875Z,3.17
2017-09-05T18:04:16.707Z,4.60
2017-09-05T18:05:20.815Z,3.03
2017-09-05T18:06:45.870Z,4.50
2017-09-05T18:07:49.498Z,2.70
2017-09-05T18:09:15.622Z,4.37
2017-09-05T18:10:18.196Z,3.00
2017-09-05T18:11:45.071Z,4.07
2017-09-05T18:12:52.975Z,3.00
2017-09-05T18:14:14.586Z,4.07
2017-09-05T18:15:21.683Z,3.00
2017-09-05T18:16:44.048Z,4.07
2017-09-05T18:17:56.492Z,2.90
2017-09-05T18:19:13.274Z,4.07
2017-09-05T18:20:25.186Z,2.97
2017-09-05T18:21:43.136Z,3.70
2017-09-05T18:23:00.142Z,3.13
2017-09-05T18:24:12.742Z,4.30
2017-09-05T18:25:28.834Z,3.10
2017-09-05T18:26:43.194Z,3.53
2017-09-05T18:27:57.517Z,3.50
2017-09-05T18:29:12.961Z,4.27
2017-09-05T18:30:32.529Z,3.17
2017-09-05T18:31:43.452Z,3.73
2017-09-05T18:33:01.191Z,3.10
2017-09-05T18:34:12.698Z,3.83
2017-09-05T18:35:36.124Z,3.07
2017-09-05T18:36:42.746Z,4.53
2017-09-05T18:38:04.802Z,3.70
2017-09-05T18:39:12.286Z,4.40
2017-09-05T18:40:39.760Z,3.47
2017-09-05T18:41:41.700Z,3.80
2017-09-05T18:43:09.367Z,3.40
2017-09-05T18:44:10.895Z,3.50
2017-09-05T18:45:38.049Z,3.20
2017-09-05T18:46:41.867Z,3.60
2017-09-05T18:48:06.748Z,3.30
2017-09-05T18:49:11.143Z,3.60
2017-09-05T18:50:35.458Z,3.30
2017-09-05T18:51:42.082Z,3.33
2017-09-05T18:53:04.148Z,3.30
2017-09-05T18:54:11.621Z,3.40
2017-09-05T18:55:32.823Z,3.30
2017-09-05T18:56:40.973Z,4.07
2017-09-05T18:58:01.499Z,2.93
2017-09-05T18:59:10.629Z,4.00
2017-09-05T19:00:30.191Z,3.17
2017-09-05T19:01:40.321Z,3.77
2017-09-05T19:02:59.916Z,3.37
2017-09-05T19:04:09.587Z,4.67
2017-09-05T19:05:28.656Z,3.40
2017-09-05T19:06:39.779Z,5.67
2017-09-05T19:07:57.348Z,3.40
2017-09-05T19:09:09.788Z,4.40
2017-09-05T19:10:26.027Z,3.50
2017-09-05T19:11:40.363Z,4.20
2017-09-05T19:12:54.717Z,3.10
2017-09-05T19:14:10.323Z,3.90
2017-09-05T19:15:23.497Z,3.30
2017-09-05T19:16:43.754Z,3.73
2017-09-05T19:17:52.235Z,4.07
2017-09-05T19:19:13.174Z,3.47
2017-09-05T19:20:23.755Z,3.30
2017-09-05T19:21:42.528Z,3.60
2017-09-05T19:22:52.443Z,3.93
2017-09-05T19:24:12.836Z,3.73
2017-09-05T19:25:21.137Z,3.20
2017-09-05T19:26:42.464Z,3.60
2017-09-05T19:27:49.846Z,3.47
2017-09-05T19:29:13.089Z,3.40
2017-09-05T19:30:24.744Z,3.37
2017-09-05T19:31:42.982Z,4.20
2017-09-05T19:32:53.457Z,3.73
2017-09-05T19:34:12.255Z,4.00
2017-09-05T19:35:29.176Z,3.47
2017-09-05T19:36:43.135Z,3.73
2017-09-05T19:38:03.978Z,3.20
2017-09-05T19:39:12.748Z,4.10
2017-09-05T19:40:33.880Z,3.20
2017-09-05T19:41:42.093Z,4.50
2017-09-05T19:43:02.565Z,3.50
2017-09-05T19:44:11.656Z,4.13
2017-09-05T19:45:31.289Z,3.70
2017-09-05T19:46:41.125Z,4.37
2017-09-05T19:48:00.005Z,3.40
2017-09-05T19:49:10.940Z,3.70
2017-09-05T19:50:28.791Z,3.33
2017-09-05T19:51:42.219Z,3.50
2017-09-05T19:52:58.369Z,3.20
2017-09-05T19:54:11.997Z,4.00
2017-09-05T19:55:27.337Z,3.43
2017-09-05T19:56:42.439Z,3.13
2017-09-05T19:57:56.047Z,3.80
2017-09-05T19:59:11.722Z,3.70
2017-09-05T20:00:24.734Z,3.30
2017-09-05T20:01:43.160Z,3.23
2017-09-05T20:02:54.296Z,3.30
2017-09-05T20:04:17.321Z,3.57
2017-09-05T20:05:23.035Z,3.60
2017-09-05T20:06:46.500Z,3.87
2017-09-05T20:07:51.752Z,3.07
2017-09-05T20:09:16.056Z,3.50
2017-09-05T20:10:26.684Z,3.70
2017-09-05T20:11:45.287Z,3.67
2017-09-05T20:12:55.423Z,3.20
2017-09-05T20:14:14.604Z,3.83
2017-09-05T20:15:24.298Z,3.13
2017-09-05T20:16:44.389Z,3.20
2017-09-05T20:17:52.999Z,3.37
2017-09-05T20:19:13.639Z,3.60
2017-09-05T20:20:28.133Z,3.63
2017-09-05T20:21:42.899Z,3.77
2017-09-05T20:22:57.330Z,3.97
2017-09-05T20:24:12.571Z,4.07
2017-09-05T20:25:26.267Z,3.23
2017-09-05T20:26:43.210Z,3.50
2017-09-05T20:27:56.496Z,3.73
2017-09-05T20:29:13.907Z,3.40
2017-09-05T20:30:31.460Z,3.60
2017-09-05T20:31:43.455Z,3.50
2017-09-05T20:33:00.137Z,3.50
2017-09-05T20:34:13.022Z,3.30
2017-09-05T20:35:28.832Z,3.83
2017-09-05T20:36:42.220Z,3.50
2017-09-05T20:37:57.539Z,3.60
2017-09-05T20:39:12.035Z,4.37
2017-09-05T20:40:26.226Z,3.60
2017-09-05T20:41:44.403Z,3.63
2017-09-05T20:42:55.248Z,3.33
2017-09-05T20:44:14.328Z,3.73
2017-09-05T20:45:30.143Z,3.97
2017-09-05T20:46:45.241Z,3.97
2017-09-05T20:47:59.712Z,3.77
2017-09-05T20:49:14.584Z,3.50
2017-09-05T20:50:29.252Z,3.40
2017-09-05T20:51:44.114Z,3.30
2017-09-05T20:53:04.294Z,3.30
2017-09-05T20:54:13.694Z,2.97
2017-09-05T20:55:32.975Z,3.50
2017-09-05T20:56:42.944Z,2.80
2017-09-05T20:58:01.926Z,3.97
2017-09-05T20:59:12.582Z,3.30
2017-09-05T21:00:30.861Z,3.90
2017-09-05T21:01:41.752Z,3.37
2017-09-05T21:02:59.688Z,4.17
2017-09-05T21:04:10.915Z,3.47
2017-09-05T21:05:28.536Z,3.60
2017-09-05T21:06:40.471Z,3.60
2017-09-05T21:08:03.916Z,3.97
2017-09-05T21:09:09.664Z,3.70
2017-09-05T21:10:39.088Z,3.70
2017-09-05T21:11:40.302Z,3.33
2017-09-05T21:13:08.615Z,3.60
2017-09-05T21:14:10.007Z,3.30
2017-09-05T21:15:37.299Z,3.60
2017-09-05T21:16:39.385Z,3.50
2017-09-05T21:18:05.991Z,4.23
2017-09-05T21:19:08.644Z,3.27
2017-09-05T21:20:34.826Z,3.97
2017-09-05T21:21:38.155Z,2.70
2017-09-05T21:23:03.604Z,4.20
2017-09-05T21:24:07.330Z,3.27
2017-09-05T21:25:32.799Z,4.10
2017-09-05T21:26:36.819Z,3.57
2017-09-05T21:28:01.832Z,3.40
2017-09-05T21:29:06.507Z,3.50
2017-09-05T21:30:30.576Z,4.20
2017-09-05T21:31:35.755Z,4.20
2017-09-05T21:32:59.379Z,3.40
2017-09-05T21:34:04.951Z,4.70
2017-09-05T21:35:28.306Z,3.83
2017-09-05T21:36:34.488Z,4.13
2017-09-05T21:37:56.963Z,3.97
2017-09-05T21:39:03.866Z,3.70
2017-09-05T21:40:25.824Z,3.50
2017-09-05T21:41:33.180Z,3.27
2017-09-05T21:42:55.518Z,3.70
2017-09-05T21:44:02.936Z,2.80
2017-09-05T21:45:24.280Z,4.13
2017-09-05T21:46:32.546Z,3.40
2017-09-05T21:47:59.156Z,3.40
2017-09-05T21:49:02.255Z,3.67
2017-09-05T21:50:27.965Z,3.30
2017-09-05T21:51:31.795Z,2.80
2017-09-05T21:53:02.980Z,3.53
2017-09-05T21:54:01.494Z,3.10
2017-09-05T21:55:31.677Z,3.60
2017-09-05T21:56:30.766Z,2.83
2017-09-05T21:58:00.348Z,3.90
2017-09-05T21:59:00.644Z,3.40
2017-09-05T22:00:29.110Z,3.90
2017-09-05T22:01:30.112Z,3.10
2017-09-05T22:03:03.926Z,3.77
2017-09-05T22:03:59.720Z,3.30
2017-09-05T22:05:33.641Z,4.10
2017-09-05T22:06:29.171Z,3.17
2017-09-05T22:08:02.335Z,4.00
2017-09-05T22:08:58.362Z,3.00
2017-09-05T22:10:31.015Z,3.80
2017-09-05T22:11:27.531Z,3.40
2017-09-05T22:12:59.775Z,3.77
2017-09-05T22:14:01.171Z,2.93
2017-09-05T22:15:33.941Z,3.90
2017-09-05T22:16:34.392Z,3.50
2017-09-05T22:18:02.633Z,4.53
2017-09-05T22:19:08.314Z,2.87
2017-09-05T22:21:37.492Z,3.73
2017-09-05T22:23:43.114Z,4.20
2017-09-05T22:24:06.643Z,3.03
2017-09-05T22:26:17.585Z,4.20
2017-09-05T22:28:42.414Z,3.13
2017-09-05T22:28:51.821Z,3.30
2017-09-05T22:31:11.744Z,3.00
2017-09-05T22:31:26.755Z,3.70
2017-09-05T22:33:41.664Z,2.87
2017-09-05T22:33:56.559Z,3.77
2017-09-05T22:36:11.097Z,2.97
2017-09-05T22:36:31.322Z,4.33
2017-09-05T22:38:41.793Z,3.47
2017-09-05T22:39:00.015Z,3.90
2017-09-05T22:41:11.587Z,3.10
2017-09-05T22:41:29.559Z,4.00
2017-09-05T22:43:42.735Z,2.90
2017-09-05T22:43:58.260Z,4.53
2017-09-05T22:46:11.914Z,3.07
2017-09-05T22:46:27.818Z,4.67
2017-09-05T22:48:42.279Z,2.50
2017-09-05T22:48:56.528Z,4.80
2017-09-05T22:51:11.478Z,2.87
2017-09-05T22:51:25.231Z,4.60
2017-09-05T22:53:42.675Z,2.87
2017-09-05T22:53:57.926Z,5.10
2017-09-05T22:56:12.261Z,2.77
2017-09-05T22:56:26.651Z,4.83
2017-09-05T22:58:42.835Z,3.03
2017-09-05T22:58:56.187Z,4.37
2017-09-05T23:01:12.045Z,3.03
2017-09-05T23:01:24.868Z,4.57
2017-09-05T23:03:44.739Z,3.10
2017-09-05T23:03:53.551Z,4.00
2017-09-05T23:06:13.959Z,2.93
2017-09-05T23:06:22.254Z,3.80
2017-09-05T23:08:43.555Z,2.70
2017-09-05T23:08:50.943Z,4.50
2017-09-05T23:11:13.506Z,3.10
2017-09-05T23:11:19.639Z,4.20
2017-09-05T23:13:44.245Z,3.00
2017-09-05T23:13:48.330Z,4.00
2017-09-05T23:16:13.690Z,2.80
2017-09-05T23:16:17.047Z,4.30
2017-09-05T23:18:43.755Z,3.00
2017-09-05T23:18:45.723Z,4.43
2017-09-05T23:21:13.725Z,2.70
2017-09-05T23:21:20.671Z,4.37
2017-09-05T23:23:45.012Z,2.73
2017-09-05T23:23:49.351Z,3.87
2017-09-05T23:26:14.495Z,3.57
2017-09-05T23:26:18.030Z,4.33
2017-09-05T23:28:43.807Z,2.97
2017-09-05T23:28:46.843Z,4.43
2017-09-05T23:31:13.003Z,3.10
2017-09-05T23:31:15.642Z,4.83
2017-09-05T23:33:42.468Z,3.07
2017-09-05T23:33:44.373Z,4.40
2017-09-05T23:36:11.643Z,2.80
2017-09-05T23:36:13.906Z,4.50
2017-09-05T23:38:42.278Z,2.77
2017-09-05T23:38:42.585Z,4.57
2017-09-05T23:41:11.270Z,4.90
2017-09-05T23:41:11.756Z,3.10
2017-09-05T23:43:42.743Z,2.67
2017-09-05T23:43:46.194Z,4.67
2017-09-05T23:46:12.149Z,3.17
2017-09-05T23:46:14.905Z,5.00
2017-09-05T23:48:43.600Z,2.50
2017-09-05T23:48:43.626Z,5.40
2017-09-05T23:51:12.317Z,5.70
2017-09-05T23:51:15.255Z,2.47
2017-09-05T23:53:41.019Z,4.80
2017-09-05T23:53:44.973Z,3.00
2017-09-05T23:56:10.860Z,5.03
2017-09-05T23:56:14.619Z,2.80
2017-09-05T23:58:39.933Z,4.60
2017-09-05T23:58:44.215Z,2.67
