createdAt,value
2022-08-30T04:02:18.855Z,8.00
2022-08-30T04:03:18.968Z,8.00
2022-08-30T04:04:21.180Z,8.00
2022-08-30T04:05:21.402Z,12.00
2022-08-30T04:06:46.436Z,16.00
2022-08-30T04:07:19.988Z,16.00
2022-08-30T04:08:21.430Z,20.00
2022-08-30T04:09:19.930Z,20.00
2022-08-30T04:10:20.855Z,24.00
2022-08-30T04:11:19.984Z,32.00
2022-08-30T04:12:22.875Z,36.00
2022-08-30T04:13:20.054Z,44.00
2022-08-30T04:14:19.974Z,48.00
2022-08-30T04:15:19.856Z,60.00
2022-08-30T04:16:20.067Z,68.00
2022-08-30T04:17:19.867Z,76.00
2022-08-30T04:18:20.586Z,88.00
2022-08-30T04:19:19.899Z,100.00
2022-08-30T04:20:19.958Z,112.00
2022-08-30T04:21:19.860Z,124.00
2022-08-30T04:22:20.606Z,140.00
2022-08-30T04:23:19.868Z,156.00
2022-08-30T04:24:19.859Z,172.00
2022-08-30T04:25:19.869Z,192.00
2022-08-30T04:26:19.858Z,216.00
2022-08-30T04:27:19.824Z,240.00
2022-08-30T04:28:54.005Z,264.00
2022-08-30T04:29:19.757Z,292.00
2022-08-30T04:30:19.746Z,320.00
2022-08-30T04:31:19.787Z,352.00
2022-08-30T04:32:19.782Z,380.00
2022-08-30T04:33:19.738Z,416.00
2022-08-30T04:34:19.722Z,456.00
2022-08-30T04:35:19.774Z,512.00
2022-08-30T04:36:19.797Z,568.00
2022-08-30T04:37:19.725Z,620.00
2022-08-30T04:38:22.353Z,656.00
2022-08-30T04:39:20.390Z,700.00
2022-08-30T04:40:20.625Z,760.00
2022-08-30T04:41:19.710Z,844.00
2022-08-30T04:42:19.679Z,940.00
2022-08-30T04:43:19.692Z,1020.00
2022-08-30T04:44:19.884Z,1088.00
2022-08-30T04:45:19.676Z,1176.00
2022-08-30T04:46:19.843Z,1284.00
2022-08-30T04:47:19.652Z,1408.00
2022-08-30T04:48:19.682Z,1540.00
2022-08-30T04:49:55.696Z,1668.00
2022-08-30T04:50:19.707Z,1816.00
2022-08-30T04:51:22.921Z,1988.00
2022-08-30T04:52:19.671Z,2128.00
2022-08-30T04:53:20.164Z,2244.00
2022-08-30T04:54:19.621Z,2420.00
2022-08-30T04:55:20.499Z,2628.00
2022-08-30T04:56:20.618Z,2804.00
2022-08-30T04:57:19.607Z,2952.00
2022-08-30T04:58:19.640Z,3088.00
2022-08-30T04:59:19.525Z,3208.00
2022-08-30T05:00:19.563Z,3336.00
2022-08-30T05:01:53.624Z,3504.00
2022-08-30T05:02:53.627Z,3700.00
2022-08-30T05:03:20.486Z,3836.00
2022-08-30T05:04:19.688Z,3920.00
2022-08-30T05:05:19.793Z,4048.00
2022-08-30T05:06:20.486Z,4228.00
2022-08-30T05:07:19.771Z,4372.00
2022-08-30T05:08:24.343Z,4512.00
2022-08-30T05:09:20.707Z,4620.00
2022-08-30T05:10:19.848Z,4912.00
2022-08-30T05:11:20.980Z,7008.00
2022-08-30T05:12:19.685Z,9696.00
2022-08-30T05:13:19.798Z,11232.00
2022-08-30T05:14:20.354Z,11680.00
2022-08-30T05:15:19.578Z,12224.00
2022-08-30T05:16:19.605Z,12384.00
2022-08-30T05:17:20.603Z,12608.00
2022-08-30T05:18:19.479Z,12896.00
2022-08-30T05:19:19.540Z,13920.00
2022-08-30T05:20:19.937Z,11936.00
2022-08-30T05:21:19.668Z,5240.00
2022-08-30T05:22:20.692Z,5576.00
2022-08-30T05:23:20.234Z,6000.00
2022-08-30T05:24:19.769Z,6524.00
2022-08-30T05:25:19.546Z,7068.00
2022-08-30T05:26:20.305Z,8284.00
2022-08-30T05:27:20.709Z,14752.00
2022-08-30T05:28:21.024Z,15456.00
2022-08-30T05:29:20.467Z,15296.00
2022-08-30T05:30:20.075Z,18880.00
2022-08-30T05:31:20.219Z,19808.00
2022-08-30T05:32:19.523Z,17664.00
2022-08-30T05:33:19.460Z,15104.00
2022-08-30T05:34:19.456Z,18080.00
2022-08-30T05:35:23.528Z,10140.00
2022-08-30T05:36:21.403Z,8128.00
2022-08-30T05:37:21.995Z,8488.00
2022-08-30T05:38:19.378Z,8292.00
2022-08-30T05:39:19.671Z,8876.00
2022-08-30T05:40:19.390Z,9560.00
2022-08-30T05:41:19.390Z,11080.00
2022-08-30T05:42:19.428Z,11828.00
2022-08-30T05:43:20.389Z,18144.00
2022-08-30T05:44:22.982Z,14336.00
2022-08-30T05:45:20.994Z,12080.00
2022-08-30T05:46:20.206Z,10852.00
2022-08-30T05:47:19.794Z,23328.00
2022-08-30T05:48:19.349Z,33888.00
2022-08-30T05:49:19.485Z,28000.00
2022-08-30T05:50:19.322Z,22976.00
2022-08-30T05:51:19.280Z,14528.00
2022-08-30T05:52:20.003Z,21600.00
2022-08-30T05:53:19.223Z,8360.00
2022-08-30T05:54:19.996Z,7548.00
2022-08-30T05:55:19.159Z,7144.00
2022-08-30T05:56:19.236Z,6332.00
2022-08-30T05:57:19.135Z,5868.00
2022-08-30T05:58:19.155Z,5528.00
2022-08-30T05:59:19.995Z,5260.00
2022-08-30T06:00:19.894Z,5028.00
2022-08-30T06:01:19.090Z,4860.00
2022-08-30T06:02:20.065Z,4684.00
2022-08-30T06:03:19.110Z,4564.00
2022-08-30T06:04:19.108Z,4456.00
2022-08-30T06:05:19.112Z,4424.00
2022-08-30T06:06:19.105Z,4468.00
2022-08-30T06:07:21.165Z,4676.00
2022-08-30T06:08:19.138Z,4828.00
2022-08-30T06:09:19.124Z,5268.00
2022-08-30T06:10:19.157Z,5792.00
2022-08-30T06:11:19.268Z,6404.00
2022-08-30T06:12:19.065Z,7044.00
2022-08-30T06:13:19.086Z,7764.00
2022-08-30T06:14:19.077Z,8560.00
2022-08-30T06:15:19.063Z,9608.00
2022-08-30T06:16:19.057Z,13076.00
2022-08-30T06:17:18.976Z,38400.00
2022-08-30T06:18:18.948Z,24672.00
2022-08-30T06:19:20.008Z,51040.00
2022-08-30T06:20:18.967Z,58112.00
2022-08-30T06:21:18.990Z,56544.00
2022-08-30T06:22:19.549Z,57568.00
2022-08-30T06:23:19.777Z,60352.00
2022-08-30T06:24:19.003Z,62432.00
2022-08-30T06:25:18.949Z,63200.00
2022-08-30T06:26:19.348Z,62560.00
2022-08-30T06:27:19.505Z,63232.00
2022-08-30T06:28:19.052Z,60672.00
2022-08-30T06:29:18.919Z,62464.00
2022-08-30T06:30:18.917Z,66144.00
2022-08-30T06:31:18.983Z,65728.00
2022-08-30T06:32:18.878Z,63168.00
2022-08-30T06:33:18.852Z,62336.00
2022-08-30T06:34:18.862Z,63136.00
2022-08-30T06:35:19.914Z,67072.00
2022-08-30T06:36:20.505Z,66784.00
2022-08-30T06:37:29.056Z,64928.00
2022-08-30T06:38:20.508Z,60480.00
2022-08-30T06:39:18.893Z,65664.00
2022-08-30T06:40:18.881Z,64096.00
2022-08-30T06:41:18.851Z,41632.00
2022-08-30T06:42:19.508Z,21440.00
2022-08-30T06:43:18.812Z,25408.00
2022-08-30T06:44:18.779Z,16132.00
2022-08-30T06:45:18.773Z,14656.00
2022-08-30T06:46:18.777Z,14280.00
2022-08-30T06:47:18.825Z,14648.00
2022-08-30T06:48:18.940Z,16000.00
2022-08-30T06:49:18.808Z,19584.00
2022-08-30T06:50:18.769Z,18656.00
2022-08-30T06:51:18.796Z,19488.00
2022-08-30T06:52:19.511Z,32928.00
2022-08-30T06:53:20.013Z,16352.00
2022-08-30T06:54:19.511Z,14632.00
2022-08-30T06:55:18.811Z,14208.00
2022-08-30T06:56:18.986Z,15788.00
2022-08-30T06:57:19.625Z,17728.00
2022-08-30T06:58:18.630Z,32000.00
2022-08-30T06:59:19.537Z,19200.00
2022-08-30T07:00:18.675Z,35456.00
2022-08-30T07:01:19.629Z,26912.00
2022-08-30T07:02:19.554Z,19936.00
2022-08-30T07:03:18.720Z,19648.00
2022-08-30T07:04:18.742Z,20256.00
2022-08-30T07:05:19.161Z,20704.00
2022-08-30T07:06:19.652Z,22816.00
2022-08-30T07:07:18.726Z,20992.00
2022-08-30T07:08:56.163Z,29152.00
2022-08-30T07:09:19.427Z,58368.00
2022-08-30T07:10:18.585Z,52992.00
2022-08-30T07:11:19.310Z,27520.00
2022-08-30T07:12:19.234Z,36576.00
2022-08-30T07:13:19.318Z,22656.00
2022-08-30T07:14:19.654Z,34208.00
2022-08-30T07:15:18.661Z,22624.00
2022-08-30T07:16:19.397Z,22464.00
2022-08-30T07:17:18.629Z,69664.00
2022-08-30T07:18:19.061Z,67328.00
2022-08-30T07:19:20.700Z,68832.00
2022-08-30T07:20:18.564Z,58112.00
2022-08-30T07:21:52.704Z,34592.00
2022-08-30T07:22:52.712Z,58240.00
2022-08-30T07:23:53.816Z,25632.00
2022-08-30T07:24:18.412Z,23296.00
2022-08-30T07:25:19.907Z,24544.00
2022-08-30T07:26:18.499Z,26112.00
2022-08-30T07:27:18.555Z,26272.00
2022-08-30T07:28:18.471Z,27072.00
2022-08-30T07:29:18.464Z,75104.00
2022-08-30T07:30:19.363Z,24896.00
2022-08-30T07:31:18.514Z,23168.00
2022-08-30T07:32:18.424Z,21952.00
2022-08-30T07:33:19.359Z,20768.00
2022-08-30T07:34:20.631Z,19680.00
2022-08-30T07:35:18.359Z,18880.00
2022-08-30T07:36:18.416Z,19808.00
2022-08-30T07:37:18.382Z,20416.00
2022-08-30T07:38:18.334Z,24864.00
2022-08-30T07:39:18.351Z,22176.00
2022-08-30T07:40:18.550Z,23168.00
2022-08-30T07:41:18.943Z,32672.00
2022-08-30T07:42:18.376Z,25696.00
2022-08-30T07:43:18.539Z,27776.00
2022-08-30T07:44:19.044Z,24032.00
2022-08-30T07:45:18.518Z,27488.00
2022-08-30T07:46:19.107Z,71616.00
2022-08-30T07:47:18.458Z,58880.00
2022-08-30T07:48:19.163Z,41920.00
2022-08-30T07:49:18.343Z,21536.00
2022-08-30T07:50:18.423Z,17824.00
2022-08-30T07:51:18.222Z,16288.00
2022-08-30T07:52:18.260Z,15132.00
2022-08-30T07:53:18.354Z,14304.00
2022-08-30T07:54:18.296Z,13608.00
2022-08-30T07:55:19.164Z,13140.00
2022-08-30T07:56:18.293Z,12856.00
2022-08-30T07:57:18.200Z,12896.00
2022-08-30T07:58:18.290Z,13184.00
2022-08-30T07:59:18.236Z,14172.00
2022-08-30T08:00:18.270Z,16496.00
2022-08-30T08:01:19.041Z,72864.00
2022-08-30T08:02:18.362Z,72672.00
2022-08-30T08:03:18.666Z,74944.00
2022-08-30T08:04:19.175Z,71232.00
2022-08-30T08:08:28.580Z,72736.00
2022-08-30T08:09:29.797Z,73536.00
2022-08-30T08:10:29.783Z,74400.00
2022-08-30T08:11:33.487Z,73920.00
2022-08-30T08:12:30.803Z,76672.00
2022-08-30T08:13:32.763Z,74464.00
2022-08-30T08:14:30.848Z,72512.00
2022-08-30T08:16:03.174Z,73216.00
2022-08-30T08:16:29.644Z,72960.00
2022-08-30T08:17:29.668Z,74592.00
2022-08-30T08:18:29.705Z,71136.00
2022-08-30T08:19:29.645Z,74176.00
2022-08-30T08:20:29.639Z,71968.00
2022-08-30T08:21:29.664Z,71040.00
2022-08-30T08:22:29.640Z,72736.00
2022-08-30T08:23:29.612Z,73760.00
2022-08-30T08:24:29.624Z,73952.00
2022-08-30T08:25:29.623Z,73120.00
2022-08-30T08:26:29.610Z,72352.00
2022-08-30T08:27:29.563Z,71776.00
2022-08-30T08:28:29.603Z,73824.00
2022-08-30T08:29:29.613Z,73312.00
2022-08-30T08:30:30.575Z,72544.00
2022-08-30T08:31:33.462Z,69664.00
2022-08-30T08:32:29.562Z,71264.00
2022-08-30T08:33:29.623Z,73728.00
2022-08-30T08:34:29.519Z,74304.00
2022-08-30T08:35:30.079Z,74656.00
2022-08-30T08:36:29.510Z,69440.00
2022-08-30T08:37:29.500Z,64448.00
2022-08-30T08:38:29.496Z,71744.00
2022-08-30T08:39:29.513Z,71776.00
2022-08-30T08:40:29.562Z,72352.00
2022-08-30T08:41:29.520Z,68672.00
2022-08-30T08:42:29.480Z,65760.00
2022-08-30T08:43:29.508Z,69696.00
2022-08-30T08:44:34.262Z,69440.00
2022-08-30T08:45:31.455Z,62848.00
2022-08-30T08:46:29.476Z,62208.00
2022-08-30T08:47:29.456Z,66720.00
2022-08-30T08:48:45.675Z,69216.00
2022-08-30T08:49:30.407Z,68224.00
2022-08-30T08:50:29.419Z,71424.00
2022-08-30T08:51:29.406Z,70304.00
2022-08-30T08:52:29.407Z,68096.00
2022-08-30T08:53:45.525Z,68320.00
2022-08-30T08:54:31.427Z,35552.00
2022-08-30T08:55:29.420Z,61632.00
2022-08-30T08:56:30.163Z,40896.00
2022-08-30T08:57:29.503Z,43872.00
2022-08-30T08:58:29.427Z,29728.00
2022-08-30T08:59:29.392Z,36512.00
2022-08-30T09:00:30.271Z,40512.00
2022-08-30T09:01:29.439Z,32032.00
2022-08-30T09:02:29.354Z,25984.00
2022-08-30T09:03:29.378Z,22848.00
2022-08-30T09:04:29.337Z,26464.00
2022-08-30T09:05:29.348Z,22592.00
2022-08-30T09:06:29.358Z,30112.00
2022-08-30T09:07:30.162Z,27936.00
2022-08-30T09:08:29.319Z,25792.00
2022-08-30T09:09:29.280Z,30048.00
2022-08-30T09:10:49.427Z,29152.00
2022-08-30T09:11:31.346Z,27840.00
2022-08-30T09:12:29.289Z,27712.00
2022-08-30T09:13:30.086Z,25344.00
2022-08-30T09:14:30.383Z,28800.00
2022-08-30T09:15:29.341Z,25184.00
2022-08-30T09:16:29.273Z,28352.00
2022-08-30T09:17:29.233Z,28288.00
2022-08-30T09:18:29.231Z,24704.00
2022-08-30T09:19:29.204Z,24256.00
2022-08-30T09:20:30.244Z,23456.00
2022-08-30T09:21:30.090Z,21632.00
2022-08-30T09:22:29.212Z,21024.00
2022-08-30T09:23:29.192Z,21472.00
2022-08-30T09:24:29.204Z,20032.00
2022-08-30T09:25:29.136Z,22848.00
2022-08-30T09:26:29.172Z,20480.00
2022-08-30T09:27:29.241Z,20640.00
2022-08-30T09:28:29.163Z,20224.00
2022-08-30T09:29:29.115Z,24416.00
2022-08-30T09:30:30.113Z,26592.00
2022-08-30T09:31:29.150Z,23872.00
2022-08-30T09:32:29.105Z,22944.00
2022-08-30T09:33:29.133Z,21408.00
2022-08-30T09:34:29.072Z,22496.00
2022-08-30T09:35:29.106Z,24416.00
2022-08-30T09:36:29.091Z,25248.00
2022-08-30T09:37:29.122Z,24608.00
2022-08-30T09:38:29.228Z,24672.00
2022-08-30T09:39:29.064Z,24448.00
2022-08-30T09:40:29.162Z,24992.00
2022-08-30T09:41:29.068Z,24672.00
2022-08-30T09:42:29.033Z,25120.00
2022-08-30T09:43:29.059Z,27456.00
2022-08-30T09:44:29.020Z,21664.00
2022-08-30T09:45:30.031Z,15032.00
2022-08-30T09:46:29.046Z,14180.00
2022-08-30T09:47:28.986Z,13692.00
2022-08-30T09:48:28.971Z,13696.00
2022-08-30T09:49:28.973Z,31072.00
2022-08-30T09:50:28.971Z,28512.00
2022-08-30T09:51:28.949Z,16484.00
2022-08-30T09:52:28.998Z,31008.00
2022-08-30T09:53:28.987Z,25472.00
2022-08-30T09:54:31.023Z,16992.00
2022-08-30T09:55:28.930Z,21408.00
2022-08-30T09:56:28.946Z,25888.00
2022-08-30T09:57:33.770Z,25888.00
2022-08-30T09:58:30.686Z,25120.00
2022-08-30T09:59:29.920Z,24512.00
2022-08-30T10:00:29.684Z,19552.00
2022-08-30T10:01:28.951Z,15672.00
2022-08-30T10:02:30.005Z,14896.00
2022-08-30T10:03:36.301Z,19168.00
2022-08-30T10:04:31.151Z,15992.00
2022-08-30T10:05:29.848Z,16064.00
2022-08-30T10:06:28.867Z,20320.00
2022-08-30T10:07:29.285Z,17664.00
2022-08-30T10:08:28.868Z,19744.00
2022-08-30T10:09:28.845Z,16364.00
2022-08-30T10:10:28.820Z,16480.00
2022-08-30T10:11:28.822Z,19328.00
2022-08-30T10:12:28.824Z,18752.00
2022-08-30T10:13:28.821Z,17408.00
2022-08-30T10:14:28.845Z,18176.00
2022-08-30T10:15:28.817Z,17760.00
2022-08-30T10:16:29.312Z,16800.00
2022-08-30T10:17:28.865Z,16992.00
2022-08-30T10:18:29.697Z,15628.00
2022-08-30T10:19:29.284Z,16512.00
2022-08-30T10:20:28.751Z,16288.00
2022-08-30T10:21:29.681Z,16672.00
2022-08-30T10:22:28.721Z,16704.00
2022-08-30T10:23:28.711Z,16576.00
2022-08-30T10:24:33.206Z,16928.00
2022-08-30T10:25:30.287Z,16160.00
2022-08-30T10:26:29.962Z,15380.00
2022-08-30T10:27:28.731Z,15696.00
2022-08-30T10:28:28.682Z,15552.00
2022-08-30T10:29:28.713Z,15432.00
2022-08-30T10:30:28.688Z,15436.00
2022-08-30T10:31:28.704Z,15036.00
2022-08-30T10:32:28.730Z,14976.00
2022-08-30T10:33:28.683Z,14900.00
2022-08-30T10:34:28.667Z,14800.00
2022-08-30T10:35:29.083Z,14860.00
2022-08-30T10:36:28.631Z,14548.00
2022-08-30T10:37:28.673Z,14192.00
2022-08-30T10:38:28.622Z,14040.00
2022-08-30T10:40:31.310Z,13412.00
2022-08-30T10:41:28.654Z,13388.00
2022-08-30T10:42:29.122Z,12268.00
2022-08-30T10:43:28.640Z,13028.00
2022-08-30T10:44:28.673Z,12688.00
2022-08-30T10:45:29.123Z,12940.00
2022-08-30T10:46:28.565Z,12380.00
2022-08-30T10:47:28.591Z,12300.00
2022-08-30T10:48:28.582Z,11964.00
2022-08-30T10:49:28.547Z,11420.00
2022-08-30T10:50:28.554Z,11412.00
2022-08-30T10:51:28.538Z,11408.00
2022-08-30T10:52:28.557Z,11380.00
2022-08-30T10:53:28.539Z,11488.00
2022-08-30T10:54:28.538Z,11852.00
2022-08-30T10:55:28.486Z,11828.00
2022-08-30T10:56:28.536Z,11736.00
2022-08-30T10:57:28.491Z,11816.00
2022-08-30T10:58:28.475Z,11812.00
2022-08-30T10:59:28.463Z,11768.00
2022-08-30T11:00:28.498Z,11680.00
2022-08-30T11:01:28.792Z,11616.00
2022-08-30T11:02:29.462Z,11620.00
2022-08-30T11:03:28.465Z,11592.00
2022-08-30T11:04:28.446Z,11472.00
2022-08-30T11:05:28.437Z,11508.00
2022-08-30T11:06:29.346Z,11440.00
2022-08-30T11:07:28.460Z,11652.00
2022-08-30T11:08:28.430Z,11152.00
2022-08-30T11:09:28.457Z,9712.00
2022-08-30T11:10:28.415Z,9488.00
2022-08-30T11:11:28.391Z,10852.00
2022-08-30T11:12:28.385Z,10344.00
2022-08-30T11:13:28.380Z,9896.00
2022-08-30T11:14:28.374Z,11052.00
2022-08-30T11:15:29.678Z,11448.00
2022-08-30T11:16:28.386Z,11960.00
2022-08-30T11:17:28.362Z,10196.00
2022-08-30T11:18:28.318Z,10564.00
2022-08-30T11:19:32.304Z,10184.00
2022-08-30T11:20:28.305Z,10284.00
2022-08-30T11:21:28.324Z,9108.00
2022-08-30T11:22:28.313Z,11620.00
2022-08-30T11:23:28.320Z,11640.00
2022-08-30T11:24:28.292Z,10764.00
2022-08-30T11:25:28.270Z,11936.00
2022-08-30T11:26:28.259Z,10804.00
2022-08-30T11:27:28.292Z,12576.00
2022-08-30T11:28:28.240Z,11800.00
2022-08-30T11:29:28.293Z,11708.00
2022-08-30T11:30:28.255Z,11272.00
2022-08-30T11:31:28.263Z,11872.00
2022-08-30T11:32:28.234Z,11708.00
2022-08-30T11:33:28.239Z,11240.00
2022-08-30T11:34:28.234Z,10452.00
2022-08-30T11:35:28.222Z,10632.00
2022-08-30T11:36:28.208Z,11988.00
2022-08-30T11:37:28.226Z,12076.00
2022-08-30T11:38:28.215Z,11800.00
2022-08-30T11:39:28.200Z,12368.00
2022-08-30T11:40:28.181Z,12708.00
2022-08-30T11:41:28.870Z,12608.00
2022-08-30T11:42:29.390Z,12596.00
2022-08-30T11:43:28.170Z,12520.00
2022-08-30T11:44:28.850Z,12436.00
2022-08-30T11:45:28.614Z,12316.00
2022-08-30T11:46:28.229Z,12352.00
2022-08-30T11:47:28.174Z,12152.00
2022-08-30T11:48:28.108Z,11568.00
2022-08-30T11:49:28.102Z,10784.00
2022-08-30T11:50:28.091Z,10460.00
2022-08-30T11:51:28.123Z,11248.00
2022-08-30T11:52:28.696Z,10756.00
2022-08-30T11:53:29.110Z,10796.00
2022-08-30T11:54:28.130Z,11500.00
2022-08-30T11:55:28.090Z,11748.00
2022-08-30T11:56:28.064Z,11996.00
2022-08-30T11:57:28.117Z,11784.00
2022-08-30T11:58:28.091Z,12060.00
2022-08-30T11:59:28.060Z,11840.00
2022-08-30T12:00:28.548Z,11840.00
2022-08-30T12:01:50.783Z,11840.00
2022-08-30T12:02:30.220Z,11796.00
2022-08-30T12:03:28.073Z,11748.00
2022-08-30T12:04:28.009Z,11648.00
2022-08-30T12:05:28.876Z,11552.00
2022-08-30T12:06:28.010Z,11548.00
2022-08-30T12:07:28.012Z,11712.00
2022-08-30T12:08:28.163Z,11308.00
2022-08-30T12:09:28.011Z,11424.00
2022-08-30T12:10:28.027Z,11460.00
2022-08-30T12:11:28.014Z,11436.00
2022-08-30T12:12:27.972Z,11472.00
2022-08-30T12:13:27.963Z,11860.00
2022-08-30T12:14:27.973Z,11512.00
2022-08-30T12:15:27.918Z,11564.00
2022-08-30T12:16:27.942Z,11348.00
2022-08-30T12:17:27.890Z,11348.00
2022-08-30T12:18:27.880Z,11328.00
2022-08-30T12:19:27.895Z,11092.00
2022-08-30T12:20:27.900Z,10760.00
2022-08-30T12:21:28.051Z,10448.00
2022-08-30T12:22:27.921Z,11292.00
2022-08-30T12:23:27.851Z,11388.00
2022-08-30T12:24:27.869Z,10420.00
2022-08-30T12:25:27.879Z,10104.00
2022-08-30T12:26:27.838Z,11252.00
2022-08-30T12:27:27.830Z,11280.00
2022-08-30T12:28:28.823Z,11372.00
2022-08-30T12:29:27.810Z,11540.00
2022-08-30T12:30:27.842Z,11652.00
2022-08-30T12:31:27.964Z,11776.00
2022-08-30T12:32:27.800Z,11788.00
2022-08-30T12:33:29.328Z,11832.00
2022-08-30T12:34:27.868Z,11772.00
2022-08-30T12:35:27.766Z,11640.00
2022-08-30T12:36:28.796Z,11556.00
2022-08-30T12:37:28.392Z,11540.00
2022-08-30T12:39:05.456Z,11568.00
2022-08-30T12:39:27.753Z,11504.00
2022-08-30T12:41:01.509Z,11680.00
2022-08-30T12:41:27.751Z,11672.00
2022-08-30T12:42:27.763Z,11308.00
2022-08-30T12:43:27.688Z,11436.00
2022-08-30T12:44:28.709Z,11776.00
2022-08-30T12:45:27.777Z,11856.00
2022-08-30T12:46:27.826Z,11924.00
2022-08-30T12:47:27.710Z,11996.00
2022-08-30T12:48:27.713Z,11740.00
2022-08-30T12:49:27.679Z,12032.00
2022-08-30T12:50:29.458Z,11776.00
2022-08-30T12:51:27.649Z,11680.00
2022-08-30T12:52:27.705Z,11764.00
2022-08-30T12:53:27.661Z,11728.00
2022-08-30T12:54:27.636Z,11768.00
2022-08-30T12:55:27.633Z,10816.00
2022-08-30T12:56:49.471Z,8516.00
2022-08-30T12:57:35.182Z,7668.00
2022-08-30T12:58:29.612Z,6956.00
2022-08-30T12:59:27.618Z,6800.00
2022-08-30T13:00:27.690Z,6860.00
2022-08-30T13:01:27.750Z,6788.00
2022-08-30T13:02:27.684Z,7444.00
2022-08-30T13:03:27.924Z,7464.00
2022-08-30T13:04:27.587Z,8664.00
2022-08-30T13:05:27.610Z,10056.00
2022-08-30T13:06:27.664Z,7224.00
2022-08-30T13:07:27.591Z,8736.00
2022-08-30T13:08:27.611Z,10032.00
2022-08-30T13:09:27.557Z,8508.00
2022-08-30T13:10:28.561Z,7476.00
2022-08-30T13:11:29.556Z,7324.00
2022-08-30T13:12:27.531Z,9256.00
2022-08-30T13:13:27.529Z,10400.00
2022-08-30T13:14:27.499Z,11520.00
2022-08-30T13:15:27.497Z,11348.00
2022-08-30T13:16:29.564Z,11384.00
2022-08-30T13:17:27.504Z,11512.00
2022-08-30T13:18:27.539Z,11280.00
2022-08-30T13:19:27.518Z,10136.00
2022-08-30T13:20:27.478Z,11180.00
2022-08-30T13:21:28.223Z,11300.00
2022-08-30T13:22:27.474Z,11604.00
2022-08-30T13:23:27.494Z,11280.00
2022-08-30T13:24:27.413Z,9520.00
2022-08-30T13:25:27.492Z,11436.00
2022-08-30T13:26:27.434Z,10812.00
2022-08-30T13:27:27.407Z,8812.00
2022-08-30T13:28:27.402Z,8304.00
2022-08-30T13:29:27.418Z,11460.00
2022-08-30T13:30:27.371Z,7640.00
2022-08-30T13:31:27.462Z,8892.00
2022-08-30T13:32:27.410Z,7288.00
2022-08-30T13:33:27.392Z,7288.00
2022-08-30T13:34:27.447Z,9048.00
2022-08-30T13:35:27.365Z,10824.00
2022-08-30T13:36:27.351Z,10748.00
2022-08-30T13:37:57.109Z,7568.00
2022-08-30T13:38:29.346Z,10400.00
2022-08-30T13:39:27.353Z,11380.00
2022-08-30T13:40:27.341Z,11120.00
2022-08-30T13:41:33.762Z,11100.00
2022-08-30T13:42:32.005Z,11128.00
2022-08-30T13:43:28.925Z,10960.00
2022-08-30T13:44:28.346Z,10888.00
2022-08-30T13:45:43.390Z,10876.00
2022-08-30T13:46:29.334Z,10784.00
2022-08-30T13:47:35.369Z,10664.00
2022-08-30T13:48:29.286Z,10464.00
2022-08-30T13:49:43.506Z,10456.00
2022-08-30T13:50:30.534Z,10532.00
2022-08-30T13:51:27.239Z,10436.00
2022-08-30T13:52:27.246Z,10280.00
2022-08-30T13:53:57.246Z,10128.00
2022-08-30T13:54:29.247Z,10104.00
2022-08-30T13:55:27.331Z,10032.00
2022-08-30T13:56:27.203Z,10148.00
2022-08-30T13:58:29.184Z,9796.00
2022-08-30T13:59:27.239Z,9632.00
2022-08-30T14:00:27.248Z,9596.00
2022-08-30T14:01:27.472Z,9564.00
2022-08-30T14:02:27.215Z,9448.00
2022-08-30T14:03:27.533Z,9496.00
2022-08-30T14:04:27.191Z,9228.00
2022-08-30T14:06:33.946Z,6184.00
2022-08-30T14:07:29.167Z,6108.00
2022-08-30T14:09:29.126Z,5980.00
2022-08-30T14:10:30.816Z,5920.00
2022-08-30T14:11:28.115Z,5836.00
2022-08-30T14:13:29.261Z,5648.00
2022-08-30T14:14:42.546Z,5576.00
2022-08-30T14:16:28.344Z,5568.00
2022-08-30T14:17:59.653Z,5556.00
2022-08-30T14:20:16.749Z,6092.00
2022-08-30T14:21:13.921Z,8600.00
2022-08-30T14:22:12.896Z,8600.00
2022-08-30T14:23:12.901Z,8528.00
2022-08-30T14:24:12.932Z,8596.00
2022-08-30T14:25:12.883Z,8424.00
2022-08-30T14:26:12.861Z,8704.00
2022-08-30T14:27:14.127Z,6692.00
2022-08-30T14:28:14.055Z,8124.00
2022-08-30T14:29:14.641Z,8400.00
2022-08-30T14:30:16.718Z,8176.00
2022-08-30T14:31:15.069Z,8168.00
2022-08-30T14:32:14.000Z,8136.00
2022-08-30T14:33:14.002Z,8216.00
2022-08-30T14:34:14.031Z,8176.00
2022-08-30T14:35:13.964Z,7824.00
2022-08-30T14:36:15.785Z,7696.00
2022-08-30T14:37:14.012Z,7168.00
2022-08-30T14:38:46.387Z,5700.00
2022-08-30T14:39:13.989Z,5576.00
2022-08-30T14:40:14.736Z,7536.00
2022-08-30T14:41:13.983Z,6372.00
2022-08-30T14:42:18.762Z,5636.00
2022-08-30T14:43:14.985Z,5628.00
2022-08-30T14:44:13.989Z,6500.00
2022-08-30T14:45:13.977Z,7852.00
2022-08-30T14:46:13.934Z,7908.00
2022-08-30T14:47:13.955Z,7604.00
2022-08-30T14:48:46.924Z,7776.00
2022-08-30T14:49:13.875Z,7676.00
2022-08-30T14:50:13.856Z,5652.00
2022-08-30T14:51:13.867Z,6224.00
2022-08-30T14:52:13.882Z,7548.00
2022-08-30T14:53:13.877Z,6564.00
2022-08-30T14:54:14.697Z,7028.00
2022-08-30T14:55:13.960Z,7428.00
2022-08-30T14:56:13.837Z,7424.00
2022-08-30T14:57:13.858Z,7420.00
2022-08-30T14:58:13.845Z,7176.00
2022-08-30T14:59:13.780Z,7112.00
2022-08-30T15:00:13.770Z,7328.00
2022-08-30T15:01:13.827Z,7200.00
2022-08-30T15:02:13.805Z,5372.00
2022-08-30T15:03:13.833Z,5800.00
2022-08-30T15:04:13.838Z,7472.00
2022-08-30T15:05:13.831Z,7448.00
2022-08-30T15:06:47.072Z,7548.00
2022-08-30T15:11:26.371Z,7216.00
2022-08-30T15:12:26.387Z,7356.00
2022-08-30T15:13:27.513Z,8604.00
2022-08-30T15:14:29.167Z,7288.00
2022-08-30T15:15:28.413Z,7120.00
2022-08-30T15:16:27.681Z,7164.00
2022-08-30T15:17:29.123Z,7312.00
2022-08-30T15:18:27.567Z,7424.00
2022-08-30T15:19:27.532Z,7148.00
2022-08-30T15:20:27.555Z,7148.00
2022-08-30T15:21:27.602Z,6924.00
2022-08-30T15:22:27.563Z,7124.00
2022-08-30T15:24:00.118Z,7440.00
2022-08-30T15:26:13.505Z,7288.00
2022-08-30T15:27:14.911Z,7132.00
2022-08-30T15:28:16.956Z,7032.00
2022-08-30T15:29:15.316Z,7072.00
2022-08-30T15:30:15.633Z,7028.00
2022-08-30T15:31:14.833Z,8596.00
2022-08-30T15:32:14.842Z,6820.00
2022-08-30T15:33:14.744Z,6780.00
2022-08-30T15:34:15.315Z,6576.00
2022-08-30T15:35:14.662Z,6632.00
2022-08-30T15:36:15.368Z,6536.00
2022-08-30T15:37:14.682Z,6388.00
2022-08-30T15:38:14.679Z,6244.00
2022-08-30T15:39:15.330Z,6364.00
2022-08-30T15:40:14.716Z,6160.00
2022-08-30T15:41:14.702Z,5948.00
2022-08-30T15:42:19.030Z,5908.00
2022-08-30T15:43:15.709Z,6176.00
2022-08-30T15:44:15.095Z,6248.00
2022-08-30T15:46:34.644Z,5720.00
2022-08-30T15:49:45.162Z,5908.00
2022-08-30T15:50:45.181Z,6172.00
2022-08-30T15:51:46.440Z,6252.00
2022-08-30T15:52:46.421Z,6348.00
2022-08-30T15:53:46.526Z,6204.00
2022-08-30T15:54:48.383Z,6228.00
2022-08-30T15:55:47.474Z,6296.00
2022-08-30T15:56:46.350Z,6296.00
2022-08-30T15:57:46.872Z,6320.00
2022-08-30T15:58:46.384Z,6272.00
2022-08-30T15:59:47.424Z,6244.00
2022-08-30T16:00:46.308Z,6240.00
2022-08-30T16:01:47.845Z,6264.00
2022-08-30T16:02:46.339Z,6240.00
2022-08-30T16:03:47.327Z,6244.00
2022-08-30T16:04:46.404Z,6156.00
2022-08-30T16:05:46.339Z,6464.00
2022-08-30T16:06:46.914Z,6012.00
2022-08-30T16:07:46.311Z,5884.00
2022-08-30T16:08:47.437Z,5820.00
2022-08-30T16:09:46.338Z,5796.00
2022-08-30T16:10:48.077Z,5728.00
2022-08-30T16:11:46.920Z,5592.00
2022-08-30T16:12:46.308Z,5432.00
2022-08-30T16:13:50.315Z,5152.00
2022-08-30T16:14:47.292Z,5136.00
2022-08-30T16:15:46.979Z,5192.00