createdAt,value
2022-10-11T00:01:05.523Z,69.57
2022-10-11T00:04:07.862Z,69.75
2022-10-11T00:07:09.775Z,71.65
2022-10-11T00:10:11.991Z,70.89
2022-10-11T00:13:14.066Z,71.74
2022-10-11T00:16:16.271Z,72.42
2022-10-11T00:19:18.214Z,73.46
2022-10-11T00:22:20.383Z,72.83
2022-10-11T00:25:22.329Z,72.63
2022-10-11T00:28:24.635Z,72.20
2022-10-11T00:31:26.614Z,72.78
2022-10-11T00:34:29.079Z,72.55
2022-10-11T00:37:31.310Z,71.98
2022-10-11T00:40:33.523Z,72.64
2022-10-11T00:43:35.937Z,73.34
2022-10-11T00:46:38.551Z,73.78
2022-10-11T00:49:45.429Z,73.94
2022-10-11T00:52:50.130Z,74.30
2022-10-11T00:56:07.246Z,74.14
2022-10-11T00:59:14.484Z,74.64
2022-10-11T01:02:17.467Z,74.87
2022-10-11T01:05:32.458Z,75.26
2022-10-11T01:08:34.622Z,75.84
2022-10-11T01:11:39.154Z,76.33
2022-10-11T01:14:40.994Z,76.21
2022-10-11T01:17:52.234Z,76.83
2022-10-11T01:21:00.164Z,76.96
2022-10-11T01:24:10.309Z,75.99
2022-10-11T01:27:36.888Z,76.62
2022-10-11T01:30:39.734Z,77.08
2022-10-11T01:33:44.827Z,77.20
2022-10-11T01:36:54.914Z,77.63
2022-10-11T01:40:01.315Z,77.85
2022-10-11T01:43:04.802Z,78.00
2022-10-11T01:46:08.268Z,78.87
2022-10-11T01:49:10.737Z,78.84
2022-10-11T01:52:12.676Z,78.81
2022-10-11T01:55:33.617Z,79.19
2022-10-11T01:58:38.295Z,78.83
2022-10-11T02:01:54.290Z,79.39
2022-10-11T02:05:02.626Z,79.58
2022-10-11T02:08:18.982Z,79.93
2022-10-11T02:11:24.763Z,80.37
2022-10-11T02:14:30.747Z,80.67
2022-10-11T02:17:36.126Z,80.84
2022-10-11T02:20:39.641Z,81.20
2022-10-11T02:24:02.077Z,80.68
2022-10-11T02:27:05.594Z,81.23
2022-10-11T02:30:09.894Z,80.95
2022-10-11T02:33:13.646Z,80.77
2022-10-11T02:36:39.020Z,80.77
2022-10-11T02:39:44.819Z,81.47
2022-10-11T02:43:03.168Z,81.13
2022-10-11T02:46:05.955Z,81.63
2022-10-11T02:49:08.682Z,81.57
2022-10-11T02:52:10.647Z,81.21
2022-10-11T02:55:12.857Z,81.75
2022-10-11T02:58:14.737Z,81.83
2022-10-11T03:01:16.980Z,82.15
2022-10-11T03:04:18.962Z,82.84
2022-10-11T03:07:21.130Z,82.71
2022-10-11T03:10:23.055Z,83.46
2022-10-11T03:13:25.260Z,83.93
2022-10-11T03:16:27.150Z,85.13
2022-10-11T03:19:29.423Z,85.27
2022-10-11T03:22:31.340Z,84.62
2022-10-11T03:25:33.547Z,83.94
2022-10-11T03:28:35.496Z,83.54
2022-10-11T03:31:37.737Z,83.35
2022-10-11T03:34:39.639Z,83.79
2022-10-11T03:37:41.861Z,82.62
2022-10-11T03:40:44.164Z,82.10
2022-10-11T03:43:46.341Z,81.76
2022-10-11T03:46:48.219Z,81.00
2022-10-11T03:49:50.394Z,80.51
2022-10-11T03:52:52.327Z,80.21
2022-10-11T03:55:55.429Z,80.83
2022-10-11T03:58:57.355Z,80.03
2022-10-11T04:01:59.746Z,79.45
2022-10-11T04:05:02.667Z,79.74
2022-10-11T04:08:08.437Z,80.24
2022-10-11T04:11:13.326Z,80.40
2022-10-11T04:14:15.215Z,80.17
2022-10-11T04:17:17.625Z,79.95
2022-10-11T04:20:19.486Z,79.20
2022-10-11T04:23:21.613Z,79.97
2022-10-11T04:26:24.356Z,80.59
2022-10-11T04:29:30.121Z,79.98
2022-10-11T04:32:34.646Z,79.47
2022-10-11T04:35:36.993Z,79.79
2022-10-11T04:38:38.855Z,79.74
2022-10-11T04:41:41.029Z,80.97
2022-10-11T04:44:42.925Z,81.44
2022-10-11T04:47:45.090Z,81.48
2022-10-11T04:50:46.951Z,80.34
2022-10-11T04:53:51.627Z,79.33
2022-10-11T04:56:53.532Z,80.40
2022-10-11T04:59:55.730Z,80.06
2022-10-11T05:02:57.667Z,80.49
2022-10-11T05:06:05.236Z,80.48
2022-10-11T05:09:07.778Z,80.10
2022-10-11T05:12:10.269Z,79.20
2022-10-11T05:15:12.262Z,78.80
2022-10-11T05:18:14.475Z,78.90
2022-10-11T05:21:27.131Z,79.59
2022-10-11T05:24:29.297Z,78.45
2022-10-11T05:27:31.145Z,77.47
2022-10-11T05:30:33.324Z,77.06
2022-10-11T05:33:35.330Z,78.20
2022-10-11T05:36:37.489Z,77.70
2022-10-11T05:39:39.356Z,77.67
2022-10-11T05:42:41.550Z,76.67
2022-10-11T05:45:43.866Z,76.28
2022-10-11T05:48:46.001Z,74.72
2022-10-11T05:51:47.891Z,72.81
2022-10-11T05:54:50.156Z,72.15
2022-10-11T05:57:55.544Z,71.97
2022-10-11T06:00:57.802Z,71.46
2022-10-11T06:04:00.008Z,70.84
2022-10-11T06:07:01.902Z,69.46
2022-10-11T06:10:04.441Z,69.22
2022-10-11T06:13:09.499Z,69.11
2022-10-11T06:16:12.260Z,68.60
2022-10-11T06:19:14.226Z,67.28
2022-10-11T06:22:16.748Z,66.90
2022-10-11T06:25:18.599Z,66.93
2022-10-11T06:28:20.792Z,65.57
2022-10-11T06:31:22.895Z,65.21
2022-10-11T06:34:25.070Z,64.11
2022-10-11T06:37:26.962Z,63.28
2022-10-11T06:40:29.586Z,64.37
2022-10-11T06:43:31.487Z,63.83
2022-10-11T06:46:33.678Z,64.06
2022-10-11T06:49:35.610Z,64.77
2022-10-11T06:52:37.787Z,64.22
2022-10-11T06:55:39.819Z,63.74
2022-10-11T06:58:42.004Z,66.22
2022-10-11T07:01:44.032Z,64.33
2022-10-11T07:04:46.254Z,62.40
2022-10-11T07:07:48.374Z,61.23
2022-10-11T07:10:51.502Z,61.92
2022-10-11T07:13:53.387Z,60.81
2022-10-11T07:16:55.548Z,61.19
2022-10-11T07:19:57.686Z,61.00
2022-10-11T07:22:59.806Z,60.19
2022-10-11T07:26:01.956Z,60.36
2022-10-11T07:29:04.620Z,59.40
2022-10-11T07:32:06.610Z,59.73
2022-10-11T07:35:08.808Z,59.09
2022-10-11T07:38:12.382Z,57.47
2022-10-11T07:41:14.685Z,59.38
2022-10-11T07:44:16.550Z,57.79
2022-10-11T07:47:18.848Z,55.99
2022-10-11T07:50:20.810Z,54.36
2022-10-11T07:53:22.938Z,55.59
2022-10-11T07:56:28.734Z,56.78
2022-10-11T07:59:30.892Z,58.53
2022-10-11T08:02:32.757Z,57.36
2022-10-11T08:05:36.750Z,57.12
2022-10-11T08:08:38.670Z,56.39
2022-10-11T08:11:40.914Z,56.23
2022-10-11T08:14:42.807Z,57.67
2022-10-11T08:17:45.039Z,57.04
2022-10-11T08:20:47.003Z,56.72
2022-10-11T08:23:49.137Z,57.59
2022-10-11T08:26:51.543Z,57.16
2022-10-11T08:29:53.690Z,58.45
2022-10-11T08:32:55.701Z,58.63
2022-10-11T08:35:58.471Z,59.40
2022-10-11T08:39:00.890Z,60.02
2022-10-11T08:42:05.094Z,59.68
2022-10-11T08:45:16.826Z,59.97
2022-10-11T08:48:31.167Z,59.50
2022-10-11T08:51:41.733Z,60.14
2022-10-11T08:54:50.204Z,58.00
2022-10-11T08:57:53.751Z,56.52
2022-10-11T09:00:57.550Z,57.22
2022-10-11T09:04:00.160Z,57.22
2022-10-11T09:07:04.845Z,56.48
2022-10-11T09:10:25.869Z,56.67
2022-10-11T09:13:51.845Z,57.75
2022-10-11T09:17:12.673Z,58.54
2022-10-11T09:20:17.546Z,59.28
2022-10-11T09:23:25.316Z,59.46
2022-10-11T09:26:53.868Z,59.82
2022-10-11T09:29:55.926Z,60.31
2022-10-11T09:33:04.485Z,60.73
2022-10-11T09:36:16.563Z,59.32
2022-10-11T09:39:30.816Z,58.24
2022-10-11T09:42:32.719Z,57.67
2022-10-11T09:45:34.900Z,59.02
2022-10-11T09:48:41.286Z,55.96
2022-10-11T09:51:46.508Z,56.72
2022-10-11T09:54:54.189Z,58.11
2022-10-11T09:57:56.354Z,58.16
2022-10-11T10:01:08.218Z,58.47
2022-10-11T10:04:16.859Z,58.00
2022-10-11T10:07:18.846Z,56.89
2022-10-11T10:10:31.150Z,56.05
2022-10-11T10:13:51.245Z,56.17
2022-10-11T10:17:01.789Z,54.72
2022-10-11T10:20:05.560Z,56.00
2022-10-11T10:23:20.532Z,54.52
2022-10-11T10:26:23.574Z,54.90
2022-10-11T10:29:25.733Z,53.96
2022-10-11T10:32:30.789Z,53.96
2022-10-11T10:35:35.425Z,52.78
2022-10-11T10:38:40.678Z,52.77
2022-10-11T10:41:42.807Z,53.82
2022-10-11T10:44:47.377Z,53.21
2022-10-11T10:48:02.731Z,54.06
2022-10-11T10:51:14.570Z,52.19
2022-10-11T10:54:30.056Z,51.86
2022-10-11T10:58:01.442Z,51.43
2022-10-11T11:01:18.250Z,49.50
2022-10-11T11:04:29.642Z,55.55
2022-10-11T11:07:52.935Z,48.31
2022-10-11T11:11:04.253Z,50.53
2022-10-11T11:14:25.115Z,51.54
2022-10-11T11:17:35.919Z,47.03
2022-10-11T11:20:44.497Z,47.14
2022-10-11T11:24:00.107Z,46.06
2022-10-11T11:27:23.664Z,46.76
2022-10-11T11:30:51.914Z,45.13
2022-10-11T11:34:05.141Z,41.01
2022-10-11T11:37:16.303Z,38.74
2022-10-11T11:40:31.477Z,37.83
2022-10-11T11:44:04.474Z,38.51
2022-10-11T11:47:31.244Z,37.59
2022-10-11T11:50:46.202Z,38.46
2022-10-11T11:54:09.316Z,33.53
2022-10-11T11:57:29.245Z,33.91
2022-10-11T12:00:34.972Z,30.81
2022-10-11T12:03:41.592Z,31.66
2022-10-11T12:07:11.141Z,30.68
2022-10-11T12:10:32.731Z,31.49
2022-10-11T12:13:36.853Z,32.43
2022-10-11T12:16:58.958Z,31.20
2022-10-11T12:20:03.978Z,30.01
2022-10-11T12:23:20.057Z,31.02
2022-10-11T12:26:28.281Z,35.23
2022-10-11T12:29:48.034Z,36.14
2022-10-11T12:32:55.597Z,37.41
2022-10-11T12:40:33.851Z,37.16
2022-10-11T12:43:48.169Z,37.58
2022-10-11T12:46:50.118Z,37.03
2022-10-11T12:49:59.347Z,36.69
2022-10-11T12:53:09.109Z,34.64
2022-10-11T12:56:16.688Z,33.72
2022-10-11T12:59:21.356Z,32.69
2022-10-11T13:02:29.086Z,37.42
2022-10-11T13:05:45.196Z,41.27
2022-10-11T13:08:53.194Z,43.52
2022-10-11T13:12:06.376Z,47.11
2022-10-11T13:15:12.941Z,47.65
2022-10-11T13:18:15.662Z,50.28
2022-10-11T13:21:23.039Z,52.71
2022-10-11T13:24:27.300Z,54.42
2022-10-11T13:27:29.691Z,53.91
2022-10-11T13:30:33.286Z,54.47
2022-10-11T13:33:45.155Z,54.58
2022-10-11T13:36:47.012Z,56.86
2022-10-11T13:39:51.213Z,56.88
2022-10-11T13:42:54.239Z,55.67
2022-10-11T13:45:58.717Z,57.12
2022-10-11T13:49:22.748Z,53.11
2022-10-11T13:52:24.949Z,52.85
2022-10-11T13:55:46.772Z,50.13
2022-10-11T13:58:48.926Z,49.85
2022-10-11T14:01:54.350Z,50.66
2022-10-11T14:04:56.516Z,51.23
2022-10-11T14:08:00.058Z,50.95
2022-10-11T14:11:06.263Z,51.21
2022-10-11T14:14:28.674Z,52.37
2022-10-11T14:17:37.992Z,55.26
2022-10-11T14:20:40.594Z,57.39
2022-10-11T14:23:42.864Z,56.65
2022-10-11T14:26:48.552Z,56.26
2022-10-11T14:30:12.944Z,56.84
2022-10-11T14:33:12.740Z,57.80
2022-10-11T14:36:14.980Z,56.37
2022-10-11T14:39:18.880Z,56.57
2022-10-11T14:42:21.072Z,57.90
2022-10-11T14:45:23.082Z,57.97
2022-10-11T14:48:53.634Z,58.27
2022-10-11T14:51:48.171Z,59.38
2022-10-11T14:54:50.568Z,60.31
2022-10-11T14:57:52.494Z,59.40
2022-10-11T15:00:54.667Z,60.23
2022-10-11T15:03:56.567Z,59.30
2022-10-11T15:06:58.929Z,59.60
2022-10-11T15:10:03.578Z,60.30
2022-10-11T15:13:07.108Z,60.54
2022-10-11T15:16:10.683Z,60.48
2022-10-11T15:19:17.409Z,62.55
2022-10-11T15:22:19.312Z,60.80
2022-10-11T15:25:22.046Z,62.78
2022-10-11T15:28:28.759Z,62.82
2022-10-11T15:31:30.995Z,63.27
2022-10-11T15:34:32.929Z,63.74
2022-10-11T15:37:37.435Z,63.33
2022-10-11T15:40:39.471Z,65.71
2022-10-11T15:43:42.441Z,65.43
2022-10-11T15:46:44.507Z,67.33
2022-10-11T15:49:46.730Z,66.64
2022-10-11T15:52:48.906Z,66.49
2022-10-11T15:55:52.777Z,67.40
2022-10-11T15:58:54.679Z,69.19
2022-10-11T16:01:57.158Z,70.85
2022-10-11T16:04:59.505Z,72.09
2022-10-11T16:08:01.415Z,68.58
2022-10-11T16:11:04.803Z,70.18
2022-10-11T16:14:06.872Z,70.17
2022-10-11T16:17:09.103Z,71.05
2022-10-11T16:20:11.016Z,70.98
2022-10-11T16:23:13.586Z,72.41
2022-10-11T16:26:16.556Z,72.72
2022-10-11T16:29:18.813Z,72.86
2022-10-11T16:32:21.174Z,72.84
2022-10-11T16:35:23.557Z,73.33
2022-10-11T16:38:25.673Z,73.62
2022-10-11T16:41:27.981Z,74.18
2022-10-11T16:44:29.944Z,75.21
2022-10-11T16:47:32.201Z,76.42
2022-10-11T16:50:39.089Z,77.51
2022-10-11T16:53:41.864Z,77.53
2022-10-11T16:56:43.842Z,77.32
2022-10-11T16:59:46.751Z,77.99
2022-10-11T17:02:48.664Z,79.01
2022-10-11T17:05:50.848Z,78.92
2022-10-11T17:08:52.833Z,78.51
2022-10-11T17:11:55.346Z,79.40
2022-10-11T17:14:57.336Z,80.21
2022-10-11T17:17:59.540Z,77.15
2022-10-11T17:21:02.842Z,76.84
2022-10-11T17:24:05.082Z,76.71
2022-10-11T17:27:07.106Z,78.44
2022-10-11T17:30:09.779Z,79.30
2022-10-11T17:33:11.690Z,80.80
2022-10-11T17:36:19.976Z,80.86
2022-10-11T17:39:23.122Z,80.67
2022-10-11T17:42:25.359Z,78.75
2022-10-11T17:45:27.306Z,79.08
2022-10-11T17:48:29.532Z,80.54
2022-10-11T17:51:31.473Z,78.52
2022-10-11T17:54:33.710Z,79.37
2022-10-11T17:57:35.646Z,80.09
2022-10-11T18:00:38.955Z,80.24
2022-10-11T18:03:41.716Z,80.56
2022-10-11T18:06:45.010Z,79.91
2022-10-11T18:09:47.239Z,79.22
2022-10-11T18:12:52.748Z,79.02
2022-10-11T18:15:54.932Z,79.69
2022-10-11T18:18:57.489Z,79.72
2022-10-11T18:22:03.222Z,79.80
2022-10-11T18:25:09.235Z,80.88
2022-10-11T18:28:11.823Z,81.10
2022-10-11T18:31:15.757Z,81.04
2022-10-11T18:34:18.110Z,81.71
2022-10-11T18:37:20.026Z,81.47
2022-10-11T18:40:22.265Z,81.44
2022-10-11T18:43:24.161Z,82.99
2022-10-11T18:46:26.593Z,84.39
2022-10-11T18:49:28.567Z,84.52
2022-10-11T18:52:31.069Z,86.26
2022-10-11T18:55:33.088Z,86.20
2022-10-11T18:58:36.671Z,86.72
2022-10-11T19:01:39.988Z,85.40
2022-10-11T19:04:42.251Z,84.81
2022-10-11T19:07:44.345Z,86.36
2022-10-11T19:10:46.529Z,87.40
2022-10-11T19:13:49.376Z,87.82
2022-10-11T19:16:52.417Z,88.58
2022-10-11T19:19:54.341Z,89.32
2022-10-11T19:22:56.571Z,91.71
2022-10-11T19:25:58.456Z,91.14
2022-10-11T19:29:02.630Z,90.03
2022-10-11T19:32:04.716Z,88.56
2022-10-11T19:35:07.337Z,87.73
2022-10-11T19:38:09.226Z,87.96
2022-10-11T19:41:12.237Z,90.45
2022-10-11T19:44:14.649Z,90.56
2022-10-11T19:47:16.888Z,91.45
2022-10-11T19:50:18.843Z,91.47
2022-10-11T19:53:21.002Z,91.21
2022-10-11T19:56:22.938Z,91.29
2022-10-11T19:59:26.754Z,92.81
2022-10-11T20:02:28.638Z,92.89
2022-10-11T20:05:31.619Z,91.26
2022-10-11T20:08:34.321Z,90.66
2022-10-11T20:11:36.621Z,90.09
2022-10-11T20:14:38.548Z,89.23
2022-10-11T20:17:50.145Z,88.33
2022-10-11T20:20:53.006Z,89.88
2022-10-11T20:23:59.870Z,88.02
2022-10-11T20:27:03.299Z,86.92
2022-10-11T20:30:05.613Z,86.68
2022-10-11T20:33:07.501Z,87.67
2022-10-11T20:36:10.854Z,87.75
2022-10-11T20:39:12.845Z,88.54
2022-10-11T20:42:15.220Z,90.01
2022-10-11T20:45:17.112Z,90.99
2022-10-11T20:48:19.281Z,91.61
2022-10-11T20:51:22.236Z,90.83
2022-10-11T20:54:24.486Z,91.27
2022-10-11T20:57:26.423Z,91.12
2022-10-11T21:00:28.676Z,91.43
2022-10-11T21:03:30.564Z,93.66
2022-10-11T21:06:33.105Z,94.99
2022-10-11T21:09:35.033Z,94.43
2022-10-11T21:12:37.313Z,92.10
2022-10-11T21:15:39.219Z,92.43
2022-10-11T21:18:41.801Z,92.60
2022-10-11T21:21:46.456Z,92.70
2022-10-11T21:24:50.651Z,92.27
2022-10-11T21:27:52.497Z,91.88
2022-10-11T21:30:54.731Z,93.85
2022-10-11T21:33:56.666Z,94.03
2022-10-11T21:36:58.872Z,92.67
2022-10-11T21:40:00.743Z,91.59
2022-10-11T21:43:02.928Z,90.53
2022-10-11T21:46:11.790Z,91.27
2022-10-11T21:49:13.987Z,91.47
2022-10-11T21:52:16.051Z,90.18
2022-10-11T21:55:18.254Z,90.79
2022-10-11T21:58:20.116Z,90.19
2022-10-11T22:01:22.469Z,89.37
2022-10-11T22:04:24.732Z,90.25
2022-10-11T22:07:26.605Z,90.79
2022-10-11T22:10:28.884Z,92.76
2022-10-11T22:13:32.002Z,92.30
2022-10-11T22:16:34.692Z,92.62
2022-10-11T22:19:36.601Z,92.83
2022-10-11T22:22:38.732Z,91.91
2022-10-11T22:25:40.893Z,93.10
2022-10-11T22:28:43.169Z,93.83
2022-10-11T22:31:45.080Z,94.20
2022-10-11T22:34:47.255Z,94.14
2022-10-11T22:37:50.372Z,95.28
2022-10-11T22:40:52.568Z,95.58
2022-10-11T22:43:54.535Z,95.06
2022-10-11T22:46:56.951Z,95.37
2022-10-11T22:49:58.848Z,95.38
2022-10-11T22:53:01.066Z,97.08
2022-10-11T22:56:03.018Z,97.56
2022-10-11T22:59:05.271Z,100.00
2022-10-11T23:02:07.699Z,100.00
2022-10-11T23:05:09.908Z,100.00
2022-10-11T23:08:11.803Z,100.00
2022-10-11T23:11:13.985Z,99.90
2022-10-11T23:14:15.937Z,100.00
2022-10-11T23:17:18.261Z,99.34
2022-10-11T23:20:20.196Z,99.39
2022-10-11T23:23:22.365Z,100.00
2022-10-11T23:26:24.255Z,100.00
2022-10-11T23:29:26.464Z,100.00
2022-10-11T23:32:28.395Z,99.93
2022-10-11T23:35:30.583Z,98.92
2022-10-11T23:38:32.498Z,98.73
2022-10-11T23:41:34.676Z,98.12
2022-10-11T23:44:36.577Z,98.19
2022-10-11T23:47:39.020Z,98.58
2022-10-11T23:50:42.136Z,100.00
2022-10-11T23:53:44.378Z,100.00
2022-10-11T23:56:46.257Z,100.00
2022-10-11T23:59:48.442Z,100.00
