createdAt,value
2023-04-17T00:00:20.783Z,100.00
2023-04-17T00:02:49.268Z,100.00
2023-04-17T00:05:17.796Z,100.00
2023-04-17T00:07:49.291Z,100.00
2023-04-17T00:10:17.665Z,100.00
2023-04-17T00:12:48.810Z,100.00
2023-04-17T00:15:17.018Z,100.00
2023-04-17T00:17:46.226Z,100.00
2023-04-17T00:20:15.087Z,100.00
2023-04-17T00:22:44.886Z,100.00
2023-04-17T00:25:14.982Z,100.00
2023-04-17T00:27:43.440Z,100.00
2023-04-17T00:30:12.468Z,100.00
2023-04-17T00:32:41.526Z,100.00
2023-04-17T00:35:10.349Z,100.00
2023-04-17T00:37:38.728Z,100.00
2023-04-17T00:40:07.651Z,100.00
2023-04-17T00:42:36.050Z,100.00
2023-04-17T00:45:06.151Z,100.00
2023-04-17T00:47:34.900Z,100.00
2023-04-17T00:50:04.213Z,100.00
2023-04-17T00:52:32.700Z,100.00
2023-04-17T00:55:01.055Z,100.00
2023-04-17T00:57:29.946Z,100.00
2023-04-17T00:59:58.579Z,100.00
2023-04-17T01:02:27.241Z,100.00
2023-04-17T01:04:55.943Z,100.00
2023-04-17T01:07:24.653Z,100.00
2023-04-17T01:09:53.065Z,100.00
2023-04-17T01:12:23.172Z,100.00
2023-04-17T01:14:52.315Z,100.00
2023-04-17T01:17:21.858Z,100.00
2023-04-17T01:19:51.012Z,100.00
2023-04-17T01:22:22.301Z,100.00
2023-04-17T01:24:52.227Z,100.00
2023-04-17T01:27:22.793Z,100.00
2023-04-17T01:29:51.375Z,100.00
2023-04-17T01:32:20.486Z,100.00
2023-04-17T01:34:49.017Z,100.00
2023-04-17T01:37:17.386Z,100.00
2023-04-17T01:39:45.675Z,100.00
2023-04-17T01:42:14.347Z,100.00
2023-04-17T01:44:42.622Z,100.00
2023-04-17T01:47:11.525Z,100.00
2023-04-17T01:49:39.987Z,100.00
2023-04-17T01:52:08.356Z,100.00
2023-04-17T01:54:37.075Z,100.00
2023-04-17T01:57:05.611Z,100.00
2023-04-17T01:59:34.200Z,100.00
2023-04-17T02:02:02.764Z,100.00
2023-04-17T02:04:31.501Z,100.00
2023-04-17T02:07:00.066Z,100.00
2023-04-17T02:09:28.649Z,100.00
2023-04-17T02:11:57.128Z,100.00
2023-04-17T02:14:25.405Z,100.00
2023-04-17T02:16:53.984Z,100.00
2023-04-17T02:19:23.082Z,100.00
2023-04-17T02:21:51.414Z,100.00
2023-04-17T02:24:19.963Z,100.00
2023-04-17T02:26:48.550Z,100.00
2023-04-17T02:29:17.202Z,100.00
2023-04-17T02:31:45.550Z,100.00
2023-04-17T02:34:14.158Z,100.00
2023-04-17T02:36:42.390Z,100.00
2023-04-17T02:39:11.272Z,100.00
2023-04-17T02:41:41.071Z,100.00
2023-04-17T02:44:10.128Z,100.00
2023-04-17T02:46:39.253Z,100.00
2023-04-17T02:49:09.058Z,100.00
2023-04-17T02:51:38.023Z,100.00
2023-04-17T02:54:06.604Z,100.00
2023-04-17T02:56:34.990Z,100.00
2023-04-17T02:59:03.464Z,100.00
2023-04-17T03:01:34.177Z,100.00
2023-04-17T03:04:02.897Z,100.00
2023-04-17T03:06:31.912Z,100.00
2023-04-17T03:09:00.241Z,100.00
2023-04-17T03:11:29.653Z,100.00
2023-04-17T03:13:57.991Z,100.00
2023-04-17T03:16:26.422Z,100.00
2023-04-17T03:18:55.755Z,100.00
2023-04-17T03:21:24.184Z,100.00
2023-04-17T03:23:53.072Z,100.00
2023-04-17T03:26:22.103Z,100.00
2023-04-17T03:28:50.669Z,100.00
2023-04-17T03:31:19.274Z,100.00
2023-04-17T03:33:47.709Z,100.00
2023-04-17T03:36:17.112Z,100.00
2023-04-17T03:38:45.898Z,100.00
2023-04-17T03:41:14.989Z,100.00
2023-04-17T03:43:43.471Z,100.00
2023-04-17T03:46:12.023Z,100.00
2023-04-17T03:48:40.841Z,100.00
2023-04-17T03:51:09.519Z,100.00
2023-04-17T03:53:38.866Z,100.00
2023-04-17T03:56:09.768Z,100.00
2023-04-17T03:58:40.186Z,100.00
2023-04-17T04:01:11.022Z,100.00
2023-04-17T04:03:43.265Z,100.00
2023-04-17T04:06:12.004Z,100.00
2023-04-17T04:08:40.669Z,100.00
2023-04-17T04:11:11.685Z,100.00
2023-04-17T04:13:40.653Z,100.00
2023-04-17T04:16:09.311Z,100.00
2023-04-17T04:18:38.989Z,100.00
2023-04-17T04:21:07.753Z,100.00
2023-04-17T04:23:41.428Z,100.00
2023-04-17T04:26:11.978Z,100.00
2023-04-17T04:28:52.955Z,100.00
2023-04-17T04:31:46.879Z,100.00
2023-04-17T04:34:25.406Z,100.00
2023-04-17T04:36:57.421Z,100.00
2023-04-17T04:39:32.240Z,100.00
2023-04-17T04:42:06.019Z,100.00
2023-04-17T04:44:42.828Z,100.00
2023-04-17T04:47:11.602Z,100.00
2023-04-17T04:49:40.189Z,100.00
2023-04-17T04:52:09.104Z,100.00
2023-04-17T04:54:37.399Z,100.00
2023-04-17T04:57:06.135Z,100.00
2023-04-17T04:59:37.967Z,100.00
2023-04-17T05:02:39.861Z,100.00
2023-04-17T05:05:11.144Z,100.00
2023-04-17T05:07:40.453Z,100.00
2023-04-17T05:10:11.441Z,100.00
2023-04-17T05:12:44.648Z,100.00
2023-04-17T05:15:13.418Z,100.00
2023-04-17T05:17:41.966Z,100.00
2023-04-17T05:20:13.755Z,100.00
2023-04-17T05:22:48.284Z,100.00
2023-04-17T05:25:16.878Z,100.00
2023-04-17T05:27:46.302Z,100.00
2023-04-17T05:30:15.257Z,100.00
2023-04-17T05:32:45.648Z,100.00
2023-04-17T05:35:25.124Z,100.00
2023-04-17T05:37:54.339Z,100.00
2023-04-17T05:40:22.945Z,100.00
2023-04-17T05:42:51.482Z,100.00
2023-04-17T05:45:22.223Z,100.00
2023-04-17T05:47:51.964Z,100.00
2023-04-17T05:50:22.832Z,100.00
2023-04-17T05:52:51.639Z,100.00
2023-04-17T05:55:20.534Z,100.00
2023-04-17T05:57:50.182Z,100.00
2023-04-17T06:00:22.814Z,100.00
2023-04-17T06:02:53.596Z,100.00
2023-04-17T06:05:30.592Z,100.00
2023-04-17T06:07:59.866Z,100.00
2023-04-17T06:10:28.288Z,100.00
2023-04-17T06:12:56.928Z,100.00
2023-04-17T06:15:25.747Z,100.00
2023-04-17T06:17:55.850Z,100.00
2023-04-17T06:20:26.581Z,100.00
2023-04-17T06:22:55.272Z,100.00
2023-04-17T06:25:24.558Z,100.00
2023-04-17T06:27:52.830Z,100.00
2023-04-17T06:30:21.163Z,100.00
2023-04-17T06:32:51.598Z,100.00
2023-04-17T06:35:22.175Z,100.00
2023-04-17T06:37:57.307Z,100.00
2023-04-17T06:40:30.453Z,100.00
2023-04-17T06:42:59.988Z,100.00
2023-04-17T06:45:29.288Z,100.00
2023-04-17T06:47:57.825Z,100.00
2023-04-17T06:50:26.794Z,100.00
2023-04-17T06:52:55.444Z,100.00
2023-04-17T06:55:23.825Z,100.00
2023-04-17T06:57:54.344Z,100.00
2023-04-17T07:00:23.340Z,100.00
2023-04-17T07:02:51.710Z,100.00
2023-04-17T07:05:20.407Z,100.00
2023-04-17T07:07:48.967Z,100.00
2023-04-17T07:10:19.595Z,100.00
2023-04-17T07:12:48.184Z,100.00
2023-04-17T07:15:16.799Z,100.00
2023-04-17T07:17:45.734Z,100.00
2023-04-17T07:20:14.875Z,100.00
2023-04-17T07:22:44.633Z,100.00
2023-04-17T07:25:14.667Z,100.00
2023-04-17T07:27:43.470Z,100.00
2023-04-17T07:30:12.800Z,100.00
2023-04-17T07:32:41.393Z,100.00
2023-04-17T07:35:10.607Z,100.00
2023-04-17T07:37:39.177Z,100.00
2023-04-17T07:40:09.961Z,100.00
2023-04-17T07:42:38.446Z,100.00
2023-04-17T07:45:07.613Z,100.00
2023-04-17T07:47:36.464Z,100.00
2023-04-17T07:50:05.944Z,100.00
2023-04-17T07:52:34.712Z,100.00
2023-04-17T07:55:03.300Z,100.00
2023-04-17T07:57:33.075Z,100.00
2023-04-17T08:00:02.072Z,100.00
2023-04-17T08:02:42.761Z,100.00
2023-04-17T08:05:11.476Z,100.00
2023-04-17T08:07:41.478Z,100.00
2023-04-17T08:10:10.248Z,100.00
2023-04-17T08:12:38.943Z,100.00
2023-04-17T08:15:08.214Z,100.00
2023-04-17T08:17:37.357Z,100.00
2023-04-17T08:20:08.534Z,100.00
2023-04-17T08:22:41.183Z,100.00
2023-04-17T08:25:11.327Z,100.00
2023-04-17T08:27:42.371Z,100.00
2023-04-17T08:30:13.724Z,100.00
2023-04-17T08:32:48.563Z,100.00
2023-04-17T08:35:17.895Z,100.00
2023-04-17T08:37:51.759Z,100.00
2023-04-17T08:40:23.784Z,100.00
2023-04-17T08:42:53.081Z,100.00
2023-04-17T08:45:21.469Z,100.00
2023-04-17T08:47:49.920Z,100.00
2023-04-17T08:50:19.914Z,100.00
2023-04-17T08:52:49.432Z,100.00
2023-04-17T08:55:21.172Z,100.00
2023-04-17T08:57:56.055Z,100.00
2023-04-17T09:00:34.987Z,100.00
2023-04-17T09:03:08.535Z,100.00
2023-04-17T09:05:37.642Z,100.00
2023-04-17T09:08:06.724Z,100.00
2023-04-17T09:10:36.903Z,100.00
2023-04-17T09:13:05.292Z,100.00
2023-04-17T09:15:34.852Z,100.00
2023-04-17T09:18:03.902Z,100.00
2023-04-17T09:20:33.397Z,100.00
2023-04-17T09:23:02.887Z,100.00
2023-04-17T09:25:31.247Z,100.00
2023-04-17T09:28:09.577Z,100.00
2023-04-17T09:30:39.189Z,100.00
2023-04-17T09:33:08.861Z,100.00
2023-04-17T09:35:41.134Z,100.00
2023-04-17T09:38:09.550Z,100.00
2023-04-17T09:40:39.693Z,100.00
2023-04-17T09:43:10.009Z,100.00
2023-04-17T09:45:42.107Z,100.00
2023-04-17T09:48:12.118Z,100.00
2023-04-17T09:50:40.501Z,100.00
2023-04-17T09:53:09.427Z,100.00
2023-04-17T09:55:40.374Z,100.00
2023-04-17T09:58:13.084Z,100.00
2023-04-17T10:00:46.862Z,100.00
2023-04-17T10:03:18.207Z,100.00
2023-04-17T10:05:47.051Z,100.00
2023-04-17T10:08:15.641Z,100.00
2023-04-17T10:10:44.703Z,100.00
2023-04-17T10:13:13.286Z,100.00
2023-04-17T10:15:41.980Z,100.00
2023-04-17T10:18:24.014Z,100.00
2023-04-17T10:20:53.785Z,100.00
2023-04-17T10:23:35.252Z,100.00
2023-04-17T10:26:25.822Z,100.00
2023-04-17T10:28:56.110Z,100.00
2023-04-17T10:31:45.032Z,100.00
2023-04-17T10:34:35.079Z,100.00
2023-04-17T10:37:05.160Z,100.00
2023-04-17T10:39:54.729Z,100.00
2023-04-17T10:42:23.612Z,100.00
2023-04-17T10:44:52.494Z,100.00
2023-04-17T10:47:22.543Z,100.00
2023-04-17T10:49:51.845Z,100.00
2023-04-17T10:52:32.371Z,100.00
2023-04-17T10:55:13.592Z,100.00
2023-04-17T10:57:58.886Z,100.00
2023-04-17T11:00:33.549Z,100.00
2023-04-17T11:03:03.727Z,100.00
2023-04-17T11:05:32.775Z,100.00
2023-04-17T11:08:01.140Z,100.00
2023-04-17T11:10:30.004Z,100.00
2023-04-17T11:12:58.264Z,100.00
2023-04-17T11:15:30.587Z,100.00
2023-04-17T11:17:59.517Z,100.00
2023-04-17T11:20:30.286Z,100.00
2023-04-17T11:23:02.396Z,100.00
2023-04-17T11:25:32.293Z,98.31
2023-04-17T11:28:02.977Z,99.04
2023-04-17T11:30:40.771Z,99.57
2023-04-17T11:33:09.451Z,100.00
2023-04-17T11:35:45.090Z,99.75
2023-04-17T11:38:37.554Z,99.87
2023-04-17T11:41:12.727Z,100.00
2023-04-17T11:43:41.360Z,100.00
2023-04-17T11:46:11.584Z,100.00
2023-04-17T11:48:50.097Z,100.00
2023-04-17T11:51:18.431Z,100.00
2023-04-17T11:53:47.791Z,97.92
2023-04-17T11:56:16.921Z,90.57
2023-04-17T11:58:52.511Z,89.98
2023-04-17T12:01:24.917Z,88.04
2023-04-17T12:03:54.374Z,87.62
2023-04-17T12:06:23.448Z,87.40
2023-04-17T12:08:55.820Z,86.65
2023-04-17T12:11:31.210Z,87.65
2023-04-17T12:14:00.668Z,86.87
2023-04-17T12:16:29.656Z,84.83
2023-04-17T12:18:58.288Z,87.80
2023-04-17T12:21:27.640Z,91.38
2023-04-17T12:23:56.944Z,96.01
2023-04-17T12:26:25.469Z,99.57
2023-04-17T12:28:54.428Z,99.70
2023-04-17T12:31:26.406Z,95.79
2023-04-17T12:33:55.353Z,92.79
2023-04-17T12:36:23.807Z,89.55
2023-04-17T12:38:52.425Z,89.58
2023-04-17T12:41:26.813Z,92.73
2023-04-17T12:44:01.934Z,99.47
2023-04-17T12:46:31.174Z,100.00
2023-04-17T12:49:00.162Z,100.00
2023-04-17T12:51:29.219Z,100.00
2023-04-17T12:53:58.263Z,99.60
2023-04-17T12:56:26.571Z,91.11
2023-04-17T12:58:54.912Z,85.05
2023-04-17T13:01:23.160Z,78.31
2023-04-17T13:03:51.634Z,74.21
2023-04-17T13:06:21.639Z,72.96
2023-04-17T13:08:50.416Z,72.39
2023-04-17T13:11:26.720Z,69.87
2023-04-17T13:22:08.293Z,100.00
2023-04-17T13:24:40.380Z,100.00
2023-04-17T13:27:10.120Z,100.00
2023-04-17T13:29:39.308Z,100.00
2023-04-17T13:32:07.886Z,100.00
2023-04-17T13:34:37.698Z,100.00
2023-04-17T13:37:07.513Z,100.00
2023-04-17T13:39:36.680Z,100.00
2023-04-17T13:42:05.186Z,100.00
2023-04-17T13:44:36.760Z,100.00
2023-04-17T13:47:09.732Z,100.00
2023-04-17T13:49:38.613Z,100.00
2023-04-17T13:52:08.615Z,100.00
2023-04-17T13:54:38.403Z,100.00
2023-04-17T13:57:08.441Z,100.00
2023-04-17T13:59:37.143Z,100.00
2023-04-17T14:02:05.815Z,100.00
2023-04-17T14:04:34.632Z,100.00
2023-04-17T14:07:03.117Z,100.00
2023-04-17T14:09:31.504Z,100.00
2023-04-17T14:12:00.190Z,100.00
2023-04-17T14:14:28.839Z,100.00
2023-04-17T14:16:57.098Z,100.00
2023-04-17T14:19:25.577Z,100.00
2023-04-17T14:21:53.979Z,100.00
2023-04-17T14:24:22.456Z,100.00
2023-04-17T14:26:50.638Z,100.00
2023-04-17T14:29:18.971Z,100.00
2023-04-17T14:31:47.474Z,100.00
2023-04-17T14:34:16.001Z,100.00
2023-04-17T14:36:44.189Z,100.00
2023-04-17T14:39:12.846Z,100.00
2023-04-17T14:41:41.275Z,100.00
2023-04-17T14:44:09.746Z,100.00
2023-04-17T14:46:38.153Z,100.00
2023-04-17T14:57:13.446Z,-1.00
2023-04-17T14:59:41.905Z,-1.00
2023-04-17T15:02:10.922Z,-1.00
2023-04-17T15:04:40.838Z,-1.00
2023-04-17T15:07:09.109Z,-1.00
2023-04-17T15:09:37.600Z,-1.00
2023-04-17T15:12:08.058Z,-1.00
2023-04-17T15:14:36.914Z,-1.00
2023-04-17T15:17:07.133Z,-1.00
2023-04-17T15:19:36.152Z,-1.00
2023-04-17T15:22:04.728Z,-1.00
2023-04-17T15:24:34.441Z,-1.00
2023-04-17T15:27:02.791Z,-1.00
2023-04-17T15:29:33.931Z,-1.00
2023-04-17T15:32:03.011Z,-1.00
2023-04-17T15:34:34.560Z,-1.00
2023-04-17T15:37:02.779Z,-1.00
2023-04-17T15:39:32.563Z,-1.00
2023-04-17T15:42:01.248Z,-1.00
2023-04-17T15:44:29.739Z,-1.00
2023-04-17T15:46:57.988Z,-1.00
2023-04-17T15:49:26.654Z,-1.00
2023-04-17T15:51:54.962Z,-1.00
2023-04-17T15:54:23.272Z,-1.00
2023-04-17T15:56:51.473Z,-1.00
2023-04-17T15:59:19.691Z,-1.00
2023-04-17T16:01:48.806Z,-1.00
2023-04-17T16:04:19.537Z,-1.00
2023-04-17T16:06:47.881Z,-1.00
2023-04-17T16:09:20.057Z,-1.00
2023-04-17T16:11:48.638Z,-1.00
2023-04-17T16:14:16.967Z,-1.00
2023-04-17T16:16:45.446Z,-1.00
2023-04-17T16:19:14.569Z,-1.00
2023-04-17T16:21:44.397Z,-1.00
2023-04-17T16:24:13.280Z,-1.00
2023-04-17T16:26:42.771Z,-1.00
2023-04-17T16:29:11.363Z,-1.00
2023-04-17T16:31:40.077Z,-1.00
2023-04-17T16:34:09.775Z,-1.00
2023-04-17T16:36:38.144Z,-1.00
2023-04-17T16:39:08.708Z,-1.00
2023-04-17T16:41:37.259Z,-1.00
2023-04-17T16:44:05.940Z,-1.00
2023-04-17T16:46:55.174Z,-1.00
2023-04-17T16:49:22.499Z,-1.00
2023-04-17T16:51:50.940Z,-1.00
2023-04-17T16:54:21.773Z,-1.00
2023-04-17T16:56:50.249Z,-1.00
2023-04-17T16:59:18.522Z,-1.00
2023-04-17T17:01:49.879Z,-1.00
2023-04-17T17:04:20.145Z,-1.00
2023-04-17T17:06:49.137Z,-1.00
2023-04-17T17:09:17.889Z,-1.00
2023-04-17T17:11:46.971Z,-1.00
2023-04-17T17:14:16.390Z,-1.00
2023-04-17T17:16:44.894Z,-1.00
2023-04-17T17:19:14.940Z,-1.00
2023-04-17T17:21:43.660Z,-1.00
2023-04-17T17:24:12.856Z,-1.00
2023-04-17T17:26:41.279Z,-1.00
2023-04-17T17:29:09.908Z,-1.00
2023-04-17T17:31:38.401Z,-1.00
2023-04-17T17:34:22.531Z,-1.00
2023-04-17T17:36:54.208Z,-1.00
2023-04-17T17:39:22.676Z,-1.00
2023-04-17T17:41:51.152Z,-1.00
2023-04-17T17:44:19.371Z,-1.00
2023-04-17T17:46:47.948Z,-1.00
2023-04-17T17:49:16.593Z,-1.00
2023-04-17T17:51:47.221Z,-1.00
2023-04-17T17:54:15.708Z,-1.00
2023-04-17T17:56:44.184Z,-1.00
2023-04-17T17:59:12.984Z,-1.00
2023-04-17T18:01:41.495Z,-1.00
2023-04-17T18:04:10.322Z,-1.00
2023-04-17T18:06:41.075Z,-1.00
2023-04-17T18:09:09.362Z,-1.00
2023-04-17T18:11:37.750Z,-1.00
2023-04-17T18:14:06.800Z,-1.00
2023-04-17T18:16:37.350Z,-1.00
2023-04-17T18:19:05.824Z,-1.00
2023-04-17T18:21:34.719Z,-1.00
2023-04-17T18:24:03.191Z,-1.00
2023-04-17T18:26:31.881Z,-1.00
2023-04-17T18:29:00.256Z,-1.00
2023-04-17T18:31:28.739Z,-1.00
2023-04-17T18:34:02.270Z,-1.00
2023-04-17T18:36:31.326Z,-1.00
2023-04-17T18:39:00.067Z,-1.00
2023-04-17T18:41:28.814Z,-1.00
2023-04-17T18:43:57.181Z,-1.00
2023-04-17T18:46:27.757Z,-1.00
2023-04-17T18:48:57.655Z,-1.00
2023-04-17T18:51:26.401Z,-1.00
2023-04-17T18:53:54.590Z,-1.00
2023-04-17T18:56:24.028Z,-1.00
2023-04-17T18:58:52.254Z,-1.00
2023-04-17T19:01:20.871Z,-1.00
2023-04-17T19:03:49.521Z,-1.00
2023-04-17T19:06:18.010Z,-1.00
2023-04-17T19:08:47.504Z,-1.00
2023-04-17T19:11:15.780Z,-1.00
2023-04-17T19:13:45.138Z,-1.00
2023-04-17T19:16:13.829Z,-1.00
2023-04-17T19:18:42.447Z,-1.00
2023-04-17T19:21:10.721Z,-1.00
2023-04-17T19:23:39.115Z,-1.00
2023-04-17T19:26:07.685Z,-1.00
2023-04-17T19:28:36.414Z,-1.00
2023-04-17T19:31:04.693Z,-1.00
2023-04-17T19:33:34.354Z,-1.00
2023-04-17T19:36:03.403Z,-1.00
2023-04-17T19:38:32.134Z,-1.00
2023-04-17T19:41:09.676Z,-1.00
2023-04-17T19:43:38.096Z,-1.00
2023-04-17T19:46:08.730Z,-1.00
2023-04-17T19:48:37.716Z,-1.00
2023-04-17T19:51:06.945Z,-1.00
2023-04-17T19:53:36.825Z,-1.00
2023-04-17T19:56:08.124Z,-1.00
2023-04-17T19:58:38.192Z,-1.00
2023-04-17T20:01:06.601Z,-1.00
2023-04-17T20:03:38.413Z,-1.00
2023-04-17T20:06:07.568Z,-1.00
2023-04-17T20:08:36.052Z,-1.00
2023-04-17T20:11:06.496Z,-1.00
2023-04-17T20:13:34.931Z,-1.00
2023-04-17T20:16:04.098Z,-1.00
2023-04-17T20:18:33.910Z,-1.00
2023-04-17T20:21:02.301Z,-1.00
2023-04-17T20:23:31.281Z,-1.00
2023-04-17T20:25:59.582Z,-1.00
2023-04-17T20:28:29.108Z,-1.00
2023-04-17T20:30:57.494Z,-1.00
2023-04-17T20:33:26.050Z,-1.00
2023-04-17T20:35:54.534Z,-1.00
2023-04-17T20:38:23.285Z,-1.00
2023-04-17T20:40:51.626Z,-1.00
2023-04-17T20:43:19.999Z,-1.00
2023-04-17T20:45:49.513Z,-1.00
2023-04-17T20:48:18.795Z,-1.00
2023-04-17T20:50:47.220Z,-1.00
2023-04-17T20:53:16.014Z,-1.00
2023-04-17T20:55:44.281Z,-1.00
2023-04-17T20:58:12.661Z,-1.00
2023-04-17T21:00:50.680Z,-1.00
2023-04-17T21:03:31.025Z,-1.00
2023-04-17T21:06:00.131Z,-1.00
2023-04-17T21:08:28.693Z,-1.00
2023-04-17T21:10:57.291Z,-1.00
2023-04-17T21:13:25.760Z,-1.00
2023-04-17T21:15:54.188Z,-1.00
2023-04-17T21:18:22.568Z,-1.00
2023-04-17T21:20:51.127Z,-1.00
2023-04-17T21:23:21.531Z,-1.00
2023-04-17T21:25:52.054Z,-1.00
2023-04-17T21:28:20.719Z,-1.00
2023-04-17T21:30:48.957Z,-1.00
2023-04-17T21:33:18.102Z,-1.00
2023-04-17T21:35:46.479Z,-1.00
2023-04-17T21:38:15.358Z,-1.00
2023-04-17T21:40:50.989Z,-1.00
2023-04-17T21:43:20.831Z,-1.00
2023-04-17T21:45:50.142Z,-1.00
2023-04-17T21:48:19.115Z,-1.00
2023-04-17T21:50:47.390Z,-1.00
2023-04-17T21:53:16.484Z,-1.00
2023-04-17T21:55:45.070Z,-1.00
2023-04-17T21:58:13.345Z,-1.00
2023-04-17T22:00:41.868Z,-1.00
2023-04-17T22:03:10.451Z,-1.00
2023-04-17T22:05:40.223Z,-1.00
2023-04-17T22:08:08.600Z,-1.00
2023-04-17T22:10:37.080Z,-1.00
2023-04-17T22:13:05.504Z,-1.00
2023-04-17T22:15:34.191Z,-1.00
2023-04-17T22:18:02.468Z,-1.00
2023-04-17T22:20:31.516Z,-1.00
2023-04-17T22:22:59.879Z,-1.00
2023-04-17T22:25:28.293Z,-1.00
2023-04-17T22:27:56.691Z,-1.00
2023-04-17T22:30:25.255Z,-1.00
2023-04-17T22:32:53.736Z,-1.00
2023-04-17T22:35:22.174Z,-1.00
2023-04-17T22:37:50.770Z,-1.00
2023-04-17T22:40:19.085Z,-1.00
2023-04-17T22:42:47.510Z,-1.00
2023-04-17T22:45:15.889Z,-1.00
2023-04-17T22:47:44.531Z,-1.00
2023-04-17T22:50:14.455Z,-1.00
2023-04-17T22:52:43.041Z,-1.00
2023-04-17T22:55:11.655Z,-1.00
2023-04-17T22:57:39.922Z,-1.00
2023-04-17T23:00:09.868Z,-1.00
2023-04-17T23:02:38.404Z,-1.00
2023-04-17T23:05:07.810Z,-1.00
2023-04-17T23:07:36.196Z,-1.00
2023-04-17T23:10:05.290Z,-1.00
2023-04-17T23:12:33.674Z,-1.00
2023-04-17T23:15:02.321Z,-1.00
2023-04-17T23:17:31.242Z,-1.00
2023-04-17T23:19:59.528Z,-1.00
2023-04-17T23:22:28.042Z,-1.00
2023-04-17T23:24:57.096Z,-1.00
2023-04-17T23:27:25.982Z,-1.00
2023-04-17T23:29:54.150Z,-1.00
2023-04-17T23:32:22.791Z,-1.00
2023-04-17T23:34:51.314Z,-1.00
2023-04-17T23:37:19.589Z,-1.00
2023-04-17T23:39:48.181Z,-1.00
2023-04-17T23:42:16.449Z,-1.00
2023-04-17T23:44:44.780Z,-1.00
2023-04-17T23:47:13.318Z,-1.00
2023-04-17T23:49:41.792Z,-1.00
2023-04-17T23:52:10.069Z,-1.00
2023-04-17T23:54:38.437Z,-1.00
2023-04-17T23:57:06.918Z,-1.00
2023-04-17T23:59:36.024Z,-1.00
