createdAt,value
2022-07-31T00:00:39.497Z,21.78
2022-07-31T00:03:41.932Z,21.83
2022-07-31T00:06:44.287Z,21.83
2022-07-31T00:09:53.866Z,21.88
2022-07-31T00:12:56.100Z,21.95
2022-07-31T00:15:57.566Z,22.00
2022-07-31T00:18:59.102Z,21.85
2022-07-31T00:22:00.555Z,22.93
2022-07-31T00:25:02.134Z,23.03
2022-07-31T00:28:04.641Z,23.04
2022-07-31T00:31:06.176Z,22.93
2022-07-31T00:34:07.682Z,21.99
2022-07-31T00:37:10.038Z,22.56
2022-07-31T00:40:14.001Z,22.95
2022-07-31T00:43:15.918Z,22.30
2022-07-31T00:46:17.341Z,23.12
2022-07-31T00:49:19.268Z,23.04
2022-07-31T00:52:20.878Z,23.18
2022-07-31T00:55:22.822Z,23.31
2022-07-31T00:58:24.925Z,23.14
2022-07-31T01:01:26.483Z,23.17
2022-07-31T01:04:28.220Z,22.99
2022-07-31T01:07:32.902Z,23.16
2022-07-31T01:10:59.206Z,23.21
2022-07-31T01:14:03.880Z,23.02
2022-07-31T01:17:07.807Z,22.88
2022-07-31T01:20:09.894Z,22.73
2022-07-31T01:23:23.279Z,22.86
2022-07-31T01:26:37.758Z,22.51
2022-07-31T01:29:53.373Z,22.69
2022-07-31T01:32:58.137Z,22.52
2022-07-31T01:36:16.371Z,22.37
2022-07-31T01:39:18.970Z,22.15
2022-07-31T01:42:25.749Z,22.26
2022-07-31T01:45:29.145Z,22.21
2022-07-31T01:48:33.831Z,22.05
2022-07-31T01:51:36.084Z,21.32
2022-07-31T01:54:38.676Z,21.13
2022-07-31T01:57:42.672Z,20.89
2022-07-31T02:00:44.991Z,20.90
2022-07-31T02:03:51.427Z,20.89
2022-07-31T02:06:59.722Z,21.05
2022-07-31T02:10:01.942Z,21.09
2022-07-31T02:13:05.384Z,21.12
2022-07-31T02:16:07.824Z,21.08
2022-07-31T02:19:11.478Z,21.13
2022-07-31T02:22:12.944Z,21.13
2022-07-31T02:25:14.434Z,21.04
2022-07-31T02:28:20.438Z,20.99
2022-07-31T02:31:23.241Z,20.97
2022-07-31T02:34:29.172Z,20.92
2022-07-31T02:37:34.835Z,20.73
2022-07-31T02:40:37.822Z,20.69
2022-07-31T02:43:39.573Z,20.74
2022-07-31T02:46:44.955Z,20.60
2022-07-31T02:49:47.077Z,20.56
2022-07-31T02:52:48.539Z,20.49
2022-07-31T02:55:51.663Z,20.54
2022-07-31T02:58:53.144Z,20.49
2022-07-31T03:01:55.702Z,20.32
2022-07-31T03:04:57.187Z,20.29
2022-07-31T03:07:59.792Z,20.22
2022-07-31T03:11:01.641Z,20.28
2022-07-31T03:14:04.453Z,20.14
2022-07-31T03:17:08.089Z,20.15
2022-07-31T03:20:10.680Z,19.94
2022-07-31T03:23:13.329Z,20.10
2022-07-31T03:26:15.702Z,19.98
2022-07-31T03:29:36.120Z,20.03
2022-07-31T03:32:38.583Z,20.04
2022-07-31T03:35:42.407Z,20.22
2022-07-31T03:38:50.485Z,20.16
2022-07-31T03:41:54.968Z,20.18
2022-07-31T03:44:56.638Z,20.34
2022-07-31T03:47:58.305Z,20.36
2022-07-31T03:51:00.262Z,20.43
2022-07-31T03:54:01.901Z,20.40
2022-07-31T03:57:03.881Z,20.26
2022-07-31T04:00:09.108Z,20.38
2022-07-31T04:03:18.352Z,20.31
2022-07-31T04:06:19.825Z,20.37
2022-07-31T04:09:21.987Z,20.54
2022-07-31T04:12:23.545Z,20.52
2022-07-31T04:15:25.375Z,20.57
2022-07-31T04:18:26.970Z,20.74
2022-07-31T04:21:28.537Z,20.70
2022-07-31T04:24:30.003Z,20.64
2022-07-31T04:27:32.106Z,20.86
2022-07-31T04:30:33.666Z,20.78
2022-07-31T04:33:35.253Z,20.81
2022-07-31T04:36:48.592Z,20.96
2022-07-31T04:39:50.059Z,20.85
2022-07-31T04:42:51.631Z,20.95
2022-07-31T04:45:53.131Z,21.05
2022-07-31T04:48:54.704Z,21.11
2022-07-31T04:51:57.331Z,21.21
2022-07-31T04:54:58.897Z,21.39
2022-07-31T04:58:00.329Z,21.50
2022-07-31T05:01:02.727Z,21.48
2022-07-31T05:04:05.574Z,21.55
2022-07-31T05:07:06.987Z,21.77
2022-07-31T05:10:09.041Z,21.69
2022-07-31T05:13:10.452Z,21.85
2022-07-31T05:16:12.563Z,21.78
2022-07-31T05:19:14.832Z,21.77
2022-07-31T05:22:16.614Z,21.67
2022-07-31T05:25:20.309Z,21.72
2022-07-31T05:28:29.615Z,21.80
2022-07-31T05:31:31.615Z,21.95
2022-07-31T05:34:33.059Z,22.07
2022-07-31T05:37:34.928Z,21.90
2022-07-31T05:40:36.401Z,22.12
2022-07-31T05:43:38.227Z,22.16
2022-07-31T05:46:39.712Z,22.06
2022-07-31T05:49:41.133Z,21.83
2022-07-31T05:52:42.770Z,21.84
2022-07-31T05:55:45.531Z,21.78
2022-07-31T05:58:48.543Z,21.89
2022-07-31T06:01:50.305Z,22.01
2022-07-31T06:04:51.907Z,22.07
2022-07-31T06:07:54.469Z,22.20
2022-07-31T06:10:56.253Z,22.28
2022-07-31T06:13:58.341Z,22.39
2022-07-31T06:16:59.832Z,22.57
2022-07-31T06:20:02.266Z,22.72
2022-07-31T06:23:03.994Z,22.76
2022-07-31T06:26:24.281Z,23.00
2022-07-31T06:29:41.100Z,23.07
2022-07-31T06:32:43.792Z,23.07
2022-07-31T06:35:47.393Z,23.27
2022-07-31T06:38:48.895Z,23.35
2022-07-31T06:41:50.429Z,23.43
2022-07-31T06:44:52.792Z,23.36
2022-07-31T06:47:54.474Z,23.44
2022-07-31T06:51:14.653Z,23.48
2022-07-31T06:54:17.371Z,23.61
2022-07-31T06:57:19.123Z,23.69
2022-07-31T07:00:21.041Z,23.97
2022-07-31T07:03:22.724Z,24.12
2022-07-31T07:06:24.685Z,24.17
2022-07-31T07:09:26.147Z,24.03
2022-07-31T07:12:28.503Z,24.09
2022-07-31T07:15:30.027Z,24.32
2022-07-31T07:18:31.694Z,24.41
2022-07-31T07:21:34.589Z,24.40
2022-07-31T07:24:36.109Z,24.43
2022-07-31T07:27:37.619Z,24.57
2022-07-31T07:30:39.821Z,24.40
2022-07-31T07:33:42.927Z,24.33
2022-07-31T07:36:44.614Z,24.31
2022-07-31T07:39:46.339Z,24.58
2022-07-31T07:42:47.866Z,24.35
2022-07-31T07:45:49.452Z,24.39
2022-07-31T07:48:51.870Z,24.45
2022-07-31T07:52:10.294Z,24.51
2022-07-31T07:55:12.717Z,24.55
2022-07-31T07:58:14.227Z,24.74
2022-07-31T08:01:16.232Z,24.54
2022-07-31T08:04:17.753Z,24.65
2022-07-31T08:07:42.714Z,24.62
2022-07-31T08:10:44.488Z,24.71
2022-07-31T08:13:50.516Z,24.83
2022-07-31T08:16:53.617Z,25.13
2022-07-31T08:19:55.085Z,25.07
2022-07-31T08:22:56.782Z,25.21
2022-07-31T08:25:58.310Z,25.55
2022-07-31T08:29:00.220Z,25.68
2022-07-31T08:32:07.137Z,25.90
2022-07-31T08:35:09.018Z,26.27
2022-07-31T08:38:10.502Z,26.43
2022-07-31T08:41:14.245Z,26.36
2022-07-31T08:44:15.929Z,26.30
2022-07-31T08:47:17.930Z,26.51
2022-07-31T08:50:19.705Z,26.49
2022-07-31T08:53:22.770Z,26.47
2022-07-31T08:56:25.681Z,26.65
2022-07-31T08:59:27.126Z,26.75
2022-07-31T09:02:28.665Z,26.83
2022-07-31T09:05:42.365Z,26.71
2022-07-31T09:08:44.420Z,26.82
2022-07-31T09:11:50.426Z,26.88
2022-07-31T09:14:51.897Z,26.88
2022-07-31T09:17:54.546Z,26.89
2022-07-31T09:20:58.970Z,26.87
2022-07-31T09:24:00.625Z,27.02
2022-07-31T09:27:07.883Z,27.10
2022-07-31T09:30:09.909Z,27.56
2022-07-31T09:33:16.320Z,27.78
2022-07-31T09:36:22.989Z,27.87
2022-07-31T09:39:26.936Z,27.91
2022-07-31T09:42:45.829Z,28.29
2022-07-31T09:46:06.141Z,28.09
2022-07-31T09:49:07.905Z,28.30
2022-07-31T09:52:19.660Z,28.07
2022-07-31T09:55:21.732Z,28.27
2022-07-31T09:58:25.465Z,28.19
2022-07-31T10:01:27.967Z,28.39
2022-07-31T10:04:30.527Z,28.21
2022-07-31T10:07:35.775Z,28.08
2022-07-31T10:10:37.428Z,28.00
2022-07-31T10:13:44.626Z,28.04
2022-07-31T10:16:48.563Z,27.99
2022-07-31T10:19:51.013Z,27.90
2022-07-31T10:23:27.238Z,28.02
2022-07-31T10:26:57.441Z,28.30
2022-07-31T10:29:51.375Z,28.32
2022-07-31T10:32:53.502Z,28.28
2022-07-31T10:36:15.229Z,28.53
2022-07-31T10:39:35.845Z,28.51
2022-07-31T10:42:43.094Z,28.56
2022-07-31T10:45:52.659Z,28.61
2022-07-31T10:48:54.503Z,28.93
2022-07-31T10:51:56.124Z,29.04
2022-07-31T10:55:01.034Z,29.10
2022-07-31T10:58:09.155Z,29.14
2022-07-31T11:01:11.987Z,29.59
2022-07-31T11:04:32.213Z,29.74
2022-07-31T11:07:33.705Z,29.73
2022-07-31T11:10:35.400Z,29.59
2022-07-31T11:13:48.218Z,29.49
2022-07-31T11:16:51.025Z,29.54
2022-07-31T11:19:52.718Z,29.61
2022-07-31T11:23:15.091Z,29.67
2022-07-31T11:26:17.145Z,29.94
2022-07-31T11:29:59.154Z,30.44
2022-07-31T11:32:58.753Z,31.18
2022-07-31T11:36:17.925Z,31.16
2022-07-31T11:39:19.415Z,31.14
2022-07-31T11:42:32.057Z,30.91
2022-07-31T11:45:46.035Z,31.02
2022-07-31T11:48:49.513Z,31.39
2022-07-31T11:52:00.312Z,31.99
2022-07-31T11:55:10.066Z,32.34
2022-07-31T11:58:11.799Z,31.56
2022-07-31T12:01:13.420Z,31.64
2022-07-31T12:04:20.710Z,31.07
2022-07-31T12:07:22.312Z,31.04
2022-07-31T12:10:24.098Z,31.14
2022-07-31T12:13:27.054Z,31.38
2022-07-31T12:16:39.639Z,31.55
2022-07-31T12:19:41.058Z,31.68
2022-07-31T12:22:42.600Z,31.76
2022-07-31T12:25:46.329Z,31.50
2022-07-31T12:29:10.806Z,31.76
2022-07-31T12:32:12.280Z,31.64
2022-07-31T12:35:13.770Z,31.87
2022-07-31T12:38:38.247Z,31.99
2022-07-31T12:41:43.279Z,32.24
2022-07-31T12:44:49.654Z,32.09
2022-07-31T12:47:53.962Z,32.39
2022-07-31T12:50:55.469Z,32.62
2022-07-31T12:53:56.928Z,32.50
2022-07-31T12:56:58.393Z,32.75
2022-07-31T12:59:59.876Z,33.20
2022-07-31T13:03:01.994Z,32.64
2022-07-31T13:06:03.609Z,32.48
2022-07-31T13:09:05.256Z,33.27
2022-07-31T13:12:07.804Z,33.32
2022-07-31T13:15:10.132Z,33.14
2022-07-31T13:18:11.593Z,33.28
2022-07-31T13:21:13.051Z,33.66
2022-07-31T13:24:15.036Z,32.52
2022-07-31T13:27:18.102Z,32.22
2022-07-31T13:30:19.668Z,31.98
2022-07-31T13:33:21.098Z,32.02
2022-07-31T13:36:23.180Z,32.71
2022-07-31T13:39:24.702Z,33.35
2022-07-31T13:42:29.323Z,33.85
2022-07-31T13:45:31.505Z,34.34
2022-07-31T13:48:33.697Z,34.00
2022-07-31T13:51:35.739Z,33.90
2022-07-31T13:54:37.191Z,33.04
2022-07-31T13:57:38.610Z,32.28
2022-07-31T14:00:40.767Z,32.99
2022-07-31T14:03:42.333Z,33.73
2022-07-31T14:06:43.818Z,33.79
2022-07-31T14:09:54.620Z,34.11
2022-07-31T14:12:56.804Z,33.01
2022-07-31T14:15:58.237Z,33.41
2022-07-31T14:18:59.732Z,34.20
2022-07-31T14:22:01.185Z,34.40
2022-07-31T14:25:03.024Z,33.67
2022-07-31T14:28:06.303Z,34.66
2022-07-31T14:31:07.781Z,34.40
2022-07-31T14:34:09.280Z,34.02
2022-07-31T14:37:10.822Z,33.94
2022-07-31T14:40:12.848Z,34.24
2022-07-31T14:43:14.913Z,34.13
2022-07-31T14:46:16.321Z,34.32
2022-07-31T14:49:17.797Z,34.81
2022-07-31T14:52:19.334Z,34.08
2022-07-31T14:55:21.015Z,33.71
2022-07-31T14:58:22.629Z,34.08
2022-07-31T15:01:24.171Z,33.95
2022-07-31T15:04:28.305Z,33.73
2022-07-31T15:07:35.181Z,33.25
2022-07-31T15:10:38.097Z,33.23
2022-07-31T15:13:39.555Z,33.37
2022-07-31T15:16:41.081Z,33.73
2022-07-31T15:19:42.599Z,33.70
2022-07-31T15:22:44.121Z,33.16
2022-07-31T15:25:46.196Z,33.26
2022-07-31T15:28:47.717Z,33.35
2022-07-31T15:31:49.258Z,33.10
2022-07-31T15:34:50.809Z,33.44
2022-07-31T15:37:52.278Z,34.25
2022-07-31T15:40:53.773Z,34.06
2022-07-31T15:43:55.508Z,34.35
2022-07-31T15:46:57.022Z,34.38
2022-07-31T15:49:58.820Z,33.64
2022-07-31T15:53:00.860Z,33.81
2022-07-31T15:56:04.275Z,34.07
2022-07-31T15:59:06.964Z,34.39
2022-07-31T16:02:08.459Z,34.41
2022-07-31T16:05:12.031Z,33.79
2022-07-31T16:08:34.381Z,34.42
2022-07-31T16:12:03.993Z,34.11
2022-07-31T16:14:58.756Z,33.83
2022-07-31T16:18:00.691Z,33.14
2022-07-31T16:21:02.224Z,33.18
2022-07-31T16:24:04.554Z,33.27
2022-07-31T16:27:06.522Z,33.63
2022-07-31T16:30:11.770Z,34.14
2022-07-31T16:33:13.609Z,34.96
2022-07-31T16:36:17.656Z,34.95
2022-07-31T16:39:22.236Z,34.03
2022-07-31T16:42:23.782Z,33.69
2022-07-31T16:45:25.322Z,33.06
2022-07-31T16:48:26.817Z,33.32
2022-07-31T16:51:28.230Z,33.54
2022-07-31T16:54:29.703Z,33.30
2022-07-31T16:57:31.215Z,32.92
2022-07-31T17:00:32.781Z,33.05
2022-07-31T17:04:01.001Z,32.86
2022-07-31T17:06:56.165Z,32.81
2022-07-31T17:09:57.741Z,32.68
2022-07-31T17:12:59.380Z,32.32
2022-07-31T17:16:00.830Z,32.37
2022-07-31T17:19:05.443Z,32.47
2022-07-31T17:22:08.098Z,32.39
2022-07-31T17:25:12.473Z,32.28
2022-07-31T17:28:15.456Z,32.38
2022-07-31T17:31:18.395Z,32.71
2022-07-31T17:34:19.876Z,32.85
2022-07-31T17:37:21.421Z,32.71
2022-07-31T17:40:42.447Z,32.57
2022-07-31T17:43:50.770Z,32.24
2022-07-31T17:46:55.057Z,32.02
2022-07-31T17:49:57.315Z,31.82
2022-07-31T17:52:58.889Z,31.55
2022-07-31T17:56:00.314Z,31.60
2022-07-31T17:59:06.630Z,31.54
2022-07-31T18:02:08.500Z,31.26
2022-07-31T18:05:10.506Z,31.52
2022-07-31T18:08:11.972Z,31.33
2022-07-31T18:11:13.538Z,31.34
2022-07-31T18:14:15.350Z,31.28
2022-07-31T18:17:20.633Z,31.13
2022-07-31T18:20:22.131Z,31.11
2022-07-31T18:23:29.285Z,30.93
2022-07-31T18:26:35.277Z,30.80
2022-07-31T18:29:36.965Z,30.71
2022-07-31T18:32:38.390Z,30.60
2022-07-31T18:35:41.529Z,30.53
2022-07-31T18:38:43.019Z,30.24
2022-07-31T18:41:48.641Z,29.79
2022-07-31T18:44:51.345Z,29.73
2022-07-31T18:47:53.337Z,29.47
2022-07-31T18:50:58.610Z,29.78
2022-07-31T18:54:05.909Z,29.98
2022-07-31T18:57:08.505Z,30.18
2022-07-31T19:00:10.749Z,29.87
2022-07-31T19:03:12.220Z,29.72
2022-07-31T19:06:13.758Z,29.41
2022-07-31T19:09:15.469Z,29.36
2022-07-31T19:12:17.050Z,29.41
2022-07-31T19:15:18.493Z,29.29
2022-07-31T19:18:24.384Z,29.21
2022-07-31T19:21:42.530Z,28.95
2022-07-31T19:24:44.319Z,28.75
2022-07-31T19:27:47.894Z,28.78
2022-07-31T19:30:50.911Z,28.61
2022-07-31T19:33:52.505Z,28.71
2022-07-31T19:36:54.020Z,28.89
2022-07-31T19:39:55.423Z,28.53
2022-07-31T19:42:58.790Z,28.81
2022-07-31T19:46:12.051Z,28.64
2022-07-31T19:49:14.266Z,28.33
2022-07-31T19:52:15.874Z,28.46
2022-07-31T19:55:17.423Z,28.39
2022-07-31T19:58:21.153Z,28.35
2022-07-31T20:01:22.743Z,28.45
2022-07-31T20:04:25.046Z,28.63
2022-07-31T20:07:32.237Z,28.32
2022-07-31T20:10:34.364Z,28.29
2022-07-31T20:13:38.570Z,28.29
2022-07-31T20:16:41.173Z,28.11
2022-07-31T20:20:15.106Z,27.87
2022-07-31T20:23:05.546Z,27.77
2022-07-31T20:26:10.434Z,27.70
2022-07-31T20:29:11.956Z,27.38
2022-07-31T20:32:13.545Z,27.32
2022-07-31T20:35:35.220Z,27.17
2022-07-31T20:38:36.774Z,27.00
2022-07-31T20:41:38.230Z,26.82
2022-07-31T20:44:41.401Z,26.61
2022-07-31T20:47:42.883Z,26.59
2022-07-31T20:50:47.765Z,26.34
2022-07-31T20:53:50.968Z,26.28
2022-07-31T20:56:52.478Z,26.20
2022-07-31T20:59:54.002Z,26.07
2022-07-31T21:02:55.658Z,25.88
2022-07-31T21:05:57.182Z,26.04
2022-07-31T21:08:58.627Z,25.77
2022-07-31T21:12:08.487Z,25.61
2022-07-31T21:15:40.732Z,25.76
2022-07-31T21:18:34.973Z,25.76
2022-07-31T21:21:37.261Z,25.43
2022-07-31T21:24:38.906Z,25.59
2022-07-31T21:27:40.809Z,25.36
2022-07-31T21:30:42.513Z,25.49
2022-07-31T21:33:45.288Z,25.36
2022-07-31T21:36:48.141Z,25.23
2022-07-31T21:39:50.520Z,25.31
2022-07-31T21:42:56.497Z,25.04
2022-07-31T21:46:02.898Z,24.85
2022-07-31T21:49:04.567Z,24.91
2022-07-31T21:52:07.253Z,24.86
2022-07-31T21:55:09.484Z,24.92
2022-07-31T21:58:12.476Z,24.91
2022-07-31T22:01:15.159Z,24.83
2022-07-31T22:04:18.063Z,25.03
2022-07-31T22:07:32.150Z,24.83
2022-07-31T22:10:33.836Z,24.79
2022-07-31T22:13:35.629Z,24.54
2022-07-31T22:16:38.324Z,24.47
2022-07-31T22:19:44.367Z,24.66
2022-07-31T22:22:49.772Z,24.38
2022-07-31T22:25:51.333Z,24.52
2022-07-31T22:28:53.613Z,24.53
2022-07-31T22:31:55.307Z,24.42
2022-07-31T22:34:56.920Z,24.31
2022-07-31T22:37:58.393Z,24.03
2022-07-31T22:41:00.934Z,24.25
2022-07-31T22:44:14.159Z,24.16
2022-07-31T22:47:17.264Z,24.19
2022-07-31T22:50:19.057Z,24.06
2022-07-31T22:53:20.538Z,24.12
2022-07-31T22:56:22.215Z,24.05
2022-07-31T22:59:23.644Z,23.94
2022-07-31T23:02:25.256Z,23.89
2022-07-31T23:05:26.813Z,23.82
2022-07-31T23:08:28.259Z,23.85
2022-07-31T23:11:30.061Z,23.82
2022-07-31T23:14:31.560Z,23.70
2022-07-31T23:17:33.023Z,23.76
2022-07-31T23:20:34.561Z,23.58
2022-07-31T23:23:36.052Z,23.62
2022-07-31T23:26:37.589Z,23.56
2022-07-31T23:29:41.583Z,23.45
2022-07-31T23:32:43.146Z,23.20
2022-07-31T23:35:44.615Z,22.97
2022-07-31T23:38:46.648Z,22.91
2022-07-31T23:42:06.972Z,23.12
2022-07-31T23:45:12.169Z,23.23
2022-07-31T23:48:14.924Z,23.25
2022-07-31T23:51:16.611Z,23.23
2022-07-31T23:54:22.406Z,23.27
2022-07-31T23:57:24.120Z,23.27
