createdAt,value
2022-08-14T00:01:55.216Z,60.14
2022-08-14T00:04:34.573Z,60.30
2022-08-14T00:07:10.792Z,60.53
2022-08-14T00:09:55.139Z,60.79
2022-08-14T00:12:33.038Z,60.57
2022-08-14T00:15:04.849Z,60.77
2022-08-14T00:17:47.101Z,60.62
2022-08-14T00:20:23.488Z,60.91
2022-08-14T00:22:57.666Z,61.10
2022-08-14T00:25:30.577Z,61.41
2022-08-14T00:28:14.981Z,61.79
2022-08-14T00:30:46.941Z,62.26
2022-08-14T00:33:16.695Z,62.09
2022-08-14T00:36:36.193Z,62.11
2022-08-14T00:38:34.801Z,62.46
2022-08-14T00:41:07.183Z,62.37
2022-08-14T00:43:41.810Z,62.65
2022-08-14T00:46:32.275Z,62.68
2022-08-14T00:49:02.255Z,63.16
2022-08-14T00:51:34.709Z,63.50
2022-08-14T00:54:11.128Z,63.44
2022-08-14T00:56:55.127Z,63.50
2022-08-14T00:59:25.396Z,63.66
2022-08-14T01:01:57.632Z,63.60
2022-08-14T01:04:51.648Z,63.68
2022-08-14T01:07:21.613Z,63.94
2022-08-14T01:09:51.468Z,64.39
2022-08-14T01:12:26.948Z,64.03
2022-08-14T01:14:59.067Z,64.23
2022-08-14T01:17:49.862Z,64.66
2022-08-14T01:20:39.316Z,64.41
2022-08-14T01:23:16.689Z,64.62
2022-08-14T01:25:48.400Z,64.82
2022-08-14T01:28:46.536Z,64.82
2022-08-14T01:31:07.001Z,65.06
2022-08-14T01:33:59.507Z,65.09
2022-08-14T01:36:36.969Z,64.92
2022-08-14T01:39:09.753Z,65.31
2022-08-14T01:41:43.960Z,65.40
2022-08-14T01:44:32.671Z,65.46
2022-08-14T01:47:11.677Z,65.87
2022-08-14T01:49:46.058Z,66.15
2022-08-14T01:52:58.081Z,66.44
2022-08-14T01:55:15.473Z,66.26
2022-08-14T01:58:00.295Z,66.74
2022-08-14T02:00:35.934Z,66.56
2022-08-14T02:03:06.750Z,66.58
2022-08-14T02:05:38.533Z,66.44
2022-08-14T02:08:09.408Z,66.27
2022-08-14T02:10:46.929Z,65.73
2022-08-14T02:13:17.373Z,65.97
2022-08-14T02:15:45.741Z,65.82
2022-08-14T02:18:18.167Z,66.16
2022-08-14T02:20:48.956Z,66.50
2022-08-14T02:23:23.937Z,66.56
2022-08-14T02:26:24.189Z,66.67
2022-08-14T02:28:57.845Z,66.61
2022-08-14T02:31:41.954Z,66.85
2022-08-14T02:34:26.050Z,66.92
2022-08-14T02:37:05.364Z,66.93
2022-08-14T02:39:37.902Z,66.86
2022-08-14T02:42:13.048Z,66.96
2022-08-14T02:44:43.124Z,66.94
2022-08-14T02:47:20.507Z,67.21
2022-08-14T02:49:54.550Z,67.33
2022-08-14T02:52:56.333Z,67.65
2022-08-14T02:55:11.095Z,67.51
2022-08-14T02:57:41.072Z,67.85
2022-08-14T03:00:18.567Z,68.00
2022-08-14T03:02:56.819Z,68.24
2022-08-14T03:05:35.982Z,68.22
2022-08-14T03:08:05.097Z,68.65
2022-08-14T03:10:41.941Z,69.21
2022-08-14T03:13:19.096Z,69.11
2022-08-14T03:15:55.221Z,69.52
2022-08-14T03:18:31.131Z,69.88
2022-08-14T03:21:05.569Z,70.33
2022-08-14T03:23:36.398Z,70.62
2022-08-14T03:26:08.747Z,70.71
2022-08-14T03:28:42.346Z,71.07
2022-08-14T03:31:13.341Z,71.23
2022-08-14T03:33:42.293Z,71.41
2022-08-14T03:37:39.039Z,71.44
2022-08-14T03:39:11.690Z,71.57
2022-08-14T03:41:46.599Z,71.80
2022-08-14T03:45:20.111Z,71.97
2022-08-14T03:47:03.333Z,72.18
2022-08-14T03:49:31.421Z,72.31
2022-08-14T03:52:18.012Z,71.91
2022-08-14T03:54:53.689Z,72.15
2022-08-14T03:57:22.762Z,72.19
2022-08-14T03:59:51.891Z,72.14
2022-08-14T04:02:32.692Z,72.04
2022-08-14T04:05:11.563Z,72.24
2022-08-14T04:07:49.448Z,72.41
2022-08-14T04:10:32.371Z,72.31
2022-08-14T04:13:06.200Z,72.20
2022-08-14T04:15:56.449Z,72.10
2022-08-14T04:18:22.459Z,71.58
2022-08-14T04:20:54.433Z,70.68
2022-08-14T04:23:29.720Z,70.73
2022-08-14T04:26:02.638Z,70.79
2022-08-14T04:29:07.932Z,70.97
2022-08-14T04:31:24.767Z,70.78
2022-08-14T04:34:09.999Z,70.57
2022-08-14T04:37:08.343Z,70.32
2022-08-14T04:39:56.609Z,70.14
2022-08-14T04:42:47.300Z,69.71
2022-08-14T04:45:21.101Z,70.01
2022-08-14T04:48:09.983Z,69.47
2022-08-14T04:50:44.626Z,69.19
2022-08-14T04:53:14.453Z,69.01
2022-08-14T04:55:46.029Z,69.18
2022-08-14T04:58:32.359Z,69.13
2022-08-14T05:01:02.441Z,69.18
2022-08-14T05:03:33.486Z,68.61
2022-08-14T05:06:03.013Z,68.59
2022-08-14T05:08:57.407Z,68.64
2022-08-14T05:11:20.128Z,68.36
2022-08-14T05:16:37.875Z,68.13
2022-08-14T05:19:24.861Z,68.22
2022-08-14T05:22:09.592Z,68.10
2022-08-14T05:24:48.673Z,68.44
2022-08-14T05:27:22.762Z,68.27
2022-08-14T05:29:53.356Z,68.36
2022-08-14T05:32:22.160Z,68.60
2022-08-14T05:34:50.772Z,68.36
2022-08-14T05:37:19.798Z,68.31
2022-08-14T05:39:47.886Z,68.16
2022-08-14T05:42:21.524Z,67.76
2022-08-14T05:44:55.841Z,67.25
2022-08-14T05:47:28.835Z,67.11
2022-08-14T05:50:02.543Z,66.93
2022-08-14T05:52:38.358Z,66.21
2022-08-14T05:55:08.531Z,66.00
2022-08-14T05:57:46.637Z,65.98
2022-08-14T06:00:24.768Z,65.48
2022-08-14T06:03:06.794Z,65.23
2022-08-14T06:05:35.178Z,65.32
2022-08-14T06:08:31.197Z,64.87
2022-08-14T06:11:07.932Z,64.30
2022-08-14T06:13:44.502Z,64.18
2022-08-14T06:16:18.199Z,64.05
2022-08-14T06:18:51.839Z,63.89
2022-08-14T06:21:21.988Z,63.44
2022-08-14T06:23:50.953Z,63.49
2022-08-14T06:26:22.760Z,63.51
2022-08-14T06:28:58.482Z,63.38
2022-08-14T06:31:26.814Z,63.41
2022-08-14T06:35:11.425Z,62.71
2022-08-14T06:36:42.626Z,62.29
2022-08-14T06:39:10.903Z,62.53
2022-08-14T06:41:58.372Z,62.14
2022-08-14T06:44:32.307Z,61.71
2022-08-14T06:47:02.775Z,61.25
2022-08-14T06:49:45.159Z,60.79
2022-08-14T06:52:19.485Z,60.65
2022-08-14T06:54:47.497Z,60.73
2022-08-14T06:57:15.356Z,60.91
2022-08-14T06:59:43.321Z,60.90
2022-08-14T07:02:30.151Z,60.67
2022-08-14T07:05:20.812Z,60.68
2022-08-14T07:07:51.256Z,60.82
2022-08-14T07:10:19.219Z,60.93
2022-08-14T07:13:00.722Z,60.67
2022-08-14T07:15:33.696Z,60.63
2022-08-14T07:18:03.799Z,60.57
2022-08-14T07:20:37.366Z,60.58
2022-08-14T07:23:09.080Z,59.89
2022-08-14T07:25:40.178Z,60.16
2022-08-14T07:28:20.629Z,59.84
2022-08-14T07:30:50.976Z,58.92
2022-08-14T07:33:29.288Z,58.79
2022-08-14T07:36:03.242Z,58.82
2022-08-14T07:38:37.569Z,58.51
2022-08-14T07:41:11.699Z,57.97
2022-08-14T07:43:43.959Z,58.09
2022-08-14T07:46:14.320Z,57.15
2022-08-14T07:48:49.347Z,56.90
2022-08-14T07:51:21.049Z,57.46
2022-08-14T07:53:50.285Z,57.27
2022-08-14T07:56:47.854Z,57.54
2022-08-14T07:59:15.358Z,56.05
2022-08-14T08:01:48.413Z,56.01
2022-08-14T08:04:25.220Z,56.00
2022-08-14T08:06:55.377Z,55.70
2022-08-14T08:09:32.067Z,55.36
2022-08-14T08:12:04.738Z,54.86
2022-08-14T08:14:56.471Z,54.10
2022-08-14T08:17:23.465Z,53.02
2022-08-14T08:19:52.186Z,52.75
2022-08-14T08:22:21.898Z,53.25
2022-08-14T08:24:50.310Z,52.25
2022-08-14T08:27:22.179Z,51.27
2022-08-14T08:29:51.771Z,51.00
2022-08-14T08:32:20.103Z,50.94
2022-08-14T08:34:49.294Z,50.95
2022-08-14T08:37:17.472Z,51.16
2022-08-14T08:40:03.040Z,50.49
2022-08-14T08:42:38.829Z,51.02
2022-08-14T08:45:17.538Z,50.62
2022-08-14T08:47:47.710Z,50.48
2022-08-14T08:50:22.771Z,49.85
2022-08-14T08:52:52.475Z,49.86
2022-08-14T08:55:26.538Z,48.94
2022-08-14T08:57:55.762Z,49.26
2022-08-14T09:00:29.528Z,49.15
2022-08-14T09:03:04.055Z,48.61
2022-08-14T09:05:34.361Z,47.80
2022-08-14T09:08:30.169Z,47.02
2022-08-14T09:10:59.911Z,47.54
2022-08-14T09:13:30.657Z,47.35
2022-08-14T09:15:59.808Z,47.00
2022-08-14T09:18:28.323Z,46.36
2022-08-14T09:20:58.914Z,46.71
2022-08-14T09:23:49.479Z,46.14
2022-08-14T09:26:21.122Z,45.77
2022-08-14T09:28:49.922Z,45.49
2022-08-14T09:31:19.049Z,46.02
2022-08-14T09:33:58.625Z,46.02
2022-08-14T09:36:39.965Z,45.38
2022-08-14T09:39:30.594Z,45.14
2022-08-14T09:42:21.716Z,44.94
2022-08-14T09:45:13.995Z,44.60
2022-08-14T09:49:16.449Z,44.84
2022-08-14T09:51:51.856Z,45.20
2022-08-14T09:54:35.823Z,44.60
2022-08-14T09:57:07.027Z,44.56
2022-08-14T09:59:46.593Z,43.96
2022-08-14T10:02:22.628Z,43.52
2022-08-14T10:04:59.804Z,42.94
2022-08-14T10:07:35.485Z,42.72
2022-08-14T10:10:23.715Z,43.86
2022-08-14T10:12:53.106Z,43.64
2022-08-14T10:15:25.435Z,42.78
2022-08-14T10:18:17.427Z,42.65
2022-08-14T10:20:55.356Z,42.26
2022-08-14T10:23:24.848Z,42.60
2022-08-14T10:25:59.107Z,42.96
2022-08-14T10:29:03.426Z,43.01
2022-08-14T10:31:43.271Z,42.42
2022-08-14T10:34:19.078Z,42.49
2022-08-14T10:37:02.411Z,42.08
2022-08-14T10:39:30.850Z,42.19
2022-08-14T10:42:04.595Z,42.02
2022-08-14T10:44:52.525Z,41.78
2022-08-14T10:47:39.281Z,42.15
2022-08-14T10:50:14.780Z,42.06
2022-08-14T10:52:43.673Z,41.94
2022-08-14T10:55:16.416Z,41.89
2022-08-14T10:57:48.538Z,42.28
2022-08-14T11:00:30.083Z,42.75
2022-08-14T11:03:08.085Z,43.08
2022-08-14T11:05:54.947Z,42.41
2022-08-14T11:08:31.395Z,42.22
2022-08-14T11:11:01.743Z,42.20
2022-08-14T11:13:31.094Z,41.64
2022-08-14T11:16:00.686Z,41.39
2022-08-14T11:18:35.816Z,41.04
2022-08-14T11:21:09.498Z,39.44
2022-08-14T11:23:41.131Z,39.72
2022-08-14T11:26:13.509Z,39.16
2022-08-14T11:28:47.683Z,38.78
2022-08-14T11:31:23.540Z,38.29
2022-08-14T11:33:58.494Z,38.10
2022-08-14T11:37:02.075Z,37.19
2022-08-14T11:39:33.522Z,36.75
2022-08-14T11:42:55.713Z,37.04
2022-08-14T11:45:00.044Z,37.01
2022-08-14T11:47:35.044Z,37.34
2022-08-14T11:50:34.013Z,37.03
2022-08-14T11:53:20.263Z,36.36
2022-08-14T11:55:50.629Z,35.35
2022-08-14T11:58:25.033Z,34.05
2022-08-14T12:01:02.011Z,33.52
2022-08-14T12:03:46.227Z,33.69
2022-08-14T12:06:28.514Z,33.77
2022-08-14T12:09:08.514Z,33.58
2022-08-14T12:11:43.505Z,32.81
2022-08-14T12:14:30.582Z,33.13
2022-08-14T12:17:12.069Z,33.45
2022-08-14T12:20:03.047Z,32.95
2022-08-14T12:22:44.032Z,32.52
2022-08-14T12:25:13.455Z,32.35
2022-08-14T12:27:52.622Z,32.24
2022-08-14T12:30:42.937Z,32.62
2022-08-14T12:33:30.719Z,32.24
2022-08-14T12:36:04.500Z,33.04
2022-08-14T12:38:43.657Z,33.34
2022-08-14T12:41:20.265Z,33.36
2022-08-14T12:43:51.825Z,33.89
2022-08-14T12:46:28.886Z,34.66
2022-08-14T12:48:59.135Z,34.33
2022-08-14T12:51:28.358Z,35.09
2022-08-14T12:54:00.237Z,35.36
2022-08-14T12:56:33.095Z,35.74
2022-08-14T12:59:03.459Z,35.99
2022-08-14T13:01:59.391Z,35.80
2022-08-14T13:04:21.715Z,36.25
2022-08-14T13:06:52.235Z,36.30
2022-08-14T13:09:23.242Z,36.64
2022-08-14T13:12:31.913Z,37.10
2022-08-14T13:14:59.380Z,37.34
2022-08-14T13:17:28.356Z,36.86
2022-08-14T13:19:57.578Z,36.97
2022-08-14T13:22:32.371Z,37.17
2022-08-14T13:25:03.841Z,36.98
2022-08-14T13:27:38.621Z,36.95
2022-08-14T13:30:21.259Z,36.31
2022-08-14T13:32:53.718Z,36.13
2022-08-14T13:35:22.545Z,36.15
2022-08-14T13:37:52.494Z,35.58
2022-08-14T13:40:26.252Z,35.92
2022-08-14T13:42:57.080Z,35.98
2022-08-14T13:45:34.036Z,35.21
2022-08-14T13:48:19.211Z,35.29
2022-08-14T13:51:04.360Z,35.54
2022-08-14T13:53:37.949Z,35.47
2022-08-14T13:56:06.936Z,35.22
2022-08-14T13:58:47.036Z,35.26
2022-08-14T14:01:16.338Z,35.02
2022-08-14T14:03:50.220Z,35.27
2022-08-14T14:06:18.928Z,35.25
2022-08-14T14:08:49.012Z,35.12
2022-08-14T14:11:19.733Z,35.13
2022-08-14T14:13:48.749Z,34.99
2022-08-14T14:16:22.044Z,35.47
2022-08-14T14:19:09.829Z,36.01
2022-08-14T14:21:40.532Z,35.95
2022-08-14T14:24:11.765Z,36.50
2022-08-14T14:26:45.492Z,37.31
2022-08-14T14:29:14.791Z,37.33
2022-08-14T14:31:48.163Z,37.22
2022-08-14T14:34:29.444Z,37.20
2022-08-14T14:37:04.718Z,37.52
2022-08-14T14:39:35.174Z,37.78
2022-08-14T14:42:09.350Z,37.42
2022-08-14T14:44:42.446Z,37.23
2022-08-14T14:47:11.705Z,37.62
2022-08-14T14:49:51.012Z,37.85
2022-08-14T14:52:27.655Z,38.12
2022-08-14T14:54:58.257Z,38.21
2022-08-14T14:57:34.891Z,38.53
2022-08-14T15:00:13.222Z,39.62
2022-08-14T15:02:49.740Z,41.67
2022-08-14T15:05:21.411Z,42.46
2022-08-14T15:07:51.256Z,44.08
2022-08-14T15:10:28.159Z,45.06
2022-08-14T15:13:04.084Z,44.86
2022-08-14T15:15:37.419Z,44.78
2022-08-14T15:18:14.911Z,44.93
2022-08-14T15:20:57.690Z,45.01
2022-08-14T15:23:32.469Z,43.83
2022-08-14T15:26:24.313Z,46.52
2022-08-14T15:29:02.364Z,46.51
2022-08-14T15:31:36.559Z,46.95
2022-08-14T15:34:46.050Z,49.13
2022-08-14T15:36:59.564Z,49.99
2022-08-14T15:39:29.560Z,51.45
2022-08-14T15:42:03.057Z,53.22
2022-08-14T15:44:36.548Z,53.87
2022-08-14T15:47:11.935Z,54.45
2022-08-14T15:49:40.668Z,56.06
2022-08-14T15:52:08.823Z,58.09
2022-08-14T15:54:39.203Z,58.96
2022-08-14T15:57:09.075Z,60.37
2022-08-14T15:59:58.484Z,61.90
2022-08-14T16:02:29.559Z,63.24
2022-08-14T16:04:57.665Z,64.28
2022-08-14T16:07:27.339Z,66.13
2022-08-14T16:10:18.601Z,67.78
2022-08-14T16:12:47.758Z,68.24
2022-08-14T16:15:16.966Z,69.28
2022-08-14T16:17:45.596Z,69.38
2022-08-14T16:20:41.388Z,69.84
2022-08-14T16:23:11.585Z,70.05
2022-08-14T16:25:42.873Z,69.45
2022-08-14T16:28:25.803Z,69.77
2022-08-14T16:30:55.473Z,71.00
2022-08-14T16:33:28.024Z,72.11
2022-08-14T16:36:30.337Z,70.96
2022-08-14T16:39:00.515Z,71.37
2022-08-14T16:41:29.454Z,71.38
2022-08-14T16:44:02.691Z,72.16
2022-08-14T16:46:43.017Z,72.57
2022-08-14T16:49:13.095Z,71.64
2022-08-14T16:51:44.931Z,71.72
2022-08-14T16:54:34.027Z,71.97
2022-08-14T16:57:13.405Z,72.56
2022-08-14T16:59:52.387Z,72.58
2022-08-14T17:02:34.673Z,72.51
2022-08-14T17:05:20.926Z,73.09
2022-08-14T17:08:33.108Z,72.60
2022-08-14T17:10:52.305Z,72.86
2022-08-14T17:13:27.440Z,72.01
2022-08-14T17:16:25.317Z,71.51
2022-08-14T17:19:00.684Z,71.74
2022-08-14T17:21:32.617Z,71.69
2022-08-14T17:24:57.848Z,71.43
2022-08-14T17:26:55.427Z,71.45
2022-08-14T17:29:29.519Z,71.08
2022-08-14T17:32:22.155Z,70.74
2022-08-14T17:34:57.737Z,71.27
2022-08-14T17:37:37.613Z,71.15
2022-08-14T17:40:15.026Z,72.12
2022-08-14T17:42:51.522Z,72.63
2022-08-14T17:45:38.903Z,73.05
2022-08-14T17:49:16.219Z,73.07
2022-08-14T17:51:15.272Z,73.86
2022-08-14T17:54:01.319Z,74.47
2022-08-14T17:56:33.079Z,73.94
2022-08-14T17:59:03.962Z,74.65
2022-08-14T18:01:38.752Z,74.06
2022-08-14T18:04:24.971Z,73.69
2022-08-14T18:07:09.268Z,73.62
2022-08-14T18:09:56.309Z,73.75
2022-08-14T18:12:36.968Z,74.00
2022-08-14T18:15:14.690Z,74.13
2022-08-14T18:17:52.929Z,74.47
2022-08-14T18:21:25.722Z,74.74
2022-08-14T18:23:13.917Z,74.78
2022-08-14T18:25:46.679Z,74.65
2022-08-14T18:28:18.441Z,74.18
2022-08-14T18:31:23.120Z,74.00
2022-08-14T18:33:55.776Z,73.85
2022-08-14T18:36:47.645Z,74.20
2022-08-14T18:39:27.406Z,74.71
2022-08-14T18:42:23.931Z,75.00
2022-08-14T18:44:54.840Z,74.92
2022-08-14T18:47:25.528Z,74.77
2022-08-14T18:49:54.407Z,75.04
2022-08-14T18:52:23.390Z,75.19
2022-08-14T18:54:51.711Z,75.23
2022-08-14T18:57:27.802Z,75.24
2022-08-14T19:00:32.738Z,75.44
2022-08-14T19:03:01.808Z,75.81
2022-08-14T19:05:47.702Z,76.37
2022-08-14T19:08:22.205Z,76.61
2022-08-14T19:10:59.457Z,76.56
2022-08-14T19:13:27.709Z,76.45
2022-08-14T19:16:17.415Z,76.18
2022-08-14T19:18:53.924Z,76.19
2022-08-14T19:21:30.032Z,76.25
2022-08-14T19:24:30.345Z,76.39
2022-08-14T19:27:23.939Z,76.05
2022-08-14T19:30:19.760Z,76.28
2022-08-14T19:32:53.206Z,76.50
2022-08-14T19:35:49.837Z,76.28
2022-08-14T19:38:33.506Z,76.57
2022-08-14T19:41:13.338Z,76.62
2022-08-14T19:43:50.648Z,76.37
2022-08-14T19:46:39.328Z,76.31
2022-08-14T19:49:14.774Z,76.49
2022-08-14T19:51:51.437Z,76.75
2022-08-14T19:54:19.308Z,76.82
2022-08-14T19:56:47.775Z,76.75
2022-08-14T19:59:19.403Z,77.01
2022-08-14T20:01:50.375Z,76.27
2022-08-14T20:04:46.238Z,75.98
2022-08-14T20:07:26.961Z,75.81
2022-08-14T20:11:05.015Z,75.90
2022-08-14T20:13:14.508Z,76.23
2022-08-14T20:15:51.923Z,76.31
2022-08-14T20:18:49.440Z,75.89
2022-08-14T20:21:13.839Z,75.82
2022-08-14T20:23:42.846Z,76.34
2022-08-14T20:26:30.564Z,76.16
2022-08-14T20:29:05.291Z,76.30
2022-08-14T20:31:37.194Z,76.15
2022-08-14T20:34:24.488Z,76.27
2022-08-14T20:37:11.713Z,76.41
2022-08-14T20:39:44.968Z,76.42
2022-08-14T20:42:33.317Z,76.67
2022-08-14T20:45:20.033Z,76.97
2022-08-14T20:48:09.067Z,77.18
2022-08-14T20:50:44.828Z,77.61
2022-08-14T20:53:33.383Z,77.92
2022-08-14T20:56:04.667Z,78.18
2022-08-14T20:58:50.583Z,77.99
2022-08-14T21:01:21.208Z,78.40
2022-08-14T21:03:57.280Z,78.05
2022-08-14T21:06:28.173Z,78.13
2022-08-14T21:08:59.145Z,78.15
2022-08-14T21:11:28.377Z,78.13
2022-08-14T21:14:20.737Z,77.92
2022-08-14T21:16:57.874Z,77.88
2022-08-14T21:19:27.100Z,77.82
2022-08-14T21:21:56.145Z,77.83
2022-08-14T21:24:39.536Z,77.95
2022-08-14T21:27:20.195Z,77.82
2022-08-14T21:29:55.650Z,78.35
2022-08-14T21:32:50.484Z,78.29
2022-08-14T21:35:24.650Z,78.25
2022-08-14T21:37:53.977Z,78.24
2022-08-14T21:40:42.303Z,78.30
2022-08-14T21:43:19.531Z,77.95
2022-08-14T21:45:53.853Z,77.97
2022-08-14T21:48:26.403Z,78.20
2022-08-14T21:51:56.056Z,77.97
2022-08-14T21:53:59.337Z,77.99
2022-08-14T21:56:37.332Z,77.75
2022-08-14T21:59:10.601Z,77.98
2022-08-14T22:02:00.676Z,78.42
2022-08-14T22:04:33.368Z,78.43
2022-08-14T22:07:05.509Z,78.26
2022-08-14T22:09:36.186Z,78.63
2022-08-14T22:12:07.292Z,78.41
2022-08-14T22:14:43.186Z,78.44
2022-08-14T22:17:17.242Z,78.66
2022-08-14T22:19:54.555Z,78.36
2022-08-14T22:22:25.861Z,78.18
2022-08-14T22:25:00.367Z,78.11
2022-08-14T22:27:32.335Z,78.54
2022-08-14T22:30:01.424Z,78.45
2022-08-14T22:32:57.090Z,78.28
2022-08-14T22:35:18.564Z,78.63
2022-08-14T22:38:34.505Z,78.57
2022-08-14T22:41:01.915Z,78.93
2022-08-14T22:43:31.158Z,79.23
2022-08-14T22:46:02.152Z,79.15
2022-08-14T22:48:30.671Z,79.46
2022-08-14T22:50:59.017Z,79.51
2022-08-14T22:53:29.490Z,79.61
2022-08-14T22:55:58.934Z,79.58
2022-08-14T22:58:31.753Z,79.42
2022-08-14T23:01:10.650Z,79.32
2022-08-14T23:03:42.213Z,79.07
2022-08-14T23:07:02.192Z,78.78
2022-08-14T23:09:34.935Z,78.90
2022-08-14T23:11:48.504Z,78.91
2022-08-14T23:14:24.053Z,78.67
2022-08-14T23:16:57.285Z,78.62
2022-08-14T23:19:33.713Z,78.46
2022-08-14T23:22:05.310Z,78.41
2022-08-14T23:24:35.203Z,78.50
2022-08-14T23:27:20.692Z,79.19
2022-08-14T23:29:55.790Z,79.23
2022-08-14T23:32:24.878Z,79.42
2022-08-14T23:34:54.262Z,79.64
2022-08-14T23:37:26.741Z,79.87
2022-08-14T23:39:55.292Z,80.27
2022-08-14T23:42:40.464Z,80.23
2022-08-14T23:45:08.912Z,80.05
2022-08-14T23:47:51.105Z,80.43
2022-08-14T23:50:38.113Z,80.24
2022-08-14T23:53:27.979Z,80.36
2022-08-14T23:55:57.901Z,80.39
2022-08-14T23:58:29.101Z,80.08
