createdAt,value
2019-03-28T00:00:01.853Z,83.20
2019-03-28T00:02:30.910Z,79.10
2019-03-28T00:04:59.806Z,79.00
2019-03-28T00:07:28.801Z,78.50
2019-03-28T00:09:57.581Z,78.90
2019-03-28T00:12:26.783Z,80.60
2019-03-28T00:14:55.928Z,83.10
2019-03-28T00:17:24.895Z,84.40
2019-03-28T00:19:53.893Z,84.80
2019-03-28T00:22:41.196Z,84.80
2019-03-28T00:25:14.292Z,86.40
2019-03-28T00:27:43.559Z,85.40
2019-03-28T00:30:13.813Z,85.60
2019-03-28T00:32:42.948Z,85.50
2019-03-28T00:35:11.877Z,86.50
2019-03-28T00:37:40.733Z,86.70
2019-03-28T00:40:09.714Z,87.50
2019-03-28T00:42:38.866Z,86.10
2019-03-28T00:45:08.264Z,86.60
2019-03-28T00:47:37.411Z,88.20
2019-03-28T00:50:07.054Z,87.20
2019-03-28T00:52:35.977Z,89.10
2019-03-28T00:55:06.687Z,87.90
2019-03-28T00:57:35.683Z,88.90
2019-03-28T01:00:06.488Z,88.00
2019-03-28T01:02:35.369Z,88.00
2019-03-28T01:05:08.363Z,87.40
2019-03-28T01:07:37.375Z,86.50
2019-03-28T01:10:06.277Z,86.10
2019-03-28T01:12:35.279Z,87.60
2019-03-28T01:15:08.347Z,86.00
2019-03-28T01:17:37.242Z,86.20
2019-03-28T01:20:06.966Z,86.60
2019-03-28T01:22:35.771Z,87.80
2019-03-28T01:25:05.345Z,88.60
2019-03-28T01:27:34.235Z,88.20
2019-03-28T01:30:03.273Z,88.00
2019-03-28T01:32:32.309Z,88.70
2019-03-28T01:35:01.262Z,88.70
2019-03-28T01:37:30.206Z,89.20
2019-03-28T01:39:59.207Z,89.60
2019-03-28T01:42:31.155Z,89.60
2019-03-28T01:45:00.123Z,90.00
2019-03-28T01:47:29.347Z,88.90
2019-03-28T01:49:58.209Z,89.20
2019-03-28T01:52:27.311Z,89.30
2019-03-28T01:54:56.293Z,89.90
2019-03-28T01:57:25.359Z,90.10
2019-03-28T01:59:54.216Z,90.10
2019-03-28T02:02:23.119Z,90.40
2019-03-28T02:04:52.328Z,90.10
2019-03-28T02:07:21.305Z,90.20
2019-03-28T02:09:50.125Z,90.30
2019-03-28T02:12:18.980Z,90.80
2019-03-28T02:14:47.830Z,90.30
2019-03-28T02:17:17.078Z,90.30
2019-03-28T02:19:46.118Z,90.50
2019-03-28T02:22:15.054Z,90.50
2019-03-28T02:24:44.114Z,90.20
2019-03-28T02:27:23.286Z,90.70
2019-03-28T02:29:43.665Z,90.40
2019-03-28T02:32:12.517Z,90.80
2019-03-28T02:34:41.614Z,90.20
2019-03-28T02:37:10.986Z,90.10
2019-03-28T02:39:42.641Z,90.40
2019-03-28T02:42:11.797Z,90.30
2019-03-28T02:44:40.742Z,90.70
2019-03-28T02:47:09.696Z,91.10
2019-03-28T02:49:38.833Z,91.10
2019-03-28T02:52:07.705Z,90.90
2019-03-28T02:54:36.910Z,91.00
2019-03-28T02:57:05.939Z,91.10
2019-03-28T02:59:34.844Z,91.50
2019-03-28T03:02:03.724Z,91.90
2019-03-28T03:04:32.622Z,91.30
2019-03-28T03:07:01.537Z,91.60
2019-03-28T03:09:30.519Z,91.50
2019-03-28T03:11:59.452Z,91.30
2019-03-28T03:14:28.569Z,91.60
2019-03-28T03:16:57.527Z,91.40
2019-03-28T03:19:26.528Z,91.80
2019-03-28T03:21:55.390Z,91.40
2019-03-28T03:24:24.591Z,91.60
2019-03-28T03:26:53.536Z,91.10
2019-03-28T03:29:22.483Z,92.00
2019-03-28T03:31:53.511Z,91.80
2019-03-28T03:34:22.089Z,91.60
2019-03-28T03:36:51.315Z,91.70
2019-03-28T03:39:20.224Z,92.20
2019-03-28T03:41:49.089Z,91.50
2019-03-28T03:44:17.950Z,91.60
2019-03-28T03:46:47.334Z,91.70
2019-03-28T03:49:19.374Z,91.70
2019-03-28T03:51:48.304Z,91.40
2019-03-28T03:54:17.174Z,91.70
2019-03-28T03:56:46.203Z,91.80
2019-03-28T03:59:15.138Z,91.80
2019-03-28T04:01:44.614Z,91.60
2019-03-28T04:04:13.736Z,91.80
2019-03-28T04:06:42.794Z,91.80
2019-03-28T04:09:13.103Z,92.20
2019-03-28T04:11:42.179Z,92.10
2019-03-28T04:14:11.053Z,92.20
2019-03-28T04:16:40.041Z,91.20
2019-03-28T04:19:08.993Z,90.90
2019-03-28T04:21:37.915Z,90.70
2019-03-28T04:24:06.867Z,90.30
2019-03-28T04:26:36.565Z,90.40
2019-03-28T04:29:05.674Z,90.40
2019-03-28T04:31:34.566Z,90.80
2019-03-28T04:34:07.419Z,91.00
2019-03-28T04:36:34.069Z,91.00
2019-03-28T04:39:04.421Z,91.20
2019-03-28T04:41:33.327Z,91.20
2019-03-28T04:44:02.233Z,91.20
2019-03-28T04:46:31.508Z,91.50
2019-03-28T04:49:00.398Z,91.70
2019-03-28T04:51:29.326Z,91.40
2019-03-28T04:53:58.203Z,91.30
2019-03-28T04:56:27.506Z,91.10
2019-03-28T04:58:56.327Z,91.30
2019-03-28T05:01:25.520Z,91.60
2019-03-28T05:03:54.886Z,91.80
2019-03-28T05:06:24.305Z,91.90
2019-03-28T05:08:53.458Z,91.40
2019-03-28T05:11:22.341Z,91.80
2019-03-28T05:13:51.234Z,91.60
2019-03-28T05:16:20.054Z,91.50
2019-03-28T05:18:48.889Z,91.80
2019-03-28T05:21:17.890Z,91.40
2019-03-28T05:23:46.732Z,91.40
2019-03-28T05:26:15.703Z,91.70
2019-03-28T05:28:56.891Z,91.90
2019-03-28T05:31:15.450Z,91.10
2019-03-28T05:33:44.400Z,91.10
2019-03-28T05:36:14.909Z,91.10
2019-03-28T05:38:43.913Z,90.60
2019-03-28T05:41:12.833Z,90.80
2019-03-28T05:43:41.949Z,91.00
2019-03-28T05:46:10.821Z,91.20
2019-03-28T05:48:39.779Z,91.10
2019-03-28T05:51:08.727Z,91.60
2019-03-28T05:53:37.594Z,90.90
2019-03-28T05:56:06.490Z,90.70
2019-03-28T05:58:35.462Z,90.60
2019-03-28T06:01:04.376Z,90.50
2019-03-28T06:03:33.473Z,90.40
2019-03-28T06:06:02.448Z,90.10
2019-03-28T06:08:31.304Z,89.90
2019-03-28T06:11:00.206Z,90.00
2019-03-28T06:13:29.293Z,89.30
2019-03-28T06:16:04.951Z,89.50
2019-03-28T06:18:33.956Z,89.10
2019-03-28T06:21:03.146Z,89.80
2019-03-28T06:23:31.992Z,88.10
2019-03-28T06:26:01.423Z,88.50
2019-03-28T06:28:30.274Z,88.00
2019-03-28T06:30:59.134Z,86.70
2019-03-28T06:33:28.159Z,86.40
2019-03-28T06:35:57.153Z,85.80
2019-03-28T06:38:26.035Z,85.60
2019-03-28T06:40:54.975Z,84.90
2019-03-28T06:43:24.002Z,84.10
2019-03-28T06:45:53.171Z,84.80
2019-03-28T06:48:21.973Z,85.10
2019-03-28T06:50:50.978Z,85.10
2019-03-28T06:53:19.788Z,85.00
2019-03-28T06:55:48.925Z,85.20
2019-03-28T06:58:21.185Z,84.20
2019-03-28T07:00:50.035Z,84.10
2019-03-28T07:03:18.849Z,83.30
2019-03-28T07:05:48.425Z,82.70
2019-03-28T07:08:17.449Z,82.90
2019-03-28T07:10:46.415Z,82.20
2019-03-28T07:13:15.349Z,81.30
2019-03-28T07:15:44.155Z,81.80
2019-03-28T07:18:12.983Z,80.30
2019-03-28T07:20:41.922Z,79.00
2019-03-28T07:23:10.753Z,78.60
2019-03-28T07:25:39.562Z,78.30
2019-03-28T07:28:08.388Z,77.30
2019-03-28T07:30:37.391Z,76.30
2019-03-28T07:33:06.273Z,80.00
2019-03-28T07:35:35.520Z,77.60
2019-03-28T07:38:04.352Z,78.40
2019-03-28T07:40:33.652Z,75.80
2019-03-28T07:43:05.700Z,74.50
2019-03-28T07:45:34.737Z,72.60
2019-03-28T07:48:03.702Z,72.20
2019-03-28T07:54:28.885Z,69.00
2019-03-28T07:56:57.842Z,68.80
2019-03-28T07:59:26.693Z,69.60
2019-03-28T08:01:55.602Z,69.60
2019-03-28T08:04:24.589Z,68.80
2019-03-28T08:06:53.441Z,67.10
2019-03-28T08:09:22.384Z,68.50
2019-03-28T08:11:51.234Z,68.30
2019-03-28T08:14:20.154Z,67.50
2019-03-28T08:16:48.951Z,65.60
2019-03-28T08:19:17.814Z,64.00
2019-03-28T08:21:46.663Z,63.80
2019-03-28T08:24:15.594Z,62.70
2019-03-28T08:26:44.563Z,60.60
2019-03-28T08:29:13.450Z,59.50
2019-03-28T08:31:44.208Z,58.70
2019-03-28T08:34:13.050Z,55.40
2019-03-28T08:36:42.010Z,52.90
2019-03-28T08:39:10.868Z,47.50
2019-03-28T08:41:39.790Z,49.60
2019-03-28T08:44:08.690Z,45.40
2019-03-28T08:46:37.830Z,43.20
2019-03-28T08:49:06.671Z,43.40
2019-03-28T08:51:35.533Z,43.10
2019-03-28T08:54:04.599Z,43.70
2019-03-28T08:56:33.431Z,43.00
2019-03-28T08:59:03.353Z,43.50
2019-03-28T09:01:33.418Z,43.80
2019-03-28T09:04:02.232Z,43.00
2019-03-28T09:06:31.317Z,44.10
2019-03-28T09:09:00.176Z,45.00
2019-03-28T09:11:29.082Z,47.90
2019-03-28T09:13:57.961Z,48.40
2019-03-28T09:16:26.787Z,50.50
2019-03-28T09:18:55.736Z,48.30
2019-03-28T09:21:24.871Z,47.90
2019-03-28T09:23:56.783Z,47.90
2019-03-28T09:26:25.744Z,47.30
2019-03-28T09:28:54.630Z,48.20
2019-03-28T09:31:23.534Z,46.80
2019-03-28T09:33:52.331Z,45.80
2019-03-28T09:36:21.145Z,46.70
2019-03-28T09:38:50.055Z,44.90
2019-03-28T09:41:19.070Z,43.90
2019-03-28T09:43:55.119Z,44.80
2019-03-28T09:46:18.707Z,45.60
2019-03-28T09:48:47.668Z,45.40
2019-03-28T09:51:16.679Z,45.00
2019-03-28T09:53:45.572Z,46.90
2019-03-28T09:56:14.580Z,46.30
2019-03-28T09:58:43.427Z,43.10
2019-03-28T10:01:12.357Z,41.80
2019-03-28T10:03:41.533Z,41.60
2019-03-28T10:06:10.464Z,40.60
2019-03-28T10:08:39.385Z,38.90
2019-03-28T10:11:08.214Z,39.80
2019-03-28T10:13:37.086Z,39.50
2019-03-28T10:16:05.949Z,40.80
2019-03-28T10:18:35.103Z,41.80
2019-03-28T10:21:03.986Z,40.00
2019-03-28T10:23:32.822Z,40.60
2019-03-28T10:26:01.666Z,42.40
2019-03-28T10:28:30.554Z,41.30
2019-03-28T10:30:59.699Z,40.40
2019-03-28T10:33:28.590Z,39.00
2019-03-28T10:35:57.496Z,38.10
2019-03-28T10:38:26.340Z,40.40
2019-03-28T10:40:55.310Z,38.20
2019-03-28T10:43:24.165Z,37.90
2019-03-28T10:45:53.387Z,37.10
2019-03-28T10:48:23.516Z,36.70
2019-03-28T10:50:52.480Z,37.00
2019-03-28T10:53:21.390Z,38.20
2019-03-28T10:55:50.272Z,38.50
2019-03-28T10:58:19.782Z,37.70
2019-03-28T11:00:48.758Z,38.10
2019-03-28T11:03:17.850Z,38.20
2019-03-28T11:05:46.732Z,38.60
2019-03-28T11:08:16.541Z,38.70
2019-03-28T11:10:45.583Z,36.50
2019-03-28T11:13:14.417Z,35.60
2019-03-28T11:15:43.189Z,36.30
2019-03-28T11:18:12.117Z,35.40
2019-03-28T11:20:41.041Z,34.80
2019-03-28T11:23:10.119Z,35.00
2019-03-28T11:25:39.037Z,35.10
2019-03-28T11:28:07.907Z,34.70
2019-03-28T11:30:37.029Z,33.90
2019-03-28T11:33:06.609Z,33.50
2019-03-28T11:35:35.922Z,33.80
2019-03-28T11:38:05.028Z,33.20
2019-03-28T11:40:34.046Z,35.40
2019-03-28T11:43:02.996Z,35.60
2019-03-28T11:45:31.925Z,35.80
2019-03-28T11:48:00.980Z,33.90
2019-03-28T11:50:30.000Z,33.40
2019-03-28T11:52:58.882Z,33.80
2019-03-28T11:55:27.753Z,32.20
2019-03-28T11:57:56.876Z,32.50
2019-03-28T12:00:25.848Z,34.80
2019-03-28T12:02:54.746Z,31.40
2019-03-28T12:05:23.655Z,32.70
2019-03-28T12:07:52.555Z,32.50
2019-03-28T12:10:21.377Z,31.50
2019-03-28T12:12:50.333Z,31.70
2019-03-28T12:15:19.574Z,31.20
2019-03-28T12:17:48.729Z,30.30
2019-03-28T12:20:17.776Z,32.10
2019-03-28T12:22:46.691Z,30.80
2019-03-28T12:25:17.401Z,30.60
2019-03-28T12:27:46.208Z,32.20
2019-03-28T12:30:17.976Z,31.00
2019-03-28T12:32:47.221Z,32.10
2019-03-28T12:35:16.489Z,31.50
2019-03-28T12:37:45.585Z,32.60
2019-03-28T12:40:14.680Z,31.30
2019-03-28T12:42:43.962Z,30.50
2019-03-28T12:45:13.226Z,31.80
2019-03-28T12:47:43.253Z,31.10
2019-03-28T12:50:12.853Z,30.80
2019-03-28T12:52:42.279Z,31.10
2019-03-28T12:55:11.317Z,31.20
2019-03-28T12:57:40.385Z,30.10
2019-03-28T13:00:12.611Z,31.50
2019-03-28T13:02:41.670Z,29.70
2019-03-28T13:05:10.611Z,30.10
2019-03-28T13:07:39.470Z,30.70
2019-03-28T13:10:09.227Z,30.80
2019-03-28T13:12:38.195Z,31.60
2019-03-28T13:15:08.025Z,30.10
2019-03-28T13:17:37.123Z,29.50
2019-03-28T13:20:09.146Z,30.10
2019-03-28T13:22:38.828Z,29.90
2019-03-28T13:25:07.910Z,31.00
2019-03-28T13:27:37.066Z,30.80
2019-03-28T13:30:11.042Z,30.00
2019-03-28T13:32:42.164Z,29.60
2019-03-28T13:35:10.809Z,30.00
2019-03-28T13:37:39.796Z,29.30
2019-03-28T13:40:08.672Z,30.30
2019-03-28T13:42:38.826Z,29.30
2019-03-28T13:45:08.356Z,29.30
2019-03-28T13:47:37.285Z,28.70
2019-03-28T13:50:09.713Z,29.00
2019-03-28T13:52:38.705Z,29.50
2019-03-28T13:55:08.028Z,31.00
2019-03-28T13:57:37.155Z,30.10
2019-03-28T14:00:09.772Z,30.70
2019-03-28T14:02:38.772Z,31.20
2019-03-28T14:05:08.086Z,30.80
2019-03-28T14:07:37.150Z,30.70
2019-03-28T14:10:08.332Z,30.90
2019-03-28T14:12:37.469Z,32.00
2019-03-28T14:15:06.749Z,33.60
2019-03-28T14:17:35.947Z,30.90
2019-03-28T14:20:24.295Z,33.20
2019-03-28T14:22:53.168Z,32.10
2019-03-28T14:25:22.138Z,32.80
2019-03-28T14:27:51.251Z,31.80
2019-03-28T14:30:20.155Z,31.30
2019-03-28T14:32:53.421Z,32.60
2019-03-28T14:35:19.920Z,32.70
2019-03-28T14:37:49.093Z,32.00
2019-03-28T14:40:17.935Z,34.00
2019-03-28T14:42:46.789Z,33.20
2019-03-28T14:45:15.804Z,33.30
2019-03-28T14:47:44.976Z,33.80
2019-03-28T14:50:13.908Z,33.70
2019-03-28T14:52:42.806Z,34.10
2019-03-28T14:55:11.711Z,34.90
2019-03-28T14:57:40.786Z,35.30
2019-03-28T15:00:18.440Z,34.80
2019-03-28T15:02:49.035Z,35.40
2019-03-28T15:05:17.942Z,35.70
2019-03-28T15:07:46.824Z,36.40
2019-03-28T15:10:15.865Z,36.80
2019-03-28T15:12:44.803Z,37.90
2019-03-28T15:15:14.219Z,39.20
2019-03-28T15:17:45.032Z,39.60
2019-03-28T15:20:13.703Z,39.60
2019-03-28T15:22:42.659Z,40.30
2019-03-28T15:25:11.599Z,40.30
2019-03-28T15:27:40.810Z,40.50
2019-03-28T15:30:11.049Z,40.40
2019-03-28T15:32:39.942Z,41.40
2019-03-28T15:35:08.858Z,41.00
2019-03-28T15:37:38.031Z,41.80
2019-03-28T15:40:08.058Z,41.90
2019-03-28T15:42:37.051Z,42.70
2019-03-28T15:45:07.229Z,43.00
2019-03-28T15:47:36.479Z,43.10
2019-03-28T15:50:06.194Z,43.20
2019-03-28T15:52:35.051Z,43.90
2019-03-28T15:55:04.843Z,44.00
2019-03-28T15:57:33.915Z,43.90
2019-03-28T16:00:03.039Z,44.50
2019-03-28T16:02:31.980Z,45.40
2019-03-28T16:05:00.854Z,45.40
2019-03-28T16:07:29.883Z,45.20
2019-03-28T16:09:58.955Z,45.30
2019-03-28T16:12:27.881Z,45.90
2019-03-28T16:14:56.835Z,46.10
2019-03-28T16:17:27.648Z,45.90
2019-03-28T16:19:57.715Z,47.00
2019-03-28T16:22:26.909Z,46.60
2019-03-28T16:24:55.939Z,46.90
2019-03-28T16:27:24.813Z,47.00
2019-03-28T16:29:54.439Z,47.40
2019-03-28T16:32:23.841Z,47.70
2019-03-28T16:34:52.849Z,46.90
2019-03-28T16:37:21.960Z,46.90
2019-03-28T16:39:50.879Z,47.80
2019-03-28T16:42:19.863Z,47.20
2019-03-28T16:44:49.125Z,47.40
2019-03-28T16:47:17.997Z,48.20
2019-03-28T16:49:46.979Z,48.90
2019-03-28T16:52:15.779Z,49.10
2019-03-28T16:54:44.604Z,49.70
2019-03-28T16:57:13.674Z,49.10
2019-03-28T16:59:42.671Z,49.20
2019-03-28T17:02:11.727Z,49.30
2019-03-28T17:04:40.693Z,49.60
2019-03-28T17:07:09.550Z,49.80
2019-03-28T17:09:39.153Z,50.50
2019-03-28T17:12:08.266Z,50.80
2019-03-28T17:14:37.316Z,50.80
2019-03-28T17:17:06.239Z,50.70
2019-03-28T17:19:35.409Z,50.40
2019-03-28T17:22:04.292Z,50.60
2019-03-28T17:24:33.179Z,51.10
2019-03-28T17:27:02.022Z,51.00
2019-03-28T17:29:31.150Z,51.60
2019-03-28T17:31:59.977Z,51.60
2019-03-28T17:34:35.064Z,52.10
2019-03-28T17:37:01.045Z,52.80
2019-03-28T17:39:29.874Z,52.10
2019-03-28T17:41:58.861Z,52.90
2019-03-28T17:44:27.946Z,53.20
2019-03-28T17:46:56.752Z,53.20
2019-03-28T17:49:26.105Z,53.40
2019-03-28T17:51:55.236Z,54.10
2019-03-28T17:54:24.136Z,54.20
2019-03-28T17:56:52.990Z,54.40
2019-03-28T17:59:24.213Z,54.60
2019-03-28T18:01:54.181Z,54.60
2019-03-28T18:04:23.512Z,55.00
2019-03-28T18:06:52.725Z,54.90
2019-03-28T18:09:22.017Z,55.60
2019-03-28T18:11:51.199Z,55.50
2019-03-28T18:14:20.069Z,56.00
2019-03-28T18:16:48.947Z,56.00
2019-03-28T18:19:17.938Z,55.90
2019-03-28T18:21:46.768Z,56.60
2019-03-28T18:24:15.822Z,56.70
2019-03-28T18:26:44.754Z,56.30
2019-03-28T18:29:19.259Z,56.50
2019-03-28T18:31:51.774Z,57.10
2019-03-28T18:34:20.134Z,57.20
2019-03-28T18:36:49.000Z,57.00
2019-03-28T18:39:18.084Z,57.90
2019-03-28T18:41:47.005Z,57.60
2019-03-28T18:44:16.044Z,58.00
2019-03-28T18:46:45.050Z,57.90
2019-03-28T18:49:13.967Z,57.90
2019-03-28T18:51:45.358Z,58.80
2019-03-28T18:54:14.196Z,58.60
2019-03-28T18:56:43.895Z,58.30
2019-03-28T18:59:12.833Z,58.70
2019-03-28T19:01:41.614Z,59.10
2019-03-28T19:04:13.361Z,59.00
2019-03-28T19:06:42.165Z,59.10
2019-03-28T19:09:11.153Z,59.10
2019-03-28T19:11:40.984Z,59.40
2019-03-28T19:14:10.069Z,59.80
2019-03-28T19:16:40.029Z,59.60
2019-03-28T19:19:08.958Z,59.90
2019-03-28T19:21:37.872Z,60.20
2019-03-28T19:24:06.729Z,60.90
2019-03-28T19:26:35.543Z,60.10
2019-03-28T19:29:04.443Z,60.30
2019-03-28T19:31:33.378Z,60.80
2019-03-28T19:34:02.419Z,61.20
2019-03-28T19:36:31.500Z,60.40
2019-03-28T19:39:00.475Z,60.80
2019-03-28T19:41:29.780Z,61.20
2019-03-28T19:43:58.628Z,61.30
2019-03-28T19:46:27.536Z,62.10
2019-03-28T19:48:56.479Z,62.20
2019-03-28T19:51:28.245Z,62.20
2019-03-28T19:53:56.148Z,62.40
2019-03-28T19:56:25.113Z,62.60
2019-03-28T19:58:57.179Z,63.40
2019-03-28T20:01:24.734Z,62.90
2019-03-28T20:03:55.072Z,63.50
2019-03-28T20:06:25.169Z,64.00
2019-03-28T20:08:53.965Z,64.50
2019-03-28T20:11:22.914Z,64.30
2019-03-28T20:13:51.946Z,64.30
2019-03-28T20:16:20.883Z,64.60
2019-03-28T20:18:49.978Z,64.60
2019-03-28T20:21:18.844Z,65.00
2019-03-28T20:23:48.860Z,65.00
2019-03-28T20:26:19.758Z,65.80
2019-03-28T20:28:48.573Z,65.50
2019-03-28T20:31:17.476Z,66.50
2019-03-28T20:33:46.599Z,66.30
2019-03-28T20:36:36.104Z,66.70
2019-03-28T20:38:48.568Z,67.40
2019-03-28T20:41:18.296Z,67.00
2019-03-28T20:43:48.240Z,67.40
2019-03-28T20:46:20.438Z,67.80
2019-03-28T20:48:50.889Z,67.60
2019-03-28T20:51:19.823Z,67.20
2019-03-28T20:53:48.813Z,67.60
2019-03-28T20:56:17.846Z,67.30
2019-03-28T20:58:47.224Z,67.80
2019-03-28T21:01:16.240Z,68.10
2019-03-28T21:03:45.294Z,68.30
2019-03-28T21:06:15.924Z,68.40
2019-03-28T21:08:45.235Z,68.60
2019-03-28T21:11:14.152Z,68.80
2019-03-28T21:13:43.106Z,68.60
2019-03-28T21:16:12.161Z,69.50
2019-03-28T21:18:41.208Z,69.30
2019-03-28T21:21:10.107Z,69.70
2019-03-28T21:23:39.067Z,69.30
2019-03-28T21:26:07.935Z,69.90
2019-03-28T21:28:47.057Z,69.40
2019-03-28T21:31:07.445Z,70.30
2019-03-28T21:33:36.453Z,70.20
2019-03-28T21:36:05.554Z,70.70
2019-03-28T21:38:34.682Z,70.70
2019-03-28T21:41:03.666Z,70.70
2019-03-28T21:43:32.667Z,70.90
2019-03-28T21:46:01.674Z,70.90
2019-03-28T21:48:30.677Z,70.80
2019-03-28T21:51:00.045Z,71.20
2019-03-28T21:53:29.072Z,71.60
2019-03-28T21:55:58.001Z,71.60
2019-03-28T21:58:29.083Z,72.80
2019-03-28T22:00:58.019Z,71.90
2019-03-28T22:03:26.962Z,71.70
2019-03-28T22:05:56.970Z,71.60
2019-03-28T22:08:26.218Z,71.30
2019-03-28T22:10:55.173Z,71.90
2019-03-28T22:13:24.304Z,72.00
2019-03-28T22:15:53.349Z,72.10
2019-03-28T22:18:22.248Z,72.80
2019-03-28T22:20:51.627Z,72.20
2019-03-28T22:23:20.963Z,72.70
2019-03-28T22:25:50.062Z,72.60
2019-03-28T22:28:19.158Z,71.90
2019-03-28T22:30:51.396Z,73.40
2019-03-28T22:33:20.359Z,73.50
2019-03-28T22:35:49.374Z,73.50
2019-03-28T22:38:18.180Z,73.80
2019-03-28T22:40:47.342Z,73.70
2019-03-28T22:43:16.341Z,74.20
2019-03-28T22:45:45.216Z,74.90
2019-03-28T22:48:14.176Z,74.30
2019-03-28T22:50:43.168Z,75.10
2019-03-28T22:53:12.580Z,75.20
2019-03-28T22:55:41.734Z,75.40
2019-03-28T22:58:10.707Z,75.40
2019-03-28T23:00:44.770Z,75.70
2019-03-28T23:03:14.584Z,76.70
2019-03-28T23:05:43.857Z,76.40
2019-03-28T23:08:12.779Z,75.80
2019-03-28T23:10:41.840Z,76.90
2019-03-28T23:13:10.934Z,76.40
2019-03-28T23:15:39.803Z,76.40
2019-03-28T23:18:08.955Z,76.90
2019-03-28T23:20:37.846Z,77.50
2019-03-28T23:23:06.781Z,76.90
2019-03-28T23:25:36.909Z,77.40
2019-03-28T23:28:06.248Z,77.70
2019-03-28T23:30:35.336Z,77.30
2019-03-28T23:33:05.018Z,77.90
2019-03-28T23:35:34.199Z,77.70
2019-03-28T23:38:03.080Z,78.10
2019-03-28T23:40:31.889Z,77.80
2019-03-28T23:43:20.255Z,78.30
2019-03-28T23:45:49.505Z,79.30
2019-03-28T23:48:18.372Z,78.30
2019-03-28T23:50:47.352Z,78.70
2019-03-28T23:53:16.212Z,78.40
2019-03-28T23:55:45.442Z,79.20
2019-03-28T23:58:14.533Z,79.00
