createdAt,value
2023-04-15T00:01:24.941Z,50.04
2023-04-15T00:06:28.392Z,49.89
2023-04-15T00:11:33.300Z,50.36
2023-04-15T00:16:37.252Z,51.29
2023-04-15T00:21:40.674Z,51.40
2023-04-15T00:26:45.344Z,51.91
2023-04-15T00:31:48.754Z,52.07
2023-04-15T00:36:52.581Z,52.33
2023-04-15T00:41:58.771Z,51.95
2023-04-15T00:47:02.838Z,51.88
2023-04-15T00:52:06.478Z,52.21
2023-04-15T00:57:11.335Z,51.13
2023-04-15T01:02:14.796Z,51.21
2023-04-15T01:07:18.639Z,51.27
2023-04-15T01:12:24.087Z,51.65
2023-04-15T01:17:28.240Z,51.32
2023-04-15T01:22:33.461Z,51.63
2023-04-15T01:27:40.879Z,51.66
2023-04-15T01:32:44.413Z,52.44
2023-04-15T01:37:48.746Z,52.92
2023-04-15T01:42:55.228Z,53.24
2023-04-15T01:47:58.633Z,53.28
2023-04-15T01:53:02.025Z,53.76
2023-04-15T01:58:06.894Z,54.01
2023-04-15T02:03:10.938Z,54.39
2023-04-15T02:08:14.556Z,54.85
2023-04-15T02:13:19.347Z,54.39
2023-04-15T02:18:22.854Z,54.28
2023-04-15T02:23:26.577Z,54.95
2023-04-15T02:28:31.410Z,53.93
2023-04-15T02:33:34.887Z,54.10
2023-04-15T02:38:40.747Z,53.83
2023-04-15T02:43:45.866Z,53.81
2023-04-15T02:48:51.019Z,53.81
2023-04-15T02:53:54.442Z,54.00
2023-04-15T02:58:59.410Z,54.13
2023-04-15T03:04:03.207Z,54.14
2023-04-15T03:09:06.683Z,54.39
2023-04-15T03:14:13.974Z,54.30
2023-04-15T03:19:22.692Z,54.48
2023-04-15T03:24:26.297Z,54.91
2023-04-15T03:29:31.230Z,55.20
2023-04-15T03:34:36.078Z,55.88
2023-04-15T03:39:39.691Z,55.84
2023-04-15T03:44:44.456Z,55.75
2023-04-15T03:49:47.859Z,56.46
2023-04-15T03:54:51.496Z,56.36
2023-04-15T03:59:56.308Z,56.45
2023-04-15T04:04:59.841Z,56.78
2023-04-15T04:10:03.887Z,57.54
2023-04-15T04:15:09.665Z,56.76
2023-04-15T04:20:13.442Z,58.24
2023-04-15T04:25:17.101Z,57.65
2023-04-15T04:30:22.167Z,57.61
2023-04-15T04:35:25.619Z,57.40
2023-04-15T04:40:29.057Z,56.84
2023-04-15T04:45:33.803Z,57.78
2023-04-15T04:50:37.712Z,58.08
2023-04-15T04:55:41.361Z,58.10
2023-04-15T05:00:46.241Z,58.59
2023-04-15T05:05:50.249Z,58.68
2023-04-15T05:10:53.675Z,59.13
2023-04-15T05:15:58.449Z,58.35
2023-04-15T05:21:01.999Z,59.11
2023-04-15T05:26:05.605Z,58.93
2023-04-15T05:31:10.762Z,59.36
2023-04-15T05:36:14.306Z,59.63
2023-04-15T05:41:19.724Z,59.42
2023-04-15T05:46:24.971Z,59.81
2023-04-15T05:51:28.523Z,60.23
2023-04-15T05:56:31.940Z,60.39
2023-04-15T06:01:36.945Z,60.64
2023-04-15T06:06:40.589Z,61.42
2023-04-15T06:11:44.230Z,61.72
2023-04-15T06:16:49.071Z,62.08
2023-04-15T06:21:52.628Z,61.76
2023-04-15T06:26:56.387Z,61.50
2023-04-15T06:32:01.567Z,60.57
2023-04-15T06:37:06.332Z,60.87
2023-04-15T06:42:10.761Z,62.71
2023-04-15T06:47:15.837Z,61.00
2023-04-15T06:52:19.451Z,59.89
2023-04-15T06:57:22.966Z,60.23
2023-04-15T07:02:27.939Z,59.79
2023-04-15T07:07:31.699Z,60.42
2023-04-15T07:12:35.871Z,58.81
2023-04-15T07:17:41.548Z,58.47
2023-04-15T07:22:44.983Z,58.26
2023-04-15T07:27:48.571Z,57.26
2023-04-15T07:32:53.550Z,57.08
2023-04-15T07:37:57.746Z,57.76
2023-04-15T07:43:01.269Z,58.74
2023-04-15T07:48:06.946Z,58.18
2023-04-15T07:53:10.339Z,58.63
2023-04-15T07:58:13.757Z,55.94
2023-04-15T08:03:18.794Z,55.77
2023-04-15T08:08:22.343Z,53.46
2023-04-15T08:13:28.115Z,53.84
2023-04-15T08:18:32.991Z,52.99
2023-04-15T08:23:36.554Z,52.83
2023-04-15T08:28:41.890Z,50.82
2023-04-15T08:33:47.409Z,50.82
2023-04-15T08:38:55.085Z,51.97
2023-04-15T08:44:00.048Z,50.85
2023-04-15T08:49:07.144Z,50.51
2023-04-15T09:00:48.800Z,49.42
2023-04-15T09:05:54.712Z,49.54
2023-04-15T09:10:58.161Z,50.63
2023-04-15T09:16:04.050Z,50.08
2023-04-15T09:21:11.352Z,48.82
2023-04-15T09:26:17.671Z,47.60
2023-04-15T09:31:31.324Z,47.85
2023-04-15T09:36:54.031Z,47.41
2023-04-15T09:42:08.090Z,46.72
2023-04-15T09:47:31.662Z,47.80
2023-04-15T09:52:49.143Z,47.92
2023-04-15T09:57:52.725Z,47.33
2023-04-15T10:02:56.633Z,47.57
2023-04-15T10:08:02.597Z,46.98
2023-04-15T10:13:14.805Z,45.41
2023-04-15T10:18:21.022Z,45.73
2023-04-15T10:23:27.472Z,43.93
2023-04-15T10:28:30.945Z,44.01
2023-04-15T10:33:35.099Z,42.82
2023-04-15T10:38:41.778Z,43.00
2023-04-15T10:43:53.457Z,43.68
2023-04-15T10:48:57.648Z,43.45
2023-04-15T10:54:02.591Z,39.20
2023-04-15T10:59:07.467Z,39.11
2023-04-15T11:04:11.296Z,38.32
2023-04-15T11:09:33.127Z,40.50
2023-04-15T11:14:43.259Z,42.11
2023-04-15T11:19:47.024Z,39.52
2023-04-15T11:24:52.045Z,40.62
2023-04-15T11:29:55.541Z,41.48
2023-04-15T11:34:59.342Z,42.18
2023-04-15T11:40:05.846Z,40.62
2023-04-15T11:45:10.276Z,40.70
2023-04-15T11:50:21.181Z,40.60
2023-04-15T11:55:26.499Z,40.26
2023-04-15T12:00:29.926Z,39.79
2023-04-15T12:05:48.502Z,40.48
2023-04-15T12:11:00.781Z,41.08
2023-04-15T12:16:04.849Z,44.95
2023-04-15T12:21:11.447Z,47.24
2023-04-15T12:26:16.483Z,47.87
2023-04-15T12:31:20.026Z,49.75
2023-04-15T12:36:30.320Z,49.32
2023-04-15T12:41:34.999Z,46.60
2023-04-15T12:46:38.962Z,47.35
2023-04-15T12:51:43.058Z,44.62
2023-04-15T12:56:49.985Z,46.13
2023-04-15T13:01:54.722Z,45.45
2023-04-15T13:06:58.494Z,45.70
2023-04-15T13:12:04.721Z,43.66
2023-04-15T13:17:10.262Z,41.13
2023-04-15T13:22:14.995Z,40.35
2023-04-15T13:27:19.799Z,41.58
2023-04-15T13:32:23.291Z,39.31
2023-04-15T13:37:28.027Z,38.90
2023-04-15T13:42:34.138Z,39.15
2023-04-15T13:47:38.065Z,37.70
2023-04-15T13:52:41.522Z,39.76
2023-04-15T13:57:46.680Z,37.65
2023-04-15T14:02:50.744Z,37.78
2023-04-15T14:07:54.420Z,37.74
2023-04-15T14:12:59.276Z,38.39
2023-04-15T14:18:03.482Z,38.61
2023-04-15T14:23:06.997Z,38.08
2023-04-15T14:28:11.800Z,39.27
2023-04-15T14:33:16.326Z,37.81
2023-04-15T14:38:20.035Z,38.83
2023-04-15T14:43:24.788Z,38.97
2023-04-15T14:48:28.479Z,39.82
2023-04-15T14:53:31.832Z,41.65
2023-04-15T14:58:36.636Z,42.01
2023-04-15T15:03:40.657Z,41.70
2023-04-15T15:08:44.426Z,40.88
2023-04-15T15:13:49.281Z,41.46
2023-04-15T15:18:52.755Z,40.89
2023-04-15T15:23:56.126Z,41.36
2023-04-15T15:29:01.207Z,41.42
2023-04-15T15:34:05.485Z,40.87
2023-04-15T15:39:11.696Z,41.98
2023-04-15T15:44:16.454Z,42.60
2023-04-15T15:49:20.589Z,44.03
2023-04-15T15:54:24.115Z,45.47
2023-04-15T15:59:28.987Z,48.23
2023-04-15T16:04:32.718Z,50.64
2023-04-15T16:09:36.352Z,51.93
2023-04-15T16:14:43.123Z,52.18
2023-04-15T16:19:59.861Z,54.68
2023-04-15T16:25:04.686Z,54.38
2023-04-15T16:30:11.338Z,54.25
2023-04-15T16:35:16.245Z,55.42
2023-04-15T16:40:19.864Z,56.45
2023-04-15T16:45:24.702Z,57.66
2023-04-15T16:50:28.153Z,57.08
2023-04-15T16:55:31.591Z,56.72
2023-04-15T17:00:37.072Z,56.52
2023-04-15T17:05:42.204Z,57.16
2023-04-15T17:10:45.637Z,58.73
2023-04-15T17:15:50.351Z,59.19
2023-04-15T17:20:53.846Z,60.33
2023-04-15T17:25:57.248Z,58.61
2023-04-15T17:31:02.200Z,59.30
2023-04-15T17:36:05.944Z,59.31
2023-04-15T17:41:09.332Z,59.37
2023-04-15T17:46:14.600Z,58.94
2023-04-15T17:51:18.055Z,58.74
2023-04-15T17:56:21.556Z,58.76
2023-04-15T18:01:26.510Z,59.13
2023-04-15T18:06:30.083Z,59.56
2023-04-15T18:11:34.185Z,60.75
2023-04-15T18:16:40.160Z,60.42
2023-04-15T18:21:43.557Z,62.46
2023-04-15T18:26:48.986Z,61.39
2023-04-15T18:31:54.245Z,61.59
2023-04-15T18:36:58.166Z,64.00
2023-04-15T18:42:01.931Z,63.69
2023-04-15T18:47:06.744Z,63.43
2023-04-15T18:52:10.742Z,62.94
2023-04-15T18:57:14.128Z,64.61
2023-04-15T19:02:25.310Z,64.65
2023-04-15T19:07:28.813Z,64.08
2023-04-15T19:12:32.213Z,63.36
2023-04-15T19:17:37.027Z,64.12
2023-04-15T19:22:40.607Z,64.52
2023-04-15T19:27:43.992Z,64.89
2023-04-15T19:32:48.841Z,65.98
2023-04-15T19:37:52.271Z,64.61
2023-04-15T19:42:55.871Z,65.05
2023-04-15T19:48:00.776Z,66.49
2023-04-15T19:53:04.339Z,68.23
2023-04-15T19:58:07.779Z,68.25
2023-04-15T20:03:13.186Z,68.63
2023-04-15T20:08:16.895Z,68.21
2023-04-15T20:13:20.538Z,68.78
2023-04-15T20:18:25.368Z,68.41
2023-04-15T20:23:28.745Z,68.98
2023-04-15T20:28:32.282Z,69.28
2023-04-15T20:33:37.165Z,68.91
2023-04-15T20:38:40.640Z,68.97
2023-04-15T20:43:44.041Z,68.38
2023-04-15T20:48:49.296Z,68.32
2023-04-15T20:53:52.775Z,68.02
2023-04-15T20:58:56.481Z,67.98
2023-04-15T21:04:01.420Z,68.64
2023-04-15T21:09:05.001Z,66.81
2023-04-15T21:14:09.229Z,67.81
2023-04-15T21:19:14.354Z,67.26
2023-04-15T21:24:17.858Z,67.51
2023-04-15T21:29:21.395Z,68.62
2023-04-15T21:34:26.662Z,67.50
2023-04-15T21:39:30.102Z,68.42
2023-04-15T21:44:33.565Z,68.53
2023-04-15T21:49:39.617Z,67.23
2023-04-15T21:54:43.187Z,68.64
2023-04-15T21:59:46.975Z,69.74
2023-04-15T22:04:52.027Z,68.75
2023-04-15T22:10:01.662Z,68.79
2023-04-15T22:15:06.130Z,68.54
2023-04-15T22:20:13.351Z,68.64
2023-04-15T22:25:16.905Z,68.50
2023-04-15T22:30:20.736Z,69.19
2023-04-15T22:35:25.769Z,68.42
2023-04-15T22:40:31.044Z,68.51
2023-04-15T22:45:35.935Z,67.91
2023-04-15T22:50:41.256Z,67.81
2023-04-15T22:55:54.094Z,70.03
2023-04-15T23:00:59.164Z,69.01
2023-04-15T23:06:04.117Z,68.83
2023-04-15T23:11:08.685Z,70.02
2023-04-15T23:16:12.304Z,69.00
2023-04-15T23:21:17.165Z,68.54
2023-04-15T23:26:20.635Z,68.99
2023-04-15T23:31:24.157Z,68.71
2023-04-15T23:36:29.144Z,68.43
2023-04-15T23:41:33.854Z,68.46
2023-04-15T23:46:37.408Z,68.23
2023-04-15T23:51:42.189Z,69.04
2023-04-15T23:56:46.160Z,68.15
