createdAt,value
2018-09-15T00:00:13.837Z,9.58
2018-09-15T00:02:43.624Z,9.08
2018-09-15T00:05:13.766Z,9.50
2018-09-15T00:07:43.489Z,10.13
2018-09-15T00:10:14.883Z,9.73
2018-09-15T00:12:45.307Z,9.73
2018-09-15T00:15:14.637Z,9.78
2018-09-15T00:17:45.800Z,9.20
2018-09-15T00:20:15.469Z,9.65
2018-09-15T00:22:44.776Z,11.35
2018-09-15T00:25:14.350Z,11.30
2018-09-15T00:27:43.740Z,9.65
2018-09-15T00:30:12.958Z,10.65
2018-09-15T00:32:42.124Z,10.30
2018-09-15T00:35:15.844Z,9.83
2018-09-15T00:37:44.902Z,9.90
2018-09-15T00:40:14.976Z,10.43
2018-09-15T00:42:44.166Z,10.20
2018-09-15T00:45:13.329Z,9.53
2018-09-15T00:47:42.252Z,10.05
2018-09-15T00:50:12.249Z,10.63
2018-09-15T00:52:42.612Z,11.70
2018-09-15T00:55:11.616Z,10.50
2018-09-15T00:57:41.164Z,10.20
2018-09-15T01:00:14.069Z,10.93
2018-09-15T01:02:43.990Z,9.38
2018-09-15T01:05:13.064Z,10.72
2018-09-15T01:07:42.351Z,12.37
2018-09-15T01:10:12.777Z,11.03
2018-09-15T01:12:41.730Z,12.78
2018-09-15T01:15:10.971Z,13.40
2018-09-15T01:17:40.228Z,13.60
2018-09-15T01:20:11.734Z,14.68
2018-09-15T01:22:40.675Z,14.73
2018-09-15T01:25:09.877Z,13.78
2018-09-15T01:27:39.018Z,13.85
2018-09-15T01:30:08.595Z,14.43
2018-09-15T01:32:37.927Z,14.05
2018-09-15T01:35:07.041Z,14.40
2018-09-15T01:37:36.202Z,14.05
2018-09-15T01:40:05.751Z,14.10
2018-09-15T01:42:35.073Z,15.48
2018-09-15T01:45:04.113Z,13.80
2018-09-15T01:47:33.523Z,12.93
2018-09-15T01:50:02.611Z,11.15
2018-09-15T01:52:31.804Z,11.48
2018-09-15T01:55:01.425Z,11.57
2018-09-15T01:57:30.683Z,11.88
2018-09-15T01:59:59.583Z,13.68
2018-09-15T02:02:28.705Z,13.28
2018-09-15T02:04:59.198Z,14.63
2018-09-15T02:07:28.464Z,13.20
2018-09-15T02:09:57.582Z,12.78
2018-09-15T02:12:26.502Z,11.80
2018-09-15T02:14:56.042Z,12.03
2018-09-15T02:17:25.738Z,11.65
2018-09-15T02:19:55.713Z,11.12
2018-09-15T02:22:25.419Z,10.55
2018-09-15T02:24:55.298Z,10.82
2018-09-15T02:27:25.364Z,11.18
2018-09-15T02:29:55.369Z,11.60
2018-09-15T02:32:24.855Z,11.93
2018-09-15T02:34:54.827Z,11.97
2018-09-15T02:37:24.103Z,12.75
2018-09-15T02:39:53.118Z,12.30
2018-09-15T02:42:22.252Z,12.40
2018-09-15T02:44:53.776Z,13.28
2018-09-15T02:47:23.075Z,14.18
2018-09-15T02:49:52.408Z,14.43
2018-09-15T02:52:22.135Z,13.72
2018-09-15T02:55:08.682Z,14.35
2018-09-15T02:57:37.641Z,15.15
2018-09-15T03:00:06.726Z,14.83
2018-09-15T03:02:36.037Z,14.23
2018-09-15T03:05:05.485Z,14.80
2018-09-15T03:07:34.673Z,15.00
2018-09-15T03:10:03.641Z,14.87
2018-09-15T03:12:32.716Z,14.87
2018-09-15T03:15:02.018Z,14.85
2018-09-15T03:17:31.602Z,14.73
2018-09-15T03:20:01.151Z,14.90
2018-09-15T03:22:30.117Z,15.58
2018-09-15T03:24:59.020Z,15.05
2018-09-15T03:27:27.923Z,15.00
2018-09-15T03:30:01.266Z,15.90
2018-09-15T03:32:30.551Z,14.78
2018-09-15T03:34:59.741Z,16.70
2018-09-15T03:37:29.082Z,15.43
2018-09-15T03:39:58.237Z,16.80
2018-09-15T03:42:27.597Z,18.52
2018-09-15T03:44:57.338Z,17.37
2018-09-15T03:47:26.651Z,19.92
2018-09-15T03:49:55.542Z,16.15
2018-09-15T03:52:24.443Z,16.30
2018-09-15T03:54:54.136Z,17.10
2018-09-15T03:57:23.703Z,15.80
2018-09-15T03:59:52.928Z,15.32
2018-09-15T04:02:22.187Z,13.90
2018-09-15T04:04:51.983Z,12.88
2018-09-15T04:07:21.237Z,11.55
2018-09-15T04:09:51.645Z,12.45
2018-09-15T04:12:21.200Z,12.30
2018-09-15T04:14:50.247Z,13.03
2018-09-15T04:17:19.485Z,11.75
2018-09-15T04:19:50.178Z,12.07
2018-09-15T04:22:19.721Z,11.53
2018-09-15T04:24:49.090Z,12.78
2018-09-15T04:27:18.667Z,11.90
2018-09-15T04:29:47.984Z,9.50
2018-09-15T04:32:18.322Z,10.43
2018-09-15T04:34:48.703Z,12.05
2018-09-15T04:37:19.964Z,10.98
2018-09-15T04:39:49.345Z,9.45
2018-09-15T04:42:18.344Z,9.25
2018-09-15T04:44:48.128Z,9.78
2018-09-15T04:47:18.822Z,11.03
2018-09-15T04:49:48.096Z,10.75
2018-09-15T04:52:17.307Z,10.60
2018-09-15T04:54:46.395Z,9.60
2018-09-15T04:57:15.906Z,10.05
2018-09-15T04:59:45.882Z,9.08
2018-09-15T05:02:15.817Z,9.33
2018-09-15T05:04:47.651Z,8.65
2018-09-15T05:07:21.880Z,9.90
2018-09-15T05:09:51.504Z,9.90
2018-09-15T05:12:21.646Z,10.23
2018-09-15T05:14:51.654Z,8.55
2018-09-15T05:17:21.446Z,10.58
2018-09-15T05:19:50.878Z,9.80
2018-09-15T05:22:20.594Z,10.95
2018-09-15T05:24:50.188Z,10.25
2018-09-15T05:27:20.186Z,9.78
2018-09-15T05:29:49.787Z,9.73
2018-09-15T05:32:21.317Z,9.08
2018-09-15T05:34:51.443Z,11.53
2018-09-15T05:37:21.716Z,11.35
2018-09-15T05:39:51.594Z,12.43
2018-09-15T05:42:21.129Z,13.05
2018-09-15T05:44:52.533Z,11.90
2018-09-15T05:47:23.615Z,11.65
2018-09-15T05:49:53.241Z,11.03
2018-09-15T05:52:26.293Z,10.15
2018-09-15T05:54:55.879Z,11.22
2018-09-15T05:57:26.382Z,13.20
2018-09-15T05:59:56.379Z,11.90
2018-09-15T06:02:26.853Z,12.23
2018-09-15T06:04:56.694Z,11.57
2018-09-15T06:07:27.963Z,10.65
2018-09-15T06:09:57.587Z,10.58
2018-09-15T06:12:29.069Z,12.23
2018-09-15T06:14:59.971Z,11.00
2018-09-15T06:17:30.406Z,9.63
2018-09-15T06:19:59.560Z,10.23
2018-09-15T06:22:29.622Z,9.58
2018-09-15T06:24:58.880Z,10.85
2018-09-15T06:27:28.868Z,9.33
2018-09-15T06:29:57.996Z,9.70
2018-09-15T06:32:27.572Z,10.43
2018-09-15T06:34:57.274Z,9.33
2018-09-15T06:37:28.854Z,9.65
2018-09-15T06:39:58.044Z,9.75
2018-09-15T06:42:27.629Z,10.25
2018-09-15T06:44:57.146Z,10.45
2018-09-15T06:47:26.173Z,9.65
2018-09-15T06:49:55.207Z,10.48
2018-09-15T06:52:24.220Z,11.38
2018-09-15T06:54:54.142Z,11.88
2018-09-15T06:57:23.256Z,12.20
2018-09-15T06:59:53.810Z,12.60
2018-09-15T07:02:22.840Z,12.75
2018-09-15T07:04:52.695Z,13.55
2018-09-15T07:07:21.691Z,13.70
2018-09-15T07:09:51.152Z,14.68
2018-09-15T07:12:21.533Z,14.33
2018-09-15T07:14:50.621Z,14.00
2018-09-15T07:17:19.977Z,13.25
2018-09-15T07:19:49.561Z,13.03
2018-09-15T07:22:20.446Z,13.03
2018-09-15T07:24:50.115Z,12.80
2018-09-15T07:27:19.961Z,15.03
2018-09-15T07:29:49.794Z,12.03
2018-09-15T07:32:21.067Z,11.93
2018-09-15T07:34:51.100Z,7.55
2018-09-15T07:37:20.767Z,12.68
2018-09-15T07:39:49.832Z,8.53
2018-09-15T07:42:19.439Z,11.10
2018-09-15T07:44:48.738Z,7.75
2018-09-15T07:47:20.418Z,12.28
2018-09-15T07:49:50.963Z,12.18
2018-09-15T07:52:21.699Z,12.23
2018-09-15T07:54:51.319Z,11.93
2018-09-15T07:57:24.276Z,10.82
2018-09-15T07:59:54.386Z,11.15
2018-09-15T08:02:24.839Z,10.75
2018-09-15T08:04:54.598Z,13.98
2018-09-15T08:07:24.073Z,14.28
2018-09-15T08:09:54.204Z,12.82
2018-09-15T08:12:24.560Z,12.85
2018-09-15T08:14:53.671Z,11.48
2018-09-15T08:17:24.053Z,11.20
2018-09-15T08:19:54.040Z,10.95
2018-09-15T08:22:24.550Z,12.98
2018-09-15T08:24:54.109Z,12.50
2018-09-15T08:27:24.992Z,9.00
2018-09-15T08:29:59.218Z,7.90
2018-09-15T08:32:29.932Z,8.45
2018-09-15T08:35:00.072Z,7.12
2018-09-15T08:37:30.514Z,7.25
2018-09-15T08:40:01.111Z,8.10
2018-09-15T08:42:31.455Z,8.25
2018-09-15T08:45:01.595Z,7.00
2018-09-15T08:47:32.202Z,7.92
2018-09-15T08:50:02.191Z,8.03
2018-09-15T08:52:32.244Z,6.60
2018-09-15T08:55:02.351Z,5.65
2018-09-15T08:57:32.577Z,5.75
2018-09-15T09:00:02.391Z,6.92
2018-09-15T09:02:32.457Z,6.00
2018-09-15T09:05:02.654Z,5.65
2018-09-15T09:07:32.378Z,6.37
2018-09-15T09:10:01.792Z,5.92
2018-09-15T09:12:32.710Z,6.12
2018-09-15T09:15:03.178Z,5.58
2018-09-15T09:17:33.129Z,5.72
2018-09-15T09:20:02.824Z,5.25
2018-09-15T09:22:34.106Z,5.47
2018-09-15T09:25:03.960Z,6.03
2018-09-15T09:27:35.294Z,4.80
2018-09-15T09:30:04.870Z,5.58
2018-09-15T09:32:35.845Z,6.53
2018-09-15T09:35:06.001Z,5.20
2018-09-15T09:37:37.274Z,4.80
2018-09-15T09:40:10.648Z,5.40
2018-09-15T09:42:41.675Z,5.35
2018-09-15T09:45:12.534Z,5.45
2018-09-15T09:47:43.166Z,5.05
2018-09-15T09:50:18.486Z,5.72
2018-09-15T09:52:49.615Z,5.20
2018-09-15T09:55:20.463Z,6.15
2018-09-15T09:57:51.022Z,5.20
2018-09-15T10:00:27.932Z,5.58
2018-09-15T10:03:00.288Z,5.53
2018-09-15T10:05:31.681Z,4.78
2018-09-15T10:08:01.809Z,4.65
2018-09-15T10:10:31.626Z,4.55
2018-09-15T10:13:02.172Z,4.20
2018-09-15T10:15:33.661Z,4.72
2018-09-15T10:18:04.241Z,4.03
2018-09-15T10:20:36.565Z,4.58
2018-09-15T10:23:08.424Z,5.12
2018-09-15T10:25:40.063Z,4.60
2018-09-15T10:28:11.080Z,5.20
2018-09-15T10:30:42.110Z,4.40
2018-09-15T10:33:14.129Z,4.05
2018-09-15T10:35:46.079Z,4.20
2018-09-15T10:38:19.474Z,4.72
2018-09-15T10:40:53.183Z,4.83
2018-09-15T10:43:24.329Z,4.10
2018-09-15T10:45:56.215Z,4.60
2018-09-15T10:48:29.670Z,4.33
2018-09-15T10:51:00.462Z,4.40
2018-09-15T10:53:32.133Z,4.58
2018-09-15T10:56:03.727Z,5.12
2018-09-15T10:58:34.534Z,4.67
2018-09-15T11:01:06.023Z,4.30
2018-09-15T11:03:37.257Z,4.22
2018-09-15T11:06:08.560Z,4.90
2018-09-15T11:08:39.069Z,4.87
2018-09-15T11:11:09.461Z,5.03
2018-09-15T11:13:40.533Z,4.90
2018-09-15T11:16:13.202Z,4.80
2018-09-15T11:18:44.091Z,4.80
2018-09-15T11:21:14.763Z,4.37
2018-09-15T11:23:44.791Z,3.72
2018-09-15T11:26:15.273Z,3.87
2018-09-15T11:28:45.600Z,4.25
2018-09-15T11:31:15.984Z,4.10
2018-09-15T11:33:46.227Z,4.47
2018-09-15T11:36:16.655Z,3.92
2018-09-15T11:38:46.915Z,4.58
2018-09-15T11:41:18.192Z,4.05
2018-09-15T11:43:48.849Z,4.40
2018-09-15T11:46:20.026Z,4.03
2018-09-15T11:48:51.899Z,4.25
2018-09-15T11:51:21.595Z,4.60
2018-09-15T11:53:51.887Z,4.03
2018-09-15T11:56:21.633Z,4.53
2018-09-15T11:58:51.858Z,4.40
2018-09-15T12:01:29.556Z,4.62
2018-09-15T12:04:00.721Z,3.98
2018-09-15T12:06:31.389Z,4.70
2018-09-15T12:09:01.888Z,4.05
2018-09-15T12:11:32.112Z,4.35
2018-09-15T12:14:01.827Z,5.08
2018-09-15T12:16:33.074Z,5.47
2018-09-15T12:19:04.247Z,5.00
2018-09-15T12:21:35.960Z,4.40
2018-09-15T12:24:06.042Z,5.62
2018-09-15T12:26:38.432Z,4.58
2018-09-15T12:29:09.759Z,4.60
2018-09-15T12:31:40.231Z,4.55
2018-09-15T12:34:10.789Z,4.05
2018-09-15T12:36:41.099Z,5.00
2018-09-15T12:39:12.434Z,4.47
2018-09-15T12:41:43.077Z,4.37
2018-09-15T12:44:13.356Z,3.92
2018-09-15T12:46:43.711Z,4.00
2018-09-15T12:49:14.904Z,4.60
2018-09-15T12:51:45.320Z,4.65
2018-09-15T12:54:15.619Z,4.10
2018-09-15T12:56:45.987Z,4.10
2018-09-15T12:59:18.172Z,4.53
2018-09-15T13:01:49.132Z,4.97
2018-09-15T13:04:20.063Z,4.58
2018-09-15T13:06:51.798Z,4.45
2018-09-15T13:09:22.118Z,5.33
2018-09-15T13:11:51.516Z,5.10
2018-09-15T13:14:21.375Z,4.75
2018-09-15T13:16:53.082Z,5.50
2018-09-15T13:19:23.746Z,4.30
2018-09-15T13:21:54.694Z,5.30
2018-09-15T13:24:24.491Z,4.42
2018-09-15T13:26:55.090Z,4.22
2018-09-15T13:29:32.521Z,4.67
2018-09-15T13:32:04.694Z,4.92
2018-09-15T13:34:36.237Z,4.67
2018-09-15T13:37:07.206Z,4.92
2018-09-15T13:39:39.147Z,4.58
2018-09-15T13:42:10.353Z,4.60
2018-09-15T13:44:41.067Z,5.03
2018-09-15T13:47:12.051Z,4.62
2018-09-15T13:49:42.970Z,4.87
2018-09-15T13:52:14.673Z,4.72
2018-09-15T13:54:47.629Z,5.08
2018-09-15T13:57:17.659Z,4.53
2018-09-15T13:59:48.722Z,4.67
2018-09-15T14:02:19.075Z,4.15
2018-09-15T14:04:50.379Z,4.75
2018-09-15T14:07:21.347Z,4.35
2018-09-15T14:09:51.911Z,4.72
2018-09-15T14:12:22.389Z,4.58
2018-09-15T14:14:53.892Z,4.80
2018-09-15T14:17:26.039Z,5.05
2018-09-15T14:19:56.968Z,4.78
2018-09-15T14:22:27.645Z,4.55
2018-09-15T14:24:58.703Z,4.47
2018-09-15T14:27:29.983Z,4.62
2018-09-15T14:30:00.192Z,4.33
2018-09-15T14:32:31.918Z,5.00
2018-09-15T14:35:03.676Z,4.15
2018-09-15T14:37:37.055Z,4.60
2018-09-15T14:40:09.400Z,4.40
2018-09-15T14:42:39.884Z,4.00
2018-09-15T14:45:11.159Z,4.35
2018-09-15T14:47:41.555Z,4.22
2018-09-15T14:50:12.062Z,4.28
2018-09-15T14:52:42.616Z,4.35
2018-09-15T14:55:12.770Z,4.25
2018-09-15T14:57:43.476Z,4.40
2018-09-15T15:00:14.403Z,4.78
2018-09-15T15:02:44.676Z,4.70
2018-09-15T15:05:15.424Z,4.87
2018-09-15T15:07:45.867Z,5.12
2018-09-15T15:10:16.378Z,4.67
2018-09-15T15:12:48.086Z,4.58
2018-09-15T15:15:19.181Z,4.70
2018-09-15T15:17:49.178Z,4.97
2018-09-15T15:20:19.600Z,4.78
2018-09-15T15:22:49.932Z,4.62
2018-09-15T15:25:21.704Z,5.05
2018-09-15T15:27:52.092Z,5.25
2018-09-15T15:30:23.283Z,5.00
2018-09-15T15:32:53.500Z,4.60
2018-09-15T15:35:24.418Z,4.87
2018-09-15T15:37:54.448Z,4.62
2018-09-15T15:40:25.294Z,5.03
2018-09-15T15:42:55.497Z,5.05
2018-09-15T15:45:28.319Z,5.05
2018-09-15T15:47:58.290Z,4.65
2018-09-15T15:50:28.483Z,4.92
2018-09-15T15:52:59.173Z,4.92
2018-09-15T15:55:29.626Z,5.00
2018-09-15T15:58:00.328Z,4.10
2018-09-15T16:00:33.236Z,4.80
2018-09-15T16:03:04.535Z,4.95
2018-09-15T16:05:34.803Z,4.62
2018-09-15T16:08:07.183Z,4.47
2018-09-15T16:10:38.286Z,4.65
2018-09-15T16:13:08.392Z,4.60
2018-09-15T16:15:39.199Z,4.92
2018-09-15T16:18:09.810Z,4.90
2018-09-15T16:20:39.607Z,4.05
2018-09-15T16:23:10.438Z,4.97
2018-09-15T16:25:40.930Z,4.78
2018-09-15T16:28:11.936Z,4.90
2018-09-15T16:30:42.290Z,4.70
2018-09-15T16:33:13.144Z,4.42
2018-09-15T16:35:43.428Z,5.03
2018-09-15T16:38:14.425Z,4.80
2018-09-15T16:40:45.240Z,5.35
2018-09-15T16:43:15.485Z,5.50
2018-09-15T16:45:46.023Z,4.70
2018-09-15T16:48:16.213Z,4.80
2018-09-15T16:50:46.802Z,5.35
2018-09-15T16:53:17.998Z,5.05
2018-09-15T16:55:51.335Z,4.53
2018-09-15T16:58:21.489Z,4.90
2018-09-15T17:00:51.215Z,4.60
2018-09-15T17:03:21.765Z,4.30
2018-09-15T17:05:52.834Z,4.80
2018-09-15T17:08:23.926Z,4.33
2018-09-15T17:10:54.289Z,4.10
2018-09-15T17:13:24.727Z,4.17
2018-09-15T17:15:54.914Z,4.25
2018-09-15T17:18:25.543Z,4.05
2018-09-15T17:20:55.493Z,3.90
2018-09-15T17:23:27.925Z,3.87
2018-09-15T17:25:58.606Z,4.28
2018-09-15T17:28:28.799Z,4.85
2018-09-15T17:30:59.370Z,4.17
2018-09-15T17:33:28.800Z,4.00
2018-09-15T17:35:58.926Z,4.20
2018-09-15T17:38:29.020Z,4.78
2018-09-15T17:41:00.449Z,4.30
2018-09-15T17:43:30.460Z,4.28
2018-09-15T17:46:00.619Z,4.35
2018-09-15T17:48:31.489Z,4.30
2018-09-15T17:51:01.321Z,4.40
2018-09-15T17:53:31.151Z,4.37
2018-09-15T17:56:01.169Z,5.20
2018-09-15T17:58:31.064Z,5.58
2018-09-15T18:01:01.084Z,4.78
2018-09-15T18:03:30.693Z,5.12
2018-09-15T18:06:00.092Z,4.97
2018-09-15T18:08:29.805Z,4.30
2018-09-15T18:11:00.215Z,4.05
2018-09-15T18:13:30.652Z,4.22
2018-09-15T18:16:00.743Z,7.30
2018-09-15T18:18:30.635Z,4.67
2018-09-15T18:21:00.290Z,4.67
2018-09-15T18:23:31.614Z,4.53
2018-09-15T18:26:01.547Z,4.50
2018-09-15T18:28:32.513Z,4.53
2018-09-15T18:31:03.304Z,4.37
2018-09-15T18:33:34.148Z,4.55
2018-09-15T18:36:05.033Z,4.40
2018-09-15T18:38:35.946Z,4.90
2018-09-15T18:41:06.533Z,4.17
2018-09-15T18:43:36.511Z,5.10
2018-09-15T18:46:07.623Z,4.65
2018-09-15T18:48:37.590Z,4.85
2018-09-15T18:51:08.750Z,5.12
2018-09-15T18:53:39.685Z,4.35
2018-09-15T18:56:09.604Z,3.95
2018-09-15T18:58:40.657Z,4.40
2018-09-15T19:01:11.224Z,4.65
2018-09-15T19:03:41.175Z,5.33
2018-09-15T19:06:11.465Z,4.72
2018-09-15T19:08:41.878Z,5.55
2018-09-15T19:11:11.928Z,5.22
2018-09-15T19:13:41.847Z,5.62
2018-09-15T19:16:13.350Z,5.17
2018-09-15T19:18:43.125Z,5.65
2018-09-15T19:21:12.761Z,5.55
2018-09-15T19:23:43.087Z,5.20
2018-09-15T19:26:15.106Z,5.45
2018-09-15T19:28:44.601Z,5.70
2018-09-15T19:31:15.392Z,5.78
2018-09-15T19:33:45.983Z,5.45
2018-09-15T19:36:16.419Z,5.53
2018-09-15T19:38:46.738Z,5.72
2018-09-15T19:41:16.830Z,5.45
2018-09-15T19:43:47.950Z,5.50
2018-09-15T19:46:20.188Z,5.25
2018-09-15T19:48:52.458Z,5.47
2018-09-15T19:51:23.897Z,5.87
2018-09-15T19:53:55.771Z,5.62
2018-09-15T19:56:29.672Z,5.78
2018-09-15T19:59:01.032Z,5.80
2018-09-15T20:01:32.305Z,5.50
2018-09-15T20:04:04.452Z,5.65
2018-09-15T20:06:35.906Z,5.70
2018-09-15T20:09:11.430Z,6.20
2018-09-15T20:11:55.231Z,6.15
2018-09-15T20:14:39.728Z,5.90
2018-09-15T20:17:12.649Z,6.12
2018-09-15T20:19:45.028Z,5.85
2018-09-15T20:22:18.497Z,5.80
2018-09-15T20:24:51.982Z,5.75
2018-09-15T20:27:23.665Z,5.90
2018-09-15T20:29:55.319Z,5.67
2018-09-15T20:32:26.453Z,5.97
2018-09-15T20:34:58.647Z,6.25
2018-09-15T20:37:31.350Z,5.83
2018-09-15T20:40:04.778Z,5.70
2018-09-15T20:42:36.793Z,5.87
2018-09-15T20:45:08.720Z,6.05
2018-09-15T20:47:39.321Z,5.85
2018-09-15T20:50:11.817Z,5.58
2018-09-15T20:52:43.884Z,5.90
2018-09-15T20:55:15.455Z,6.03
2018-09-15T20:57:48.530Z,6.30
2018-09-15T21:00:19.151Z,5.95
2018-09-15T21:02:48.798Z,5.60
2018-09-15T21:05:20.164Z,6.40
2018-09-15T21:07:51.270Z,5.92
2018-09-15T21:10:21.470Z,5.70
2018-09-15T21:12:51.958Z,5.85
2018-09-15T21:15:22.487Z,6.23
2018-09-15T21:17:53.417Z,7.00
2018-09-15T21:20:23.727Z,7.97
2018-09-15T21:22:55.234Z,6.70
2018-09-15T21:25:25.932Z,6.35
2018-09-15T21:27:56.036Z,5.67
2018-09-15T21:30:28.085Z,6.08
2018-09-15T21:33:00.466Z,6.20
2018-09-15T21:35:32.301Z,6.33
2018-09-15T21:38:04.560Z,6.25
2018-09-15T21:40:36.478Z,6.10
2018-09-15T21:43:08.647Z,6.20
2018-09-15T21:45:42.527Z,5.93
2018-09-15T21:48:14.925Z,6.40
2018-09-15T21:50:45.927Z,6.30
2018-09-15T21:53:19.605Z,6.17
2018-09-15T21:55:52.319Z,6.63
2018-09-15T21:58:23.129Z,6.57
2018-09-15T22:00:57.552Z,5.90
2018-09-15T22:03:27.348Z,6.63
2018-09-15T22:05:58.390Z,6.73
2018-09-15T22:08:30.000Z,6.77
2018-09-15T22:11:00.476Z,6.00
2018-09-15T22:13:32.889Z,6.50
2018-09-15T22:16:04.319Z,6.77
2018-09-15T22:18:34.322Z,6.75
2018-09-15T22:21:05.243Z,6.57
2018-09-15T22:23:35.327Z,6.07
2018-09-15T22:26:05.714Z,6.90
2018-09-15T22:28:36.345Z,6.20
2018-09-15T22:31:07.820Z,6.50
2018-09-15T22:33:38.139Z,6.10
2018-09-15T22:36:08.440Z,6.43
2018-09-15T22:38:41.633Z,6.47
2018-09-15T22:41:13.025Z,5.90
2018-09-15T22:43:44.625Z,6.10
2018-09-15T22:46:15.097Z,6.27
2018-09-15T22:48:47.638Z,6.00
2018-09-15T22:51:19.181Z,6.47
2018-09-15T22:53:50.699Z,6.43
2018-09-15T22:56:22.205Z,6.57
2018-09-15T22:58:52.848Z,7.00
2018-09-15T23:01:24.263Z,6.50
2018-09-15T23:04:00.075Z,5.67
2018-09-15T23:06:29.913Z,6.33
2018-09-15T23:09:00.644Z,5.90
2018-09-15T23:11:31.715Z,6.63
2018-09-15T23:14:02.746Z,6.40
2018-09-15T23:16:33.197Z,6.53
2018-09-15T23:19:06.648Z,5.40
2018-09-15T23:21:38.088Z,6.00
2018-09-15T23:24:16.535Z,6.33
2018-09-15T23:26:48.591Z,5.63
2018-09-15T23:29:24.206Z,6.40
2018-09-15T23:31:56.784Z,6.23
2018-09-15T23:34:30.682Z,6.03
2018-09-15T23:37:01.440Z,6.90
2018-09-15T23:39:32.522Z,6.33
2018-09-15T23:42:03.301Z,6.10
2018-09-15T23:44:37.277Z,6.10
2018-09-15T23:47:08.238Z,6.83
2018-09-15T23:49:38.941Z,6.40
2018-09-15T23:52:09.713Z,6.50
2018-09-15T23:54:40.127Z,5.97
2018-09-15T23:57:10.500Z,6.80
2018-09-15T23:59:41.397Z,6.30
