createdAt,value
2023-03-06T00:02:18.930Z,100393.09
2023-03-06T00:04:46.903Z,100402.63
2023-03-06T00:07:19.634Z,100449.03
2023-03-06T00:09:57.561Z,100213.50
2023-03-06T00:12:24.850Z,100413.38
2023-03-06T00:15:05.837Z,100433.63
2023-03-06T00:17:32.900Z,100442.28
2023-03-06T00:20:07.463Z,100438.22
2023-03-06T00:22:39.944Z,100446.88
2023-03-06T00:25:10.158Z,100407.91
2023-03-06T00:27:39.119Z,100403.19
2023-03-06T00:30:20.675Z,100433.91
2023-03-06T00:32:56.506Z,100437.81
2023-03-06T00:35:24.241Z,100444.50
2023-03-06T00:37:54.010Z,100414.75
2023-03-06T00:40:49.218Z,100428.28
2023-03-06T00:43:20.180Z,100421.56
2023-03-06T00:45:57.713Z,100423.53
2023-03-06T00:48:24.385Z,100438.34
2023-03-06T00:50:50.956Z,100400.44
2023-03-06T00:53:26.545Z,100412.03
2023-03-06T00:55:53.377Z,100388.41
2023-03-06T00:58:26.107Z,100331.97
2023-03-06T01:01:02.730Z,100417.63
2023-03-06T01:03:32.477Z,100406.16
2023-03-06T01:06:02.437Z,100408.25
2023-03-06T01:08:32.820Z,100414.56
2023-03-06T01:10:59.991Z,100384.13
2023-03-06T01:13:26.824Z,100407.56
2023-03-06T01:16:09.842Z,100416.94
2023-03-06T01:18:47.763Z,100411.78
2023-03-06T01:21:18.976Z,100374.16
2023-03-06T01:23:45.697Z,100390.53
2023-03-06T01:26:12.478Z,100401.97
2023-03-06T01:28:42.281Z,100389.41
2023-03-06T01:31:20.764Z,100389.69
2023-03-06T01:33:49.638Z,100303.91
2023-03-06T01:36:22.050Z,100391.63
2023-03-06T01:38:49.905Z,100382.81
2023-03-06T01:41:21.859Z,100329.88
2023-03-06T01:43:50.745Z,100373.47
2023-03-06T01:46:30.344Z,100313.09
2023-03-06T01:49:18.316Z,100351.38
2023-03-06T01:52:00.646Z,100245.81
2023-03-06T01:54:35.606Z,100367.31
2023-03-06T01:57:38.552Z,100369.28
2023-03-06T02:00:21.618Z,100366.75
2023-03-06T02:03:26.911Z,100359.19
2023-03-06T02:06:01.921Z,100330.53
2023-03-06T02:08:38.246Z,100290.47
2023-03-06T02:11:08.033Z,100352.22
2023-03-06T02:13:41.814Z,100367.69
2023-03-06T02:16:19.052Z,100340.00
2023-03-06T02:18:57.266Z,100351.50
2023-03-06T02:21:46.201Z,100356.09
2023-03-06T02:24:42.652Z,100274.50
2023-03-06T02:27:14.356Z,100286.09
2023-03-06T02:29:46.439Z,100323.56
2023-03-06T02:32:13.051Z,100364.19
2023-03-06T02:34:42.546Z,100292.69
2023-03-06T02:37:12.214Z,100274.44
2023-03-06T02:39:51.196Z,100332.91
2023-03-06T02:42:39.927Z,100333.91
2023-03-06T02:45:16.910Z,100344.25
2023-03-06T02:47:50.203Z,100339.38
2023-03-06T02:50:20.417Z,100339.81
2023-03-06T02:52:50.072Z,100330.59
2023-03-06T02:55:16.996Z,100343.44
2023-03-06T02:57:46.763Z,100340.91
2023-03-06T03:00:19.561Z,100317.34
2023-03-06T03:02:46.521Z,100330.19
2023-03-06T03:05:15.754Z,100350.19
2023-03-06T03:07:54.340Z,100352.00
2023-03-06T03:10:32.422Z,100331.44
2023-03-06T03:12:59.293Z,100347.13
2023-03-06T03:15:30.195Z,100239.88
2023-03-06T03:17:56.770Z,100294.75
2023-03-06T03:20:24.941Z,100270.31
2023-03-06T03:22:54.087Z,100321.41
2023-03-06T03:25:33.476Z,100308.28
2023-03-06T03:28:03.868Z,100332.31
2023-03-06T03:30:38.180Z,100334.81
2023-03-06T03:33:13.736Z,100326.03
2023-03-06T03:35:44.148Z,100318.78
2023-03-06T03:38:11.778Z,100292.69
2023-03-06T03:40:53.574Z,100334.53
2023-03-06T03:43:34.021Z,100339.72
2023-03-06T03:46:01.308Z,100334.41
2023-03-06T03:48:32.165Z,100325.47
2023-03-06T03:51:32.804Z,100311.94
2023-03-06T03:54:00.670Z,100334.81
2023-03-06T03:56:27.632Z,100311.09
2023-03-06T03:59:02.575Z,100256.47
2023-03-06T04:01:32.393Z,100247.53
2023-03-06T04:03:59.006Z,100322.66
2023-03-06T04:06:25.684Z,100331.19
2023-03-06T04:09:01.389Z,100273.38
2023-03-06T04:11:31.055Z,100328.13
2023-03-06T04:14:02.528Z,100240.16
2023-03-06T04:16:38.144Z,100317.22
2023-03-06T04:19:05.465Z,100322.50
2023-03-06T04:21:34.269Z,100304.34
2023-03-06T04:24:13.574Z,100293.16
2023-03-06T04:26:40.214Z,100296.41
2023-03-06T04:29:06.812Z,100318.59
2023-03-06T04:31:33.868Z,100311.63
2023-03-06T04:34:00.472Z,100302.13
2023-03-06T04:36:45.041Z,100299.06
2023-03-06T04:39:19.317Z,100286.63
2023-03-06T04:41:54.797Z,100254.94
2023-03-06T04:44:21.489Z,100268.75
2023-03-06T04:46:51.848Z,100262.88
2023-03-06T04:49:18.888Z,100242.34
2023-03-06T04:51:49.470Z,100277.22
2023-03-06T04:54:18.008Z,100276.81
2023-03-06T04:56:58.177Z,100278.53
2023-03-06T04:59:33.024Z,100281.22
2023-03-06T05:02:02.270Z,100279.28
2023-03-06T05:04:33.498Z,100268.22
2023-03-06T05:07:00.126Z,100228.34
2023-03-06T05:09:26.905Z,100239.34
2023-03-06T05:11:54.433Z,100296.03
2023-03-06T05:14:22.317Z,100297.13
2023-03-06T05:16:57.239Z,100249.38
2023-03-06T05:19:36.596Z,100274.47
2023-03-06T05:22:05.357Z,100279.44
2023-03-06T05:24:45.606Z,100250.97
2023-03-06T05:27:14.598Z,100308.50
2023-03-06T05:29:50.091Z,100291.56
2023-03-06T05:32:17.242Z,100229.13
2023-03-06T05:35:00.444Z,100271.31
2023-03-06T05:37:27.021Z,100303.13
2023-03-06T05:40:04.309Z,100301.53
2023-03-06T05:42:31.257Z,100298.75
2023-03-06T05:44:58.150Z,100306.00
2023-03-06T05:47:33.853Z,100217.94
2023-03-06T05:50:04.882Z,100266.91
2023-03-06T05:52:53.940Z,100304.47
2023-03-06T05:55:22.767Z,100276.97
2023-03-06T05:57:57.730Z,100283.69
2023-03-06T06:00:30.593Z,100301.75
2023-03-06T06:03:01.517Z,100282.78
2023-03-06T06:05:28.252Z,100292.53
2023-03-06T06:07:59.501Z,100311.34
2023-03-06T06:10:32.723Z,100237.69
2023-03-06T06:13:03.931Z,100309.28
2023-03-06T06:15:30.833Z,100284.56
2023-03-06T06:18:02.608Z,100311.94
2023-03-06T06:20:29.756Z,100311.31
2023-03-06T06:22:57.033Z,100313.72
2023-03-06T06:25:23.690Z,100306.00
2023-03-06T06:27:50.256Z,100270.16
2023-03-06T06:30:20.228Z,100303.75
2023-03-06T06:32:47.513Z,100296.53
2023-03-06T06:35:20.802Z,100284.78
2023-03-06T06:37:47.428Z,100312.31
2023-03-06T06:40:14.434Z,100316.91
2023-03-06T06:42:42.209Z,100317.19
2023-03-06T06:45:11.002Z,100238.72
2023-03-06T06:47:41.301Z,100310.75
2023-03-06T06:50:13.744Z,100307.13
2023-03-06T06:52:40.846Z,100304.06
2023-03-06T06:55:10.261Z,100323.91
2023-03-06T06:57:36.880Z,100320.84
2023-03-06T07:00:05.256Z,100299.94
2023-03-06T07:02:44.566Z,100325.91
2023-03-06T07:05:29.160Z,100316.66
2023-03-06T07:07:55.817Z,100307.34
2023-03-06T07:10:22.715Z,100320.59
2023-03-06T07:12:49.600Z,100296.84
2023-03-06T07:15:18.131Z,100280.25
2023-03-06T07:17:44.827Z,100246.34
2023-03-06T07:20:12.789Z,100288.19
2023-03-06T07:22:50.333Z,100327.03
2023-03-06T07:25:17.849Z,100315.84
2023-03-06T07:27:48.855Z,100317.78
2023-03-06T07:30:22.966Z,100318.50
2023-03-06T07:32:58.778Z,100262.38
2023-03-06T07:35:26.751Z,100320.34
2023-03-06T07:37:55.802Z,100299.38
2023-03-06T07:40:26.516Z,100298.81
2023-03-06T07:43:09.155Z,100294.22
2023-03-06T07:45:40.661Z,100320.53
2023-03-06T07:48:12.472Z,100320.94
2023-03-06T07:50:39.224Z,100282.31
2023-03-06T07:53:05.977Z,100322.88
2023-03-06T07:55:32.912Z,100303.72
2023-03-06T07:57:59.715Z,100282.38
2023-03-06T08:00:26.708Z,100322.50
2023-03-06T08:02:53.905Z,100298.06
2023-03-06T08:05:23.667Z,100293.25
2023-03-06T08:07:50.428Z,100302.41
2023-03-06T08:10:17.690Z,100311.56
2023-03-06T08:12:56.481Z,100307.91
2023-03-06T08:15:24.751Z,100306.19
2023-03-06T08:17:59.995Z,100281.09
2023-03-06T08:20:29.421Z,100309.41
2023-03-06T08:22:59.277Z,100314.66
2023-03-06T08:25:39.368Z,100307.94
2023-03-06T08:28:06.685Z,100294.00
2023-03-06T08:30:37.056Z,100311.13
2023-03-06T08:33:03.823Z,100308.66
2023-03-06T08:35:30.518Z,100314.69
2023-03-06T08:37:57.242Z,100309.53
2023-03-06T08:40:37.953Z,100304.41
2023-03-06T08:43:05.202Z,100310.88
2023-03-06T08:45:34.012Z,100291.19
2023-03-06T08:48:02.418Z,100227.34
2023-03-06T08:50:29.321Z,100306.78
2023-03-06T08:52:56.024Z,100318.66
2023-03-06T08:55:24.398Z,100310.13
2023-03-06T08:58:05.426Z,100312.69
2023-03-06T09:00:37.228Z,100310.22
2023-03-06T09:03:11.006Z,100301.69
2023-03-06T09:05:48.522Z,100307.59
2023-03-06T09:08:16.741Z,100299.03
2023-03-06T09:10:51.841Z,100282.53
2023-03-06T09:13:22.756Z,100301.69
2023-03-06T09:15:52.440Z,100283.06
2023-03-06T09:18:19.488Z,100302.44
2023-03-06T09:20:46.040Z,100282.50
2023-03-06T09:23:15.835Z,100311.91
2023-03-06T09:25:42.376Z,100294.19
2023-03-06T09:28:12.422Z,100280.31
2023-03-06T09:30:41.217Z,100295.44
2023-03-06T09:33:17.553Z,100278.59
2023-03-06T09:35:54.859Z,100298.41
2023-03-06T09:38:24.139Z,100296.63
2023-03-06T09:41:35.412Z,100287.94
2023-03-06T09:44:14.578Z,100292.97
2023-03-06T09:46:56.362Z,100290.13
2023-03-06T09:49:48.732Z,100294.34
2023-03-06T09:52:45.620Z,100279.81
2023-03-06T09:55:27.223Z,100269.47
2023-03-06T09:58:16.812Z,100263.63
2023-03-06T10:01:17.744Z,100294.50
2023-03-06T10:04:06.020Z,100296.81
2023-03-06T10:06:56.505Z,100294.50
2023-03-06T10:09:46.432Z,100274.28
2023-03-06T10:12:25.190Z,100197.41
2023-03-06T10:15:21.058Z,100300.31
2023-03-06T10:17:48.610Z,100274.13
2023-03-06T10:20:15.619Z,100293.81
2023-03-06T10:23:06.971Z,100288.00
2023-03-06T10:26:02.292Z,100290.25
2023-03-06T10:28:57.498Z,100267.25
2023-03-06T10:31:40.357Z,100274.09
2023-03-06T10:34:31.839Z,100239.41
2023-03-06T10:37:02.441Z,100271.09
2023-03-06T10:39:32.713Z,100282.50
2023-03-06T10:41:59.466Z,100273.94
2023-03-06T10:44:28.979Z,100200.25
2023-03-06T10:47:00.598Z,100268.03
2023-03-06T10:49:31.876Z,100283.50
2023-03-06T10:52:32.136Z,100272.34
2023-03-06T10:55:37.306Z,100262.97
2023-03-06T10:58:32.140Z,100265.66
2023-03-06T11:01:16.333Z,100254.19
2023-03-06T11:03:43.135Z,100262.56
2023-03-06T11:06:29.958Z,100262.41
2023-03-06T11:09:24.693Z,100260.91
2023-03-06T11:11:58.151Z,100261.53
2023-03-06T11:14:29.386Z,100248.72
2023-03-06T11:17:03.121Z,100252.25
2023-03-06T11:19:48.789Z,100231.56
2023-03-06T11:22:19.010Z,100249.06
2023-03-06T11:24:50.784Z,100264.13
2023-03-06T11:27:40.938Z,100261.44
2023-03-06T11:30:17.711Z,100248.41
2023-03-06T11:33:10.952Z,100251.41
2023-03-06T11:36:15.408Z,100252.22
2023-03-06T11:38:44.263Z,100248.25
2023-03-06T11:41:29.974Z,100214.25
2023-03-06T11:44:07.919Z,100251.13
2023-03-06T11:47:05.851Z,100231.41
2023-03-06T11:49:42.221Z,100243.94
2023-03-06T11:52:41.447Z,100250.47
2023-03-06T11:55:20.746Z,100220.44
2023-03-06T11:58:05.228Z,100239.78
2023-03-06T12:00:42.427Z,100173.22
2023-03-06T12:03:30.507Z,100219.25
2023-03-06T12:05:57.381Z,100224.09
2023-03-06T12:09:18.845Z,100227.41
2023-03-06T12:12:20.903Z,100216.06
2023-03-06T12:15:09.061Z,100213.41
2023-03-06T12:21:05.668Z,100172.38
2023-03-06T12:23:48.182Z,100200.91
2023-03-06T12:26:45.738Z,100199.91
2023-03-06T12:29:22.329Z,100190.75
2023-03-06T12:32:21.290Z,100172.03
2023-03-06T12:35:31.557Z,100181.19
2023-03-06T12:38:29.746Z,100168.34
2023-03-06T12:41:36.859Z,100167.31
2023-03-06T12:44:51.340Z,100168.16
2023-03-06T12:47:26.250Z,100107.53
2023-03-06T12:50:26.607Z,100165.34
2023-03-06T12:52:55.943Z,100157.66
2023-03-06T12:55:32.627Z,100144.25
2023-03-06T12:58:37.030Z,100160.63
2023-03-06T13:01:14.670Z,100120.97
2023-03-06T13:04:18.750Z,100155.78
2023-03-06T13:07:08.347Z,100108.34
2023-03-06T13:09:54.779Z,100155.22
2023-03-06T13:12:51.200Z,100144.38
2023-03-06T13:15:43.437Z,100091.66
2023-03-06T13:18:39.795Z,100090.13
2023-03-06T13:21:08.422Z,100069.47
2023-03-06T13:23:54.211Z,100127.88
2023-03-06T13:26:30.275Z,100059.97
2023-03-06T13:29:00.783Z,100091.50
2023-03-06T13:31:33.685Z,100053.22
2023-03-06T13:34:20.433Z,100116.44
2023-03-06T13:36:54.874Z,100069.16
2023-03-06T13:39:27.028Z,100082.47
2023-03-06T13:41:56.784Z,100047.97
2023-03-06T13:44:30.848Z,100103.09
2023-03-06T13:47:25.549Z,100094.66
2023-03-06T13:50:01.648Z,100029.13
2023-03-06T13:53:10.700Z,100086.59
2023-03-06T13:55:47.286Z,100089.41
2023-03-06T13:58:37.649Z,100084.56
2023-03-06T14:01:23.236Z,100096.44
2023-03-06T14:04:27.483Z,100090.13
2023-03-06T14:07:29.505Z,100079.47
2023-03-06T14:10:14.494Z,100072.75
2023-03-06T14:13:11.187Z,100060.84
2023-03-06T14:15:58.223Z,100034.47
2023-03-06T14:18:47.378Z,100061.41
2023-03-06T14:21:16.076Z,100070.69
2023-03-06T14:23:45.992Z,100039.09
2023-03-06T14:26:23.917Z,100078.75
2023-03-06T14:31:50.508Z,100038.41
2023-03-06T14:34:29.225Z,100050.38
2023-03-06T14:37:03.971Z,99991.50
2023-03-06T14:39:38.310Z,100057.06
2023-03-06T14:42:33.933Z,100061.59
2023-03-06T14:45:18.782Z,100064.25
2023-03-06T14:47:54.472Z,99978.63
2023-03-06T14:50:33.648Z,100054.63
2023-03-06T14:53:06.338Z,100058.06
2023-03-06T14:55:35.561Z,100049.41
2023-03-06T14:58:12.196Z,100046.75
2023-03-06T15:00:47.016Z,100011.53
2023-03-06T15:03:27.281Z,100048.03
2023-03-06T15:06:00.879Z,100036.50
2023-03-06T15:08:31.972Z,100036.16
2023-03-06T15:11:15.311Z,100003.84
2023-03-06T15:13:41.988Z,100005.22
2023-03-06T15:16:30.635Z,100010.28
2023-03-06T15:19:03.027Z,100016.44
2023-03-06T15:21:39.393Z,100023.53
2023-03-06T15:24:34.775Z,100013.53
2023-03-06T15:27:05.164Z,100029.00
2023-03-06T15:29:51.633Z,100018.50
2023-03-06T15:32:34.485Z,100016.00
2023-03-06T15:35:35.764Z,100016.72
2023-03-06T15:38:25.490Z,100000.41
2023-03-06T15:41:00.379Z,100025.03
2023-03-06T15:43:39.662Z,100021.41
2023-03-06T15:46:07.672Z,100002.78
2023-03-06T15:48:35.623Z,100021.41
2023-03-06T15:51:03.650Z,100015.78
2023-03-06T15:53:30.878Z,100013.75
2023-03-06T15:56:07.100Z,100018.75
2023-03-06T15:58:34.871Z,100021.78
2023-03-06T16:01:01.829Z,100022.50
2023-03-06T16:03:31.677Z,100010.78
2023-03-06T16:06:02.337Z,99977.88
2023-03-06T16:08:31.735Z,100012.88
2023-03-06T16:10:58.292Z,99991.88
2023-03-06T16:13:32.623Z,100004.69
2023-03-06T16:16:02.287Z,100014.44
2023-03-06T16:18:29.087Z,100019.16
2023-03-06T16:21:01.940Z,99922.56
2023-03-06T16:23:28.607Z,100015.69
2023-03-06T16:26:04.443Z,100010.25
2023-03-06T16:28:33.341Z,100018.88
2023-03-06T16:31:00.085Z,100019.25
2023-03-06T16:33:26.917Z,99892.97
2023-03-06T16:35:53.462Z,99907.47
2023-03-06T16:38:20.724Z,99912.63
2023-03-06T16:40:48.277Z,100012.03
2023-03-06T16:43:16.936Z,100014.63
2023-03-06T16:45:50.790Z,99975.25
2023-03-06T16:48:20.158Z,100023.13
2023-03-06T16:50:46.966Z,100017.28
2023-03-06T16:53:17.395Z,99970.41
2023-03-06T16:55:44.229Z,100019.72
2023-03-06T16:58:13.397Z,99985.22
2023-03-06T17:03:21.760Z,99994.38
2023-03-06T17:05:48.444Z,100034.41
2023-03-06T17:08:15.099Z,100004.28
2023-03-06T17:10:42.338Z,100016.75
2023-03-06T17:13:15.912Z,100040.38
2023-03-06T17:16:03.417Z,99979.47
2023-03-06T17:18:33.298Z,100045.72
2023-03-06T17:21:00.331Z,100043.09
2023-03-06T17:23:29.633Z,100044.06
2023-03-06T17:26:13.382Z,99925.16
2023-03-06T17:28:43.242Z,100029.09
2023-03-06T17:31:19.456Z,100041.44
2023-03-06T17:33:52.318Z,100016.75
2023-03-06T17:36:28.022Z,100030.25
2023-03-06T17:38:58.152Z,100026.41
2023-03-06T17:41:26.713Z,100046.44
2023-03-06T17:43:57.320Z,100007.78
2023-03-06T17:46:30.580Z,100060.22
2023-03-06T17:49:01.051Z,100045.09
2023-03-06T17:51:28.460Z,100047.41
2023-03-06T17:53:55.903Z,100045.09
2023-03-06T17:56:22.739Z,100043.25
2023-03-06T17:58:55.429Z,100012.72
2023-03-06T18:01:39.356Z,100078.88
2023-03-06T18:04:06.774Z,100029.03
2023-03-06T18:06:35.046Z,100079.19
2023-03-06T18:09:01.819Z,100082.84
2023-03-06T18:11:32.811Z,100045.31
2023-03-06T18:14:05.907Z,100034.31
2023-03-06T18:16:33.884Z,100061.97
2023-03-06T18:19:05.243Z,100095.34
2023-03-06T18:21:39.205Z,100079.84
2023-03-06T18:24:09.354Z,100087.19
2023-03-06T18:26:42.330Z,100083.84
2023-03-06T18:29:14.181Z,100024.69
2023-03-06T18:31:50.081Z,100029.00
2023-03-06T18:34:21.388Z,100075.53
2023-03-06T18:36:51.817Z,100092.66
2023-03-06T18:39:26.184Z,100090.97
2023-03-06T18:41:56.956Z,100070.69
2023-03-06T18:44:23.550Z,100058.69
2023-03-06T18:46:55.142Z,100079.69
2023-03-06T18:49:22.335Z,100061.88
2023-03-06T18:52:06.187Z,100084.34
2023-03-06T18:54:35.842Z,100087.00
2023-03-06T18:57:06.330Z,100061.00
2023-03-06T18:59:44.586Z,100072.34
2023-03-06T19:02:13.546Z,100074.31
2023-03-06T19:04:40.286Z,100079.69
2023-03-06T19:07:07.736Z,100086.19
2023-03-06T19:09:37.188Z,100063.94
2023-03-06T19:12:10.474Z,100083.59
2023-03-06T19:14:37.937Z,100015.28
2023-03-06T19:17:13.776Z,100074.25
2023-03-06T19:19:40.872Z,100059.56
2023-03-06T19:22:10.446Z,100048.03
2023-03-06T19:24:40.601Z,100074.50
2023-03-06T19:27:11.734Z,100079.53
2023-03-06T19:29:58.635Z,100040.31
2023-03-06T19:33:03.631Z,100076.63
2023-03-06T19:35:36.071Z,100041.09
2023-03-06T19:38:09.491Z,100060.47
2023-03-06T19:40:38.540Z,100068.78
2023-03-06T19:43:11.411Z,100075.28
2023-03-06T19:45:44.042Z,100071.75
2023-03-06T19:48:23.623Z,100077.94
2023-03-06T19:50:53.285Z,100080.72
2023-03-06T19:53:20.668Z,99981.56
2023-03-06T19:55:59.478Z,100078.28
2023-03-06T19:58:27.081Z,100024.06
2023-03-06T20:00:53.822Z,100069.25
2023-03-06T20:03:26.952Z,100074.72
2023-03-06T20:05:57.077Z,100064.53
2023-03-06T20:08:39.048Z,100051.84
2023-03-06T20:11:26.830Z,100071.19
2023-03-06T20:13:56.748Z,99983.41
2023-03-06T20:16:30.644Z,100078.44
2023-03-06T20:19:02.682Z,99853.13
2023-03-06T20:21:44.410Z,100077.19
2023-03-06T20:24:22.842Z,100040.53
2023-03-06T20:26:51.229Z,100078.19
2023-03-06T20:29:28.502Z,100077.19
2023-03-06T20:32:02.736Z,100071.56
2023-03-06T20:34:29.731Z,100074.19
2023-03-06T20:36:58.207Z,100051.53
2023-03-06T20:39:25.438Z,100078.91
2023-03-06T20:42:05.268Z,100081.91
2023-03-06T20:44:44.811Z,100072.47
2023-03-06T20:47:30.288Z,100070.44
2023-03-06T20:50:12.617Z,99931.84
2023-03-06T20:52:44.671Z,99852.75
2023-03-06T20:55:21.773Z,99837.91
2023-03-06T20:58:02.199Z,99856.50
2023-03-06T21:00:31.348Z,100042.22
2023-03-06T21:03:00.178Z,99926.44
2023-03-06T21:05:36.127Z,99982.81
2023-03-06T21:11:34.512Z,100077.88
2023-03-06T21:14:14.551Z,100012.81
2023-03-06T21:19:32.130Z,99979.09
2023-03-06T21:22:03.336Z,99821.41
2023-03-06T21:24:33.278Z,100076.41
2023-03-06T21:27:20.031Z,99885.56
2023-03-06T21:29:56.753Z,100016.31
2023-03-06T21:32:28.971Z,99983.44
2023-03-06T21:35:02.178Z,99846.03
2023-03-06T21:37:39.647Z,99967.03
2023-03-06T21:40:24.043Z,99954.09
2023-03-06T21:42:57.243Z,99989.84
2023-03-06T21:45:31.053Z,99853.53
2023-03-06T21:48:17.683Z,99987.69
2023-03-06T21:53:25.416Z,100061.84
2023-03-06T21:55:57.315Z,100081.75
2023-03-06T21:58:30.175Z,100108.63
2023-03-06T22:01:09.691Z,100093.97
2023-03-06T22:04:02.402Z,99954.22
2023-03-06T22:06:42.977Z,100009.53
2023-03-06T22:09:10.888Z,100110.28
2023-03-06T22:11:48.301Z,100101.63
2023-03-06T22:14:18.091Z,100110.59
2023-03-06T22:16:50.443Z,100111.97
2023-03-06T22:19:45.413Z,100087.25
2023-03-06T22:22:26.989Z,99866.03
2023-03-06T22:25:10.802Z,100006.84
2023-03-06T22:28:04.417Z,100020.47
2023-03-06T22:30:31.739Z,100089.34
2023-03-06T22:33:01.989Z,100116.53
2023-03-06T22:35:30.200Z,100079.81
2023-03-06T22:38:24.415Z,100070.63
2023-03-06T22:41:04.522Z,99961.88
2023-03-06T22:43:40.863Z,100113.88
2023-03-06T22:46:15.801Z,100075.56
2023-03-06T22:48:51.763Z,100088.97
2023-03-06T22:51:20.557Z,100088.16
2023-03-06T22:53:48.059Z,100103.41
2023-03-06T22:56:22.064Z,99905.78
2023-03-06T22:59:01.326Z,100103.41
2023-03-06T23:01:30.664Z,100120.34
2023-03-06T23:04:11.267Z,100100.47
2023-03-06T23:06:55.115Z,100116.63
2023-03-06T23:09:28.427Z,100097.66
2023-03-06T23:11:55.070Z,100111.69
2023-03-06T23:14:21.911Z,100117.00
2023-03-06T23:16:48.565Z,100103.56
2023-03-06T23:19:34.486Z,100113.16
2023-03-06T23:22:12.916Z,100124.06
2023-03-06T23:24:42.720Z,100121.88
2023-03-06T23:27:24.702Z,100097.13
2023-03-06T23:30:02.506Z,100095.59
2023-03-06T23:32:38.221Z,100115.19
2023-03-06T23:35:05.217Z,100093.84
2023-03-06T23:37:31.964Z,100126.94
2023-03-06T23:40:01.703Z,100105.47
2023-03-06T23:42:29.200Z,100098.25
2023-03-06T23:45:04.507Z,100140.13
2023-03-06T23:47:34.659Z,100103.38
2023-03-06T23:50:04.606Z,100107.03
2023-03-06T23:52:34.007Z,100140.81
2023-03-06T23:55:00.716Z,100113.75
2023-03-06T23:57:29.461Z,100142.06
2023-03-06T23:59:56.989Z,100130.81
