createdAt,value
2023-03-02T00:00:13.413Z,22.99
2023-03-02T00:04:13.581Z,22.95
2023-03-02T00:08:13.794Z,22.98
2023-03-02T00:12:14.035Z,22.96
2023-03-02T00:16:14.232Z,22.96
2023-03-02T00:20:14.278Z,22.91
2023-03-02T00:24:14.340Z,22.93
2023-03-02T00:28:14.487Z,22.91
2023-03-02T00:32:14.590Z,22.89
2023-03-02T00:36:14.591Z,22.88
2023-03-02T00:40:14.584Z,22.89
2023-03-02T00:44:14.631Z,22.91
2023-03-02T00:48:14.651Z,22.88
2023-03-02T00:52:14.700Z,22.86
2023-03-02T00:56:14.734Z,22.83
2023-03-02T01:00:14.751Z,22.86
2023-03-02T01:04:14.819Z,22.83
2023-03-02T01:08:14.835Z,22.82
2023-03-02T01:12:14.837Z,22.82
2023-03-02T01:16:14.904Z,22.80
2023-03-02T01:20:14.810Z,22.79
2023-03-02T01:24:14.819Z,22.78
2023-03-02T01:28:14.809Z,22.79
2023-03-02T01:32:14.784Z,22.78
2023-03-02T01:36:14.791Z,22.79
2023-03-02T01:40:14.798Z,22.76
2023-03-02T01:44:14.849Z,22.76
2023-03-02T01:48:14.831Z,22.76
2023-03-02T01:52:14.832Z,22.74
2023-03-02T01:56:14.885Z,22.74
2023-03-02T02:00:14.923Z,22.74
2023-03-02T02:04:14.993Z,22.71
2023-03-02T02:08:14.971Z,22.69
2023-03-02T02:12:14.977Z,22.69
2023-03-02T02:16:15.091Z,22.71
2023-03-02T02:20:15.055Z,22.69
2023-03-02T02:24:15.146Z,22.68
2023-03-02T02:28:15.185Z,22.66
2023-03-02T02:32:15.404Z,22.68
2023-03-02T02:36:15.286Z,22.64
2023-03-02T02:40:15.365Z,22.65
2023-03-02T02:44:17.155Z,22.62
2023-03-02T02:48:15.441Z,22.64
2023-03-02T02:52:15.511Z,22.61
2023-03-02T02:56:15.546Z,22.62
2023-03-02T03:00:15.684Z,22.62
2023-03-02T03:04:15.792Z,22.59
2023-03-02T03:08:15.829Z,22.59
2023-03-02T03:12:15.849Z,22.58
2023-03-02T03:16:16.143Z,22.58
2023-03-02T03:20:16.053Z,22.57
2023-03-02T03:24:16.163Z,22.57
2023-03-02T03:28:16.233Z,22.57
2023-03-02T03:32:16.413Z,22.54
2023-03-02T03:36:16.439Z,22.55
2023-03-02T03:40:16.500Z,22.55
2023-03-02T03:44:16.585Z,22.51
2023-03-02T03:48:16.720Z,22.51
2023-03-02T03:52:16.807Z,22.50
2023-03-02T03:56:16.900Z,22.50
2023-03-02T04:00:16.997Z,22.50
2023-03-02T04:04:17.134Z,22.48
2023-03-02T04:08:17.229Z,22.50
2023-03-02T04:12:17.342Z,22.48
2023-03-02T04:16:17.433Z,22.47
2023-03-02T04:20:17.551Z,22.46
2023-03-02T04:24:17.656Z,22.47
2023-03-02T04:28:17.857Z,22.46
2023-03-02T04:32:17.950Z,22.47
2023-03-02T04:36:18.060Z,22.44
2023-03-02T04:40:18.185Z,22.43
2023-03-02T04:44:18.325Z,22.44
2023-03-02T04:48:18.455Z,22.43
2023-03-02T04:52:18.569Z,22.41
2023-03-02T04:56:18.703Z,22.41
2023-03-02T05:00:18.874Z,22.41
2023-03-02T05:04:19.055Z,22.38
2023-03-02T05:08:19.157Z,22.38
2023-03-02T05:12:19.318Z,22.36
2023-03-02T05:16:19.677Z,22.38
2023-03-02T05:20:19.639Z,22.36
2023-03-02T05:24:19.772Z,22.38
2023-03-02T05:28:19.889Z,22.36
2023-03-02T05:32:20.041Z,22.34
2023-03-02T05:36:22.867Z,22.33
2023-03-02T05:40:20.152Z,22.34
2023-03-02T05:44:20.100Z,22.31
2023-03-02T05:48:20.053Z,22.31
2023-03-02T05:52:20.012Z,22.31
2023-03-02T05:56:19.998Z,22.30
2023-03-02T06:00:19.950Z,22.30
2023-03-02T06:04:19.915Z,22.33
2023-03-02T06:08:19.868Z,22.31
2023-03-02T06:12:19.867Z,22.34
2023-03-02T06:16:19.910Z,22.34
2023-03-02T06:20:19.783Z,22.38
2023-03-02T06:24:19.741Z,22.37
2023-03-02T06:28:19.697Z,22.40
2023-03-02T06:32:19.742Z,22.41
2023-03-02T06:36:19.783Z,22.43
2023-03-02T06:40:19.830Z,22.46
2023-03-02T06:44:20.244Z,22.50
2023-03-02T06:48:20.231Z,22.52
2023-03-02T06:52:20.225Z,22.61
2023-03-02T06:56:20.096Z,22.65
2023-03-02T07:00:20.239Z,22.72
2023-03-02T07:04:20.168Z,22.83
2023-03-02T07:08:20.245Z,22.96
2023-03-02T07:12:20.320Z,23.01
2023-03-02T07:16:20.260Z,23.05
2023-03-02T07:20:20.225Z,23.10
2023-03-02T07:24:20.200Z,23.17
2023-03-02T07:28:20.216Z,23.23
2023-03-02T07:32:20.170Z,23.27
2023-03-02T07:36:20.081Z,23.30
2023-03-02T07:40:20.254Z,23.30
2023-03-02T07:44:20.000Z,23.33
2023-03-02T07:48:19.968Z,23.34
2023-03-02T07:52:20.281Z,23.29
2023-03-02T07:56:19.924Z,23.30
2023-03-02T08:00:20.256Z,23.31
2023-03-02T08:04:19.888Z,23.33
2023-03-02T08:08:20.291Z,23.34
2023-03-02T08:12:19.744Z,23.33
2023-03-02T08:16:19.726Z,23.37
2023-03-02T08:20:19.821Z,23.43
2023-03-02T08:24:20.011Z,23.40
2023-03-02T08:28:20.228Z,23.41
2023-03-02T08:32:20.193Z,23.43
2023-03-02T08:36:20.157Z,23.44
2023-03-02T08:40:20.268Z,23.47
2023-03-02T08:44:20.293Z,23.54
2023-03-02T08:48:20.284Z,23.58
2023-03-02T08:52:20.091Z,23.71
2023-03-02T08:56:20.003Z,23.74
2023-03-02T09:00:20.263Z,23.78
2023-03-02T09:04:19.955Z,23.75
2023-03-02T09:08:19.970Z,23.79
2023-03-02T09:12:20.022Z,23.85
2023-03-02T09:16:20.053Z,23.88
2023-03-02T09:20:20.275Z,23.79
2023-03-02T09:24:19.908Z,23.79
2023-03-02T09:28:20.278Z,23.76
2023-03-02T09:32:19.946Z,23.74
2023-03-02T09:36:20.318Z,23.78
2023-03-02T09:40:19.753Z,23.89
2023-03-02T09:44:19.804Z,24.01
2023-03-02T09:48:19.813Z,24.05
2023-03-02T09:52:19.806Z,23.98
2023-03-02T09:56:19.795Z,23.91
2023-03-02T10:00:20.532Z,23.91
2023-03-02T10:04:19.964Z,23.89
2023-03-02T10:08:19.618Z,23.95
2023-03-02T10:12:19.689Z,24.01
2023-03-02T10:16:19.609Z,23.99
2023-03-02T10:20:19.525Z,24.01
2023-03-02T10:24:19.486Z,24.02
2023-03-02T10:28:19.794Z,24.03
2023-03-02T10:32:19.489Z,24.03
2023-03-02T10:36:20.805Z,24.01
2023-03-02T10:40:19.822Z,24.02
2023-03-02T10:44:19.318Z,24.16
2023-03-02T10:48:19.318Z,24.20
2023-03-02T10:52:19.203Z,24.16
2023-03-02T10:56:19.163Z,24.10
2023-03-02T11:00:19.274Z,24.03
2023-03-02T11:04:19.881Z,23.98
2023-03-02T11:08:19.664Z,23.95
2023-03-02T11:12:19.775Z,24.01
2023-03-02T11:16:20.049Z,24.01
2023-03-02T11:20:20.359Z,24.10
2023-03-02T11:24:20.113Z,24.08
2023-03-02T11:28:20.245Z,24.10
2023-03-02T11:32:20.439Z,24.16
2023-03-02T11:36:20.817Z,24.21
2023-03-02T11:40:20.847Z,24.36
2023-03-02T11:44:20.665Z,24.37
2023-03-02T11:48:20.774Z,24.36
2023-03-02T11:52:21.358Z,24.31
2023-03-02T11:56:20.999Z,24.40
2023-03-02T12:00:21.028Z,24.43
2023-03-02T12:04:21.347Z,24.36
2023-03-02T12:08:21.134Z,24.36
2023-03-02T12:12:21.141Z,24.31
2023-03-02T12:16:21.214Z,24.31
2023-03-02T12:20:21.189Z,24.31
2023-03-02T12:24:21.357Z,24.33
2023-03-02T12:28:21.409Z,24.34
2023-03-02T12:32:21.410Z,24.43
2023-03-02T12:36:21.387Z,24.46
2023-03-02T12:40:21.421Z,24.57
2023-03-02T12:44:21.845Z,24.54
2023-03-02T12:48:21.730Z,24.60
2023-03-02T12:52:23.826Z,24.57
2023-03-02T12:56:21.753Z,24.57
2023-03-02T13:00:21.962Z,24.56
2023-03-02T13:04:22.393Z,24.56
2023-03-02T13:08:22.213Z,24.54
2023-03-02T13:12:22.351Z,24.53
2023-03-02T13:16:22.559Z,24.54
2023-03-02T13:20:22.872Z,24.53
2023-03-02T13:24:22.866Z,24.51
2023-03-02T13:28:23.372Z,24.47
2023-03-02T13:32:23.482Z,24.44
2023-03-02T13:36:23.425Z,24.43
2023-03-02T13:40:23.709Z,24.43
2023-03-02T13:44:23.823Z,24.41
2023-03-02T13:48:24.416Z,24.40
2023-03-02T13:52:24.136Z,24.44
2023-03-02T13:56:24.340Z,24.43
2023-03-02T14:00:24.312Z,24.33
2023-03-02T14:04:24.452Z,24.30
2023-03-02T14:08:24.238Z,24.26
2023-03-02T14:12:24.186Z,24.20
2023-03-02T14:16:24.159Z,24.17
2023-03-02T14:20:24.388Z,24.15
2023-03-02T14:24:24.068Z,24.16
2023-03-02T14:28:24.052Z,24.16
2023-03-02T14:32:24.023Z,24.13
2023-03-02T14:36:23.952Z,24.30
2023-03-02T14:40:23.937Z,24.29
2023-03-02T14:44:23.895Z,24.21
2023-03-02T14:48:23.840Z,24.15
2023-03-02T14:52:23.795Z,24.09
2023-03-02T14:56:23.867Z,24.03
2023-03-02T15:00:23.760Z,24.02
2023-03-02T15:04:23.856Z,23.96
2023-03-02T15:08:24.422Z,23.92
2023-03-02T15:12:24.418Z,23.86
2023-03-02T15:16:24.586Z,23.84
2023-03-02T15:20:24.150Z,23.78
2023-03-02T15:24:24.408Z,23.76
2023-03-02T15:28:24.328Z,23.74
2023-03-02T15:32:24.478Z,23.72
2023-03-02T15:36:24.463Z,23.71
2023-03-02T15:40:24.561Z,23.64
2023-03-02T15:44:24.682Z,23.62
2023-03-02T15:48:24.768Z,23.60
2023-03-02T15:52:24.844Z,23.61
2023-03-02T15:56:28.345Z,23.61
2023-03-02T16:00:25.921Z,23.58
2023-03-02T16:04:24.864Z,23.54
2023-03-02T16:08:24.827Z,23.53
2023-03-02T16:12:24.815Z,23.55
2023-03-02T16:16:24.986Z,23.48
2023-03-02T16:20:25.050Z,23.47
2023-03-02T16:24:25.171Z,23.48
2023-03-02T16:28:25.293Z,23.44
2023-03-02T16:32:25.515Z,23.46
2023-03-02T16:36:25.933Z,23.44
2023-03-02T16:40:25.788Z,23.43
2023-03-02T16:44:25.970Z,23.38
2023-03-02T16:48:26.163Z,23.37
2023-03-02T16:52:26.393Z,23.33
2023-03-02T16:56:26.379Z,23.30
2023-03-02T17:00:26.353Z,23.26
2023-03-02T17:04:26.304Z,23.23
2023-03-02T17:08:26.202Z,23.19
2023-03-02T17:12:26.196Z,23.10
2023-03-02T17:16:26.146Z,23.06
2023-03-02T17:20:26.142Z,23.02
2023-03-02T17:24:26.053Z,22.98
2023-03-02T17:28:26.057Z,22.91
2023-03-02T17:32:26.553Z,22.88
2023-03-02T17:36:25.960Z,22.83
2023-03-02T17:40:25.922Z,22.82
2023-03-02T17:44:25.893Z,22.76
2023-03-02T17:48:25.861Z,22.75
2023-03-02T17:52:25.833Z,22.69
2023-03-02T17:56:25.771Z,22.65
2023-03-02T18:00:25.747Z,22.64
2023-03-02T18:04:25.829Z,22.57
2023-03-02T18:08:26.465Z,22.50
2023-03-02T18:12:26.075Z,22.34
2023-03-02T18:16:26.189Z,22.21
2023-03-02T18:20:26.188Z,22.10
2023-03-02T18:24:26.314Z,22.02
2023-03-02T18:28:26.435Z,21.92
2023-03-02T18:32:26.596Z,21.82
2023-03-02T18:36:26.727Z,21.76
2023-03-02T18:40:26.938Z,21.66
2023-03-02T18:44:26.917Z,21.58
2023-03-02T18:48:26.836Z,21.52
2023-03-02T18:52:26.801Z,21.45
2023-03-02T18:56:26.753Z,21.41
2023-03-02T19:00:28.027Z,21.36
2023-03-02T19:04:26.777Z,21.28
2023-03-02T19:08:26.654Z,21.23
2023-03-02T19:12:26.634Z,21.15
2023-03-02T19:16:26.649Z,21.11
2023-03-02T19:20:26.540Z,21.06
2023-03-02T19:24:26.541Z,21.00
2023-03-02T19:28:26.461Z,20.97
2023-03-02T19:32:26.481Z,20.92
2023-03-02T19:36:26.386Z,20.87
2023-03-02T19:40:28.312Z,20.82
2023-03-02T19:44:26.310Z,20.78
2023-03-02T19:48:26.318Z,20.69
2023-03-02T19:52:26.325Z,20.68
2023-03-02T19:56:26.224Z,20.64
2023-03-02T20:00:26.203Z,20.59
2023-03-02T20:04:26.193Z,20.59
2023-03-02T20:08:26.124Z,20.55
2023-03-02T20:12:26.098Z,20.54
2023-03-02T20:16:26.063Z,20.51
2023-03-02T20:20:26.016Z,20.45
2023-03-02T20:24:25.972Z,20.39
2023-03-02T20:28:25.933Z,20.34
2023-03-02T20:32:25.995Z,20.31
2023-03-02T20:36:25.919Z,20.24
2023-03-02T20:40:25.865Z,20.20
2023-03-02T20:44:25.971Z,20.14
2023-03-02T20:48:26.075Z,20.09
2023-03-02T20:52:26.155Z,20.07
2023-03-02T20:56:26.298Z,20.03
2023-03-02T21:00:26.376Z,19.97
2023-03-02T21:04:26.550Z,19.97
2023-03-02T21:08:26.704Z,19.93
2023-03-02T21:12:26.880Z,19.87
2023-03-02T21:16:27.043Z,19.84
2023-03-02T21:20:27.180Z,19.80
2023-03-02T21:24:27.413Z,19.76
2023-03-02T21:28:27.589Z,19.70
2023-03-02T21:32:27.848Z,19.65
2023-03-02T21:36:27.758Z,19.61
2023-03-02T21:40:27.737Z,19.59
2023-03-02T21:44:27.686Z,19.58
2023-03-02T21:48:27.639Z,19.54
2023-03-02T21:52:27.596Z,19.54
2023-03-02T21:56:27.622Z,19.52
2023-03-02T22:00:27.526Z,19.48
2023-03-02T22:04:27.495Z,19.41
2023-03-02T22:08:27.483Z,19.35
2023-03-02T22:12:27.425Z,19.31
2023-03-02T22:16:27.430Z,19.28
2023-03-02T22:20:27.358Z,19.28
2023-03-02T22:24:27.348Z,19.22
2023-03-02T22:28:27.270Z,19.20
2023-03-02T22:32:27.333Z,19.17
2023-03-02T22:36:27.223Z,19.13
2023-03-02T22:40:27.178Z,19.14
2023-03-02T22:44:27.095Z,19.07
2023-03-02T22:48:27.145Z,19.04
2023-03-02T22:52:27.229Z,19.00
2023-03-02T22:56:27.327Z,18.99
2023-03-02T23:00:27.414Z,18.93
2023-03-02T23:04:27.551Z,18.92
2023-03-02T23:08:27.582Z,18.93
2023-03-02T23:12:27.747Z,18.87
2023-03-02T23:16:27.965Z,18.83
2023-03-02T23:20:28.064Z,18.82
2023-03-02T23:24:28.232Z,18.77
2023-03-02T23:28:28.432Z,18.70
2023-03-02T23:32:28.502Z,18.69
2023-03-02T23:36:28.383Z,18.66
2023-03-02T23:40:28.329Z,18.63
2023-03-02T23:44:28.289Z,18.59
2023-03-02T23:48:28.264Z,18.59
2023-03-02T23:52:28.218Z,18.56
2023-03-02T23:56:28.178Z,18.56
