createdAt,value
2018-12-10T00:02:00.597Z,99.90
2018-12-10T00:04:35.452Z,99.90
2018-12-10T00:07:10.152Z,99.90
2018-12-10T00:09:44.996Z,99.90
2018-12-10T00:12:19.877Z,99.90
2018-12-10T00:14:54.783Z,99.90
2018-12-10T00:17:29.677Z,99.90
2018-12-10T00:20:04.967Z,99.90
2018-12-10T00:22:40.046Z,99.90
2018-12-10T00:25:14.981Z,99.90
2018-12-10T00:27:49.848Z,99.90
2018-12-10T00:30:24.739Z,99.90
2018-12-10T00:32:59.736Z,99.90
2018-12-10T00:35:34.704Z,99.90
2018-12-10T00:38:09.642Z,99.90
2018-12-10T00:40:45.009Z,99.90
2018-12-10T00:43:19.749Z,99.90
2018-12-10T00:45:54.631Z,99.90
2018-12-10T00:48:29.674Z,99.90
2018-12-10T00:51:04.707Z,99.90
2018-12-10T00:53:39.648Z,99.90
2018-12-10T00:56:14.641Z,99.90
2018-12-10T00:58:49.240Z,99.90
2018-12-10T01:01:23.957Z,99.90
2018-12-10T01:03:58.872Z,99.90
2018-12-10T01:06:33.790Z,99.90
2018-12-10T01:09:08.484Z,99.90
2018-12-10T01:11:43.386Z,99.90
2018-12-10T01:14:18.985Z,99.90
2018-12-10T01:16:53.777Z,99.90
2018-12-10T01:19:28.555Z,99.90
2018-12-10T01:22:03.587Z,99.90
2018-12-10T01:24:38.516Z,99.90
2018-12-10T01:27:13.459Z,99.90
2018-12-10T01:29:48.301Z,99.90
2018-12-10T01:32:23.137Z,99.90
2018-12-10T01:34:57.997Z,99.90
2018-12-10T01:37:32.871Z,99.90
2018-12-10T01:40:07.647Z,99.90
2018-12-10T01:42:42.496Z,99.90
2018-12-10T01:45:17.467Z,99.90
2018-12-10T01:47:52.254Z,99.90
2018-12-10T01:50:26.865Z,99.90
2018-12-10T01:53:01.868Z,99.90
2018-12-10T01:55:36.786Z,99.90
2018-12-10T01:58:11.448Z,99.90
2018-12-10T02:00:46.178Z,99.90
2018-12-10T02:03:21.184Z,99.90
2018-12-10T02:05:55.843Z,99.90
2018-12-10T02:08:30.869Z,99.90
2018-12-10T02:11:05.506Z,99.90
2018-12-10T02:13:40.389Z,99.90
2018-12-10T02:16:15.222Z,99.90
2018-12-10T02:18:50.004Z,99.90
2018-12-10T02:21:24.905Z,99.90
2018-12-10T02:23:59.833Z,99.90
2018-12-10T02:26:34.668Z,99.90
2018-12-10T02:29:16.815Z,99.90
2018-12-10T02:31:51.671Z,99.90
2018-12-10T02:34:26.590Z,99.90
2018-12-10T02:37:01.635Z,99.90
2018-12-10T02:39:36.473Z,99.90
2018-12-10T02:42:11.480Z,99.90
2018-12-10T02:44:46.525Z,99.90
2018-12-10T02:47:21.758Z,99.90
2018-12-10T02:49:56.701Z,99.90
2018-12-10T02:52:31.818Z,99.90
2018-12-10T02:55:06.750Z,99.90
2018-12-10T02:57:41.577Z,99.90
2018-12-10T03:00:16.219Z,99.90
2018-12-10T03:02:51.253Z,99.90
2018-12-10T03:05:25.956Z,99.90
2018-12-10T03:08:01.270Z,99.90
2018-12-10T03:10:36.298Z,99.90
2018-12-10T03:13:12.039Z,99.90
2018-12-10T03:15:46.969Z,99.90
2018-12-10T03:18:21.928Z,99.90
2018-12-10T03:20:56.844Z,99.90
2018-12-10T03:23:31.497Z,99.90
2018-12-10T03:26:06.470Z,99.90
2018-12-10T03:28:41.031Z,99.90
2018-12-10T03:31:15.969Z,99.90
2018-12-10T03:33:51.092Z,99.90
2018-12-10T03:36:25.746Z,99.90
2018-12-10T03:39:01.213Z,99.90
2018-12-10T03:41:36.506Z,99.90
2018-12-10T03:44:11.181Z,99.90
2018-12-10T03:46:45.917Z,99.90
2018-12-10T03:49:20.897Z,99.90
2018-12-10T03:51:55.948Z,99.90
2018-12-10T03:54:30.769Z,99.90
2018-12-10T03:57:05.804Z,99.90
2018-12-10T03:59:40.628Z,99.90
2018-12-10T04:02:15.604Z,99.90
2018-12-10T04:04:50.515Z,99.90
2018-12-10T04:07:25.843Z,99.90
2018-12-10T04:10:00.790Z,99.90
2018-12-10T04:12:35.788Z,99.90
2018-12-10T04:15:10.647Z,99.90
2018-12-10T04:17:45.481Z,99.90
2018-12-10T04:20:20.210Z,99.90
2018-12-10T04:22:55.115Z,99.90
2018-12-10T04:25:29.909Z,99.90
2018-12-10T04:28:04.899Z,99.70
2018-12-10T04:30:39.956Z,99.90
2018-12-10T04:33:15.265Z,99.80
2018-12-10T04:35:50.228Z,99.90
2018-12-10T04:38:25.129Z,99.90
2018-12-10T04:41:00.062Z,99.90
2018-12-10T04:43:34.750Z,99.90
2018-12-10T04:46:09.726Z,99.90
2018-12-10T04:48:44.303Z,99.90
2018-12-10T04:51:19.225Z,99.90
2018-12-10T04:53:54.175Z,99.90
2018-12-10T04:56:28.765Z,99.90
2018-12-10T04:59:03.682Z,99.90
2018-12-10T05:01:38.615Z,99.90
2018-12-10T05:04:13.320Z,99.90
2018-12-10T05:06:48.136Z,99.90
2018-12-10T05:09:23.005Z,99.90
2018-12-10T05:11:58.221Z,99.90
2018-12-10T05:17:45.350Z,99.90
2018-12-10T05:20:20.279Z,99.90
2018-12-10T05:22:55.002Z,99.90
2018-12-10T05:25:29.936Z,99.90
2018-12-10T05:28:04.561Z,99.90
2018-12-10T05:30:39.493Z,99.90
2018-12-10T05:33:14.488Z,99.90
2018-12-10T05:35:49.578Z,99.90
2018-12-10T05:38:24.713Z,99.90
2018-12-10T05:40:59.592Z,99.90
2018-12-10T05:43:34.921Z,99.90
2018-12-10T05:46:09.430Z,99.90
2018-12-10T05:48:44.651Z,99.90
2018-12-10T05:51:20.158Z,99.90
2018-12-10T05:53:55.215Z,99.90
2018-12-10T05:56:30.163Z,99.90
2018-12-10T05:59:05.257Z,99.80
2018-12-10T06:01:40.139Z,99.80
2018-12-10T06:04:14.764Z,99.30
2018-12-10T06:06:49.880Z,99.00
2018-12-10T06:09:24.430Z,99.20
2018-12-10T06:11:59.368Z,99.40
2018-12-10T06:14:34.005Z,99.40
2018-12-10T06:17:08.736Z,99.50
2018-12-10T06:19:43.632Z,99.20
2018-12-10T06:22:18.558Z,99.90
2018-12-10T06:24:53.413Z,99.40
2018-12-10T06:27:28.280Z,99.10
2018-12-10T06:30:02.915Z,99.70
2018-12-10T06:32:38.407Z,99.30
2018-12-10T06:35:13.248Z,99.30
2018-12-10T06:37:48.138Z,99.00
2018-12-10T06:40:23.482Z,99.60
2018-12-10T06:42:58.520Z,99.20
2018-12-10T06:45:33.425Z,99.40
2018-12-10T06:48:08.284Z,99.30
2018-12-10T06:50:43.178Z,98.70
2018-12-10T06:53:18.319Z,98.90
2018-12-10T06:55:53.007Z,99.30
2018-12-10T06:58:27.721Z,99.00
2018-12-10T07:01:02.770Z,99.10
2018-12-10T07:03:37.395Z,99.40
2018-12-10T07:06:12.336Z,99.20
2018-12-10T07:08:47.676Z,99.10
2018-12-10T07:11:22.707Z,99.20
2018-12-10T07:13:57.748Z,99.50
2018-12-10T07:16:32.547Z,99.10
2018-12-10T07:19:07.928Z,99.60
2018-12-10T07:21:42.893Z,99.40
2018-12-10T07:24:17.840Z,99.60
2018-12-10T07:26:52.735Z,99.40
2018-12-10T07:29:28.373Z,99.60
2018-12-10T07:32:03.180Z,99.70
2018-12-10T07:34:38.067Z,99.40
2018-12-10T07:37:12.887Z,99.20
2018-12-10T07:39:47.791Z,99.00
2018-12-10T07:42:22.817Z,99.10
2018-12-10T07:44:57.432Z,98.80
2018-12-10T07:47:32.314Z,99.10
2018-12-10T07:50:07.310Z,98.80
2018-12-10T07:52:42.014Z,98.90
2018-12-10T07:55:16.739Z,98.90
2018-12-10T07:57:53.364Z,99.00
2018-12-10T08:00:28.761Z,99.00
2018-12-10T08:03:03.376Z,98.90
2018-12-10T08:05:39.216Z,98.70
2018-12-10T08:08:13.986Z,97.60
2018-12-10T08:10:48.770Z,97.60
2018-12-10T08:13:23.613Z,98.00
2018-12-10T08:15:58.367Z,97.30
2018-12-10T08:18:33.216Z,97.10
2018-12-10T08:21:08.169Z,97.30
2018-12-10T08:23:45.958Z,97.60
2018-12-10T08:26:20.743Z,97.10
2018-12-10T08:29:03.859Z,96.10
2018-12-10T08:31:32.668Z,96.80
2018-12-10T08:34:07.848Z,97.00
2018-12-10T08:36:42.755Z,97.30
2018-12-10T08:39:17.762Z,97.80
2018-12-10T08:41:52.914Z,97.60
2018-12-10T08:44:27.746Z,97.60
2018-12-10T08:47:02.549Z,98.40
2018-12-10T08:49:37.472Z,98.00
2018-12-10T08:52:12.342Z,98.20
2018-12-10T08:54:47.224Z,98.10
2018-12-10T08:57:21.887Z,98.20
2018-12-10T08:59:56.801Z,98.60
2018-12-10T09:02:31.701Z,98.60
2018-12-10T09:05:06.736Z,98.70
2018-12-10T09:07:41.464Z,99.10
2018-12-10T09:10:16.188Z,99.80
2018-12-10T09:12:50.942Z,99.70
2018-12-10T09:15:25.971Z,99.90
2018-12-10T09:18:00.860Z,99.70
2018-12-10T09:20:35.530Z,99.90
2018-12-10T09:23:10.264Z,99.90
2018-12-10T09:25:45.273Z,99.90
2018-12-10T09:28:20.303Z,99.90
2018-12-10T09:30:54.976Z,99.90
2018-12-10T09:33:29.736Z,99.90
2018-12-10T09:36:04.634Z,99.90
2018-12-10T09:38:39.224Z,99.90
2018-12-10T09:41:14.121Z,99.90
2018-12-10T09:43:48.940Z,99.90
2018-12-10T09:46:27.516Z,99.90
2018-12-10T09:49:00.658Z,99.60
2018-12-10T09:51:35.488Z,99.60
2018-12-10T09:54:10.436Z,99.10
2018-12-10T09:56:45.391Z,99.30
2018-12-10T09:59:20.287Z,99.50
2018-12-10T10:01:55.037Z,99.10
2018-12-10T10:04:29.798Z,98.30
2018-12-10T10:07:04.893Z,97.80
2018-12-10T10:09:39.561Z,98.50
2018-12-10T10:12:14.569Z,97.20
2018-12-10T10:14:49.236Z,96.60
2018-12-10T10:17:24.124Z,97.10
2018-12-10T10:19:59.079Z,97.40
2018-12-10T10:22:34.003Z,96.00
2018-12-10T10:25:08.894Z,94.50
2018-12-10T10:27:43.878Z,94.00
2018-12-10T10:30:18.801Z,93.00
2018-12-10T10:32:53.783Z,94.30
2018-12-10T10:35:28.687Z,94.70
2018-12-10T10:38:04.139Z,91.00
2018-12-10T10:40:38.668Z,85.30
2018-12-10T10:43:13.587Z,84.50
2018-12-10T10:45:48.631Z,90.30
2018-12-10T10:48:23.565Z,90.90
2018-12-10T10:50:58.408Z,92.40
2018-12-10T10:53:33.382Z,92.80
2018-12-10T10:56:08.409Z,93.50
2018-12-10T10:58:43.468Z,94.20
2018-12-10T11:01:25.279Z,94.60
2018-12-10T11:03:59.875Z,95.00
2018-12-10T11:06:34.752Z,94.40
2018-12-10T11:09:15.161Z,95.10
2018-12-10T11:11:46.751Z,95.20
2018-12-10T11:14:21.390Z,95.00
2018-12-10T11:16:56.260Z,95.10
2018-12-10T11:19:31.188Z,94.80
2018-12-10T11:22:06.096Z,94.70
2018-12-10T11:24:40.834Z,94.50
2018-12-10T11:27:15.727Z,93.70
2018-12-10T11:29:50.602Z,93.70
2018-12-10T11:32:25.431Z,94.20
2018-12-10T11:35:00.476Z,94.00
2018-12-10T11:37:35.515Z,94.30
2018-12-10T11:40:10.360Z,93.80
2018-12-10T11:42:45.293Z,94.30
2018-12-10T11:45:20.193Z,94.10
2018-12-10T11:47:55.053Z,93.80
2018-12-10T11:50:30.008Z,93.00
2018-12-10T11:53:04.921Z,93.00
2018-12-10T11:55:39.880Z,93.00
2018-12-10T11:58:14.477Z,93.30
2018-12-10T12:00:49.483Z,93.70
2018-12-10T12:03:24.353Z,94.00
2018-12-10T12:05:59.207Z,94.70
2018-12-10T12:08:34.019Z,94.10
2018-12-10T12:11:08.942Z,92.50
2018-12-10T12:13:44.579Z,92.90
2018-12-10T12:16:19.756Z,92.90
2018-12-10T12:18:54.777Z,92.20
2018-12-10T12:21:29.356Z,92.90
2018-12-10T12:24:04.382Z,92.30
2018-12-10T12:26:39.173Z,92.80
2018-12-10T12:29:14.181Z,92.10
2018-12-10T12:31:49.156Z,91.00
2018-12-10T12:34:24.100Z,88.30
2018-12-10T12:36:59.035Z,89.90
2018-12-10T12:39:33.967Z,90.70
2018-12-10T12:42:08.829Z,91.20
2018-12-10T12:44:43.801Z,92.30
2018-12-10T12:47:18.420Z,92.80
2018-12-10T12:49:53.319Z,92.40
2018-12-10T12:52:28.302Z,92.30
2018-12-10T12:55:03.291Z,92.60
2018-12-10T12:57:38.222Z,90.30
2018-12-10T13:00:13.272Z,89.80
2018-12-10T13:02:48.150Z,87.10
2018-12-10T13:05:23.143Z,90.40
2018-12-10T13:07:58.668Z,90.30
2018-12-10T13:10:33.773Z,90.90
2018-12-10T13:13:08.766Z,91.80
2018-12-10T13:15:43.715Z,92.40
2018-12-10T13:18:18.502Z,91.10
2018-12-10T13:20:53.459Z,92.10
2018-12-10T13:23:28.312Z,91.80
2018-12-10T13:26:03.224Z,91.50
2018-12-10T13:28:38.016Z,92.10
2018-12-10T13:31:12.919Z,92.60
2018-12-10T13:33:47.985Z,92.10
2018-12-10T13:36:22.858Z,93.20
2018-12-10T13:38:57.513Z,92.90
2018-12-10T13:41:32.465Z,92.10
2018-12-10T13:44:07.310Z,92.00
2018-12-10T13:46:42.184Z,91.70
2018-12-10T13:49:17.187Z,92.20
2018-12-10T13:51:51.869Z,92.30
2018-12-10T13:54:26.751Z,91.50
2018-12-10T13:57:01.689Z,91.20
2018-12-10T13:59:36.567Z,92.00
2018-12-10T14:02:11.661Z,91.40
2018-12-10T14:04:47.320Z,90.80
2018-12-10T14:07:22.815Z,91.00
2018-12-10T14:09:57.655Z,91.60
2018-12-10T14:12:32.605Z,92.70
2018-12-10T14:15:07.911Z,93.10
2018-12-10T14:17:42.698Z,93.80
2018-12-10T14:20:17.680Z,93.70
2018-12-10T14:22:52.370Z,94.50
2018-12-10T14:25:27.315Z,94.10
2018-12-10T14:28:02.703Z,94.30
2018-12-10T14:30:38.239Z,94.50
2018-12-10T14:33:12.810Z,94.20
2018-12-10T14:35:47.619Z,94.00
2018-12-10T14:38:22.664Z,94.10
2018-12-10T14:40:57.281Z,94.30
2018-12-10T14:43:32.321Z,94.60
2018-12-10T14:46:07.338Z,94.60
2018-12-10T14:48:42.130Z,94.90
2018-12-10T14:51:16.815Z,95.20
2018-12-10T14:53:51.711Z,95.50
2018-12-10T14:56:27.227Z,96.30
2018-12-10T14:59:02.034Z,95.90
2018-12-10T15:01:37.106Z,96.10
2018-12-10T15:04:11.944Z,96.30
2018-12-10T15:06:46.786Z,96.60
2018-12-10T15:09:21.633Z,96.90
2018-12-10T15:11:56.653Z,97.00
2018-12-10T15:14:31.746Z,97.00
2018-12-10T15:17:06.385Z,96.80
2018-12-10T15:19:41.312Z,96.90
2018-12-10T15:22:16.215Z,96.60
2018-12-10T15:24:51.098Z,96.60
2018-12-10T15:27:25.727Z,96.50
2018-12-10T15:30:00.658Z,96.40
2018-12-10T15:32:35.521Z,95.90
2018-12-10T15:35:10.425Z,95.80
2018-12-10T15:37:45.397Z,95.40
2018-12-10T15:40:19.991Z,95.30
2018-12-10T15:42:54.816Z,95.30
2018-12-10T15:45:29.687Z,95.20
2018-12-10T15:48:04.597Z,95.10
2018-12-10T15:50:39.264Z,95.00
2018-12-10T15:53:14.052Z,95.20
2018-12-10T15:55:48.888Z,95.60
2018-12-10T15:58:23.853Z,95.40
2018-12-10T16:00:58.797Z,95.40
2018-12-10T16:03:33.563Z,95.30
2018-12-10T16:06:08.212Z,95.70
2018-12-10T16:08:43.077Z,95.50
2018-12-10T16:11:17.982Z,95.50
2018-12-10T16:13:52.931Z,95.60
2018-12-10T16:16:27.534Z,95.40
2018-12-10T16:19:02.516Z,95.50
2018-12-10T16:21:37.330Z,95.70
2018-12-10T16:24:12.212Z,95.70
2018-12-10T16:26:47.166Z,96.00
2018-12-10T16:29:22.221Z,96.60
2018-12-10T16:31:57.336Z,97.30
2018-12-10T16:34:32.370Z,98.30
2018-12-10T16:37:07.377Z,98.00
2018-12-10T16:39:43.843Z,98.10
2018-12-10T16:42:18.975Z,98.50
2018-12-10T16:44:53.702Z,97.90
2018-12-10T16:47:28.635Z,98.30
2018-12-10T16:50:03.706Z,98.10
2018-12-10T16:52:38.225Z,98.00
2018-12-10T16:55:13.568Z,97.90
2018-12-10T16:57:48.510Z,98.00
2018-12-10T17:00:23.407Z,98.00
2018-12-10T17:02:58.349Z,97.20
2018-12-10T17:05:33.356Z,97.20
2018-12-10T17:08:08.100Z,97.20
2018-12-10T17:10:43.017Z,97.10
2018-12-10T17:13:17.676Z,97.00
2018-12-10T17:15:52.652Z,97.20
2018-12-10T17:18:27.549Z,97.50
2018-12-10T17:21:02.249Z,97.50
2018-12-10T17:23:37.098Z,97.60
2018-12-10T17:26:12.044Z,97.70
2018-12-10T17:28:46.558Z,97.50
2018-12-10T17:31:21.403Z,97.40
2018-12-10T17:33:56.254Z,97.50
2018-12-10T17:36:31.137Z,97.70
2018-12-10T17:39:08.026Z,97.60
2018-12-10T17:41:42.988Z,97.20
2018-12-10T17:44:18.105Z,97.30
2018-12-10T17:46:53.010Z,98.00
2018-12-10T17:49:28.068Z,97.60
2018-12-10T17:52:03.208Z,97.50
2018-12-10T17:54:37.961Z,97.40
2018-12-10T17:57:13.121Z,97.50
2018-12-10T17:59:48.170Z,97.70
2018-12-10T18:02:23.201Z,97.60
2018-12-10T18:04:58.076Z,97.70
2018-12-10T18:07:32.836Z,97.70
2018-12-10T18:10:08.616Z,97.90
2018-12-10T18:12:43.358Z,98.30
2018-12-10T18:15:18.344Z,98.80
2018-12-10T18:17:53.301Z,98.90
2018-12-10T18:20:27.957Z,98.00
2018-12-10T18:23:02.784Z,98.20
2018-12-10T18:25:37.741Z,98.90
2018-12-10T18:28:12.418Z,98.60
2018-12-10T18:30:47.356Z,98.90
2018-12-10T18:33:22.074Z,98.50
2018-12-10T18:35:56.864Z,99.30
2018-12-10T18:38:31.528Z,99.50
2018-12-10T18:41:06.644Z,99.40
2018-12-10T18:43:41.218Z,99.60
2018-12-10T18:46:15.868Z,99.70
2018-12-10T18:48:50.519Z,99.10
2018-12-10T18:51:25.324Z,98.80
2018-12-10T18:54:00.133Z,99.10
2018-12-10T18:56:35.081Z,99.20
2018-12-10T18:59:09.866Z,99.00
2018-12-10T19:01:44.742Z,99.10
2018-12-10T19:04:19.380Z,98.90
2018-12-10T19:06:54.102Z,98.90
2018-12-10T19:09:28.992Z,98.60
2018-12-10T19:12:03.907Z,98.00
2018-12-10T19:14:38.534Z,98.10
2018-12-10T19:17:13.328Z,98.40
2018-12-10T19:19:48.631Z,98.70
2018-12-10T19:22:23.510Z,98.70
2018-12-10T19:24:58.679Z,98.60
2018-12-10T19:27:33.456Z,98.30
2018-12-10T19:30:08.708Z,98.20
2018-12-10T19:32:43.569Z,98.60
2018-12-10T19:35:18.647Z,98.70
2018-12-10T19:37:53.717Z,99.10
2018-12-10T19:40:28.432Z,99.20
2018-12-10T19:43:03.260Z,99.20
2018-12-10T19:45:37.978Z,99.00
2018-12-10T19:48:12.949Z,99.50
2018-12-10T19:50:47.716Z,99.70
2018-12-10T19:53:23.010Z,99.60
2018-12-10T19:55:58.036Z,99.90
2018-12-10T19:58:33.013Z,99.90
2018-12-10T20:01:07.888Z,99.80
2018-12-10T20:03:42.701Z,99.80
2018-12-10T20:06:19.198Z,99.90
2018-12-10T20:08:54.084Z,99.70
2018-12-10T20:11:28.817Z,99.80
2018-12-10T20:14:03.756Z,99.50
2018-12-10T20:16:38.785Z,99.80
2018-12-10T20:19:13.460Z,99.90
2018-12-10T20:21:48.133Z,99.40
2018-12-10T20:24:22.828Z,99.60
2018-12-10T20:26:57.839Z,99.50
2018-12-10T20:29:33.016Z,99.40
2018-12-10T20:32:07.920Z,99.50
2018-12-10T20:34:42.914Z,99.60
2018-12-10T20:37:17.829Z,99.80
2018-12-10T20:39:53.113Z,99.70
2018-12-10T20:42:28.035Z,99.60
2018-12-10T20:45:03.172Z,99.80
2018-12-10T20:47:38.103Z,99.90
2018-12-10T20:50:12.643Z,99.50
2018-12-10T20:52:47.617Z,99.90
2018-12-10T20:55:22.366Z,99.80
2018-12-10T20:57:57.541Z,99.80
2018-12-10T21:00:32.665Z,99.70
2018-12-10T21:03:07.592Z,99.90
2018-12-10T21:05:47.863Z,99.90
2018-12-10T21:08:22.918Z,99.80
2018-12-10T21:10:57.736Z,99.90
2018-12-10T21:13:32.609Z,99.90
2018-12-10T21:16:07.625Z,99.90
2018-12-10T21:18:42.660Z,99.90
2018-12-10T21:21:17.365Z,99.90
2018-12-10T21:23:52.085Z,99.90
2018-12-10T21:26:27.106Z,99.90
2018-12-10T21:29:01.657Z,99.90
2018-12-10T21:31:36.584Z,99.90
2018-12-10T21:34:11.409Z,99.90
2018-12-10T21:36:46.312Z,99.90
2018-12-10T21:39:20.943Z,99.80
2018-12-10T21:41:55.818Z,99.60
2018-12-10T21:44:30.822Z,99.60
2018-12-10T21:47:05.922Z,99.40
2018-12-10T21:49:41.002Z,99.20
2018-12-10T21:52:15.957Z,99.10
2018-12-10T21:54:50.746Z,99.70
2018-12-10T21:57:25.621Z,99.40
2018-12-10T22:00:00.621Z,99.10
2018-12-10T22:02:35.758Z,99.70
2018-12-10T22:05:10.706Z,99.60
2018-12-10T22:07:45.888Z,99.90
2018-12-10T22:10:20.503Z,99.90
2018-12-10T22:12:55.501Z,99.90
2018-12-10T22:15:30.196Z,99.90
2018-12-10T22:18:05.207Z,99.90
2018-12-10T22:20:40.409Z,99.90
2018-12-10T22:23:15.449Z,99.90
2018-12-10T22:25:50.402Z,99.40
2018-12-10T22:28:25.094Z,99.50
2018-12-10T22:30:59.897Z,99.90
2018-12-10T22:33:34.855Z,99.60
2018-12-10T22:36:09.599Z,99.60
2018-12-10T22:38:44.498Z,99.10
2018-12-10T22:41:19.338Z,99.00
2018-12-10T22:43:53.979Z,99.00
2018-12-10T22:46:28.901Z,98.70
2018-12-10T22:49:03.502Z,98.50
2018-12-10T22:51:38.366Z,98.40
2018-12-10T22:54:13.421Z,98.20
2018-12-10T22:56:48.172Z,98.60
2018-12-10T22:59:22.745Z,98.10
2018-12-10T23:01:57.657Z,98.60
2018-12-10T23:04:32.558Z,98.50
2018-12-10T23:07:08.327Z,98.40
2018-12-10T23:09:43.193Z,98.30
2018-12-10T23:12:17.879Z,98.30
2018-12-10T23:14:52.749Z,98.40
2018-12-10T23:17:27.616Z,98.70
2018-12-10T23:20:02.243Z,98.90
2018-12-10T23:22:37.237Z,98.90
2018-12-10T23:25:12.005Z,98.70
2018-12-10T23:27:46.797Z,98.70
2018-12-10T23:30:21.517Z,98.70
2018-12-10T23:32:56.428Z,98.60
2018-12-10T23:35:31.223Z,98.60
2018-12-10T23:38:05.947Z,98.40
2018-12-10T23:40:40.883Z,98.20
2018-12-10T23:43:21.095Z,97.90
2018-12-10T23:45:56.162Z,97.50
2018-12-10T23:48:31.104Z,98.20
2018-12-10T23:51:06.044Z,98.30
2018-12-10T23:53:40.957Z,98.50
2018-12-10T23:56:15.715Z,98.40
2018-12-10T23:58:50.372Z,98.50
