createdAt,value
2022-08-22T00:01:24.946Z,2.40
2022-08-22T00:02:43.020Z,1.53
2022-08-22T00:03:08.736Z,1.80
2022-08-22T00:03:09.682Z,2.03
2022-08-22T00:03:15.454Z,1.97
2022-08-22T00:03:59.152Z,2.20
2022-08-22T00:06:32.419Z,2.23
2022-08-22T00:09:11.109Z,2.10
2022-08-22T00:11:44.284Z,2.20
2022-08-22T00:14:15.456Z,2.10
2022-08-22T00:16:46.817Z,2.27
2022-08-22T00:19:18.675Z,2.50
2022-08-22T00:21:49.430Z,2.40
2022-08-22T00:24:20.353Z,2.03
2022-08-22T00:26:51.197Z,2.17
2022-08-22T00:29:20.349Z,2.23
2022-08-22T00:31:49.882Z,2.50
2022-08-22T00:34:24.734Z,2.10
2022-08-22T00:37:02.760Z,2.30
2022-08-22T00:39:34.370Z,2.37
2022-08-22T00:42:29.518Z,2.10
2022-08-22T00:45:20.536Z,2.00
2022-08-22T00:47:56.140Z,2.20
2022-08-22T00:50:41.365Z,2.20
2022-08-22T00:53:19.064Z,2.40
2022-08-22T00:55:52.344Z,2.40
2022-08-22T00:58:32.841Z,2.30
2022-08-22T01:01:03.583Z,2.40
2022-08-22T01:04:01.159Z,2.23
2022-08-22T01:06:33.562Z,2.47
2022-08-22T01:09:08.403Z,2.37
2022-08-22T01:11:50.356Z,2.37
2022-08-22T01:14:34.386Z,1.93
2022-08-22T01:17:35.956Z,2.23
2022-08-22T01:20:24.386Z,2.17
2022-08-22T01:23:06.019Z,2.23
2022-08-22T01:25:51.306Z,2.30
2022-08-22T01:28:27.393Z,2.43
2022-08-22T01:31:24.740Z,2.43
2022-08-22T01:34:22.392Z,2.53
2022-08-22T01:37:04.763Z,2.30
2022-08-22T01:39:43.023Z,2.23
2022-08-22T01:42:43.831Z,2.17
2022-08-22T01:45:30.472Z,2.10
2022-08-22T01:48:01.614Z,2.07
2022-08-22T01:50:33.378Z,2.43
2022-08-22T01:53:03.474Z,2.10
2022-08-22T01:55:34.502Z,2.30
2022-08-22T01:58:04.816Z,2.37
2022-08-22T02:00:49.892Z,2.00
2022-08-22T02:03:24.165Z,2.20
2022-08-22T02:05:53.998Z,2.90
2022-08-22T02:08:27.223Z,2.13
2022-08-22T02:11:00.681Z,2.00
2022-08-22T02:13:35.663Z,2.30
2022-08-22T02:16:07.635Z,2.50
2022-08-22T02:18:44.397Z,2.60
2022-08-22T02:21:16.228Z,2.33
2022-08-22T02:23:46.976Z,2.20
2022-08-22T02:26:17.717Z,2.30
2022-08-22T02:28:56.986Z,2.23
2022-08-22T02:31:27.871Z,2.77
2022-08-22T02:33:57.592Z,2.80
2022-08-22T02:36:26.875Z,2.10
2022-08-22T02:38:59.595Z,2.57
2022-08-22T02:41:32.310Z,2.43
2022-08-22T02:44:02.611Z,2.33
2022-08-22T02:46:32.940Z,2.30
2022-08-22T02:49:05.172Z,2.57
2022-08-22T02:51:35.884Z,2.20
2022-08-22T02:54:08.102Z,2.20
2022-08-22T02:56:40.176Z,2.40
2022-08-22T02:59:15.783Z,2.07
2022-08-22T03:01:44.314Z,2.10
2022-08-22T03:04:26.016Z,2.30
2022-08-22T03:07:06.576Z,2.43
2022-08-22T03:09:35.407Z,2.50
2022-08-22T03:12:08.045Z,2.40
2022-08-22T03:14:39.708Z,2.40
2022-08-22T03:17:11.367Z,2.67
2022-08-22T03:19:48.543Z,2.93
2022-08-22T03:22:17.885Z,2.40
2022-08-22T03:24:48.892Z,2.47
2022-08-22T03:27:32.485Z,2.63
2022-08-22T03:30:02.432Z,3.07
2022-08-22T03:32:44.737Z,2.73
2022-08-22T03:35:22.883Z,2.80
2022-08-22T03:37:51.904Z,2.83
2022-08-22T03:40:23.593Z,2.70
2022-08-22T03:43:22.347Z,2.53
2022-08-22T03:46:18.363Z,2.33
2022-08-22T03:48:58.283Z,2.50
2022-08-22T03:51:49.736Z,2.73
2022-08-22T03:54:30.513Z,2.60
2022-08-22T03:57:19.733Z,2.70
2022-08-22T03:59:57.820Z,2.40
2022-08-22T04:02:43.492Z,2.60
2022-08-22T04:05:36.812Z,2.70
2022-08-22T04:08:23.049Z,2.80
2022-08-22T04:11:05.788Z,3.00
2022-08-22T04:13:51.943Z,2.93
2022-08-22T04:16:40.552Z,2.73
2022-08-22T04:19:31.995Z,3.50
2022-08-22T04:22:12.402Z,2.73
2022-08-22T04:24:51.920Z,2.43
2022-08-22T04:27:23.139Z,2.60
2022-08-22T04:29:53.299Z,2.30
2022-08-22T04:32:25.250Z,2.60
2022-08-22T04:34:55.108Z,2.50
2022-08-22T04:37:26.111Z,2.47
2022-08-22T04:39:56.757Z,2.70
2022-08-22T04:42:32.540Z,2.40
2022-08-22T04:45:03.536Z,2.53
2022-08-22T04:47:32.983Z,2.40
2022-08-22T04:50:04.747Z,2.50
2022-08-22T04:52:39.657Z,3.00
2022-08-22T04:55:12.352Z,2.80
2022-08-22T04:57:46.805Z,2.93
2022-08-22T05:00:16.303Z,2.50
2022-08-22T05:02:49.151Z,2.93
2022-08-22T05:05:18.261Z,3.00
2022-08-22T05:07:51.072Z,2.90
2022-08-22T05:10:24.341Z,2.80
2022-08-22T05:12:56.297Z,2.70
2022-08-22T05:15:25.005Z,3.13
2022-08-22T05:17:55.157Z,3.10
2022-08-22T05:20:24.847Z,2.97
2022-08-22T05:22:56.268Z,3.00
2022-08-22T05:25:28.199Z,2.50
2022-08-22T05:28:02.029Z,2.90
2022-08-22T05:30:31.799Z,3.53
2022-08-22T05:33:03.824Z,3.70
2022-08-22T05:35:35.116Z,3.20
2022-08-22T05:38:05.703Z,3.03
2022-08-22T05:40:34.401Z,3.00
2022-08-22T05:43:06.498Z,2.90
2022-08-22T05:45:35.632Z,2.70
2022-08-22T05:48:04.531Z,3.33
2022-08-22T05:50:36.777Z,3.00
2022-08-22T05:53:07.593Z,3.50
2022-08-22T05:55:41.435Z,3.00
2022-08-22T05:58:24.923Z,2.80
2022-08-22T06:00:53.468Z,2.70
2022-08-22T06:03:27.617Z,3.20
2022-08-22T06:05:57.373Z,3.27
2022-08-22T06:08:30.116Z,3.00
2022-08-22T06:10:59.242Z,3.10
2022-08-22T06:13:32.238Z,3.13
2022-08-22T06:16:05.162Z,3.23
2022-08-22T06:18:33.707Z,3.50
2022-08-22T06:21:02.794Z,4.57
2022-08-22T06:23:37.208Z,3.97
2022-08-22T06:26:05.362Z,3.30
2022-08-22T06:28:35.098Z,3.40
2022-08-22T06:31:03.474Z,3.60
2022-08-22T06:33:34.152Z,3.53
2022-08-22T06:36:22.701Z,3.33
2022-08-22T06:38:58.304Z,3.53
2022-08-22T06:41:29.396Z,3.23
2022-08-22T06:43:57.415Z,3.23
2022-08-22T06:46:26.733Z,3.03
2022-08-22T06:48:55.646Z,2.87
2022-08-22T06:51:24.973Z,3.30
2022-08-22T06:53:54.350Z,3.40
2022-08-22T06:56:25.233Z,3.60
2022-08-22T06:58:55.054Z,3.10
2022-08-22T07:01:24.153Z,3.23
2022-08-22T07:03:52.766Z,3.27
2022-08-22T07:06:23.948Z,3.40
2022-08-22T07:08:53.646Z,2.90
2022-08-22T07:11:24.613Z,3.13
2022-08-22T07:13:57.129Z,2.80
2022-08-22T07:16:29.032Z,3.30
2022-08-22T07:18:56.558Z,3.13
2022-08-22T07:21:24.981Z,3.23
2022-08-22T07:23:53.040Z,3.10
2022-08-22T07:26:25.950Z,2.93
2022-08-22T07:28:58.705Z,2.77
2022-08-22T07:31:38.949Z,3.10
2022-08-22T07:34:15.308Z,3.20
2022-08-22T07:36:46.938Z,2.90
2022-08-22T07:39:20.469Z,3.03
2022-08-22T07:41:55.881Z,2.87
2022-08-22T07:44:25.859Z,3.20
2022-08-22T07:46:57.403Z,2.80
2022-08-22T07:49:26.596Z,2.90
2022-08-22T07:51:55.209Z,2.67
2022-08-22T07:54:27.145Z,2.90
2022-08-22T07:56:58.697Z,2.77
2022-08-22T07:59:28.225Z,2.80
2022-08-22T08:01:56.974Z,2.73
2022-08-22T08:04:26.196Z,2.87
2022-08-22T08:06:55.921Z,3.17
2022-08-22T08:09:23.786Z,2.60
2022-08-22T08:11:53.008Z,2.40
2022-08-22T08:14:22.109Z,2.90
2022-08-22T08:16:54.778Z,2.73
2022-08-22T08:19:22.623Z,2.40
2022-08-22T08:21:51.549Z,2.63
2022-08-22T08:24:21.476Z,2.63
2022-08-22T08:27:06.329Z,2.70
2022-08-22T08:29:33.854Z,2.50
2022-08-22T08:32:02.941Z,2.60
2022-08-22T08:34:32.382Z,2.60
2022-08-22T08:37:04.204Z,2.43
2022-08-22T08:39:35.336Z,2.40
2022-08-22T08:42:12.112Z,2.17
2022-08-22T08:44:53.879Z,2.50
2022-08-22T08:47:31.556Z,2.43
2022-08-22T08:50:05.880Z,2.27
2022-08-22T08:52:52.795Z,2.60
2022-08-22T08:55:27.483Z,1.90
2022-08-22T08:58:06.956Z,2.17
2022-08-22T09:00:49.594Z,2.30
2022-08-22T09:03:30.920Z,2.40
2022-08-22T09:06:08.201Z,2.50
2022-08-22T09:08:46.605Z,2.30
2022-08-22T09:11:47.987Z,2.57
2022-08-22T09:14:26.228Z,2.20
2022-08-22T09:17:07.189Z,2.53
2022-08-22T09:19:52.168Z,2.40
2022-08-22T09:22:27.610Z,2.53
2022-08-22T09:25:16.473Z,2.23
2022-08-22T09:27:48.815Z,2.33
2022-08-22T09:30:27.746Z,2.40
2022-08-22T09:32:59.596Z,2.50
2022-08-22T09:35:31.807Z,2.30
2022-08-22T09:38:04.374Z,2.17
2022-08-22T09:40:35.015Z,2.30
2022-08-22T09:43:06.437Z,2.57
2022-08-22T09:45:37.206Z,2.50
2022-08-22T09:48:07.925Z,2.20
2022-08-22T09:50:46.541Z,2.30
2022-08-22T09:53:21.657Z,2.33
2022-08-22T09:55:52.938Z,2.57
2022-08-22T09:58:23.616Z,2.13
2022-08-22T10:00:55.300Z,2.37
2022-08-22T10:03:27.889Z,2.43
2022-08-22T10:06:02.405Z,2.07
2022-08-22T10:08:37.779Z,2.00
2022-08-22T10:11:18.918Z,2.40
2022-08-22T10:13:57.423Z,2.63
2022-08-22T10:16:36.996Z,2.40
2022-08-22T10:19:10.047Z,2.03
2022-08-22T10:21:42.803Z,2.10
2022-08-22T10:24:25.128Z,2.20
2022-08-22T10:26:54.803Z,2.17
2022-08-22T10:29:40.726Z,2.30
2022-08-22T10:32:14.734Z,2.50
2022-08-22T10:34:45.626Z,2.70
2022-08-22T10:37:17.084Z,2.53
2022-08-22T10:39:54.556Z,2.37
2022-08-22T10:42:28.031Z,2.10
2022-08-22T10:45:04.508Z,2.40
2022-08-22T10:47:36.902Z,2.37
2022-08-22T10:50:06.607Z,2.23
2022-08-22T10:52:43.948Z,2.40
2022-08-22T10:55:13.712Z,2.23
2022-08-22T10:57:52.797Z,2.20
2022-08-22T11:00:31.803Z,2.30
2022-08-22T11:03:09.883Z,2.40
2022-08-22T11:05:41.629Z,2.50
2022-08-22T11:08:19.355Z,2.83
2022-08-22T11:10:57.663Z,2.70
2022-08-22T11:13:28.175Z,2.60
2022-08-22T11:16:00.680Z,2.50
2022-08-22T11:19:01.801Z,2.10
2022-08-22T11:21:36.789Z,2.33
2022-08-22T11:24:34.640Z,2.17
2022-08-22T11:27:14.506Z,2.40
2022-08-22T11:29:48.591Z,2.27
2022-08-22T11:32:19.309Z,2.50
2022-08-22T11:34:52.608Z,2.40
2022-08-22T11:37:23.935Z,2.40
2022-08-22T11:40:15.600Z,2.40
2022-08-22T11:42:47.982Z,2.63
2022-08-22T11:45:19.683Z,2.47
2022-08-22T11:47:53.343Z,2.30
2022-08-22T11:50:26.316Z,2.60
2022-08-22T11:52:58.063Z,2.40
2022-08-22T11:55:34.322Z,2.63
2022-08-22T11:58:07.754Z,2.80
2022-08-22T12:00:40.093Z,2.67
2022-08-22T12:03:30.314Z,2.53
2022-08-22T12:06:02.501Z,2.90
2022-08-22T12:08:49.493Z,2.30
2022-08-22T12:11:22.730Z,2.70
2022-08-22T12:14:05.842Z,2.43
2022-08-22T12:16:38.341Z,2.40
2022-08-22T12:19:13.140Z,2.70
2022-08-22T12:21:52.324Z,2.60
2022-08-22T12:24:33.521Z,2.40
2022-08-22T12:27:14.789Z,2.47
2022-08-22T12:30:04.403Z,2.60
2022-08-22T12:32:50.079Z,2.50
2022-08-22T12:35:30.358Z,2.60
2022-08-22T12:38:02.240Z,2.50
2022-08-22T12:40:36.366Z,2.83
2022-08-22T12:43:18.866Z,2.37
2022-08-22T12:46:00.999Z,2.40
2022-08-22T12:48:38.911Z,2.50
2022-08-22T12:51:23.424Z,2.33
2022-08-22T12:53:59.052Z,2.47
2022-08-22T12:56:34.603Z,2.40
2022-08-22T12:59:10.424Z,2.30
2022-08-22T13:01:44.003Z,2.53
2022-08-22T13:04:19.313Z,2.60
2022-08-22T13:07:06.519Z,2.40
2022-08-22T13:09:36.014Z,2.40
2022-08-22T13:12:05.562Z,2.40
2022-08-22T13:14:34.760Z,2.80
2022-08-22T13:17:10.142Z,2.50
2022-08-22T13:20:05.584Z,2.40
2022-08-22T13:22:36.420Z,2.50
2022-08-22T13:25:08.996Z,2.50
2022-08-22T13:28:02.196Z,2.60
2022-08-22T13:30:31.166Z,2.77
2022-08-22T13:33:09.412Z,3.00
2022-08-22T13:35:45.548Z,2.57
2022-08-22T13:38:25.651Z,2.20
2022-08-22T13:40:55.475Z,2.53
2022-08-22T13:43:24.601Z,2.40
2022-08-22T13:45:53.852Z,2.70
2022-08-22T13:48:28.652Z,2.50
2022-08-22T13:51:02.673Z,2.50
2022-08-22T13:53:36.851Z,2.80
2022-08-22T13:56:07.456Z,2.97
2022-08-22T13:58:45.044Z,2.83
2022-08-22T14:01:32.067Z,2.93
2022-08-22T14:04:05.523Z,2.80
2022-08-22T14:06:50.838Z,2.90
2022-08-22T14:09:31.864Z,2.80
2022-08-22T14:12:08.200Z,2.73
2022-08-22T14:14:41.252Z,2.30
2022-08-22T14:17:14.861Z,2.63
2022-08-22T14:19:52.828Z,2.90
2022-08-22T14:22:31.983Z,2.90
2022-08-22T14:25:03.530Z,2.80
2022-08-22T14:27:34.016Z,2.47
2022-08-22T14:30:03.092Z,2.47
2022-08-22T14:32:35.409Z,2.40
2022-08-22T14:35:10.773Z,2.53
2022-08-22T14:37:51.236Z,2.77
2022-08-22T14:40:22.709Z,2.70
2022-08-22T14:42:53.195Z,2.70
2022-08-22T14:45:22.063Z,2.57
2022-08-22T14:47:55.173Z,2.90
2022-08-22T14:50:44.259Z,2.70
2022-08-22T14:53:13.008Z,2.87
2022-08-22T14:55:42.076Z,2.73
2022-08-22T14:58:16.065Z,2.67
2022-08-22T15:00:45.122Z,3.10
2022-08-22T15:03:21.883Z,2.73
2022-08-22T15:05:52.605Z,2.60
2022-08-22T15:08:27.401Z,2.60
2022-08-22T15:11:13.107Z,2.70
2022-08-22T15:13:43.302Z,2.70
2022-08-22T15:16:14.744Z,2.80
2022-08-22T15:18:51.719Z,2.53
2022-08-22T15:21:24.373Z,2.80
2022-08-22T15:23:54.019Z,2.93
2022-08-22T15:26:26.865Z,3.20
2022-08-22T15:29:04.345Z,2.97
2022-08-22T15:31:32.397Z,2.80
2022-08-22T15:34:07.913Z,2.70
2022-08-22T15:36:57.988Z,3.40
2022-08-22T15:39:29.633Z,2.90
2022-08-22T15:41:57.949Z,2.80
2022-08-22T15:44:33.055Z,2.40
2022-08-22T15:47:03.894Z,2.73
2022-08-22T15:49:32.648Z,2.77
2022-08-22T15:52:20.917Z,2.30
2022-08-22T15:55:06.748Z,2.43
2022-08-22T15:57:35.930Z,2.10
2022-08-22T16:00:12.294Z,2.80
2022-08-22T16:02:41.513Z,2.60
2022-08-22T16:05:23.795Z,2.20
2022-08-22T16:08:02.643Z,2.63
2022-08-22T16:10:32.413Z,2.30
2022-08-22T16:13:10.561Z,2.87
2022-08-22T16:15:59.690Z,2.20
2022-08-22T16:18:46.085Z,2.90
2022-08-22T16:21:14.037Z,2.60
2022-08-22T16:24:00.917Z,2.60
2022-08-22T16:26:37.929Z,2.20
2022-08-22T16:29:07.747Z,2.40
2022-08-22T16:31:37.074Z,2.50
2022-08-22T16:34:20.199Z,2.70
2022-08-22T16:36:49.412Z,2.33
2022-08-22T16:39:33.493Z,2.40
2022-08-22T16:42:15.914Z,2.77
2022-08-22T16:44:46.750Z,2.57
2022-08-22T16:47:16.229Z,2.30
2022-08-22T16:49:57.953Z,2.20
2022-08-22T16:52:44.198Z,3.13
2022-08-22T16:55:26.628Z,2.70
2022-08-22T16:58:06.175Z,3.53
2022-08-22T17:00:41.742Z,3.10
2022-08-22T17:03:13.336Z,2.30
2022-08-22T17:05:48.165Z,4.37
2022-08-22T17:08:23.592Z,4.17
2022-08-22T17:11:00.240Z,2.67
2022-08-22T17:13:36.885Z,3.30
2022-08-22T17:16:15.532Z,3.80
2022-08-22T17:18:48.450Z,3.10
2022-08-22T17:21:18.477Z,3.13
2022-08-22T17:23:51.368Z,3.53
2022-08-22T17:26:20.377Z,3.73
2022-08-22T17:28:53.184Z,3.30
2022-08-22T17:31:27.587Z,3.30
2022-08-22T17:34:03.866Z,3.73
2022-08-22T17:36:38.815Z,4.23
2022-08-22T17:39:12.428Z,3.40
2022-08-22T17:41:44.814Z,3.47
2022-08-22T17:44:19.851Z,2.53
2022-08-22T17:46:52.440Z,2.33
2022-08-22T17:49:22.887Z,2.53
2022-08-22T17:51:54.204Z,2.50
2022-08-22T17:54:25.202Z,2.53
2022-08-22T17:57:05.724Z,2.57
2022-08-22T17:59:36.508Z,2.57
2022-08-22T18:02:13.380Z,2.70
2022-08-22T18:04:46.851Z,2.50
2022-08-22T18:07:26.525Z,2.60
2022-08-22T18:09:57.661Z,2.77
2022-08-22T18:12:33.671Z,2.40
2022-08-22T18:15:06.363Z,2.50
2022-08-22T18:17:36.520Z,2.60
2022-08-22T18:20:08.127Z,2.67
2022-08-22T18:22:38.224Z,2.70
2022-08-22T18:25:08.331Z,2.80
2022-08-22T18:27:38.207Z,2.60
2022-08-22T18:30:16.748Z,2.37
2022-08-22T18:32:50.618Z,2.47
2022-08-22T18:35:20.942Z,2.50
2022-08-22T18:37:54.880Z,2.60
2022-08-22T18:40:26.437Z,2.53
2022-08-22T18:42:56.395Z,2.60
2022-08-22T18:45:44.102Z,2.63
2022-08-22T18:48:20.084Z,2.97
2022-08-22T18:50:47.905Z,2.57
2022-08-22T18:53:30.277Z,2.77
2022-08-22T18:56:02.280Z,2.50
2022-08-22T18:58:42.717Z,2.80
2022-08-22T19:01:42.084Z,2.50
2022-08-22T19:04:21.854Z,2.50
2022-08-22T19:06:57.258Z,2.70
2022-08-22T19:09:46.635Z,2.60
2022-08-22T19:12:21.849Z,2.70
2022-08-22T19:15:10.827Z,2.80
2022-08-22T19:17:58.955Z,2.57
2022-08-22T19:20:48.610Z,2.53
2022-08-22T19:23:36.088Z,2.70
2022-08-22T19:26:28.178Z,2.53
2022-08-22T19:28:58.297Z,2.97
2022-08-22T19:31:44.251Z,3.40
2022-08-22T19:34:17.059Z,2.60
2022-08-22T19:36:47.060Z,2.47
2022-08-22T19:39:29.650Z,2.70
2022-08-22T19:41:58.382Z,2.57
2022-08-22T19:44:33.960Z,2.87
2022-08-22T19:47:04.458Z,2.43
2022-08-22T19:49:35.759Z,3.00
2022-08-22T19:52:11.907Z,2.53
2022-08-22T19:54:43.229Z,2.87
2022-08-22T19:57:14.706Z,2.80
2022-08-22T19:59:50.718Z,2.50
2022-08-22T20:02:23.502Z,2.80
2022-08-22T20:05:03.557Z,3.13
2022-08-22T20:07:37.884Z,2.83
2022-08-22T20:10:10.125Z,2.70
2022-08-22T20:12:41.886Z,2.70
2022-08-22T20:15:17.376Z,2.60
2022-08-22T20:18:11.525Z,2.63
2022-08-22T20:20:47.706Z,3.00
2022-08-22T20:23:23.830Z,3.00
2022-08-22T20:25:52.958Z,2.60
2022-08-22T20:28:34.048Z,2.80
2022-08-22T20:31:03.043Z,3.00
2022-08-22T20:33:32.825Z,2.73
2022-08-22T20:36:02.192Z,2.80
2022-08-22T20:38:34.725Z,3.20
2022-08-22T20:41:11.826Z,2.70
2022-08-22T20:43:42.445Z,2.70
2022-08-22T20:46:15.902Z,2.93
2022-08-22T20:48:45.020Z,3.00
2022-08-22T20:51:15.433Z,3.10
2022-08-22T20:53:51.200Z,2.80
2022-08-22T20:56:31.758Z,3.23
2022-08-22T20:59:01.312Z,3.00
2022-08-22T21:01:29.447Z,3.03
2022-08-22T21:03:57.726Z,3.10
2022-08-22T21:06:30.641Z,2.90
2022-08-22T21:09:24.874Z,2.90
2022-08-22T21:11:52.487Z,3.13
2022-08-22T21:14:20.929Z,2.93
2022-08-22T21:16:48.904Z,3.10
2022-08-22T21:19:20.040Z,2.40
2022-08-22T21:21:47.569Z,3.50
2022-08-22T21:24:16.549Z,3.27
2022-08-22T21:26:48.416Z,3.10
2022-08-22T21:29:20.531Z,2.97
2022-08-22T21:31:49.508Z,3.13
2022-08-22T21:34:18.941Z,2.80
2022-08-22T21:36:46.571Z,2.90
2022-08-22T21:39:18.255Z,2.87
2022-08-22T21:41:49.618Z,3.00
2022-08-22T21:44:25.753Z,3.40
2022-08-22T21:46:53.432Z,3.20
2022-08-22T21:49:22.108Z,3.20
2022-08-22T21:51:50.343Z,3.30
2022-08-22T21:54:39.738Z,3.27
2022-08-22T21:57:20.004Z,3.30
2022-08-22T21:59:52.131Z,3.07
2022-08-22T22:02:34.226Z,3.33
2022-08-22T22:05:07.370Z,2.90
2022-08-22T22:07:36.600Z,3.40
2022-08-22T22:10:04.634Z,3.30
2022-08-22T22:12:33.562Z,3.00
2022-08-22T22:15:01.080Z,3.27
2022-08-22T22:17:28.633Z,3.13
2022-08-22T22:19:56.219Z,3.40
2022-08-22T22:22:24.205Z,3.30
2022-08-22T22:24:51.739Z,3.37
2022-08-22T22:27:19.412Z,3.37
2022-08-22T22:29:48.329Z,3.17
2022-08-22T22:32:16.147Z,3.40
2022-08-22T22:34:44.357Z,3.40
2022-08-22T22:37:12.421Z,3.50
2022-08-22T22:39:39.965Z,3.23
2022-08-22T22:42:09.340Z,3.13
2022-08-22T22:44:36.953Z,3.40
2022-08-22T22:47:06.018Z,3.70
2022-08-22T22:49:33.853Z,3.43
2022-08-22T22:52:01.516Z,3.50
2022-08-22T22:54:29.725Z,3.20
2022-08-22T22:56:58.666Z,3.73
2022-08-22T22:59:26.623Z,3.57
2022-08-22T23:02:01.332Z,3.70
2022-08-22T23:04:30.699Z,3.33
2022-08-22T23:06:58.371Z,3.90
2022-08-22T23:09:38.025Z,3.20
2022-08-22T23:12:06.951Z,3.70
2022-08-22T23:14:35.132Z,3.37
2022-08-22T23:17:03.250Z,3.37
2022-08-22T23:19:32.177Z,3.47
2022-08-22T23:22:00.944Z,3.27
2022-08-22T23:24:30.030Z,3.60
2022-08-22T23:26:58.076Z,3.43
2022-08-22T23:29:25.886Z,3.40
2022-08-22T23:31:54.084Z,3.53
2022-08-22T23:34:23.661Z,3.60
2022-08-22T23:36:54.428Z,3.53
2022-08-22T23:39:22.891Z,3.73
2022-08-22T23:41:50.919Z,3.80
2022-08-22T23:44:19.874Z,3.50
2022-08-22T23:46:47.592Z,3.77
2022-08-22T23:49:15.665Z,3.37
2022-08-22T23:51:43.562Z,4.00
2022-08-22T23:54:12.837Z,3.90
2022-08-22T23:56:41.415Z,4.03
2022-08-22T23:59:09.786Z,3.93
