createdAt,value
2023-01-28T00:01:15.099Z,29.70
2023-01-28T00:05:10.858Z,30.40
2023-01-28T00:09:39.507Z,28.40
2023-01-28T00:13:35.095Z,29.40
2023-01-28T00:17:34.841Z,30.80
2023-01-28T00:21:12.043Z,30.00
2023-01-28T00:25:08.560Z,29.50
2023-01-28T00:29:04.623Z,30.50
2023-01-28T00:33:01.959Z,29.90
2023-01-28T00:36:58.770Z,29.30
2023-01-28T02:06:57.057Z,27.10
2023-01-28T02:21:01.764Z,26.10
2023-01-28T02:29:47.807Z,24.20
2023-01-28T02:34:09.769Z,25.30
2023-01-28T03:02:08.770Z,28.30
2023-01-28T03:05:04.861Z,24.30
2023-01-28T03:33:35.725Z,22.80
2023-01-28T03:36:53.773Z,21.30
2023-01-28T03:41:02.752Z,21.70
2023-01-28T03:45:04.185Z,21.90
2023-01-28T03:48:59.170Z,21.80
2023-01-28T03:58:54.180Z,21.30
2023-01-28T04:19:23.583Z,20.60
2023-01-28T04:22:19.468Z,19.10
2023-01-28T04:26:33.279Z,19.50
2023-01-28T04:30:01.151Z,19.30
2023-01-28T04:59:33.927Z,18.40
2023-01-28T05:02:32.031Z,17.80
2023-01-28T05:06:29.246Z,19.20
2023-01-28T05:10:31.557Z,19.50
2023-01-28T05:14:05.830Z,19.90
2023-01-28T05:18:09.740Z,20.40
2023-01-28T05:21:41.440Z,20.60
2023-01-28T05:25:38.698Z,21.50
2023-01-28T05:29:39.152Z,22.10
2023-01-28T05:33:34.169Z,20.20
2023-01-28T05:37:35.591Z,20.80
2023-01-28T05:41:49.632Z,21.00
2023-01-28T05:45:09.192Z,20.90
2023-01-28T05:59:58.284Z,21.10
2023-01-28T06:03:48.679Z,19.20
2023-01-28T06:07:49.614Z,19.30
2023-01-28T06:39:23.261Z,19.30
2023-01-28T06:43:37.278Z,19.80
2023-01-28T06:47:01.308Z,19.90
2023-01-28T06:50:55.192Z,20.60
2023-01-28T06:54:14.713Z,20.20
2023-01-28T06:59:30.729Z,21.30
2023-01-28T07:14:15.350Z,22.10
2023-01-28T07:17:01.988Z,27.40
2023-01-28T07:19:47.568Z,27.00
2023-01-28T07:22:33.334Z,27.50
2023-01-28T07:25:19.152Z,28.90
2023-01-28T07:31:31.901Z,28.10
2023-01-28T07:36:01.127Z,27.90
2023-01-28T08:03:50.037Z,21.60
2023-01-28T08:17:15.329Z,19.60
2023-01-28T08:26:42.340Z,19.80
2023-01-28T08:30:45.322Z,20.60
2023-01-28T08:33:32.519Z,24.30
2023-01-28T08:36:19.607Z,24.90
2023-01-28T08:39:06.458Z,27.20
2023-01-28T08:41:53.803Z,27.10
2023-01-28T08:44:40.901Z,27.80
2023-01-28T08:48:19.521Z,26.90
2023-01-28T08:51:06.890Z,26.20
2023-01-28T08:53:54.195Z,28.70
2023-01-28T08:56:44.828Z,29.00
2023-01-28T09:10:22.238Z,20.90
2023-01-28T09:13:14.592Z,24.70
2023-01-28T09:16:01.005Z,26.60
2023-01-28T09:18:48.537Z,24.80
2023-01-28T09:21:35.091Z,25.70
2023-01-28T09:24:31.642Z,20.60
2023-01-28T09:29:08.128Z,20.40
2023-01-28T09:33:41.702Z,20.60
2023-01-28T09:38:05.190Z,18.50
2023-01-28T09:42:52.499Z,18.70
2023-01-28T09:46:12.866Z,23.40
2023-01-28T09:53:21.556Z,23.60
2023-01-28T09:57:00.148Z,23.80
2023-01-28T10:00:43.084Z,26.20
2023-01-28T10:04:17.624Z,23.60
2023-01-28T10:08:14.703Z,25.00
2023-01-28T10:12:51.084Z,24.40
2023-01-28T10:16:35.104Z,24.80
2023-01-28T10:31:09.421Z,22.20
2023-01-28T10:35:23.905Z,19.40
2023-01-28T10:38:31.198Z,20.40
2023-01-28T10:53:39.231Z,23.10
2023-01-28T11:07:04.526Z,21.20
2023-01-28T11:20:57.918Z,19.90
2023-01-28T11:24:47.912Z,20.00
2023-01-28T11:28:48.087Z,19.60
2023-01-28T11:32:43.062Z,19.40
2023-01-28T11:36:38.522Z,20.30
2023-01-28T11:40:35.704Z,20.00
2023-01-28T11:44:33.396Z,21.80
2023-01-28T11:48:58.405Z,22.70
2023-01-28T11:52:25.592Z,20.80
2023-01-28T11:56:24.018Z,21.90
2023-01-28T12:00:38.608Z,20.80
2023-01-28T12:04:51.379Z,20.70
2023-01-28T12:09:24.593Z,20.30
2023-01-28T12:12:43.180Z,22.40
2023-01-28T12:16:41.901Z,20.60
2023-01-28T12:21:12.004Z,20.50
2023-01-28T12:25:52.151Z,18.90
2023-01-28T12:30:12.742Z,20.30
2023-01-28T12:34:45.774Z,19.30
2023-01-28T12:39:06.353Z,19.80
2023-01-28T12:43:16.731Z,19.70
2023-01-28T12:46:10.735Z,23.30
2023-01-28T12:49:05.398Z,23.50
2023-01-28T12:52:37.273Z,22.90
2023-01-28T12:55:41.509Z,22.00
2023-01-28T12:58:39.034Z,24.80
2023-01-28T13:02:12.164Z,24.10
2023-01-28T13:05:27.417Z,24.50
2023-01-28T13:08:22.229Z,26.00
2023-01-28T13:11:49.900Z,21.30
2023-01-28T13:15:03.879Z,20.10
2023-01-28T13:18:42.152Z,20.90
2023-01-28T13:22:35.956Z,20.50
2023-01-28T13:37:32.675Z,19.90
2023-01-28T13:40:36.462Z,18.30
2023-01-28T14:27:25.768Z,17.90
2023-01-28T14:30:24.721Z,16.80
2023-01-28T14:33:12.983Z,20.30
2023-01-28T14:40:40.186Z,22.20
2023-01-28T14:45:13.833Z,20.20
2023-01-28T14:48:22.066Z,17.90
2023-01-28T14:51:17.511Z,22.60
2023-01-28T14:54:22.426Z,22.80
2023-01-28T14:57:27.739Z,22.80
2023-01-28T15:00:34.814Z,23.80
2023-01-28T15:04:01.719Z,20.20
2023-01-28T15:07:57.687Z,20.50
2023-01-28T15:11:57.034Z,20.30
2023-01-28T15:14:47.358Z,24.00
2023-01-28T15:17:34.573Z,25.90
2023-01-28T15:20:24.413Z,27.40
2023-01-28T15:26:17.388Z,29.10
2023-01-28T15:29:03.995Z,27.90
2023-01-28T15:31:51.242Z,26.60
2023-01-28T15:46:39.791Z,19.40
2023-01-28T15:49:33.108Z,22.60
2023-01-28T15:52:21.212Z,22.70
2023-01-28T15:55:29.730Z,22.20
2023-01-28T15:58:19.522Z,22.40
2023-01-28T16:04:25.280Z,22.60
2023-01-28T16:07:11.999Z,23.60
2023-01-28T16:10:02.085Z,21.80
2023-01-28T16:12:53.001Z,22.10
2023-01-28T16:15:48.861Z,21.90
2023-01-28T16:18:55.775Z,19.20
2023-01-28T16:21:48.957Z,19.80
2023-01-28T16:24:36.540Z,19.00
2023-01-28T16:27:24.577Z,17.00
2023-01-28T16:30:11.943Z,17.90
2023-01-28T16:32:58.502Z,16.20
2023-01-28T16:36:04.453Z,16.70
2023-01-28T16:40:15.493Z,16.80
2023-01-28T16:45:27.857Z,15.10
2023-01-28T16:49:13.730Z,14.90
2023-01-28T16:52:01.241Z,15.70
2023-01-28T16:54:56.349Z,15.90
2023-01-28T16:57:43.797Z,15.10
2023-01-28T17:00:33.284Z,14.80
2023-01-28T17:04:11.791Z,13.10
2023-01-28T17:06:59.070Z,13.00
2023-01-28T17:09:47.810Z,11.90
2023-01-28T17:12:36.592Z,11.70
2023-01-28T17:15:23.270Z,10.50
2023-01-28T17:18:20.709Z,8.40
2023-01-28T17:22:38.810Z,8.50
2023-01-28T17:25:53.510Z,9.00
2023-01-28T17:29:55.724Z,7.80
2023-01-28T17:33:57.088Z,8.10
2023-01-28T17:37:55.221Z,7.30
2023-01-28T17:41:52.172Z,7.50
2023-01-28T17:46:12.053Z,7.20
2023-01-28T17:49:30.694Z,7.30
2023-01-28T17:53:06.299Z,7.10
2023-01-28T17:57:06.258Z,8.00
2023-01-28T18:00:46.139Z,8.20
2023-01-28T18:04:22.966Z,8.40
2023-01-28T18:07:54.399Z,9.00
2023-01-28T18:22:19.245Z,9.50
2023-01-28T18:25:06.122Z,11.60
2023-01-28T18:27:59.862Z,11.30
2023-01-28T18:30:46.512Z,10.00
2023-01-28T18:35:41.831Z,7.90
2023-01-28T18:38:56.227Z,8.00
2023-01-28T18:42:52.064Z,7.30
2023-01-28T18:57:15.905Z,5.90
2023-01-28T19:00:02.695Z,5.70
2023-01-28T19:02:50.655Z,5.50
2023-01-28T19:05:40.444Z,5.50
2023-01-28T19:08:27.445Z,5.10
2023-01-28T19:11:14.191Z,5.10
2023-01-28T19:14:01.196Z,4.90
2023-01-28T19:16:48.541Z,5.60
2023-01-28T19:19:35.054Z,5.50
2023-01-28T19:22:45.709Z,5.90
2023-01-28T19:25:45.659Z,6.20
2023-01-28T19:28:33.187Z,6.50
2023-01-28T19:31:21.514Z,7.80
2023-01-28T19:34:10.477Z,7.60
2023-01-28T19:36:57.105Z,8.30
2023-01-28T19:39:44.104Z,8.80
2023-01-28T19:42:30.663Z,9.60
2023-01-28T19:45:17.702Z,9.70
2023-01-28T19:48:05.080Z,9.60
2023-01-28T19:50:51.768Z,9.70
2023-01-28T19:53:39.859Z,10.30
2023-01-28T19:56:27.421Z,12.70
2023-01-28T19:59:15.113Z,18.00
2023-01-28T20:02:01.386Z,19.10
2023-01-28T20:05:00.109Z,17.40
2023-01-28T20:07:47.316Z,10.80
2023-01-28T20:10:36.938Z,8.40
2023-01-28T20:13:23.224Z,8.20
2023-01-28T20:16:19.144Z,7.80
2023-01-28T20:19:08.211Z,7.50
2023-01-28T20:21:55.060Z,7.90
2023-01-28T20:24:41.282Z,7.20
2023-01-28T20:27:29.025Z,7.30
2023-01-28T20:30:16.161Z,7.50
2023-01-28T20:33:02.902Z,6.90
2023-01-28T20:35:50.136Z,6.90
2023-01-28T20:38:46.433Z,7.00
2023-01-28T20:41:32.865Z,6.90
2023-01-28T20:44:19.534Z,7.20
2023-01-28T20:47:06.217Z,7.40
2023-01-28T20:49:53.078Z,7.50
2023-01-28T20:52:39.770Z,8.10
2023-01-28T20:55:28.464Z,8.30
2023-01-28T20:58:15.380Z,9.20
2023-01-28T21:01:02.785Z,8.00
2023-01-28T21:03:49.564Z,7.60
2023-01-28T21:06:36.629Z,7.90
2023-01-28T21:09:25.368Z,9.10
2023-01-28T21:12:11.995Z,10.40
2023-01-28T21:14:59.079Z,8.30
2023-01-28T21:17:45.672Z,8.10
2023-01-28T21:20:33.761Z,7.90
2023-01-28T21:23:23.437Z,8.00
2023-01-28T21:26:15.997Z,8.40
2023-01-28T21:29:04.594Z,8.00
2023-01-28T21:31:51.327Z,8.10
2023-01-28T21:34:38.162Z,6.80
2023-01-28T21:37:28.628Z,8.00
2023-01-28T21:40:15.750Z,7.90
2023-01-28T21:43:05.351Z,8.00
2023-01-28T21:45:55.618Z,9.80
2023-01-28T21:48:43.151Z,8.10
2023-01-28T21:51:45.786Z,7.20
2023-01-28T21:54:32.334Z,7.60
2023-01-28T21:57:19.416Z,8.20
2023-01-28T22:00:06.487Z,8.20
2023-01-28T22:02:53.034Z,7.70
2023-01-28T22:05:39.426Z,8.40
2023-01-28T22:08:26.199Z,8.20
2023-01-28T22:11:13.268Z,8.40
2023-01-28T22:13:59.783Z,8.40
2023-01-28T22:16:48.474Z,7.90
2023-01-28T22:19:35.431Z,8.20
2023-01-28T22:22:21.819Z,8.60
2023-01-28T22:25:08.951Z,8.60
2023-01-28T22:27:55.465Z,8.90
2023-01-28T22:30:41.761Z,8.70
2023-01-28T22:33:28.022Z,7.80
2023-01-28T22:36:16.029Z,8.50
2023-01-28T22:39:04.937Z,7.30
2023-01-28T22:41:51.614Z,7.30
2023-01-28T22:44:38.205Z,7.60
2023-01-28T22:47:24.719Z,8.80
2023-01-28T22:50:11.659Z,10.30
2023-01-28T22:52:57.993Z,10.00
2023-01-28T22:55:44.678Z,9.30
2023-01-28T22:58:32.032Z,8.30
2023-01-28T23:01:19.117Z,9.20
2023-01-28T23:04:05.729Z,7.80
2023-01-28T23:06:52.477Z,9.40
2023-01-28T23:09:39.564Z,8.50
2023-01-28T23:12:26.204Z,8.00
2023-01-28T23:15:32.042Z,7.50
2023-01-28T23:18:40.077Z,8.00
2023-01-28T23:21:46.749Z,7.40
2023-01-28T23:24:33.526Z,7.60
2023-01-28T23:27:20.071Z,7.70
2023-01-28T23:30:10.233Z,7.00
2023-01-28T23:32:59.124Z,7.50
2023-01-28T23:35:45.867Z,7.40
2023-01-28T23:38:32.243Z,7.00
2023-01-28T23:41:19.297Z,8.00
2023-01-28T23:44:06.140Z,8.30
2023-01-28T23:46:54.701Z,7.50
2023-01-28T23:49:43.699Z,8.00
2023-01-28T23:52:30.828Z,10.90
2023-01-28T23:55:17.251Z,8.30
2023-01-28T23:58:03.876Z,7.10
