createdAt,value
2022-12-13T00:00:28.801Z,60.50
2022-12-13T00:03:31.078Z,60.06
2022-12-13T00:06:34.148Z,60.35
2022-12-13T00:09:38.303Z,59.90
2022-12-13T00:12:40.877Z,60.24
2022-12-13T00:15:43.163Z,59.85
2022-12-13T00:18:55.537Z,59.40
2022-12-13T00:21:58.218Z,60.34
2022-12-13T00:25:00.526Z,60.95
2022-12-13T00:28:03.445Z,61.46
2022-12-13T00:31:43.082Z,61.31
2022-12-13T00:34:29.059Z,60.79
2022-12-13T00:37:31.375Z,60.34
2022-12-13T00:40:33.612Z,60.11
2022-12-13T00:43:35.822Z,59.95
2022-12-13T00:46:39.452Z,59.81
2022-12-13T00:49:42.103Z,59.93
2022-12-13T00:52:44.744Z,60.57
2022-12-13T00:55:46.973Z,61.57
2022-12-13T00:58:52.138Z,60.30
2022-12-13T01:01:54.806Z,60.67
2022-12-13T01:04:57.161Z,61.04
2022-12-13T01:08:00.103Z,60.48
2022-12-13T01:11:04.232Z,61.70
2022-12-13T01:14:06.540Z,60.85
2022-12-13T01:17:09.371Z,59.95
2022-12-13T01:20:12.023Z,60.18
2022-12-13T01:23:14.292Z,60.98
2022-12-13T01:26:19.971Z,60.53
2022-12-13T01:29:22.825Z,60.27
2022-12-13T01:32:25.034Z,60.23
2022-12-13T01:35:27.400Z,59.69
2022-12-13T01:38:30.084Z,60.76
2022-12-13T01:41:33.282Z,61.08
2022-12-13T01:45:06.344Z,61.83
2022-12-13T01:48:17.954Z,61.36
2022-12-13T01:51:42.412Z,60.95
2022-12-13T01:54:51.592Z,61.40
2022-12-13T01:57:55.601Z,61.30
2022-12-13T02:00:59.051Z,61.64
2022-12-13T02:04:01.668Z,61.24
2022-12-13T02:07:04.126Z,61.29
2022-12-13T02:10:07.215Z,60.82
2022-12-13T02:13:09.805Z,61.75
2022-12-13T02:16:22.000Z,61.00
2022-12-13T02:19:26.422Z,60.67
2022-12-13T02:22:42.984Z,61.48
2022-12-13T02:26:14.725Z,61.46
2022-12-13T02:29:43.530Z,61.40
2022-12-13T02:33:07.484Z,60.54
2022-12-13T02:36:35.906Z,60.75
2022-12-13T02:39:47.131Z,60.84
2022-12-13T02:43:06.123Z,61.52
2022-12-13T02:46:10.060Z,60.77
2022-12-13T02:49:12.889Z,61.39
2022-12-13T02:52:22.467Z,62.27
2022-12-13T02:55:28.227Z,62.04
2022-12-13T02:58:37.052Z,61.77
2022-12-13T03:01:51.918Z,62.05
2022-12-13T03:05:35.294Z,61.45
2022-12-13T03:08:44.557Z,60.79
2022-12-13T03:12:08.575Z,60.61
2022-12-13T03:15:23.003Z,61.38
2022-12-13T03:18:27.762Z,61.12
2022-12-13T03:21:30.414Z,62.03
2022-12-13T03:24:33.720Z,62.25
2022-12-13T03:27:36.004Z,61.87
2022-12-13T03:30:38.645Z,61.18
2022-12-13T03:33:40.878Z,61.91
2022-12-13T03:36:43.168Z,60.78
2022-12-13T03:39:46.996Z,60.99
2022-12-13T03:42:49.298Z,61.59
2022-12-13T03:45:52.900Z,62.00
2022-12-13T03:48:55.180Z,61.72
2022-12-13T03:51:57.445Z,60.79
2022-12-13T03:54:59.944Z,61.35
2022-12-13T03:58:07.725Z,61.09
2022-12-13T04:01:13.080Z,60.82
2022-12-13T04:04:15.353Z,61.58
2022-12-13T04:07:22.467Z,61.41
2022-12-13T04:10:26.695Z,61.64
2022-12-13T04:13:35.089Z,62.03
2022-12-13T04:16:37.541Z,61.58
2022-12-13T04:19:40.140Z,62.19
2022-12-13T04:22:42.410Z,61.70
2022-12-13T04:25:45.337Z,61.96
2022-12-13T04:28:54.096Z,61.69
2022-12-13T04:31:57.088Z,61.32
2022-12-13T04:35:00.706Z,61.34
2022-12-13T04:38:03.804Z,60.60
2022-12-13T04:41:16.810Z,61.15
2022-12-13T04:44:27.369Z,61.61
2022-12-13T04:47:31.504Z,61.26
2022-12-13T04:50:34.047Z,62.03
2022-12-13T04:53:36.372Z,61.68
2022-12-13T04:56:38.844Z,63.01
2022-12-13T04:59:41.605Z,62.61
2022-12-13T05:02:43.928Z,61.89
2022-12-13T05:05:46.230Z,61.62
2022-12-13T05:08:48.507Z,61.52
2022-12-13T05:11:51.354Z,61.38
2022-12-13T05:14:53.870Z,61.77
2022-12-13T05:18:00.825Z,61.18
2022-12-13T05:21:12.704Z,60.79
2022-12-13T05:24:15.037Z,62.05
2022-12-13T05:27:23.972Z,61.35
2022-12-13T05:30:28.327Z,61.67
2022-12-13T05:33:30.535Z,60.87
2022-12-13T05:36:32.818Z,61.61
2022-12-13T05:39:35.076Z,60.97
2022-12-13T05:42:39.088Z,60.75
2022-12-13T05:45:41.482Z,60.36
2022-12-13T05:48:45.252Z,59.90
2022-12-13T05:51:47.480Z,61.01
2022-12-13T05:54:55.081Z,60.49
2022-12-13T05:58:03.497Z,61.62
2022-12-13T06:01:14.416Z,60.76
2022-12-13T06:04:22.363Z,60.62
2022-12-13T06:07:25.632Z,60.16
2022-12-13T06:10:34.431Z,60.72
2022-12-13T06:13:42.318Z,60.08
2022-12-13T06:16:45.576Z,60.49
2022-12-13T06:19:47.915Z,60.42
2022-12-13T06:22:50.185Z,60.51
2022-12-13T06:25:52.495Z,60.04
2022-12-13T06:28:54.773Z,60.26
2022-12-13T06:32:02.207Z,60.08
2022-12-13T06:35:29.993Z,60.85
2022-12-13T06:38:31.940Z,60.42
2022-12-13T06:41:35.072Z,61.28
2022-12-13T06:44:37.406Z,60.88
2022-12-13T06:47:39.827Z,60.66
2022-12-13T06:50:42.304Z,61.20
2022-12-13T06:53:45.501Z,60.30
2022-12-13T06:56:47.784Z,60.77
2022-12-13T06:59:50.467Z,60.52
2022-12-13T07:02:55.983Z,60.28
2022-12-13T07:06:00.026Z,60.67
2022-12-13T07:09:02.361Z,59.68
2022-12-13T07:12:05.347Z,58.87
2022-12-13T07:15:09.126Z,58.82
2022-12-13T07:18:11.380Z,58.38
2022-12-13T07:21:21.541Z,58.23
2022-12-13T07:24:24.749Z,57.84
2022-12-13T07:27:27.148Z,56.87
2022-12-13T07:30:31.359Z,55.84
2022-12-13T07:33:34.456Z,55.36
2022-12-13T07:36:36.839Z,57.25
2022-12-13T07:39:39.113Z,55.60
2022-12-13T07:42:41.365Z,55.44
2022-12-13T07:45:43.636Z,54.87
2022-12-13T07:48:46.215Z,53.76
2022-12-13T07:51:49.308Z,53.55
2022-12-13T07:54:51.578Z,53.12
2022-12-13T07:57:54.047Z,53.88
2022-12-13T08:01:00.938Z,53.54
2022-12-13T08:04:03.884Z,53.13
2022-12-13T08:07:10.009Z,53.12
2022-12-13T08:10:12.425Z,53.19
2022-12-13T08:13:14.688Z,53.90
2022-12-13T08:16:28.024Z,53.38
2022-12-13T08:19:31.355Z,53.79
2022-12-13T08:22:35.926Z,54.16
2022-12-13T08:25:38.557Z,53.01
2022-12-13T08:28:40.858Z,53.32
2022-12-13T08:31:43.182Z,52.91
2022-12-13T08:34:46.581Z,51.56
2022-12-13T08:37:49.415Z,51.00
2022-12-13T08:40:51.733Z,51.92
2022-12-13T08:43:54.008Z,50.74
2022-12-13T08:46:56.452Z,50.59
2022-12-13T08:50:01.943Z,49.42
2022-12-13T08:53:05.632Z,49.29
2022-12-13T08:56:11.378Z,48.70
2022-12-13T08:59:16.200Z,48.47
2022-12-13T09:02:18.675Z,47.90
2022-12-13T09:05:33.364Z,48.35
2022-12-13T09:08:38.504Z,47.85
2022-12-13T09:11:41.044Z,46.35
2022-12-13T09:14:45.077Z,46.27
2022-12-13T09:17:52.477Z,45.47
2022-12-13T09:20:55.206Z,45.61
2022-12-13T09:24:23.511Z,43.88
2022-12-13T09:27:28.973Z,44.09
2022-12-13T09:30:31.598Z,45.07
2022-12-13T09:33:40.840Z,43.22
2022-12-13T09:36:44.060Z,42.18
2022-12-13T09:39:47.769Z,44.56
2022-12-13T09:43:13.361Z,43.77
2022-12-13T09:46:26.668Z,40.82
2022-12-13T09:49:42.541Z,40.35
2022-12-13T09:52:46.623Z,41.28
2022-12-13T09:55:50.220Z,40.39
2022-12-13T09:58:55.515Z,40.63
2022-12-13T10:02:03.416Z,41.02
2022-12-13T10:05:21.861Z,42.04
2022-12-13T10:08:50.807Z,39.75
2022-12-13T10:12:00.073Z,41.28
2022-12-13T10:15:03.402Z,37.86
2022-12-13T10:18:07.144Z,37.28
2022-12-13T10:21:21.503Z,36.31
2022-12-13T10:24:36.342Z,36.47
2022-12-13T10:27:44.761Z,36.13
2022-12-13T10:30:47.053Z,37.95
2022-12-13T10:33:55.720Z,38.13
2022-12-13T10:36:59.795Z,38.54
2022-12-13T10:40:16.251Z,40.00
2022-12-13T10:43:36.228Z,40.44
2022-12-13T10:46:42.150Z,40.64
2022-12-13T10:49:58.982Z,39.40
2022-12-13T10:53:02.015Z,39.69
2022-12-13T10:56:04.531Z,40.12
2022-12-13T10:59:17.235Z,39.47
2022-12-13T11:02:38.380Z,40.27
2022-12-13T11:05:40.926Z,40.63
2022-12-13T11:08:51.390Z,40.80
2022-12-13T11:11:59.220Z,40.69
2022-12-13T11:15:04.028Z,40.24
2022-12-13T11:18:09.089Z,40.67
2022-12-13T11:21:11.883Z,41.03
2022-12-13T11:24:24.384Z,39.69
2022-12-13T11:27:32.690Z,38.68
2022-12-13T11:31:20.580Z,40.23
2022-12-13T11:34:41.978Z,40.72
2022-12-13T11:38:17.870Z,41.39
2022-12-13T11:41:31.632Z,40.82
2022-12-13T11:44:56.584Z,43.29
2022-12-13T11:48:02.634Z,39.59
2022-12-13T11:51:08.378Z,39.83
2022-12-13T11:54:34.028Z,45.48
2022-12-13T11:57:57.439Z,37.24
2022-12-13T12:01:11.119Z,36.62
2022-12-13T12:04:52.559Z,38.28
2022-12-13T12:12:04.086Z,42.42
2022-12-13T12:15:27.490Z,40.02
2022-12-13T12:18:30.129Z,40.18
2022-12-13T12:25:37.862Z,40.25
2022-12-13T12:29:04.669Z,41.42
2022-12-13T12:32:46.914Z,41.15
2022-12-13T12:36:01.472Z,41.50
2022-12-13T12:39:31.829Z,40.93
2022-12-13T12:43:14.042Z,42.67
2022-12-13T12:46:16.053Z,41.63
2022-12-13T12:49:43.096Z,41.28
2022-12-13T12:52:56.951Z,42.93
2022-12-13T12:56:29.079Z,42.74
2022-12-13T13:00:01.208Z,42.67
2022-12-13T13:03:22.894Z,42.05
2022-12-13T13:06:49.236Z,43.55
2022-12-13T13:09:55.907Z,42.63
2022-12-13T13:13:11.695Z,44.74
2022-12-13T13:16:27.264Z,44.12
2022-12-13T13:19:32.659Z,44.08
2022-12-13T13:22:44.275Z,44.42
2022-12-13T13:26:16.282Z,44.16
2022-12-13T13:29:27.436Z,44.43
2022-12-13T13:32:31.318Z,45.84
2022-12-13T13:35:42.844Z,46.60
2022-12-13T13:38:51.335Z,45.11
2022-12-13T13:41:57.361Z,44.26
2022-12-13T13:45:20.082Z,46.03
2022-12-13T13:48:28.231Z,46.58
2022-12-13T13:55:53.117Z,46.34
2022-12-13T13:59:21.924Z,46.07
2022-12-13T14:02:49.071Z,46.61
2022-12-13T14:06:47.688Z,45.15
2022-12-13T14:10:21.480Z,46.67
2022-12-13T14:13:45.336Z,46.47
2022-12-13T14:17:26.248Z,47.80
2022-12-13T14:20:55.646Z,47.79
2022-12-13T14:24:19.488Z,48.37
2022-12-13T14:27:27.669Z,48.24
2022-12-13T14:30:30.085Z,48.47
2022-12-13T14:33:32.616Z,47.82
2022-12-13T14:36:36.587Z,47.67
2022-12-13T14:39:38.817Z,47.58
2022-12-13T14:42:41.880Z,49.30
2022-12-13T14:46:06.221Z,48.52
2022-12-13T14:49:11.627Z,50.04
2022-12-13T14:52:26.283Z,49.24
2022-12-13T14:55:36.546Z,49.25
2022-12-13T14:58:39.603Z,48.53
2022-12-13T15:01:43.244Z,49.85
2022-12-13T15:04:47.036Z,49.73
2022-12-13T15:07:50.189Z,49.30
2022-12-13T15:10:55.388Z,49.49
2022-12-13T15:13:58.111Z,49.36
2022-12-13T15:17:00.570Z,48.48
2022-12-13T15:20:23.257Z,48.91
2022-12-13T15:23:40.354Z,49.30
2022-12-13T15:26:57.909Z,49.50
2022-12-13T15:30:00.233Z,50.26
2022-12-13T15:33:08.128Z,50.65
2022-12-13T15:36:25.813Z,50.63
2022-12-13T15:39:28.613Z,50.98
2022-12-13T15:42:35.914Z,52.23
2022-12-13T15:45:38.202Z,51.71
2022-12-13T15:48:48.828Z,52.74
2022-12-13T15:51:56.315Z,54.33
2022-12-13T15:55:02.684Z,54.33
2022-12-13T15:58:27.470Z,53.39
2022-12-13T16:01:32.154Z,53.25
2022-12-13T16:04:34.539Z,53.79
2022-12-13T16:07:39.969Z,53.55
2022-12-13T16:10:49.537Z,53.84
2022-12-13T16:13:51.867Z,53.71
2022-12-13T16:17:13.175Z,53.99
2022-12-13T16:20:21.273Z,54.13
2022-12-13T16:23:27.607Z,54.87
2022-12-13T16:26:31.303Z,54.54
2022-12-13T16:29:33.749Z,55.17
2022-12-13T16:32:49.625Z,56.36
2022-12-13T16:35:58.415Z,56.16
2022-12-13T16:39:00.678Z,55.53
2022-12-13T16:42:04.081Z,55.92
2022-12-13T16:48:36.722Z,57.50
2022-12-13T16:51:44.936Z,57.29
2022-12-13T16:54:51.353Z,58.16
2022-12-13T16:58:01.795Z,58.08
2022-12-13T17:01:15.329Z,57.04
2022-12-13T17:04:23.092Z,56.85
2022-12-13T17:07:26.027Z,57.58
2022-12-13T17:10:28.715Z,58.71
2022-12-13T17:13:31.006Z,59.74
2022-12-13T17:16:33.394Z,59.48
2022-12-13T17:19:35.811Z,58.96
2022-12-13T17:22:38.341Z,59.48
2022-12-13T17:25:41.071Z,60.10
2022-12-13T17:28:43.515Z,59.96
2022-12-13T17:31:46.023Z,61.23
2022-12-13T17:34:48.375Z,59.81
2022-12-13T17:37:50.729Z,60.02
2022-12-13T17:40:54.583Z,61.50
2022-12-13T17:44:01.211Z,61.03
2022-12-13T17:47:03.684Z,60.69
2022-12-13T17:50:06.738Z,61.33
2022-12-13T17:53:09.135Z,61.37
2022-12-13T17:56:15.980Z,61.89
2022-12-13T17:59:18.427Z,62.67
2022-12-13T18:02:23.105Z,61.90
2022-12-13T18:05:26.341Z,62.46
2022-12-13T18:08:29.159Z,62.27
2022-12-13T18:11:33.678Z,61.72
2022-12-13T18:14:37.096Z,62.63
2022-12-13T18:18:09.514Z,62.00
2022-12-13T18:21:06.140Z,63.09
2022-12-13T18:24:09.787Z,61.43
2022-12-13T18:27:12.896Z,61.82
2022-12-13T18:30:15.232Z,62.70
2022-12-13T18:33:17.868Z,63.10
2022-12-13T18:36:22.382Z,62.74
2022-12-13T18:39:24.700Z,62.47
2022-12-13T18:42:27.326Z,63.08
2022-12-13T18:45:29.724Z,62.91
2022-12-13T18:48:32.316Z,63.15
2022-12-13T18:51:34.806Z,62.96
2022-12-13T18:54:37.081Z,63.72
2022-12-13T18:57:39.385Z,62.56
2022-12-13T19:00:41.685Z,62.71
2022-12-13T19:03:46.159Z,62.01
2022-12-13T19:06:48.472Z,61.63
2022-12-13T19:09:51.026Z,62.32
2022-12-13T19:12:57.579Z,62.75
2022-12-13T19:16:07.612Z,62.15
2022-12-13T19:19:10.194Z,63.09
2022-12-13T19:22:12.951Z,63.63
2022-12-13T19:25:17.058Z,63.19
2022-12-13T19:28:19.335Z,61.93
2022-12-13T19:31:26.935Z,62.43
2022-12-13T19:34:32.840Z,62.21
2022-12-13T19:37:35.859Z,62.51
2022-12-13T19:40:42.467Z,62.40
2022-12-13T19:43:52.109Z,62.65
2022-12-13T19:46:56.125Z,62.61
2022-12-13T19:49:58.497Z,61.92
2022-12-13T19:53:00.841Z,62.55
2022-12-13T19:56:11.252Z,61.68
2022-12-13T19:59:13.589Z,62.56
2022-12-13T20:02:15.873Z,62.27
2022-12-13T20:05:19.015Z,61.60
2022-12-13T20:08:21.324Z,61.83
2022-12-13T20:11:23.668Z,62.17
2022-12-13T20:14:26.134Z,61.81
2022-12-13T20:17:29.313Z,62.69
2022-12-13T20:20:46.977Z,62.40
2022-12-13T20:23:50.144Z,61.81
2022-12-13T20:26:52.659Z,61.70
2022-12-13T20:29:55.101Z,62.35
2022-12-13T20:32:57.355Z,62.78
2022-12-13T20:36:25.073Z,62.82
2022-12-13T20:39:27.885Z,62.08
2022-12-13T20:42:30.597Z,61.68
2022-12-13T20:45:33.221Z,62.36
2022-12-13T20:48:39.993Z,62.63
2022-12-13T20:51:43.636Z,62.83
2022-12-13T20:54:45.861Z,62.99
2022-12-13T20:57:48.273Z,63.31
2022-12-13T21:00:50.798Z,62.92
2022-12-13T21:03:54.329Z,62.97
2022-12-13T21:06:57.263Z,62.77
2022-12-13T21:09:59.592Z,61.59
2022-12-13T21:13:01.863Z,62.86
2022-12-13T21:16:07.535Z,63.44
2022-12-13T21:19:13.459Z,63.55
2022-12-13T21:22:15.784Z,63.42
2022-12-13T21:25:18.019Z,62.50
2022-12-13T21:28:20.277Z,62.24
2022-12-13T21:31:23.462Z,61.42
2022-12-13T21:34:25.965Z,61.68
2022-12-13T21:37:28.228Z,61.74
2022-12-13T21:40:30.479Z,61.45
2022-12-13T21:43:39.753Z,62.29
2022-12-13T21:50:04.783Z,61.83
2022-12-13T21:53:08.901Z,61.86
2022-12-13T21:56:31.895Z,61.52
2022-12-13T21:59:34.188Z,61.86
2022-12-13T22:02:36.514Z,62.31
2022-12-13T22:05:39.036Z,63.04
2022-12-13T22:08:41.522Z,62.17
2022-12-13T22:11:44.161Z,61.82
2022-12-13T22:14:46.918Z,62.29
2022-12-13T22:17:49.264Z,62.06
2022-12-13T22:20:57.240Z,62.29
2022-12-13T22:23:59.552Z,62.60
2022-12-13T22:27:04.501Z,62.73
2022-12-13T22:30:08.114Z,62.88
2022-12-13T22:33:11.499Z,61.47
2022-12-13T22:36:14.168Z,61.63
2022-12-13T22:39:18.181Z,61.76
2022-12-13T22:42:20.464Z,63.16
2022-12-13T22:45:23.119Z,61.55
2022-12-13T22:48:25.763Z,61.43
2022-12-13T22:51:28.363Z,62.20
2022-12-13T22:54:30.674Z,62.02
2022-12-13T22:57:32.944Z,61.81
2022-12-13T23:00:35.502Z,61.47
2022-12-13T23:03:39.160Z,61.56
2022-12-13T23:06:41.877Z,60.84
2022-12-13T23:09:44.170Z,61.94
2022-12-13T23:13:01.690Z,62.15
2022-12-13T23:16:06.972Z,61.84
2022-12-13T23:19:41.097Z,61.76
2022-12-13T23:22:36.930Z,61.59
2022-12-13T23:25:39.873Z,61.33
2022-12-13T23:28:43.257Z,62.47
2022-12-13T23:31:48.531Z,62.55
2022-12-13T23:34:51.566Z,62.68
2022-12-13T23:37:55.260Z,62.68
2022-12-13T23:41:09.319Z,62.73
2022-12-13T23:44:11.645Z,62.96
2022-12-13T23:47:13.953Z,62.37
2022-12-13T23:50:17.642Z,61.55
2022-12-13T23:53:20.223Z,62.57
2022-12-13T23:56:23.482Z,62.92
2022-12-13T23:59:29.142Z,62.51
