createdAt,value
2023-04-10T00:00:38.489Z,8.84
2023-04-10T00:03:05.059Z,8.76
2023-04-10T00:05:31.610Z,8.96
2023-04-10T00:07:57.876Z,9.05
2023-04-10T00:10:24.228Z,8.53
2023-04-10T00:12:50.509Z,8.87
2023-04-10T00:15:16.786Z,8.33
2023-04-10T00:17:43.108Z,8.76
2023-04-10T00:20:09.544Z,8.79
2023-04-10T00:22:35.833Z,8.45
2023-04-10T00:25:02.093Z,8.41
2023-04-10T00:27:28.362Z,8.67
2023-04-10T00:29:54.652Z,8.03
2023-04-10T00:32:21.120Z,8.86
2023-04-10T00:34:47.475Z,8.69
2023-04-10T00:37:13.729Z,8.84
2023-04-10T00:39:39.982Z,8.94
2023-04-10T00:42:06.242Z,9.05
2023-04-10T00:44:32.493Z,8.51
2023-04-10T00:46:58.741Z,8.83
2023-04-10T00:49:24.998Z,8.81
2023-04-10T00:51:51.322Z,8.71
2023-04-10T00:54:17.589Z,9.03
2023-04-10T00:56:43.851Z,9.45
2023-04-10T00:59:10.115Z,8.91
2023-04-10T01:01:36.484Z,9.08
2023-04-10T01:04:03.033Z,9.21
2023-04-10T01:06:29.351Z,9.05
2023-04-10T01:08:55.624Z,9.25
2023-04-10T01:11:21.877Z,9.08
2023-04-10T01:13:48.132Z,9.19
2023-04-10T01:16:14.409Z,8.64
2023-04-10T01:18:40.695Z,8.84
2023-04-10T01:21:06.967Z,9.26
2023-04-10T01:23:33.226Z,9.42
2023-04-10T01:25:59.484Z,9.20
2023-04-10T01:28:25.774Z,9.06
2023-04-10T01:30:52.194Z,9.27
2023-04-10T01:33:18.508Z,9.15
2023-04-10T01:35:44.801Z,9.29
2023-04-10T01:38:11.101Z,8.70
2023-04-10T01:40:37.371Z,9.11
2023-04-10T01:43:03.666Z,8.93
2023-04-10T01:45:29.942Z,8.54
2023-04-10T01:47:56.294Z,9.27
2023-04-10T01:50:22.664Z,8.81
2023-04-10T01:52:48.945Z,8.91
2023-04-10T01:55:15.221Z,8.57
2023-04-10T01:57:41.491Z,9.16
2023-04-10T02:00:07.882Z,8.83
2023-04-10T02:02:34.337Z,8.70
2023-04-10T02:05:00.866Z,8.82
2023-04-10T02:07:27.174Z,8.97
2023-04-10T02:09:53.445Z,8.92
2023-04-10T02:12:19.720Z,8.69
2023-04-10T02:14:45.967Z,9.05
2023-04-10T02:17:12.242Z,8.88
2023-04-10T02:19:38.523Z,8.77
2023-04-10T02:22:04.840Z,8.59
2023-04-10T02:24:31.113Z,9.20
2023-04-10T02:26:57.385Z,8.89
2023-04-10T02:29:23.669Z,8.83
2023-04-10T02:31:49.944Z,8.56
2023-04-10T02:34:16.203Z,8.56
2023-04-10T02:36:42.498Z,8.40
2023-04-10T02:39:08.776Z,8.78
2023-04-10T02:41:35.040Z,8.86
2023-04-10T02:44:01.370Z,8.84
2023-04-10T02:46:27.728Z,9.31
2023-04-10T02:48:54.041Z,8.50
2023-04-10T02:51:20.326Z,8.45
2023-04-10T02:53:46.569Z,8.63
2023-04-10T02:56:12.852Z,9.13
2023-04-10T02:58:39.154Z,8.48
2023-04-10T03:01:05.418Z,9.07
2023-04-10T03:03:31.808Z,8.72
2023-04-10T03:05:58.230Z,8.44
2023-04-10T03:08:24.486Z,9.01
2023-04-10T03:10:50.743Z,8.57
2023-04-10T03:13:17.007Z,8.42
2023-04-10T03:15:43.269Z,8.49
2023-04-10T03:18:09.653Z,8.53
2023-04-10T03:20:36.041Z,8.96
2023-04-10T03:23:02.350Z,8.70
2023-04-10T03:25:28.621Z,9.02
2023-04-10T03:27:54.882Z,8.39
2023-04-10T03:30:21.163Z,8.69
2023-04-10T03:32:47.415Z,8.68
2023-04-10T03:35:13.669Z,8.66
2023-04-10T03:37:39.938Z,8.59
2023-04-10T03:40:06.245Z,8.34
2023-04-10T03:42:32.715Z,8.37
2023-04-10T03:44:59.049Z,8.55
2023-04-10T03:47:25.354Z,8.88
2023-04-10T03:49:51.633Z,8.88
2023-04-10T03:52:17.896Z,8.87
2023-04-10T03:54:44.164Z,8.54
2023-04-10T03:57:10.435Z,8.70
2023-04-10T03:59:38.965Z,8.39
2023-04-10T04:02:05.481Z,8.78
2023-04-10T04:04:31.836Z,8.60
2023-04-10T04:06:58.180Z,8.46
2023-04-10T04:09:24.463Z,8.46
2023-04-10T04:11:50.725Z,8.92
2023-04-10T04:14:16.993Z,8.65
2023-04-10T04:16:43.259Z,8.73
2023-04-10T04:19:09.518Z,8.85
2023-04-10T04:21:35.798Z,8.74
2023-04-10T04:24:02.073Z,8.55
2023-04-10T04:26:28.337Z,8.67
2023-04-10T04:28:54.586Z,8.57
2023-04-10T04:31:20.861Z,8.75
2023-04-10T04:33:47.168Z,8.90
2023-04-10T04:36:13.467Z,8.70
2023-04-10T04:38:39.753Z,8.74
2023-04-10T04:41:06.055Z,9.25
2023-04-10T04:43:32.399Z,9.03
2023-04-10T04:45:58.724Z,9.14
2023-04-10T04:48:25.062Z,9.07
2023-04-10T04:50:51.386Z,9.10
2023-04-10T04:53:17.681Z,8.83
2023-04-10T04:55:44.060Z,8.61
2023-04-10T04:58:10.347Z,8.36
2023-04-10T05:00:36.612Z,7.95
2023-04-10T05:03:02.998Z,8.11
2023-04-10T05:05:29.437Z,8.17
2023-04-10T05:07:55.751Z,8.27
2023-04-10T05:10:22.009Z,7.78
2023-04-10T05:12:48.275Z,8.16
2023-04-10T05:15:14.534Z,7.83
2023-04-10T05:17:40.834Z,7.70
2023-04-10T05:20:07.147Z,8.26
2023-04-10T05:22:33.409Z,8.39
2023-04-10T05:24:59.674Z,7.89
2023-04-10T05:27:25.931Z,7.96
2023-04-10T05:29:52.280Z,8.10
2023-04-10T05:32:18.613Z,7.95
2023-04-10T05:34:44.916Z,8.11
2023-04-10T05:37:11.188Z,8.54
2023-04-10T05:39:37.462Z,8.27
2023-04-10T05:42:03.720Z,8.22
2023-04-10T05:44:29.973Z,8.24
2023-04-10T05:46:56.237Z,8.12
2023-04-10T05:49:22.552Z,8.11
2023-04-10T05:51:48.834Z,8.37
2023-04-10T05:54:15.077Z,8.36
2023-04-10T05:56:41.371Z,8.24
2023-04-10T05:59:07.648Z,8.15
2023-04-10T06:01:33.939Z,7.88
2023-04-10T06:04:00.481Z,8.02
2023-04-10T06:06:26.912Z,7.63
2023-04-10T06:08:53.589Z,8.32
2023-04-10T06:11:20.043Z,8.23
2023-04-10T06:13:46.316Z,8.07
2023-04-10T06:16:12.640Z,8.42
2023-04-10T06:18:38.915Z,8.04
2023-04-10T06:21:05.201Z,8.21
2023-04-10T06:23:31.477Z,8.36
2023-04-10T06:25:57.739Z,8.10
2023-04-10T06:28:24.036Z,8.53
2023-04-10T06:30:50.363Z,8.07
2023-04-10T06:33:16.615Z,8.34
2023-04-10T06:35:42.925Z,8.21
2023-04-10T06:38:09.185Z,8.30
2023-04-10T06:40:35.500Z,8.03
2023-04-10T06:43:01.809Z,8.01
2023-04-10T06:45:28.126Z,8.41
2023-04-10T06:47:54.513Z,8.67
2023-04-10T06:50:20.826Z,8.42
2023-04-10T06:52:47.108Z,8.52
2023-04-10T06:55:13.388Z,9.35
2023-04-10T06:57:39.669Z,8.79
2023-04-10T07:00:05.941Z,9.05
2023-04-10T07:02:32.253Z,9.13
2023-04-10T07:04:58.516Z,9.41
2023-04-10T07:07:24.788Z,9.25
2023-04-10T07:09:51.092Z,9.02
2023-04-10T07:12:17.338Z,9.63
2023-04-10T07:14:43.611Z,10.09
2023-04-10T07:17:09.916Z,9.89
2023-04-10T07:19:36.173Z,9.64
2023-04-10T07:22:02.437Z,9.31
2023-04-10T07:24:28.716Z,9.86
2023-04-10T07:26:55.007Z,10.55
2023-04-10T07:29:21.286Z,10.32
2023-04-10T07:31:47.599Z,10.29
2023-04-10T07:34:13.963Z,10.60
2023-04-10T07:36:40.221Z,10.64
2023-04-10T07:39:06.512Z,10.55
2023-04-10T07:41:32.772Z,9.98
2023-04-10T07:43:59.066Z,10.10
2023-04-10T07:46:25.365Z,10.42
2023-04-10T07:48:51.774Z,10.09
2023-04-10T07:51:18.250Z,10.11
2023-04-10T07:53:44.510Z,10.21
2023-04-10T07:56:10.831Z,10.01
2023-04-10T07:58:37.093Z,10.55
2023-04-10T08:01:03.354Z,10.71
2023-04-10T08:03:29.713Z,10.94
2023-04-10T08:05:56.039Z,10.41
2023-04-10T08:08:22.297Z,10.38
2023-04-10T08:10:48.597Z,10.88
2023-04-10T08:13:14.886Z,10.20
2023-04-10T08:15:41.166Z,10.16
2023-04-10T08:18:07.477Z,9.89
2023-04-10T08:20:33.746Z,10.00
2023-04-10T08:23:12.435Z,9.80
2023-04-10T08:25:45.829Z,10.05
2023-04-10T08:28:12.089Z,9.60
2023-04-10T08:30:38.378Z,9.55
2023-04-10T08:33:04.751Z,9.39
2023-04-10T08:35:31.138Z,9.19
2023-04-10T08:38:11.538Z,8.78
2023-04-10T08:40:39.361Z,8.68
2023-04-10T08:43:05.629Z,8.59
2023-04-10T08:45:31.866Z,8.74
2023-04-10T08:47:58.151Z,8.97
2023-04-10T08:50:24.428Z,9.17
2023-04-10T08:52:50.702Z,9.45
2023-04-10T08:55:16.967Z,9.83
2023-04-10T08:57:48.038Z,9.60
2023-04-10T09:03:06.866Z,9.62
2023-04-10T09:05:33.219Z,9.67
2023-04-10T09:07:59.482Z,9.60
2023-04-10T09:10:25.787Z,9.56
2023-04-10T09:12:53.085Z,9.33
2023-04-10T09:15:19.346Z,9.49
2023-04-10T09:17:45.621Z,9.99
2023-04-10T09:20:11.919Z,9.97
2023-04-10T09:22:38.201Z,9.54
2023-04-10T09:25:04.493Z,9.48
2023-04-10T09:27:30.824Z,10.01
2023-04-10T09:29:57.135Z,9.35
2023-04-10T09:32:23.503Z,8.92
2023-04-10T09:34:49.813Z,9.56
2023-04-10T09:37:16.069Z,10.29
2023-04-10T09:39:42.349Z,9.40
2023-04-10T09:42:08.646Z,9.09
2023-04-10T09:44:34.935Z,9.07
2023-04-10T09:47:01.253Z,8.89
2023-04-10T09:49:27.572Z,8.67
2023-04-10T09:51:53.882Z,9.19
2023-04-10T09:54:20.147Z,8.83
2023-04-10T09:56:46.442Z,8.60
2023-04-10T09:59:12.713Z,9.13
2023-04-10T10:01:39.119Z,8.45
2023-04-10T10:04:05.425Z,8.60
2023-04-10T10:06:31.701Z,8.45
2023-04-10T10:08:57.984Z,7.95
2023-04-10T10:11:24.245Z,8.49
2023-04-10T10:13:50.509Z,8.84
2023-04-10T10:16:16.844Z,9.01
2023-04-10T10:18:43.106Z,8.96
2023-04-10T10:21:09.371Z,9.18
2023-04-10T10:23:35.671Z,9.11
2023-04-10T10:26:03.271Z,9.53
2023-04-10T10:28:30.145Z,9.23
2023-04-10T10:30:56.416Z,9.35
2023-04-10T10:33:22.659Z,9.14
2023-04-10T10:35:48.928Z,9.32
2023-04-10T10:38:15.262Z,9.23
2023-04-10T10:40:41.588Z,9.18
2023-04-10T10:43:07.858Z,9.28
2023-04-10T10:45:34.150Z,9.15
2023-04-10T10:48:00.498Z,8.27
2023-04-10T10:50:26.799Z,8.54
2023-04-10T10:52:53.087Z,8.80
2023-04-10T10:55:19.337Z,9.07
2023-04-10T10:57:45.641Z,9.19
2023-04-10T11:00:11.920Z,8.93
2023-04-10T11:02:38.460Z,8.71
2023-04-10T11:05:04.804Z,8.72
2023-04-10T11:07:31.061Z,8.05
2023-04-10T11:09:57.354Z,7.95
2023-04-10T11:12:23.640Z,8.36
2023-04-10T11:14:49.915Z,8.59
2023-04-10T11:17:16.203Z,9.21
2023-04-10T11:19:42.507Z,9.55
2023-04-10T11:22:09.028Z,8.77
2023-04-10T11:24:35.488Z,8.07
2023-04-10T11:27:01.754Z,8.83
2023-04-10T11:29:28.030Z,9.13
2023-04-10T11:31:54.339Z,9.04
2023-04-10T11:34:20.650Z,8.83
2023-04-10T11:36:46.918Z,8.57
2023-04-10T11:39:13.217Z,7.99
2023-04-10T11:41:39.562Z,8.35
2023-04-10T11:44:05.838Z,8.59
2023-04-10T11:46:32.279Z,8.66
2023-04-10T11:48:58.689Z,8.42
2023-04-10T11:51:24.969Z,7.78
2023-04-10T11:53:51.223Z,7.57
2023-04-10T11:56:17.485Z,7.43
2023-04-10T11:58:43.797Z,7.64
2023-04-10T12:01:10.090Z,7.27
2023-04-10T12:03:36.465Z,7.20
2023-04-10T12:06:02.932Z,7.34
2023-04-10T12:08:29.252Z,7.01
2023-04-10T12:10:55.525Z,7.51
2023-04-10T12:13:21.819Z,6.61
2023-04-10T12:15:48.140Z,7.20
2023-04-10T12:18:14.448Z,6.92
2023-04-10T12:20:40.713Z,7.60
2023-04-10T12:23:06.975Z,7.63
2023-04-10T12:25:33.300Z,7.52
2023-04-10T12:27:59.597Z,7.28
2023-04-10T12:30:25.853Z,6.84
2023-04-10T12:32:52.222Z,7.17
2023-04-10T12:35:18.546Z,6.95
2023-04-10T12:37:44.825Z,7.29
2023-04-10T12:40:11.123Z,7.16
2023-04-10T12:42:37.422Z,7.34
2023-04-10T12:45:03.692Z,6.63
2023-04-10T12:47:30.007Z,6.60
2023-04-10T12:49:56.310Z,6.98
2023-04-10T12:52:22.577Z,6.79
2023-04-10T12:54:48.883Z,6.80
2023-04-10T12:57:15.173Z,6.61
2023-04-10T12:59:41.494Z,6.20
2023-04-10T13:02:07.812Z,6.22
2023-04-10T13:04:34.218Z,6.41
2023-04-10T13:07:00.505Z,5.98
2023-04-10T13:09:26.803Z,6.36
2023-04-10T13:11:53.065Z,6.33
2023-04-10T13:14:19.475Z,6.59
2023-04-10T13:16:45.775Z,6.45
2023-04-10T13:19:12.120Z,5.94
2023-04-10T13:21:38.388Z,6.25
2023-04-10T13:24:04.683Z,6.14
2023-04-10T13:26:30.960Z,5.94
2023-04-10T13:28:57.378Z,6.26
2023-04-10T13:31:23.770Z,6.56
2023-04-10T13:33:50.029Z,6.88
2023-04-10T13:36:16.448Z,6.53
2023-04-10T13:38:42.797Z,6.85
2023-04-10T13:41:09.051Z,6.50
2023-04-10T13:43:35.321Z,6.86
2023-04-10T13:46:01.585Z,6.74
2023-04-10T13:48:37.278Z,6.98
2023-04-10T13:51:06.163Z,6.57
2023-04-10T13:53:32.424Z,5.89
2023-04-10T13:55:58.688Z,5.75
2023-04-10T13:58:24.974Z,5.82
2023-04-10T14:00:51.240Z,6.05
2023-04-10T14:03:17.747Z,6.27
2023-04-10T14:05:44.097Z,7.13
2023-04-10T14:08:10.357Z,6.66
2023-04-10T14:10:36.630Z,6.66
2023-04-10T14:13:02.900Z,6.37
2023-04-10T14:15:29.159Z,6.55
2023-04-10T14:17:55.453Z,6.27
2023-04-10T14:20:21.758Z,6.23
2023-04-10T14:22:48.038Z,6.59
2023-04-10T14:25:14.317Z,6.29
2023-04-10T14:27:40.617Z,6.54
2023-04-10T14:30:06.982Z,6.65
2023-04-10T14:32:33.384Z,6.72
2023-04-10T14:34:59.692Z,6.53
2023-04-10T14:37:25.981Z,5.83
2023-04-10T14:39:52.254Z,6.22
2023-04-10T14:42:18.514Z,5.88
2023-04-10T14:44:44.804Z,6.05
2023-04-10T14:47:11.081Z,5.87
2023-04-10T14:49:37.407Z,5.89
2023-04-10T14:52:03.680Z,6.11
2023-04-10T14:54:29.935Z,6.21
2023-04-10T14:56:56.315Z,6.33
2023-04-10T14:59:22.593Z,6.44
2023-04-10T15:01:49.088Z,7.13
2023-04-10T15:04:15.513Z,6.96
2023-04-10T15:06:41.795Z,7.04
2023-04-10T15:09:08.075Z,6.85
2023-04-10T15:11:34.339Z,7.20
2023-04-10T15:14:00.589Z,6.37
2023-04-10T15:16:26.920Z,5.97
2023-04-10T15:18:53.233Z,6.75
2023-04-10T15:21:19.488Z,8.26
2023-04-10T15:23:45.779Z,9.66
2023-04-10T15:26:12.036Z,8.29
2023-04-10T15:28:38.283Z,7.78
2023-04-10T15:31:04.571Z,8.42
2023-04-10T15:33:30.849Z,7.92
2023-04-10T15:35:57.197Z,7.51
2023-04-10T15:38:23.484Z,7.01
2023-04-10T15:40:49.749Z,7.62
2023-04-10T15:43:16.013Z,7.22
2023-04-10T15:45:42.272Z,7.32
2023-04-10T15:48:08.528Z,7.95
2023-04-10T15:50:34.775Z,7.77
2023-04-10T15:53:01.014Z,7.65
2023-04-10T15:55:27.283Z,7.08
2023-04-10T15:57:53.539Z,7.34
2023-04-10T16:00:19.806Z,7.13
2023-04-10T16:02:46.321Z,7.37
2023-04-10T16:05:12.733Z,7.28
2023-04-10T16:07:39.045Z,7.58
2023-04-10T16:10:05.412Z,7.64
2023-04-10T16:12:31.756Z,8.40
2023-04-10T16:14:58.023Z,7.96
2023-04-10T16:17:24.307Z,8.10
2023-04-10T16:19:50.601Z,8.65
2023-04-10T16:22:16.902Z,10.20
2023-04-10T16:24:43.198Z,9.03
2023-04-10T16:27:09.467Z,8.61
2023-04-10T16:29:35.742Z,9.73
2023-04-10T16:32:02.037Z,9.43
2023-04-10T16:34:28.295Z,7.93
2023-04-10T16:36:54.569Z,7.92
2023-04-10T16:39:20.823Z,8.03
2023-04-10T16:41:47.098Z,7.71
2023-04-10T16:44:13.368Z,8.24
2023-04-10T16:46:39.657Z,8.46
2023-04-10T16:49:05.964Z,9.13
2023-04-10T16:51:32.258Z,8.69
2023-04-10T16:53:58.560Z,8.33
2023-04-10T16:56:24.876Z,7.85
2023-04-10T16:58:51.149Z,8.01
2023-04-10T17:01:17.444Z,9.33
2023-04-10T17:03:43.810Z,10.07
2023-04-10T17:06:10.225Z,8.98
2023-04-10T17:08:36.476Z,8.41
2023-04-10T17:11:02.760Z,8.04
2023-04-10T17:13:29.044Z,8.06
2023-04-10T17:15:55.332Z,8.49
2023-04-10T17:18:21.633Z,9.23
2023-04-10T17:20:48.366Z,12.46
2023-04-10T17:23:14.729Z,11.42
2023-04-10T17:25:41.072Z,11.86
2023-04-10T17:28:07.463Z,9.98
2023-04-10T17:30:33.717Z,9.21
2023-04-10T17:33:00.027Z,8.69
2023-04-10T17:35:26.312Z,8.07
2023-04-10T17:37:52.617Z,8.22
2023-04-10T17:40:18.882Z,11.61
2023-04-10T17:42:45.151Z,11.71
2023-04-10T17:45:11.402Z,11.57
2023-04-10T17:47:37.708Z,10.93
2023-04-10T17:50:04.049Z,10.12
2023-04-10T17:52:30.330Z,9.23
2023-04-10T17:54:56.609Z,8.62
2023-04-10T17:57:22.859Z,9.33
2023-04-10T17:59:49.154Z,9.14
2023-04-10T18:02:15.541Z,8.99
2023-04-10T18:04:41.861Z,8.83
2023-04-10T18:07:08.134Z,8.41
2023-04-10T18:09:34.404Z,8.97
2023-04-10T18:12:00.678Z,8.29
2023-04-10T18:14:26.951Z,8.16
2023-04-10T18:16:53.253Z,8.02
2023-04-10T18:19:19.538Z,8.24
2023-04-10T18:21:45.815Z,8.24
2023-04-10T18:24:12.161Z,8.21
2023-04-10T18:26:38.490Z,8.21
2023-04-10T18:29:04.771Z,8.62
2023-04-10T18:31:31.063Z,8.16
2023-04-10T18:34:07.088Z,8.45
2023-04-10T18:36:34.802Z,8.47
2023-04-10T18:39:01.059Z,6.45
2023-04-10T18:41:27.324Z,6.49
2023-04-10T18:44:01.809Z,6.57
2023-04-10T18:46:31.475Z,7.03
2023-04-10T18:48:57.733Z,6.62
2023-04-10T18:51:24.008Z,6.38
2023-04-10T18:53:50.270Z,6.86
2023-04-10T18:56:16.555Z,6.87
2023-04-10T18:58:42.827Z,7.12
2023-04-10T19:01:09.106Z,6.86
2023-04-10T19:03:35.590Z,6.91
2023-04-10T19:06:02.002Z,6.80
2023-04-10T19:08:28.288Z,6.92
2023-04-10T19:10:54.561Z,7.46
2023-04-10T19:13:20.801Z,7.26
2023-04-10T19:15:47.167Z,7.63
2023-04-10T19:18:14.974Z,7.83
2023-04-10T19:20:52.182Z,8.80
2023-04-10T19:23:19.713Z,9.00
2023-04-10T19:25:46.008Z,8.08
2023-04-10T19:28:12.330Z,8.35
2023-04-10T19:30:38.591Z,8.72
2023-04-10T19:33:04.896Z,8.31
2023-04-10T19:35:31.241Z,7.70
2023-04-10T19:37:57.548Z,8.50
2023-04-10T19:40:23.861Z,8.11
2023-04-10T19:42:50.160Z,8.06
2023-04-10T19:45:16.424Z,7.61
2023-04-10T19:47:42.778Z,7.46
2023-04-10T19:50:09.101Z,7.22
2023-04-10T19:52:35.362Z,6.66
2023-04-10T19:55:01.653Z,6.55
2023-04-10T19:57:27.971Z,6.85
2023-04-10T19:59:54.308Z,7.36
2023-04-10T20:02:20.642Z,8.30
2023-04-10T20:04:48.659Z,8.11
2023-04-10T20:07:15.260Z,7.26
2023-04-10T20:09:41.531Z,6.70
2023-04-10T20:12:07.805Z,6.86
2023-04-10T20:14:34.072Z,6.83
2023-04-10T20:17:00.354Z,7.01
2023-04-10T20:19:26.630Z,6.60
2023-04-10T20:21:52.892Z,7.00
2023-04-10T20:24:19.298Z,7.58
2023-04-10T20:26:45.629Z,7.48
2023-04-10T20:29:11.933Z,7.44
2023-04-10T20:31:38.226Z,7.76
2023-04-10T20:34:04.547Z,7.60
2023-04-10T20:36:30.802Z,7.69
2023-04-10T20:38:57.385Z,7.27
2023-04-10T20:41:25.831Z,7.69
2023-04-10T20:43:52.671Z,7.84
2023-04-10T20:46:18.955Z,7.74
2023-04-10T20:48:45.236Z,7.73
2023-04-10T20:51:11.525Z,7.52
2023-04-10T20:53:37.789Z,7.56
2023-04-10T20:56:06.209Z,7.89
2023-04-10T20:58:32.763Z,8.06
2023-04-10T21:00:59.082Z,7.63
2023-04-10T21:03:25.730Z,6.74
2023-04-10T21:05:53.716Z,6.38
2023-04-10T21:08:20.339Z,6.41
2023-04-10T21:10:46.620Z,5.64
2023-04-10T21:13:12.925Z,5.77
2023-04-10T21:15:39.187Z,5.88
2023-04-10T21:18:05.453Z,6.18
2023-04-10T21:20:31.719Z,6.98
2023-04-10T21:22:58.091Z,7.10
2023-04-10T21:25:24.381Z,7.52
2023-04-10T21:27:50.652Z,7.46
2023-04-10T21:30:16.922Z,7.29
2023-04-10T21:32:43.200Z,7.73
2023-04-10T21:35:09.496Z,7.77
2023-04-10T21:37:35.785Z,7.88
2023-04-10T21:40:02.024Z,6.34
2023-04-10T21:42:28.311Z,5.87
2023-04-10T21:44:54.578Z,6.30
2023-04-10T21:47:20.984Z,6.56
2023-04-10T21:49:47.238Z,6.55
2023-04-10T21:52:13.475Z,7.37
2023-04-10T21:54:39.740Z,7.31
2023-04-10T21:57:06.041Z,7.19
2023-04-10T21:59:32.311Z,7.34
2023-04-10T22:01:58.590Z,6.85
2023-04-10T22:04:24.913Z,6.56
2023-04-10T22:06:51.214Z,6.11
2023-04-10T22:09:17.484Z,5.56
2023-04-10T22:11:43.794Z,5.94
2023-04-10T22:14:16.491Z,5.95
2023-04-10T22:16:44.558Z,5.98
2023-04-10T22:19:10.944Z,6.16
2023-04-10T22:21:37.210Z,6.19
2023-04-10T22:24:03.500Z,5.62
2023-04-10T22:26:29.756Z,5.98
2023-04-10T22:28:56.135Z,5.44
2023-04-10T22:31:22.531Z,5.57
2023-04-10T22:33:48.927Z,5.59
2023-04-10T22:36:15.212Z,5.57
2023-04-10T22:38:41.470Z,5.38
2023-04-10T22:41:07.752Z,5.37
2023-04-10T22:43:34.021Z,5.26
2023-04-10T22:46:00.320Z,5.39
2023-04-10T22:48:26.688Z,5.16
2023-04-10T22:50:53.038Z,4.71
2023-04-10T22:53:19.368Z,4.54
2023-04-10T22:55:45.650Z,4.30
2023-04-10T22:58:11.943Z,3.99
2023-04-10T23:00:38.232Z,3.87
2023-04-10T23:03:04.690Z,3.70
2023-04-10T23:05:31.103Z,3.79
2023-04-10T23:07:57.460Z,3.93
2023-04-10T23:10:23.748Z,3.84
2023-04-10T23:12:49.988Z,3.60
2023-04-10T23:15:16.249Z,3.82
2023-04-10T23:17:42.633Z,3.95
2023-04-10T23:20:08.932Z,3.98
2023-04-10T23:22:35.211Z,3.93
2023-04-10T23:25:01.632Z,3.65
2023-04-10T23:27:27.979Z,3.82
2023-04-10T23:29:54.274Z,3.89
2023-04-10T23:32:20.543Z,3.56
2023-04-10T23:34:46.805Z,3.71
2023-04-10T23:37:13.100Z,3.71
2023-04-10T23:39:39.380Z,3.74
2023-04-10T23:42:05.635Z,3.55
2023-04-10T23:44:31.895Z,3.66
2023-04-10T23:46:58.184Z,4.14
2023-04-10T23:49:24.460Z,3.86
2023-04-10T23:51:50.701Z,3.75
2023-04-10T23:54:16.992Z,3.89
2023-04-10T23:56:43.288Z,3.94
2023-04-10T23:59:09.592Z,3.97
