createdAt,value
2023-02-01T00:01:18.892Z,6.39
2023-02-01T00:03:31.882Z,6.37
2023-02-01T00:05:45.078Z,6.36
2023-02-01T00:07:57.916Z,6.34
2023-02-01T00:10:12.046Z,6.33
2023-02-01T00:12:24.821Z,6.30
2023-02-01T00:14:40.713Z,6.28
2023-02-01T00:16:56.188Z,6.26
2023-02-01T00:19:10.570Z,6.23
2023-02-01T00:21:25.123Z,6.21
2023-02-01T00:23:39.148Z,6.17
2023-02-01T00:25:51.859Z,6.15
2023-02-01T00:28:04.669Z,6.13
2023-02-01T00:30:20.694Z,6.10
2023-02-01T00:32:34.401Z,6.07
2023-02-01T00:34:48.079Z,6.04
2023-02-01T00:37:02.448Z,6.00
2023-02-01T00:39:15.692Z,5.93
2023-02-01T00:41:29.372Z,5.88
2023-02-01T00:43:43.407Z,5.85
2023-02-01T00:45:56.686Z,5.83
2023-02-01T00:48:10.564Z,5.79
2023-02-01T00:50:25.241Z,5.77
2023-02-01T00:52:38.433Z,5.75
2023-02-01T00:54:51.208Z,5.73
2023-02-01T00:57:04.005Z,5.71
2023-02-01T00:59:17.873Z,5.69
2023-02-01T01:01:32.140Z,5.66
2023-02-01T01:03:47.395Z,5.64
2023-02-01T01:06:04.261Z,5.61
2023-02-01T01:08:17.586Z,5.56
2023-02-01T01:10:30.645Z,5.51
2023-02-01T01:12:43.534Z,5.45
2023-02-01T01:14:56.602Z,5.39
2023-02-01T01:17:09.338Z,5.33
2023-02-01T01:19:22.133Z,5.29
2023-02-01T01:21:35.678Z,5.24
2023-02-01T01:23:50.111Z,5.21
2023-02-01T01:26:03.160Z,5.18
2023-02-01T01:28:17.665Z,5.13
2023-02-01T01:30:30.530Z,5.09
2023-02-01T01:32:43.788Z,5.06
2023-02-01T01:34:56.324Z,5.02
2023-02-01T01:37:10.084Z,4.98
2023-02-01T01:39:23.192Z,4.91
2023-02-01T01:41:37.385Z,4.87
2023-02-01T01:44:04.362Z,4.86
2023-02-01T01:46:19.476Z,4.83
2023-02-01T01:48:35.107Z,4.79
2023-02-01T01:50:51.128Z,4.73
2023-02-01T01:53:07.705Z,4.69
2023-02-01T01:55:24.990Z,4.67
2023-02-01T01:57:42.620Z,4.66
2023-02-01T01:59:59.968Z,4.64
2023-02-01T02:02:14.780Z,4.63
2023-02-01T02:04:28.878Z,4.61
2023-02-01T02:06:50.395Z,4.60
2023-02-01T02:09:06.835Z,4.59
2023-02-01T02:11:22.132Z,4.57
2023-02-01T02:13:39.480Z,4.54
2023-02-01T02:16:01.351Z,4.50
2023-02-01T02:18:19.541Z,4.45
2023-02-01T02:20:51.170Z,4.40
2023-02-01T02:23:33.961Z,4.34
2023-02-01T02:26:10.173Z,4.29
2023-02-01T02:28:47.236Z,4.28
2023-02-01T02:31:29.586Z,4.23
2023-02-01T02:33:52.706Z,4.21
2023-02-01T02:36:11.803Z,4.18
2023-02-01T02:38:34.547Z,4.20
2023-02-01T02:40:56.502Z,4.22
2023-02-01T02:43:31.179Z,4.27
2023-02-01T02:46:08.670Z,4.28
2023-02-01T02:48:27.511Z,4.26
2023-02-01T02:51:02.683Z,4.24
2023-02-01T02:53:39.079Z,4.22
2023-02-01T02:55:54.335Z,4.17
2023-02-01T02:58:25.569Z,4.13
2023-02-01T03:00:57.105Z,4.09
2023-02-01T03:03:26.963Z,4.05
2023-02-01T03:05:47.533Z,3.99
2023-02-01T03:08:10.035Z,3.94
2023-02-01T03:10:28.275Z,3.88
2023-02-01T03:13:02.291Z,3.80
2023-02-01T03:15:17.655Z,3.75
2023-02-01T03:17:41.090Z,3.71
2023-02-01T03:19:56.320Z,3.66
2023-02-01T03:22:13.131Z,3.61
2023-02-01T03:24:35.161Z,3.58
2023-02-01T03:26:52.738Z,3.55
2023-02-01T03:29:12.928Z,3.53
2023-02-01T03:31:29.162Z,3.49
2023-02-01T03:33:42.371Z,3.46
2023-02-01T03:36:01.353Z,3.44
2023-02-01T03:38:25.129Z,3.43
2023-02-01T03:40:41.023Z,3.42
2023-02-01T03:42:59.552Z,3.38
2023-02-01T03:45:18.577Z,3.40
2023-02-01T03:47:34.852Z,3.43
2023-02-01T03:49:51.007Z,3.43
2023-02-01T03:52:05.864Z,3.42
2023-02-01T03:54:22.146Z,3.40
2023-02-01T03:56:41.310Z,3.38
2023-02-01T03:59:02.235Z,3.38
2023-02-01T04:01:19.320Z,3.36
2023-02-01T04:03:34.149Z,3.34
2023-02-01T04:05:47.518Z,3.31
2023-02-01T04:08:00.845Z,3.30
2023-02-01T04:10:18.667Z,3.27
2023-02-01T04:12:33.223Z,3.22
2023-02-01T04:14:46.740Z,3.19
2023-02-01T04:17:00.032Z,3.17
2023-02-01T04:19:13.539Z,3.18
2023-02-01T04:21:26.023Z,3.18
2023-02-01T04:23:39.953Z,3.18
2023-02-01T04:25:53.042Z,3.19
2023-02-01T04:28:06.922Z,3.17
2023-02-01T04:30:22.373Z,3.13
2023-02-01T04:32:36.006Z,3.09
2023-02-01T04:34:49.350Z,3.07
2023-02-01T04:37:02.149Z,3.04
2023-02-01T04:39:15.823Z,3.02
2023-02-01T04:41:28.731Z,2.98
2023-02-01T04:43:41.644Z,2.94
2023-02-01T04:45:58.552Z,2.93
2023-02-01T04:48:13.298Z,2.89
2023-02-01T04:50:26.561Z,2.86
2023-02-01T04:52:40.395Z,2.82
2023-02-01T04:54:53.059Z,2.79
2023-02-01T04:57:06.031Z,2.74
2023-02-01T04:59:19.081Z,2.70
2023-02-01T05:01:32.587Z,2.68
2023-02-01T05:03:45.692Z,2.64
2023-02-01T05:05:58.151Z,2.62
2023-02-01T05:08:11.068Z,2.61
2023-02-01T05:10:25.075Z,2.58
2023-02-01T05:12:54.211Z,2.58
2023-02-01T05:15:07.677Z,2.57
2023-02-01T05:17:21.178Z,2.54
2023-02-01T05:19:34.031Z,2.52
2023-02-01T05:21:46.687Z,2.50
2023-02-01T05:24:15.157Z,2.50
2023-02-01T05:26:28.653Z,2.49
2023-02-01T05:28:41.626Z,2.47
2023-02-01T05:30:54.576Z,2.45
2023-02-01T05:33:07.748Z,2.42
2023-02-01T05:35:21.335Z,2.40
2023-02-01T05:37:35.127Z,2.36
2023-02-01T05:39:47.961Z,2.32
2023-02-01T05:42:00.595Z,2.28
2023-02-01T05:44:14.707Z,2.26
2023-02-01T05:46:27.506Z,2.23
2023-02-01T05:48:40.983Z,2.20
2023-02-01T05:50:53.812Z,2.18
2023-02-01T05:53:06.486Z,2.16
2023-02-01T05:55:19.748Z,2.13
2023-02-01T05:57:32.525Z,2.10
2023-02-01T05:59:46.921Z,2.06
2023-02-01T06:02:00.865Z,2.04
2023-02-01T06:04:13.766Z,1.99
2023-02-01T06:06:26.839Z,1.94
2023-02-01T06:08:42.500Z,1.92
2023-02-01T06:10:55.620Z,1.91
2023-02-01T06:13:08.526Z,1.90
2023-02-01T06:15:21.740Z,1.88
2023-02-01T06:17:34.504Z,1.88
2023-02-01T06:19:50.401Z,1.88
2023-02-01T06:22:03.012Z,1.90
2023-02-01T06:24:16.024Z,1.91
2023-02-01T06:26:30.599Z,1.90
2023-02-01T06:28:43.126Z,1.89
2023-02-01T06:30:56.067Z,1.89
2023-02-01T06:33:08.962Z,1.89
2023-02-01T06:35:23.025Z,1.89
2023-02-01T06:37:36.221Z,1.87
2023-02-01T06:39:49.245Z,1.85
2023-02-01T06:42:01.908Z,1.84
2023-02-01T06:44:15.047Z,1.82
2023-02-01T06:46:27.775Z,1.80
2023-02-01T06:48:41.481Z,1.78
2023-02-01T06:50:55.261Z,1.75
2023-02-01T06:53:08.337Z,1.74
2023-02-01T06:55:21.183Z,1.72
2023-02-01T06:57:35.318Z,1.69
2023-02-01T06:59:48.574Z,1.68
2023-02-01T07:02:01.304Z,1.68
2023-02-01T07:04:16.623Z,1.67
2023-02-01T07:06:29.547Z,1.67
2023-02-01T07:08:44.805Z,1.66
2023-02-01T07:10:57.547Z,1.63
2023-02-01T07:13:11.085Z,1.61
2023-02-01T07:15:25.362Z,1.59
2023-02-01T07:17:38.238Z,1.58
2023-02-01T07:19:51.016Z,1.58
2023-02-01T07:22:05.888Z,1.58
2023-02-01T07:24:18.706Z,1.57
2023-02-01T07:26:31.943Z,1.56
2023-02-01T07:28:44.939Z,1.54
2023-02-01T07:30:57.833Z,1.52
2023-02-01T07:33:10.689Z,1.51
2023-02-01T07:35:23.664Z,1.48
2023-02-01T07:37:38.185Z,1.45
2023-02-01T07:39:51.248Z,1.39
2023-02-01T07:42:03.923Z,1.33
2023-02-01T07:44:17.073Z,1.24
2023-02-01T07:46:29.749Z,1.17
2023-02-01T07:48:42.543Z,1.10
2023-02-01T07:51:00.727Z,1.05
2023-02-01T07:53:14.564Z,0.99
2023-02-01T07:55:27.420Z,0.95
2023-02-01T07:57:40.379Z,0.92
2023-02-01T08:00:09.414Z,0.88
2023-02-01T08:02:24.941Z,0.84
2023-02-01T08:04:38.041Z,0.82
2023-02-01T08:06:51.009Z,0.81
2023-02-01T08:09:03.996Z,0.78
2023-02-01T08:11:18.039Z,0.77
2023-02-01T08:13:31.070Z,0.76
2023-02-01T08:15:44.251Z,0.75
2023-02-01T08:17:59.009Z,0.73
2023-02-01T08:20:13.965Z,0.72
2023-02-01T08:22:27.064Z,0.70
2023-02-01T08:24:43.177Z,0.68
2023-02-01T08:26:56.327Z,0.65
2023-02-01T08:29:11.272Z,0.63
2023-02-01T08:31:26.330Z,0.60
2023-02-01T08:33:39.766Z,0.58
2023-02-01T08:35:52.665Z,0.54
2023-02-01T08:38:05.383Z,0.52
2023-02-01T08:40:24.166Z,0.52
2023-02-01T08:42:55.997Z,0.53
2023-02-01T08:45:09.981Z,0.53
2023-02-01T08:47:22.650Z,0.54
2023-02-01T08:49:35.643Z,0.56
2023-02-01T08:51:48.230Z,0.58
2023-02-01T08:54:01.118Z,0.60
2023-02-01T08:56:16.003Z,0.62
2023-02-01T08:58:29.223Z,0.65
2023-02-01T09:00:41.736Z,0.66
2023-02-01T09:02:54.549Z,0.68
2023-02-01T09:05:08.026Z,0.67
2023-02-01T09:07:20.940Z,0.64
2023-02-01T09:09:34.788Z,0.60
2023-02-01T09:11:47.921Z,0.55
2023-02-01T09:14:01.159Z,0.52
2023-02-01T09:16:14.456Z,0.48
2023-02-01T09:18:27.558Z,0.45
2023-02-01T09:20:43.087Z,0.43
2023-02-01T09:22:56.759Z,0.38
2023-02-01T09:25:10.365Z,0.37
2023-02-01T09:27:24.052Z,0.36
2023-02-01T09:29:37.162Z,0.34
2023-02-01T09:32:02.892Z,0.30
2023-02-01T09:34:16.842Z,0.27
2023-02-01T09:36:31.337Z,0.22
2023-02-01T09:38:52.382Z,0.18
2023-02-01T09:41:11.336Z,0.14
2023-02-01T09:43:42.204Z,0.12
2023-02-01T09:46:03.676Z,0.09
2023-02-01T09:48:20.936Z,0.07
2023-02-01T09:50:40.078Z,0.05
2023-02-01T09:53:01.480Z,0.03
2023-02-01T09:55:21.036Z,-0.01
2023-02-01T09:57:44.838Z,-0.05
2023-02-01T10:00:05.103Z,-0.07
2023-02-01T10:02:27.470Z,-0.10
2023-02-01T10:04:40.473Z,-0.14
2023-02-01T10:07:08.464Z,-0.18
2023-02-01T10:09:33.120Z,-0.22
2023-02-01T10:11:59.048Z,-0.25
2023-02-01T10:14:17.543Z,-0.29
2023-02-01T10:16:41.406Z,-0.30
2023-02-01T10:19:25.468Z,-0.31
2023-02-01T10:21:52.661Z,-0.33
2023-02-01T10:24:36.193Z,-0.34
2023-02-01T10:26:51.880Z,-0.35
2023-02-01T10:29:08.308Z,-0.35
2023-02-01T10:31:22.873Z,-0.35
2023-02-01T10:33:40.677Z,-0.35
2023-02-01T10:35:58.033Z,-0.37
2023-02-01T10:38:21.417Z,-0.41
2023-02-01T10:40:35.724Z,-0.44
2023-02-01T10:42:49.276Z,-0.48
2023-02-01T10:45:05.892Z,-0.50
2023-02-01T10:47:19.172Z,-0.52
2023-02-01T10:49:38.286Z,-0.54
2023-02-01T10:51:56.841Z,-0.57
2023-02-01T10:54:15.648Z,-0.59
2023-02-01T10:56:33.518Z,-0.61
2023-02-01T10:58:51.634Z,-0.63
2023-02-01T11:01:07.836Z,-0.65
2023-02-01T11:03:43.188Z,-0.65
2023-02-01T11:05:56.679Z,-0.66
2023-02-01T11:08:09.805Z,-0.67
2023-02-01T11:10:42.492Z,-0.68
2023-02-01T11:13:00.512Z,-0.70
2023-02-01T11:15:26.565Z,-0.71
2023-02-01T11:17:44.398Z,-0.71
2023-02-01T11:20:07.730Z,-0.72
2023-02-01T11:22:22.125Z,-0.72
2023-02-01T11:24:40.361Z,-0.74
2023-02-01T11:26:54.905Z,-0.74
2023-02-01T11:29:09.463Z,-0.76
2023-02-01T11:31:22.718Z,-0.80
2023-02-01T11:33:38.310Z,-0.80
2023-02-01T11:35:52.412Z,-0.82
2023-02-01T11:38:15.093Z,-0.83
2023-02-01T11:40:39.888Z,-0.82
2023-02-01T11:43:03.796Z,-0.84
2023-02-01T11:45:32.501Z,-0.83
2023-02-01T11:47:50.945Z,-0.83
2023-02-01T11:50:05.697Z,-0.84
2023-02-01T11:52:26.013Z,-0.85
2023-02-01T11:54:53.542Z,-0.85
2023-02-01T11:57:20.594Z,-0.86
2023-02-01T11:59:56.375Z,-0.86
2023-02-01T12:02:35.670Z,-0.86
2023-02-01T12:05:15.431Z,-0.84
2023-02-01T12:07:33.078Z,-0.82
2023-02-01T12:10:03.191Z,-0.81
2023-02-01T12:12:26.886Z,-0.80
2023-02-01T12:15:01.200Z,-0.79
2023-02-01T12:17:41.924Z,-0.77
2023-02-01T12:20:16.347Z,-0.76
2023-02-01T12:22:40.925Z,-0.76
2023-02-01T12:25:20.839Z,-0.75
2023-02-01T12:28:00.080Z,-0.75
2023-02-01T12:30:39.722Z,-0.74
2023-02-01T12:33:05.356Z,-0.74
2023-02-01T12:35:48.804Z,-0.73
2023-02-01T12:38:19.396Z,-0.72
2023-02-01T12:40:46.257Z,-0.72
2023-02-01T12:43:07.204Z,-0.72
2023-02-01T12:45:26.011Z,-0.73
2023-02-01T12:47:44.780Z,-0.72
2023-02-01T12:50:06.320Z,-0.73
2023-02-01T12:52:24.438Z,-0.74
2023-02-01T12:54:43.816Z,-0.74
2023-02-01T12:57:02.700Z,-0.76
2023-02-01T12:59:24.008Z,-0.79
2023-02-01T13:01:43.473Z,-0.82
2023-02-01T13:04:08.021Z,-0.82
2023-02-01T13:06:24.191Z,-0.83
2023-02-01T13:08:46.104Z,-0.84
2023-02-01T13:11:07.434Z,-0.83
2023-02-01T13:13:27.078Z,-0.85
2023-02-01T13:15:45.264Z,-0.86
2023-02-01T13:17:59.941Z,-0.87
2023-02-01T13:20:26.108Z,-0.88
2023-02-01T13:22:43.448Z,-0.90
2023-02-01T13:25:01.012Z,-0.92
2023-02-01T13:27:18.089Z,-0.92
2023-02-01T13:29:33.041Z,-0.92
2023-02-01T13:32:19.386Z,-0.91
2023-02-01T13:35:08.091Z,-0.90
2023-02-01T13:37:39.359Z,-0.91
2023-02-01T13:40:09.097Z,-0.94
2023-02-01T13:42:25.847Z,-0.94
2023-02-01T13:44:42.835Z,-0.96
2023-02-01T13:47:00.464Z,-0.96
2023-02-01T13:49:20.531Z,-0.97
2023-02-01T13:51:45.513Z,-0.99
2023-02-01T13:53:59.684Z,-0.99
2023-02-01T13:56:18.460Z,-1.00
2023-02-01T13:58:38.768Z,-0.99
2023-02-01T14:00:53.059Z,-0.99
2023-02-01T14:03:22.952Z,-1.00
2023-02-01T14:06:20.228Z,-1.01
2023-02-01T14:08:44.624Z,-1.04
2023-02-01T14:11:03.028Z,-1.06
2023-02-01T14:13:31.408Z,-1.09
2023-02-01T14:15:57.481Z,-1.10
2023-02-01T14:18:47.822Z,-1.11
2023-02-01T14:21:23.949Z,-1.12
2023-02-01T14:23:43.626Z,-1.13
2023-02-01T14:26:23.001Z,-1.16
2023-02-01T14:28:37.020Z,-1.17
2023-02-01T14:30:52.291Z,-1.19
2023-02-01T14:33:16.781Z,-1.22
2023-02-01T14:35:32.074Z,-1.23
2023-02-01T14:37:48.294Z,-1.26
2023-02-01T14:40:07.993Z,-1.24
2023-02-01T14:42:29.143Z,-1.26
2023-02-01T14:44:58.600Z,-1.26
2023-02-01T14:47:38.132Z,-1.27
2023-02-01T14:49:59.849Z,-1.27
2023-02-01T14:52:20.463Z,-1.27
2023-02-01T14:54:33.957Z,-1.27
2023-02-01T14:56:48.907Z,-1.28
2023-02-01T14:59:06.259Z,-1.26
2023-02-01T15:01:31.412Z,-1.25
2023-02-01T15:03:52.713Z,-1.24
2023-02-01T15:06:08.022Z,-1.24
2023-02-01T15:08:28.496Z,-1.24
2023-02-01T15:10:51.837Z,-1.23
2023-02-01T15:13:05.183Z,-1.22
2023-02-01T15:15:24.039Z,-1.22
2023-02-01T15:17:38.128Z,-1.22
2023-02-01T15:19:59.865Z,-1.20
2023-02-01T15:22:22.738Z,-1.21
2023-02-01T15:24:36.172Z,-1.21
2023-02-01T15:26:49.409Z,-1.23
2023-02-01T15:29:03.140Z,-1.23
2023-02-01T15:31:17.985Z,-1.24
2023-02-01T15:33:32.118Z,-1.26
2023-02-01T15:35:48.834Z,-1.26
2023-02-01T15:38:39.845Z,-1.28
2023-02-01T15:41:04.724Z,-1.30
2023-02-01T15:43:20.150Z,-1.31
2023-02-01T15:45:37.278Z,-1.32
2023-02-01T15:47:55.080Z,-1.31
2023-02-01T15:50:09.644Z,-1.30
2023-02-01T15:52:30.487Z,-1.28
2023-02-01T15:54:52.557Z,-1.25
2023-02-01T15:57:07.899Z,-1.20
2023-02-01T15:59:23.828Z,-1.15
2023-02-01T16:01:43.145Z,-1.09
2023-02-01T16:04:05.855Z,-1.03
2023-02-01T16:06:31.142Z,-0.97
2023-02-01T16:08:53.247Z,-0.90
2023-02-01T16:11:26.235Z,-0.84
2023-02-01T16:13:39.691Z,-0.77
2023-02-01T16:15:53.043Z,-0.71
2023-02-01T16:18:07.294Z,-0.65
2023-02-01T16:20:20.860Z,-0.60
2023-02-01T16:22:34.169Z,-0.54
2023-02-01T16:24:46.989Z,-0.49
2023-02-01T16:26:59.834Z,-0.42
2023-02-01T16:29:12.889Z,-0.35
2023-02-01T16:31:30.390Z,-0.29
2023-02-01T16:33:43.069Z,-0.21
2023-02-01T16:35:57.207Z,-0.17
2023-02-01T16:38:14.843Z,-0.11
2023-02-01T16:40:28.103Z,-0.05
2023-02-01T16:42:41.798Z,0.02
2023-02-01T16:44:54.611Z,0.08
2023-02-01T16:47:12.639Z,0.13
2023-02-01T16:49:27.679Z,0.20
2023-02-01T16:51:44.611Z,0.28
2023-02-01T16:53:57.808Z,0.32
2023-02-01T16:56:17.010Z,0.34
2023-02-01T16:58:30.878Z,0.36
2023-02-01T17:00:43.842Z,0.39
2023-02-01T17:02:57.759Z,0.45
2023-02-01T17:05:11.326Z,0.50
2023-02-01T17:07:25.414Z,0.57
2023-02-01T17:09:38.863Z,0.67
2023-02-01T17:11:52.725Z,0.77
2023-02-01T17:14:17.720Z,0.88
2023-02-01T17:16:33.003Z,1.02
2023-02-01T17:18:46.152Z,1.15
2023-02-01T17:20:58.897Z,1.30
2023-02-01T17:23:12.284Z,1.40
2023-02-01T17:25:27.276Z,1.50
2023-02-01T17:27:40.061Z,1.60
2023-02-01T17:29:54.956Z,1.69
2023-02-01T17:32:14.048Z,1.76
2023-02-01T17:34:26.864Z,1.89
2023-02-01T17:36:41.045Z,2.08
2023-02-01T17:39:04.764Z,2.25
2023-02-01T17:41:19.923Z,2.39
2023-02-01T17:43:33.138Z,2.47
2023-02-01T17:45:52.817Z,2.53
2023-02-01T17:48:05.967Z,2.65
2023-02-01T17:50:19.326Z,2.79
2023-02-01T17:52:32.587Z,3.03
2023-02-01T17:54:46.041Z,3.27
2023-02-01T17:57:01.372Z,3.51
2023-02-01T17:59:16.272Z,3.77
2023-02-01T18:01:31.361Z,3.95
2023-02-01T18:03:48.150Z,4.05
2023-02-01T18:06:02.566Z,4.17
2023-02-01T18:08:15.277Z,4.51
2023-02-01T18:10:28.104Z,4.90
2023-02-01T18:12:40.848Z,5.30
2023-02-01T18:14:53.535Z,5.69
2023-02-01T18:17:06.881Z,6.09
2023-02-01T18:19:19.800Z,6.45
2023-02-01T18:21:38.364Z,6.83
2023-02-01T18:23:51.469Z,7.15
2023-02-01T18:26:05.355Z,7.35
2023-02-01T18:28:18.548Z,7.49
2023-02-01T18:30:34.811Z,7.55
2023-02-01T18:32:48.120Z,7.56
2023-02-01T18:35:01.634Z,7.55
2023-02-01T18:37:14.624Z,7.60
2023-02-01T18:39:27.676Z,7.76
2023-02-01T18:41:41.581Z,7.97
2023-02-01T18:43:55.144Z,8.21
2023-02-01T18:46:08.399Z,8.42
2023-02-01T18:48:23.463Z,8.63
2023-02-01T18:50:38.646Z,8.80
2023-02-01T18:52:55.822Z,9.00
2023-02-01T18:55:09.274Z,9.16
2023-02-01T18:57:22.552Z,9.20
2023-02-01T18:59:35.501Z,9.27
2023-02-01T19:01:48.452Z,9.26
2023-02-01T19:04:03.767Z,9.12
2023-02-01T19:06:33.090Z,9.02
2023-02-01T19:08:47.901Z,8.80
2023-02-01T19:11:01.697Z,8.53
2023-02-01T19:13:16.547Z,8.37
2023-02-01T19:15:30.192Z,8.33
2023-02-01T19:17:43.307Z,8.29
2023-02-01T19:19:56.328Z,8.08
2023-02-01T19:22:08.945Z,7.93
2023-02-01T19:24:21.639Z,7.81
2023-02-01T19:26:36.347Z,7.70
2023-02-01T19:28:50.002Z,7.74
2023-02-01T19:31:10.195Z,7.76
2023-02-01T19:33:23.310Z,7.66
2023-02-01T19:35:35.965Z,7.65
2023-02-01T19:37:49.539Z,7.56
2023-02-01T19:40:02.347Z,7.45
2023-02-01T19:42:15.305Z,7.38
2023-02-01T19:44:29.226Z,7.46
2023-02-01T19:46:42.140Z,7.66
2023-02-01T19:48:55.510Z,7.90
2023-02-01T19:51:09.505Z,8.14
2023-02-01T19:53:26.037Z,8.18
2023-02-01T19:55:38.857Z,8.04
2023-02-01T19:57:53.145Z,7.96
2023-02-01T20:00:06.880Z,7.94
2023-02-01T20:02:20.784Z,8.00
2023-02-01T20:04:33.846Z,7.92
2023-02-01T20:06:49.975Z,7.71
2023-02-01T20:09:03.211Z,7.64
2023-02-01T20:11:16.638Z,7.68
2023-02-01T20:13:29.392Z,7.67
2023-02-01T20:15:43.152Z,7.60
2023-02-01T20:17:55.664Z,7.56
2023-02-01T20:20:08.787Z,7.56
2023-02-01T20:22:24.706Z,7.52
2023-02-01T20:24:37.059Z,7.37
2023-02-01T20:26:51.845Z,7.28
2023-02-01T20:29:05.031Z,7.42
2023-02-01T20:31:18.370Z,7.63
2023-02-01T20:33:31.769Z,7.69
2023-02-01T20:35:46.879Z,7.74
2023-02-01T20:38:00.252Z,7.86
2023-02-01T20:40:17.035Z,8.08
2023-02-01T20:42:29.563Z,8.33
2023-02-01T20:44:42.679Z,8.51
2023-02-01T20:46:55.391Z,8.72
2023-02-01T20:49:08.078Z,8.85
2023-02-01T20:51:22.932Z,8.98
2023-02-01T20:53:35.807Z,9.12
2023-02-01T20:55:48.903Z,9.28
2023-02-01T20:58:01.723Z,9.44
2023-02-01T21:00:17.549Z,9.55
2023-02-01T21:02:30.636Z,9.55
2023-02-01T21:04:43.686Z,9.57
2023-02-01T21:06:57.672Z,9.63
2023-02-01T21:09:10.472Z,9.75
2023-02-01T21:11:23.105Z,9.88
2023-02-01T21:13:41.593Z,10.02
2023-02-01T21:15:54.516Z,10.18
2023-02-01T21:18:10.171Z,10.38
2023-02-01T21:20:23.751Z,10.58
2023-02-01T21:22:36.736Z,10.79
2023-02-01T21:24:49.818Z,11.00
2023-02-01T21:27:04.059Z,11.04
2023-02-01T21:29:18.645Z,10.94
2023-02-01T21:31:31.331Z,10.86
2023-02-01T21:33:44.321Z,10.82
2023-02-01T21:35:58.176Z,10.76
2023-02-01T21:38:11.942Z,10.66
2023-02-01T21:40:26.515Z,10.58
2023-02-01T21:42:41.752Z,10.50
2023-02-01T21:44:54.483Z,10.43
2023-02-01T21:47:09.045Z,10.38
2023-02-01T21:49:22.227Z,10.36
2023-02-01T21:51:36.074Z,10.37
2023-02-01T21:53:49.315Z,10.38
2023-02-01T21:56:02.766Z,10.41
2023-02-01T21:58:16.143Z,10.49
2023-02-01T22:00:29.490Z,10.60
2023-02-01T22:02:42.548Z,10.75
2023-02-01T22:04:55.769Z,10.87
2023-02-01T22:07:08.621Z,10.97
2023-02-01T22:09:23.840Z,11.02
2023-02-01T22:11:36.849Z,11.06
2023-02-01T22:13:49.658Z,11.13
2023-02-01T22:16:04.003Z,11.15
2023-02-01T22:18:17.532Z,11.12
2023-02-01T22:20:30.777Z,11.12
2023-02-01T22:22:43.921Z,11.11
2023-02-01T22:24:57.065Z,11.09
2023-02-01T22:27:13.648Z,11.05
2023-02-01T22:29:27.999Z,11.00
2023-02-01T22:31:41.259Z,10.95
2023-02-01T22:33:55.487Z,10.81
2023-02-01T22:36:08.997Z,10.78
2023-02-01T22:38:22.094Z,10.81
2023-02-01T22:40:34.766Z,10.80
2023-02-01T22:42:47.779Z,10.78
2023-02-01T22:45:02.438Z,10.67
2023-02-01T22:47:15.340Z,10.62
2023-02-01T22:49:28.355Z,10.60
2023-02-01T22:51:42.358Z,10.63
2023-02-01T22:53:58.885Z,10.69
2023-02-01T22:56:14.091Z,10.80
2023-02-01T22:58:27.122Z,10.84
2023-02-01T23:00:39.922Z,10.87
2023-02-01T23:02:52.925Z,10.89
2023-02-01T23:05:06.319Z,10.85
2023-02-01T23:07:19.853Z,10.83
2023-02-01T23:09:33.149Z,10.77
2023-02-01T23:11:46.515Z,10.73
2023-02-01T23:13:59.386Z,10.70
2023-02-01T23:16:14.375Z,10.63
2023-02-01T23:18:29.232Z,10.52
2023-02-01T23:20:43.381Z,10.42
2023-02-01T23:22:56.307Z,10.36
2023-02-01T23:25:09.499Z,10.35
2023-02-01T23:27:22.374Z,10.35
2023-02-01T23:29:36.045Z,10.35
2023-02-01T23:31:49.188Z,10.36
2023-02-01T23:34:02.887Z,10.40
2023-02-01T23:36:20.299Z,10.41
2023-02-01T23:38:33.649Z,10.34
2023-02-01T23:40:46.548Z,10.27
2023-02-01T23:43:12.231Z,10.23
2023-02-01T23:45:25.332Z,10.19
2023-02-01T23:47:37.992Z,10.20
2023-02-01T23:49:50.794Z,10.19
2023-02-01T23:52:03.452Z,10.11
2023-02-01T23:54:17.026Z,10.10
2023-02-01T23:56:32.427Z,10.08
2023-02-01T23:58:45.395Z,9.96
