createdAt,value
2019-03-27T00:00:09.566Z,9.58
2019-03-27T00:02:39.647Z,10.55
2019-03-27T00:05:08.451Z,10.50
2019-03-27T00:07:57.266Z,9.83
2019-03-27T00:10:26.621Z,9.65
2019-03-27T00:12:55.148Z,10.43
2019-03-27T00:15:23.640Z,10.23
2019-03-27T00:17:52.093Z,9.75
2019-03-27T00:20:20.550Z,10.15
2019-03-27T00:22:49.050Z,9.80
2019-03-27T00:25:17.565Z,10.75
2019-03-27T00:27:46.025Z,11.05
2019-03-27T00:30:14.648Z,10.27
2019-03-27T00:32:43.175Z,11.55
2019-03-27T00:35:12.999Z,11.43
2019-03-27T00:37:41.484Z,11.12
2019-03-27T00:40:11.580Z,10.80
2019-03-27T00:42:40.058Z,11.70
2019-03-27T00:45:10.194Z,11.20
2019-03-27T00:47:38.712Z,11.35
2019-03-27T00:50:08.160Z,12.03
2019-03-27T00:52:36.669Z,12.47
2019-03-27T00:55:07.364Z,11.57
2019-03-27T00:57:36.667Z,12.05
2019-03-27T01:00:11.942Z,12.03
2019-03-27T01:02:40.486Z,11.83
2019-03-27T01:05:10.493Z,12.20
2019-03-27T01:07:43.727Z,11.63
2019-03-27T01:10:13.261Z,12.60
2019-03-27T01:12:41.818Z,11.55
2019-03-27T01:15:14.436Z,12.35
2019-03-27T01:17:42.705Z,11.87
2019-03-27T01:20:11.443Z,11.75
2019-03-27T01:22:39.909Z,12.15
2019-03-27T01:25:11.460Z,12.18
2019-03-27T01:27:39.963Z,12.20
2019-03-27T01:30:08.982Z,11.38
2019-03-27T01:32:39.836Z,10.40
2019-03-27T01:35:08.435Z,11.53
2019-03-27T01:37:36.982Z,11.63
2019-03-27T01:40:06.075Z,10.98
2019-03-27T01:42:34.636Z,10.98
2019-03-27T01:45:10.674Z,11.93
2019-03-27T01:47:39.259Z,10.82
2019-03-27T01:50:08.888Z,12.53
2019-03-27T01:52:39.780Z,10.70
2019-03-27T01:55:11.591Z,11.43
2019-03-27T01:57:45.967Z,11.12
2019-03-27T02:00:15.387Z,11.03
2019-03-27T02:02:43.884Z,10.25
2019-03-27T02:05:12.347Z,11.08
2019-03-27T02:07:40.798Z,10.48
2019-03-27T02:10:10.446Z,10.63
2019-03-27T02:12:38.985Z,9.95
2019-03-27T02:15:12.008Z,9.80
2019-03-27T02:17:40.558Z,9.87
2019-03-27T02:20:09.971Z,10.47
2019-03-27T02:22:38.507Z,9.18
2019-03-27T02:25:07.056Z,9.88
2019-03-27T02:27:35.576Z,9.25
2019-03-27T02:30:07.150Z,9.35
2019-03-27T02:32:35.697Z,8.98
2019-03-27T02:35:06.896Z,8.78
2019-03-27T02:37:36.874Z,9.90
2019-03-27T02:40:15.653Z,8.63
2019-03-27T02:42:45.455Z,9.05
2019-03-27T02:45:18.191Z,8.23
2019-03-27T02:47:46.685Z,8.73
2019-03-27T02:50:16.840Z,8.50
2019-03-27T02:52:46.254Z,8.88
2019-03-27T02:55:16.229Z,9.27
2019-03-27T02:57:45.577Z,8.63
2019-03-27T03:00:15.102Z,8.88
2019-03-27T03:02:44.743Z,8.18
2019-03-27T03:05:15.089Z,8.50
2019-03-27T03:07:44.885Z,8.75
2019-03-27T03:10:13.857Z,8.53
2019-03-27T03:12:44.094Z,9.10
2019-03-27T03:15:14.557Z,9.85
2019-03-27T03:17:44.626Z,9.03
2019-03-27T03:20:13.615Z,9.57
2019-03-27T03:22:42.094Z,8.33
2019-03-27T03:25:13.653Z,9.15
2019-03-27T03:27:42.177Z,8.45
2019-03-27T03:30:13.893Z,9.00
2019-03-27T03:32:42.440Z,8.73
2019-03-27T03:35:12.878Z,8.87
2019-03-27T03:37:44.355Z,8.53
2019-03-27T03:40:15.853Z,9.00
2019-03-27T03:42:44.402Z,8.65
2019-03-27T03:45:13.564Z,8.78
2019-03-27T03:47:44.596Z,8.40
2019-03-27T03:50:18.286Z,8.33
2019-03-27T03:52:47.027Z,6.85
2019-03-27T03:55:15.924Z,8.60
2019-03-27T03:57:46.910Z,8.73
2019-03-27T04:00:15.551Z,8.48
2019-03-27T04:02:46.354Z,8.90
2019-03-27T04:05:17.945Z,8.10
2019-03-27T04:07:46.470Z,9.15
2019-03-27T04:10:15.009Z,8.10
2019-03-27T04:12:44.471Z,8.67
2019-03-27T04:15:13.076Z,9.28
2019-03-27T04:17:41.539Z,8.10
2019-03-27T04:20:15.117Z,8.35
2019-03-27T04:22:45.560Z,8.75
2019-03-27T04:25:17.621Z,9.20
2019-03-27T04:27:46.148Z,9.15
2019-03-27T04:30:15.169Z,9.03
2019-03-27T04:32:45.768Z,9.38
2019-03-27T04:35:14.220Z,9.35
2019-03-27T04:37:42.701Z,9.18
2019-03-27T04:40:11.394Z,9.07
2019-03-27T04:42:39.904Z,9.18
2019-03-27T04:45:10.592Z,8.70
2019-03-27T04:47:39.577Z,10.55
2019-03-27T04:50:08.360Z,9.78
2019-03-27T04:52:36.831Z,9.53
2019-03-27T04:55:09.198Z,8.68
2019-03-27T04:57:37.647Z,9.80
2019-03-27T05:00:10.759Z,9.98
2019-03-27T05:02:39.558Z,9.95
2019-03-27T05:05:12.379Z,10.98
2019-03-27T05:07:41.394Z,11.03
2019-03-27T05:10:10.327Z,11.16
2019-03-27T05:12:39.070Z,11.77
2019-03-27T05:15:10.574Z,11.35
2019-03-27T05:17:45.893Z,11.22
2019-03-27T05:20:09.982Z,11.40
2019-03-27T05:22:38.616Z,10.70
2019-03-27T05:25:07.405Z,11.45
2019-03-27T05:27:36.414Z,12.58
2019-03-27T05:30:08.465Z,12.53
2019-03-27T05:32:38.622Z,11.73
2019-03-27T05:35:07.787Z,12.80
2019-03-27T05:37:36.235Z,12.70
2019-03-27T05:40:07.512Z,12.58
2019-03-27T05:42:37.228Z,12.70
2019-03-27T05:45:08.009Z,12.75
2019-03-27T05:47:39.648Z,12.45
2019-03-27T05:50:08.761Z,12.70
2019-03-27T05:52:37.280Z,11.95
2019-03-27T05:55:05.927Z,13.15
2019-03-27T05:57:47.034Z,12.45
2019-03-27T06:00:17.541Z,12.90
2019-03-27T06:02:46.085Z,13.53
2019-03-27T06:05:14.612Z,13.30
2019-03-27T06:07:43.110Z,14.13
2019-03-27T06:10:11.698Z,14.30
2019-03-27T06:12:41.864Z,14.70
2019-03-27T06:15:10.586Z,14.65
2019-03-27T06:17:39.077Z,14.87
2019-03-27T06:20:08.275Z,14.60
2019-03-27T06:22:42.617Z,13.90
2019-03-27T06:25:15.809Z,14.40
2019-03-27T06:27:52.323Z,13.90
2019-03-27T06:33:02.949Z,15.28
2019-03-27T06:35:31.403Z,14.95
2019-03-27T06:37:59.878Z,14.63
2019-03-27T06:40:28.364Z,14.13
2019-03-27T06:42:56.824Z,15.13
2019-03-27T06:45:25.493Z,15.32
2019-03-27T06:48:00.797Z,14.80
2019-03-27T06:50:40.026Z,14.58
2019-03-27T06:53:08.760Z,14.80
2019-03-27T06:55:37.216Z,16.00
2019-03-27T06:58:07.746Z,16.15
2019-03-27T07:00:37.549Z,15.28
2019-03-27T07:03:07.509Z,14.98
2019-03-27T07:05:35.991Z,15.48
2019-03-27T07:08:06.397Z,14.95
2019-03-27T07:10:36.305Z,15.20
2019-03-27T07:13:06.410Z,14.78
2019-03-27T07:15:35.903Z,15.08
2019-03-27T07:18:04.869Z,15.00
2019-03-27T07:20:33.358Z,15.10
2019-03-27T07:23:01.816Z,13.93
2019-03-27T07:25:33.178Z,15.70
2019-03-27T07:28:06.935Z,14.73
2019-03-27T07:30:35.361Z,14.23
2019-03-27T07:33:06.340Z,15.00
2019-03-27T07:35:34.816Z,15.00
2019-03-27T07:38:03.368Z,14.00
2019-03-27T07:40:31.826Z,13.55
2019-03-27T07:43:00.387Z,12.98
2019-03-27T07:45:29.295Z,12.68
2019-03-27T07:47:59.162Z,12.03
2019-03-27T07:50:27.784Z,12.23
2019-03-27T07:52:56.315Z,12.05
2019-03-27T07:55:24.792Z,11.73
2019-03-27T07:57:53.916Z,11.73
2019-03-27T08:00:23.544Z,11.00
2019-03-27T08:02:53.187Z,11.00
2019-03-27T08:05:21.782Z,8.70
2019-03-27T08:07:50.309Z,9.90
2019-03-27T08:10:21.189Z,9.35
2019-03-27T08:12:49.707Z,9.35
2019-03-27T08:15:18.499Z,8.75
2019-03-27T08:17:47.064Z,7.87
2019-03-27T08:20:15.970Z,8.80
2019-03-27T08:22:44.497Z,9.63
2019-03-27T08:25:13.786Z,9.58
2019-03-27T08:27:42.242Z,9.08
2019-03-27T08:30:13.580Z,9.40
2019-03-27T08:32:42.217Z,9.33
2019-03-27T08:35:11.294Z,7.87
2019-03-27T08:37:39.871Z,8.05
2019-03-27T08:40:09.868Z,5.50
2019-03-27T08:42:38.543Z,4.90
2019-03-27T08:45:10.729Z,5.72
2019-03-27T08:47:39.324Z,5.90
2019-03-27T08:50:09.823Z,6.42
2019-03-27T08:52:38.345Z,4.70
2019-03-27T08:55:08.500Z,5.00
2019-03-27T08:57:37.049Z,5.65
2019-03-27T09:00:08.681Z,5.42
2019-03-27T09:02:37.249Z,6.10
2019-03-27T09:05:08.107Z,4.58
2019-03-27T09:07:36.558Z,5.10
2019-03-27T09:10:08.892Z,5.37
2019-03-27T09:12:37.438Z,5.17
2019-03-27T09:15:08.429Z,5.22
2019-03-27T09:17:36.923Z,6.03
2019-03-27T09:20:08.500Z,5.67
2019-03-27T09:22:37.043Z,6.25
2019-03-27T09:25:06.384Z,6.30
2019-03-27T09:27:34.916Z,6.62
2019-03-27T09:30:05.559Z,6.78
2019-03-27T09:32:34.152Z,5.72
2019-03-27T09:35:02.837Z,5.05
2019-03-27T09:37:31.337Z,5.45
2019-03-27T09:39:59.814Z,5.42
2019-03-27T09:42:28.331Z,5.53
2019-03-27T09:44:56.831Z,5.58
2019-03-27T09:47:27.531Z,5.87
2019-03-27T09:49:56.102Z,5.03
2019-03-27T09:52:24.792Z,5.53
2019-03-27T09:54:54.887Z,5.50
2019-03-27T09:57:23.343Z,5.58
2019-03-27T09:59:51.820Z,5.70
2019-03-27T10:02:20.271Z,5.60
2019-03-27T10:04:48.734Z,5.33
2019-03-27T10:07:18.757Z,5.30
2019-03-27T10:09:50.209Z,5.53
2019-03-27T10:12:19.150Z,5.53
2019-03-27T10:14:50.515Z,5.40
2019-03-27T10:17:18.996Z,5.53
2019-03-27T10:19:47.598Z,5.85
2019-03-27T10:22:16.105Z,6.17
2019-03-27T10:24:44.592Z,6.50
2019-03-27T10:27:14.027Z,5.75
2019-03-27T10:29:45.202Z,5.80
2019-03-27T10:32:16.175Z,6.35
2019-03-27T10:34:44.708Z,7.20
2019-03-27T10:37:13.263Z,7.30
2019-03-27T10:39:46.592Z,7.65
2019-03-27T10:42:15.054Z,7.62
2019-03-27T10:44:43.642Z,7.45
2019-03-27T10:47:13.679Z,6.85
2019-03-27T10:49:47.238Z,7.45
2019-03-27T10:52:17.329Z,7.00
2019-03-27T10:54:45.859Z,6.58
2019-03-27T10:57:14.319Z,6.42
2019-03-27T10:59:43.386Z,7.75
2019-03-27T11:02:11.912Z,7.00
2019-03-27T11:04:40.379Z,7.33
2019-03-27T11:07:08.864Z,7.77
2019-03-27T11:09:37.359Z,6.72
2019-03-27T11:12:05.910Z,7.47
2019-03-27T11:14:38.065Z,7.15
2019-03-27T11:17:05.993Z,6.62
2019-03-27T11:19:34.515Z,7.08
2019-03-27T11:22:03.022Z,6.70
2019-03-27T11:24:31.548Z,6.90
2019-03-27T11:27:01.532Z,6.62
2019-03-27T11:29:31.262Z,7.12
2019-03-27T11:32:01.483Z,6.30
2019-03-27T11:34:30.002Z,6.53
2019-03-27T11:37:02.060Z,6.28
2019-03-27T11:39:30.550Z,6.47
2019-03-27T11:42:00.737Z,5.65
2019-03-27T11:44:29.744Z,6.22
2019-03-27T11:46:58.203Z,5.95
2019-03-27T11:49:26.665Z,5.85
2019-03-27T11:51:55.136Z,6.65
2019-03-27T11:54:27.831Z,6.72
2019-03-27T11:56:56.291Z,5.85
2019-03-27T11:59:53.709Z,5.95
2019-03-27T12:02:14.328Z,5.53
2019-03-27T12:04:43.476Z,4.92
2019-03-27T12:07:12.083Z,5.05
2019-03-27T12:09:40.543Z,5.78
2019-03-27T12:12:09.066Z,5.12
2019-03-27T12:14:37.728Z,5.55
2019-03-27T12:17:06.413Z,6.42
2019-03-27T12:19:37.728Z,6.47
2019-03-27T12:22:05.304Z,7.00
2019-03-27T12:24:33.796Z,6.37
2019-03-27T12:27:02.274Z,5.60
2019-03-27T12:29:30.896Z,6.03
2019-03-27T12:32:00.382Z,6.30
2019-03-27T12:34:28.837Z,6.12
2019-03-27T12:36:57.458Z,7.03
2019-03-27T12:39:29.797Z,6.17
2019-03-27T12:41:58.268Z,6.40
2019-03-27T12:44:26.841Z,7.73
2019-03-27T12:46:55.275Z,7.10
2019-03-27T12:49:23.734Z,7.53
2019-03-27T12:51:52.555Z,7.90
2019-03-27T12:54:21.091Z,8.07
2019-03-27T12:56:50.179Z,8.25
2019-03-27T12:59:18.812Z,8.28
2019-03-27T13:01:48.700Z,8.35
2019-03-27T13:04:17.164Z,7.42
2019-03-27T13:06:45.694Z,7.25
2019-03-27T13:09:14.157Z,7.97
2019-03-27T13:11:42.615Z,7.37
2019-03-27T13:14:11.249Z,7.15
2019-03-27T13:16:39.703Z,7.60
2019-03-27T13:19:08.315Z,7.22
2019-03-27T13:21:36.868Z,7.67
2019-03-27T13:24:05.388Z,6.50
2019-03-27T13:26:34.402Z,6.50
2019-03-27T13:29:03.020Z,6.95
2019-03-27T13:31:31.487Z,7.33
2019-03-27T13:33:59.943Z,7.42
2019-03-27T13:36:28.400Z,7.72
2019-03-27T13:38:56.910Z,7.83
2019-03-27T13:41:25.369Z,7.15
2019-03-27T13:43:53.832Z,6.90
2019-03-27T13:46:23.962Z,7.00
2019-03-27T13:48:52.491Z,6.72
2019-03-27T13:51:22.507Z,7.33
2019-03-27T13:53:50.996Z,6.62
2019-03-27T13:56:19.529Z,7.53
2019-03-27T13:58:48.551Z,6.30
2019-03-27T14:01:17.120Z,6.50
2019-03-27T14:03:47.400Z,6.58
2019-03-27T14:06:15.855Z,6.85
2019-03-27T14:08:44.490Z,6.85
2019-03-27T14:11:14.036Z,8.40
2019-03-27T14:13:43.557Z,8.75
2019-03-27T14:16:12.499Z,8.55
2019-03-27T14:18:41.028Z,8.83
2019-03-27T14:21:09.553Z,8.05
2019-03-27T14:23:38.029Z,6.97
2019-03-27T14:26:06.559Z,7.50
2019-03-27T14:28:35.151Z,7.05
2019-03-27T14:31:03.688Z,7.40
2019-03-27T14:33:32.147Z,7.92
2019-03-27T14:36:02.274Z,8.55
2019-03-27T14:38:32.388Z,8.85
2019-03-27T14:41:00.894Z,8.35
2019-03-27T14:43:29.384Z,8.65
2019-03-27T14:45:58.214Z,9.13
2019-03-27T14:48:26.788Z,9.50
2019-03-27T14:50:55.324Z,8.90
2019-03-27T14:53:23.884Z,7.80
2019-03-27T14:55:52.355Z,7.62
2019-03-27T14:58:20.869Z,8.28
2019-03-27T15:00:51.358Z,7.08
2019-03-27T15:03:22.358Z,6.10
2019-03-27T15:05:50.883Z,5.50
2019-03-27T15:08:19.444Z,5.95
2019-03-27T15:10:47.959Z,6.72
2019-03-27T15:13:16.471Z,6.53
2019-03-27T15:15:45.023Z,6.30
2019-03-27T15:18:13.500Z,6.50
2019-03-27T15:20:42.026Z,5.65
2019-03-27T15:23:10.523Z,5.70
2019-03-27T15:25:38.977Z,5.87
2019-03-27T15:28:07.424Z,6.10
2019-03-27T15:30:35.988Z,6.95
2019-03-27T15:33:04.689Z,5.92
2019-03-27T15:35:33.194Z,6.10
2019-03-27T15:38:01.681Z,6.20
2019-03-27T15:40:45.040Z,5.92
2019-03-27T15:43:15.889Z,5.90
2019-03-27T15:45:44.344Z,4.80
2019-03-27T15:48:12.897Z,4.80
2019-03-27T15:50:54.415Z,4.95
2019-03-27T15:53:11.625Z,5.33
2019-03-27T15:55:40.145Z,5.42
2019-03-27T15:58:08.722Z,5.30
2019-03-27T16:00:37.255Z,5.70
2019-03-27T16:03:06.090Z,5.20
2019-03-27T16:05:38.087Z,5.40
2019-03-27T16:08:06.751Z,6.22
2019-03-27T16:10:35.434Z,5.62
2019-03-27T16:13:04.978Z,5.60
2019-03-27T16:15:36.904Z,5.92
2019-03-27T16:18:04.958Z,5.47
2019-03-27T16:20:33.988Z,5.47
2019-03-27T16:23:03.484Z,4.47
2019-03-27T16:25:33.703Z,5.35
2019-03-27T16:28:03.725Z,4.97
2019-03-27T16:30:32.412Z,4.80
2019-03-27T16:33:00.927Z,4.67
2019-03-27T16:35:30.801Z,4.13
2019-03-27T16:37:59.264Z,4.62
2019-03-27T16:40:44.841Z,4.22
2019-03-27T16:43:13.385Z,4.92
2019-03-27T16:45:43.398Z,4.75
2019-03-27T16:48:12.257Z,4.92
2019-03-27T16:50:40.868Z,4.87
2019-03-27T16:53:11.902Z,5.37
2019-03-27T16:55:40.522Z,5.65
2019-03-27T16:58:10.301Z,5.87
2019-03-27T17:00:39.215Z,5.08
2019-03-27T17:03:07.764Z,5.65
2019-03-27T17:05:37.801Z,5.75
2019-03-27T17:08:06.271Z,4.83
2019-03-27T17:10:37.201Z,5.08
2019-03-27T17:13:07.450Z,5.37
2019-03-27T17:15:36.227Z,4.83
2019-03-27T17:18:05.355Z,4.53
2019-03-27T17:20:33.799Z,4.35
2019-03-27T17:23:02.254Z,4.65
2019-03-27T17:25:30.748Z,4.65
2019-03-27T17:27:59.284Z,4.72
2019-03-27T17:30:28.049Z,5.00
2019-03-27T17:32:56.582Z,5.25
2019-03-27T17:35:25.123Z,5.97
2019-03-27T17:37:53.652Z,5.83
2019-03-27T17:40:22.325Z,6.58
2019-03-27T17:42:50.783Z,5.85
2019-03-27T17:45:19.382Z,6.25
2019-03-27T17:47:48.893Z,6.22
2019-03-27T17:50:17.423Z,7.05
2019-03-27T17:52:45.956Z,7.28
2019-03-27T17:55:16.039Z,7.47
2019-03-27T17:57:44.523Z,7.03
2019-03-27T18:00:16.958Z,6.85
2019-03-27T18:02:45.505Z,6.53
2019-03-27T18:05:14.045Z,7.10
2019-03-27T18:07:44.113Z,7.08
2019-03-27T18:10:12.819Z,7.62
2019-03-27T18:12:41.279Z,7.70
2019-03-27T18:15:09.886Z,8.22
2019-03-27T18:17:38.380Z,7.45
2019-03-27T18:20:08.427Z,7.95
2019-03-27T18:22:37.840Z,7.90
2019-03-27T18:25:06.570Z,7.97
2019-03-27T18:27:38.025Z,7.85
2019-03-27T18:30:08.128Z,8.18
2019-03-27T18:32:36.673Z,7.95
2019-03-27T18:35:06.691Z,7.70
2019-03-27T18:37:35.155Z,8.08
2019-03-27T18:40:07.387Z,7.67
2019-03-27T18:42:35.957Z,8.55
2019-03-27T18:45:07.726Z,8.53
2019-03-27T18:47:36.346Z,7.40
2019-03-27T18:50:07.087Z,7.44
2019-03-27T18:52:37.955Z,7.47
2019-03-27T18:55:07.169Z,7.78
2019-03-27T18:57:35.633Z,8.90
2019-03-27T19:00:10.452Z,7.42
2019-03-27T19:02:38.982Z,7.35
2019-03-27T19:05:08.125Z,6.70
2019-03-27T19:07:36.598Z,7.87
2019-03-27T19:10:08.190Z,8.28
2019-03-27T19:12:36.914Z,8.15
2019-03-27T19:15:07.164Z,7.67
2019-03-27T19:17:36.495Z,8.40
2019-03-27T19:20:06.979Z,9.00
2019-03-27T19:22:35.577Z,8.75
2019-03-27T19:25:07.147Z,8.50
2019-03-27T19:27:35.609Z,8.83
2019-03-27T19:30:07.404Z,9.60
2019-03-27T19:32:35.952Z,9.95
2019-03-27T19:35:05.296Z,9.73
2019-03-27T19:37:34.188Z,9.80
2019-03-27T19:40:03.947Z,10.10
2019-03-27T19:42:33.009Z,10.48
2019-03-27T19:45:01.569Z,9.90
2019-03-27T19:47:30.247Z,10.35
2019-03-27T19:49:58.860Z,10.75
2019-03-27T19:52:27.322Z,10.90
2019-03-27T19:54:56.280Z,10.78
2019-03-27T19:57:24.730Z,10.80
2019-03-27T19:59:53.308Z,9.75
2019-03-27T20:02:24.875Z,9.73
2019-03-27T20:04:55.011Z,10.00
2019-03-27T20:07:35.305Z,10.77
2019-03-27T20:09:59.776Z,9.98
2019-03-27T20:12:28.828Z,10.63
2019-03-27T20:15:11.067Z,10.85
2019-03-27T20:17:32.117Z,11.03
2019-03-27T20:20:00.664Z,11.75
2019-03-27T20:22:29.333Z,11.70
2019-03-27T20:25:00.397Z,11.10
2019-03-27T20:27:29.625Z,11.12
2019-03-27T20:29:58.109Z,10.50
2019-03-27T20:32:26.931Z,10.63
2019-03-27T20:34:55.425Z,10.50
2019-03-27T20:37:23.968Z,10.88
2019-03-27T20:39:54.027Z,11.07
2019-03-27T20:42:22.489Z,10.78
2019-03-27T20:44:51.063Z,11.95
2019-03-27T20:47:19.536Z,11.37
2019-03-27T20:49:48.156Z,11.75
2019-03-27T20:52:16.707Z,11.60
2019-03-27T20:54:54.847Z,12.53
2019-03-27T20:57:15.779Z,12.23
2019-03-27T20:59:45.399Z,12.30
2019-03-27T21:02:13.889Z,11.80
2019-03-27T21:04:42.332Z,12.25
2019-03-27T21:07:10.827Z,12.95
2019-03-27T21:09:39.561Z,12.95
2019-03-27T21:12:08.132Z,12.58
2019-03-27T21:14:36.622Z,12.05
2019-03-27T21:17:05.073Z,12.90
2019-03-27T21:19:36.068Z,14.60
2019-03-27T21:22:04.633Z,13.32
2019-03-27T21:24:33.124Z,12.63
2019-03-27T21:27:01.867Z,13.75
2019-03-27T21:29:30.549Z,13.43
2019-03-27T21:31:59.075Z,14.05
2019-03-27T21:34:27.521Z,14.85
2019-03-27T21:36:57.566Z,15.38
2019-03-27T21:39:27.047Z,14.33
2019-03-27T21:41:55.589Z,13.28
2019-03-27T21:44:24.236Z,14.07
2019-03-27T21:46:52.719Z,14.53
2019-03-27T21:49:21.264Z,13.53
2019-03-27T21:51:49.837Z,14.07
2019-03-27T21:54:18.420Z,14.53
2019-03-27T21:56:46.981Z,14.87
2019-03-27T21:59:15.664Z,15.18
2019-03-27T22:01:44.213Z,15.08
2019-03-27T22:04:12.697Z,14.93
2019-03-27T22:06:41.228Z,15.35
2019-03-27T22:09:09.861Z,15.28
2019-03-27T22:11:38.345Z,15.98
2019-03-27T22:14:07.695Z,15.93
2019-03-27T22:16:36.242Z,16.27
2019-03-27T22:19:06.406Z,15.95
2019-03-27T22:21:34.958Z,16.15
2019-03-27T22:24:03.448Z,15.65
2019-03-27T22:26:31.953Z,15.70
2019-03-27T22:29:00.445Z,16.02
2019-03-27T22:31:28.926Z,16.55
2019-03-27T22:33:57.637Z,15.83
2019-03-27T22:36:26.262Z,16.07
2019-03-27T22:38:54.762Z,16.52
2019-03-27T22:41:24.992Z,17.33
2019-03-27T22:43:53.481Z,15.88
2019-03-27T22:46:21.979Z,16.42
2019-03-27T22:48:50.546Z,16.97
2019-03-27T22:51:19.024Z,17.62
2019-03-27T22:53:47.645Z,17.57
2019-03-27T22:56:16.222Z,18.48
2019-03-27T22:58:44.785Z,19.10
2019-03-27T23:01:13.339Z,19.30
2019-03-27T23:03:41.955Z,18.77
2019-03-27T23:06:10.471Z,18.48
2019-03-27T23:08:38.975Z,20.00
2019-03-27T23:11:07.532Z,19.17
2019-03-27T23:13:36.088Z,19.70
2019-03-27T23:16:05.094Z,20.17
2019-03-27T23:18:33.648Z,21.50
2019-03-27T23:21:02.154Z,20.25
2019-03-27T23:23:33.249Z,21.60
2019-03-27T23:26:05.713Z,21.00
2019-03-27T23:28:34.212Z,21.37
2019-03-27T23:31:02.792Z,22.07
2019-03-27T23:33:31.340Z,21.50
2019-03-27T23:35:59.814Z,23.20
2019-03-27T23:38:28.335Z,23.20
2019-03-27T23:40:56.875Z,23.27
2019-03-27T23:43:25.359Z,24.27
2019-03-27T23:45:54.093Z,25.85
2019-03-27T23:48:22.897Z,25.62
2019-03-27T23:50:51.426Z,26.05
2019-03-27T23:53:19.934Z,24.77
2019-03-27T23:55:48.452Z,25.25
2019-03-27T23:58:17.014Z,26.55
