createdAt,value
2019-03-01T00:02:02.507Z,18.70
2019-03-01T00:04:54.560Z,20.68
2019-03-01T00:08:10.180Z,20.68
2019-03-01T00:11:10.976Z,18.32
2019-03-01T00:14:27.244Z,20.48
2019-03-01T00:17:26.624Z,22.40
2019-03-01T00:20:29.940Z,18.45
2019-03-01T00:23:29.532Z,23.20
2019-03-01T00:26:26.359Z,18.02
2019-03-01T00:29:35.286Z,16.62
2019-03-01T00:32:35.192Z,18.80
2019-03-01T00:35:41.140Z,17.85
2019-03-01T00:38:59.828Z,18.27
2019-03-01T00:41:48.246Z,14.90
2019-03-01T00:44:30.351Z,15.43
2019-03-01T00:46:58.580Z,16.45
2019-03-01T00:49:26.726Z,20.65
2019-03-01T00:51:54.889Z,13.83
2019-03-01T00:54:23.062Z,12.00
2019-03-01T00:56:51.240Z,12.05
2019-03-01T00:59:19.524Z,12.85
2019-03-01T01:01:47.657Z,10.98
2019-03-01T01:04:15.839Z,11.50
2019-03-01T01:06:43.953Z,8.93
2019-03-01T01:09:12.180Z,13.15
2019-03-01T01:11:40.304Z,14.98
2019-03-01T01:14:08.721Z,11.45
2019-03-01T01:16:36.945Z,15.58
2019-03-01T01:19:06.552Z,18.07
2019-03-01T01:21:34.678Z,9.68
2019-03-01T01:24:03.092Z,14.20
2019-03-01T01:26:31.141Z,12.70
2019-03-01T01:28:59.294Z,12.40
2019-03-01T01:31:27.484Z,12.50
2019-03-01T01:33:55.432Z,14.45
2019-03-01T01:36:23.452Z,13.00
2019-03-01T01:38:51.627Z,11.78
2019-03-01T01:41:19.863Z,12.60
2019-03-01T01:43:47.975Z,16.77
2019-03-01T01:46:16.362Z,14.33
2019-03-01T01:48:44.491Z,14.98
2019-03-01T01:51:12.599Z,10.30
2019-03-01T01:53:42.355Z,8.88
2019-03-01T01:56:10.576Z,8.85
2019-03-01T01:58:38.723Z,10.78
2019-03-01T02:01:07.105Z,8.95
2019-03-01T02:03:35.198Z,8.03
2019-03-01T02:06:03.444Z,9.40
2019-03-01T02:08:31.739Z,7.87
2019-03-01T02:10:59.913Z,11.70
2019-03-01T02:13:28.882Z,10.23
2019-03-01T02:15:57.012Z,8.23
2019-03-01T02:18:25.263Z,9.48
2019-03-01T02:20:53.527Z,8.45
2019-03-01T02:23:21.579Z,7.15
2019-03-01T02:25:49.764Z,6.67
2019-03-01T02:28:18.042Z,4.28
2019-03-01T02:30:46.470Z,10.10
2019-03-01T02:33:14.743Z,8.73
2019-03-01T02:36:02.416Z,8.55
2019-03-01T02:38:30.734Z,7.55
2019-03-01T02:40:58.970Z,7.65
2019-03-01T02:43:27.062Z,6.47
2019-03-01T02:45:55.224Z,9.85
2019-03-01T02:48:23.513Z,8.90
2019-03-01T02:50:51.831Z,7.87
2019-03-01T02:53:19.985Z,7.55
2019-03-01T02:55:48.120Z,7.92
2019-03-01T02:58:16.343Z,7.87
2019-03-01T03:00:46.027Z,7.72
2019-03-01T03:03:14.373Z,4.62
2019-03-01T03:06:05.473Z,5.72
2019-03-01T03:08:33.632Z,10.25
2019-03-01T03:11:02.051Z,6.72
2019-03-01T03:13:30.204Z,8.73
2019-03-01T03:15:58.611Z,7.53
2019-03-01T03:18:26.950Z,6.35
2019-03-01T03:20:55.270Z,8.18
2019-03-01T03:23:23.563Z,6.00
2019-03-01T03:25:51.755Z,6.92
2019-03-01T03:28:19.963Z,5.67
2019-03-01T03:30:48.032Z,11.05
2019-03-01T03:33:16.258Z,4.83
2019-03-01T03:35:44.384Z,8.40
2019-03-01T03:38:12.584Z,5.17
2019-03-01T03:40:40.754Z,7.25
2019-03-01T03:43:12.008Z,7.00
2019-03-01T03:45:40.165Z,9.58
2019-03-01T03:48:08.378Z,5.92
2019-03-01T03:50:36.484Z,5.85
2019-03-01T03:53:04.397Z,7.45
2019-03-01T03:55:34.207Z,7.30
2019-03-01T03:58:02.334Z,5.72
2019-03-01T04:00:31.508Z,11.00
2019-03-01T04:03:00.742Z,7.03
2019-03-01T04:05:30.550Z,5.45
2019-03-01T04:07:59.917Z,4.37
2019-03-01T04:10:28.084Z,4.92
2019-03-01T04:12:56.302Z,4.03
2019-03-01T04:15:24.465Z,7.10
2019-03-01T04:17:52.581Z,8.18
2019-03-01T04:20:20.936Z,7.42
2019-03-01T04:22:49.688Z,5.90
2019-03-01T04:25:18.236Z,7.10
2019-03-01T04:27:46.260Z,8.28
2019-03-01T04:30:15.536Z,9.20
2019-03-01T04:32:43.733Z,4.87
2019-03-01T04:35:12.252Z,7.45
2019-03-01T04:37:40.520Z,7.15
2019-03-01T04:40:09.699Z,7.62
2019-03-01T04:42:38.050Z,6.87
2019-03-01T04:45:06.806Z,6.70
2019-03-01T04:47:35.196Z,6.25
2019-03-01T04:50:05.379Z,9.38
2019-03-01T04:52:36.822Z,7.67
2019-03-01T04:55:07.579Z,10.60
2019-03-01T05:00:05.531Z,7.53
2019-03-01T05:02:34.518Z,12.60
2019-03-01T05:05:03.003Z,6.55
2019-03-01T05:07:31.196Z,9.13
2019-03-01T05:10:00.793Z,6.83
2019-03-01T05:12:29.222Z,7.22
2019-03-01T05:14:57.451Z,9.28
2019-03-01T05:17:25.655Z,6.35
2019-03-01T05:19:53.977Z,4.80
2019-03-01T05:22:23.220Z,9.00
2019-03-01T05:24:51.676Z,8.38
2019-03-01T05:27:22.716Z,9.83
2019-03-01T05:29:51.075Z,6.53
2019-03-01T05:32:19.592Z,7.08
2019-03-01T05:34:47.771Z,7.97
2019-03-01T05:37:15.900Z,8.48
2019-03-01T05:39:44.116Z,10.98
2019-03-01T05:42:12.358Z,9.00
2019-03-01T05:44:40.463Z,11.50
2019-03-01T05:47:08.712Z,7.92
2019-03-01T05:49:39.838Z,12.43
2019-03-01T05:52:12.985Z,11.22
2019-03-01T05:54:55.569Z,5.87
2019-03-01T05:57:24.123Z,9.28
2019-03-01T05:59:52.460Z,8.65
2019-03-01T06:02:56.419Z,8.60
2019-03-01T06:05:28.869Z,10.35
2019-03-01T06:08:47.237Z,13.53
2019-03-01T06:11:37.173Z,6.83
2019-03-01T06:14:46.595Z,7.03
2019-03-01T06:18:06.487Z,8.38
2019-03-01T06:21:10.157Z,7.95
2019-03-01T06:24:28.029Z,6.72
2019-03-01T06:27:32.112Z,5.12
2019-03-01T06:30:38.109Z,6.80
2019-03-01T06:33:31.088Z,5.70
2019-03-01T06:36:13.760Z,9.75
2019-03-01T06:40:00.648Z,12.53
2019-03-01T06:43:31.464Z,10.15
2019-03-01T06:46:39.708Z,7.05
2019-03-01T06:49:18.783Z,8.65
2019-03-01T06:51:46.807Z,7.67
2019-03-01T06:54:15.103Z,5.40
2019-03-01T06:56:43.284Z,4.47
2019-03-01T06:59:11.566Z,8.10
2019-03-01T07:01:44.049Z,6.70
2019-03-01T07:04:14.686Z,7.28
2019-03-01T07:06:42.616Z,8.95
2019-03-01T07:09:10.905Z,8.23
2019-03-01T07:11:39.148Z,6.05
2019-03-01T07:14:07.273Z,10.08
2019-03-01T07:16:35.292Z,8.95
2019-03-01T07:19:03.441Z,9.55
2019-03-01T07:21:31.635Z,11.35
2019-03-01T07:23:59.777Z,9.28
2019-03-01T07:26:28.127Z,7.95
2019-03-01T07:28:56.308Z,6.67
2019-03-01T07:31:24.471Z,6.37
2019-03-01T07:33:52.623Z,9.55
2019-03-01T07:36:20.743Z,8.35
2019-03-01T07:38:49.789Z,7.28
2019-03-01T07:41:18.060Z,7.97
2019-03-01T07:43:47.121Z,3.92
2019-03-01T07:46:15.233Z,7.03
2019-03-01T07:48:43.833Z,4.40
2019-03-01T07:51:13.722Z,5.03
2019-03-01T07:53:43.652Z,4.53
2019-03-01T07:56:11.875Z,3.70
2019-03-01T07:58:40.089Z,6.62
2019-03-01T08:01:08.188Z,4.97
2019-03-01T08:03:36.358Z,4.00
2019-03-01T08:06:04.504Z,6.45
2019-03-01T08:08:34.755Z,3.42
2019-03-01T08:11:02.615Z,4.40
2019-03-01T08:13:30.830Z,3.83
2019-03-01T08:15:58.927Z,2.75
2019-03-01T08:18:26.936Z,4.05
2019-03-01T08:20:54.992Z,3.85
2019-03-01T08:23:23.158Z,3.12
2019-03-01T08:25:51.289Z,2.67
2019-03-01T08:28:22.037Z,3.77
2019-03-01T08:30:49.337Z,4.37
2019-03-01T08:33:17.288Z,2.22
2019-03-01T08:35:45.376Z,3.30
2019-03-01T08:38:15.459Z,2.40
2019-03-01T08:40:46.641Z,3.08
2019-03-01T08:43:13.364Z,2.65
2019-03-01T08:45:41.550Z,3.62
2019-03-01T08:48:09.594Z,1.45
2019-03-01T08:50:37.835Z,3.92
2019-03-01T08:53:06.081Z,4.12
2019-03-01T08:55:38.781Z,2.50
2019-03-01T08:58:06.867Z,3.10
2019-03-01T09:00:34.060Z,2.87
2019-03-01T09:03:16.313Z,2.80
2019-03-01T09:05:46.204Z,3.08
2019-03-01T09:08:14.271Z,4.50
2019-03-01T09:10:42.423Z,2.70
2019-03-01T09:13:10.648Z,1.70
2019-03-01T09:15:38.854Z,2.08
2019-03-01T09:18:06.848Z,3.25
2019-03-01T09:20:38.422Z,4.47
2019-03-01T09:23:20.836Z,2.33
2019-03-01T09:25:34.927Z,3.52
2019-03-01T09:28:02.924Z,2.77
2019-03-01T09:30:30.797Z,2.25
2019-03-01T09:32:59.288Z,4.17
2019-03-01T09:35:56.022Z,2.12
2019-03-01T09:38:24.221Z,3.33
2019-03-01T09:40:52.253Z,2.65
2019-03-01T09:43:20.604Z,3.15
2019-03-01T09:45:49.570Z,2.15
2019-03-01T09:48:17.827Z,4.12
2019-03-01T09:50:46.163Z,3.10
2019-03-01T09:53:14.338Z,4.33
2019-03-01T09:55:42.633Z,2.72
2019-03-01T09:58:10.896Z,3.47
2019-03-01T10:00:40.339Z,3.12
2019-03-01T10:03:08.551Z,2.85
2019-03-01T10:05:36.489Z,1.98
2019-03-01T10:08:04.696Z,1.90
2019-03-01T10:10:32.975Z,3.05
2019-03-01T10:13:01.008Z,2.20
2019-03-01T10:15:29.107Z,2.60
2019-03-01T10:17:57.423Z,4.40
2019-03-01T10:20:26.116Z,3.83
2019-03-01T10:22:54.516Z,2.87
2019-03-01T10:25:23.041Z,3.40
2019-03-01T10:27:51.307Z,2.60
2019-03-01T10:30:20.411Z,2.47
2019-03-01T10:32:48.509Z,2.77
2019-03-01T10:35:16.751Z,3.45
2019-03-01T10:37:45.032Z,3.27
2019-03-01T10:40:14.766Z,4.90
2019-03-01T10:42:43.043Z,5.03
2019-03-01T10:45:19.291Z,2.98
2019-03-01T10:47:47.542Z,8.50
2019-03-01T10:50:15.770Z,3.37
2019-03-01T10:52:44.054Z,2.77
2019-03-01T10:55:13.690Z,3.72
2019-03-01T10:57:41.956Z,2.62
2019-03-01T11:00:17.973Z,3.20
2019-03-01T11:02:46.216Z,2.98
2019-03-01T11:05:14.396Z,3.12
2019-03-01T11:07:42.629Z,4.55
2019-03-01T11:10:12.593Z,5.30
2019-03-01T11:12:40.685Z,2.75
2019-03-01T11:15:09.624Z,3.27
2019-03-01T11:17:37.716Z,1.87
2019-03-01T11:20:07.456Z,3.25
2019-03-01T11:22:35.396Z,2.80
2019-03-01T11:25:04.707Z,2.77
2019-03-01T11:27:32.759Z,2.50
2019-03-01T11:30:01.045Z,2.75
2019-03-01T11:32:29.388Z,2.62
2019-03-01T11:34:57.504Z,3.20
2019-03-01T11:37:25.555Z,3.22
2019-03-01T11:39:53.563Z,2.90
2019-03-01T11:42:21.930Z,1.42
2019-03-01T11:44:50.121Z,1.90
2019-03-01T11:47:18.395Z,2.98
2019-03-01T11:49:46.635Z,1.13
2019-03-01T11:52:14.835Z,1.40
2019-03-01T11:54:42.980Z,2.85
2019-03-01T11:57:11.399Z,0.93
2019-03-01T11:59:39.432Z,2.12
2019-03-01T12:02:07.524Z,2.02
2019-03-01T12:04:35.669Z,1.72
2019-03-01T12:07:03.789Z,2.35
2019-03-01T12:09:31.936Z,1.42
2019-03-01T12:12:00.244Z,2.08
2019-03-01T12:14:28.459Z,1.15
2019-03-01T12:16:56.685Z,1.80
2019-03-01T12:19:24.867Z,3.00
2019-03-01T12:21:52.926Z,1.22
2019-03-01T12:24:21.188Z,2.37
2019-03-01T12:26:49.263Z,0.82
2019-03-01T12:29:17.361Z,1.70
2019-03-01T12:31:45.384Z,2.50
2019-03-01T12:34:13.585Z,2.75
2019-03-01T12:36:41.615Z,2.25
2019-03-01T12:39:10.025Z,3.85
2019-03-01T12:41:38.956Z,2.58
2019-03-01T12:44:07.110Z,2.27
2019-03-01T12:46:35.340Z,1.67
2019-03-01T12:49:03.613Z,1.42
2019-03-01T12:51:31.817Z,2.05
2019-03-01T12:53:59.869Z,2.35
2019-03-01T12:56:28.071Z,3.30
2019-03-01T12:58:56.313Z,3.67
2019-03-01T13:01:24.404Z,1.45
2019-03-01T13:03:52.647Z,3.15
2019-03-01T13:06:20.875Z,3.52
2019-03-01T13:08:51.351Z,2.15
2019-03-01T13:11:20.459Z,2.67
2019-03-01T13:13:48.349Z,4.30
2019-03-01T13:16:16.303Z,2.08
2019-03-01T13:18:47.599Z,2.75
2019-03-01T13:21:14.494Z,2.72
2019-03-01T13:23:42.891Z,4.47
2019-03-01T13:26:11.146Z,3.58
2019-03-01T13:28:39.479Z,5.55
2019-03-01T13:31:08.179Z,2.70
2019-03-01T13:33:38.270Z,2.70
2019-03-01T13:36:06.619Z,2.15
2019-03-01T13:38:35.362Z,4.53
2019-03-01T13:41:03.782Z,4.15
2019-03-01T13:43:33.276Z,4.47
2019-03-01T13:46:01.696Z,2.50
2019-03-01T13:48:29.733Z,4.10
2019-03-01T13:50:59.967Z,7.22
2019-03-01T13:53:30.203Z,5.60
2019-03-01T13:56:00.222Z,4.67
2019-03-01T13:58:29.712Z,9.10
2019-03-01T14:00:57.666Z,5.28
2019-03-01T14:03:27.746Z,7.37
2019-03-01T14:05:55.993Z,3.77
2019-03-01T14:08:24.145Z,5.62
2019-03-01T14:10:54.900Z,5.62
2019-03-01T14:15:50.875Z,4.30
2019-03-01T14:18:19.058Z,3.33
2019-03-01T14:20:47.248Z,3.37
2019-03-01T14:23:15.444Z,4.10
2019-03-01T14:25:43.628Z,3.40
2019-03-01T14:28:11.666Z,3.22
2019-03-01T14:30:39.852Z,2.80
2019-03-01T14:33:08.003Z,4.85
2019-03-01T14:35:36.100Z,3.65
2019-03-01T14:38:04.332Z,2.65
2019-03-01T14:40:34.127Z,5.42
2019-03-01T14:43:02.817Z,4.17
2019-03-01T14:45:30.721Z,3.67
2019-03-01T14:47:59.039Z,3.58
2019-03-01T14:50:29.911Z,3.52
2019-03-01T14:52:59.224Z,3.50
2019-03-01T14:55:30.578Z,4.37
2019-03-01T14:58:02.684Z,4.67
2019-03-01T15:00:51.902Z,3.37
2019-03-01T15:03:37.172Z,4.33
2019-03-01T15:06:06.582Z,3.33
2019-03-01T15:08:34.468Z,3.15
2019-03-01T15:11:08.048Z,4.15
2019-03-01T15:13:35.960Z,3.30
2019-03-01T15:16:04.639Z,3.17
2019-03-01T15:18:33.930Z,3.23
2019-03-01T15:21:02.955Z,4.05
2019-03-01T15:23:31.272Z,3.95
2019-03-01T15:25:59.376Z,3.40
2019-03-01T15:28:35.944Z,3.62
2019-03-01T15:31:04.220Z,2.37
2019-03-01T15:33:32.459Z,3.50
2019-03-01T15:36:00.745Z,4.35
2019-03-01T15:38:31.404Z,3.50
2019-03-01T15:40:59.455Z,3.50
2019-03-01T15:43:29.794Z,4.30
2019-03-01T15:45:58.736Z,4.53
2019-03-01T15:48:26.818Z,3.27
2019-03-01T15:51:06.633Z,3.35
2019-03-01T15:53:35.070Z,3.72
2019-03-01T15:56:05.985Z,4.28
2019-03-01T15:58:34.212Z,3.90
2019-03-01T16:01:02.240Z,3.30
2019-03-01T16:03:31.119Z,3.67
2019-03-01T16:05:59.467Z,4.35
2019-03-01T16:08:31.238Z,3.75
2019-03-01T16:10:59.939Z,4.22
2019-03-01T16:13:29.246Z,4.47
2019-03-01T16:15:58.512Z,6.80
2019-03-01T16:18:26.618Z,4.30
2019-03-01T16:20:55.447Z,5.60
2019-03-01T16:23:23.393Z,5.22
2019-03-01T16:25:53.167Z,5.00
2019-03-01T16:28:21.449Z,5.05
2019-03-01T16:30:49.703Z,4.83
2019-03-01T16:33:22.545Z,4.53
2019-03-01T16:35:51.639Z,7.12
2019-03-01T16:38:20.039Z,4.72
2019-03-01T16:40:48.091Z,6.08
2019-03-01T16:43:16.300Z,6.37
2019-03-01T16:45:44.344Z,9.48
2019-03-01T16:48:13.566Z,7.05
2019-03-01T16:50:44.092Z,8.40
2019-03-01T16:53:12.413Z,9.33
2019-03-01T16:55:40.743Z,9.98
2019-03-01T16:58:08.966Z,7.30
2019-03-01T17:00:37.266Z,8.90
2019-03-01T17:03:05.717Z,8.83
2019-03-01T17:05:35.674Z,7.75
2019-03-01T17:08:05.871Z,6.58
2019-03-01T17:10:33.656Z,8.13
2019-03-01T17:13:01.813Z,7.90
2019-03-01T17:15:29.894Z,7.35
2019-03-01T17:18:00.315Z,9.78
2019-03-01T17:20:28.480Z,10.40
2019-03-01T17:22:59.801Z,8.25
2019-03-01T17:25:28.804Z,6.72
2019-03-01T17:27:59.535Z,8.98
2019-03-01T17:32:59.553Z,7.22
2019-03-01T17:37:59.680Z,7.83
2019-03-01T17:40:32.413Z,7.65
2019-03-01T17:43:01.638Z,7.22
2019-03-01T17:45:32.027Z,5.45
2019-03-01T17:48:00.847Z,5.87
2019-03-01T17:50:29.262Z,5.78
2019-03-01T17:52:57.710Z,6.30
2019-03-01T17:55:26.204Z,5.42
2019-03-01T17:57:54.297Z,4.97
2019-03-01T18:00:28.021Z,4.92
2019-03-01T18:02:56.595Z,7.28
2019-03-01T18:05:25.668Z,7.15
2019-03-01T18:07:54.046Z,6.95
2019-03-01T18:10:22.404Z,6.17
2019-03-01T18:12:53.017Z,9.03
2019-03-01T18:15:23.333Z,7.97
2019-03-01T18:17:52.434Z,8.55
2019-03-01T18:20:21.234Z,9.53
2019-03-01T18:22:49.623Z,11.90
2019-03-01T18:25:18.071Z,10.63
2019-03-01T18:27:49.660Z,10.93
2019-03-01T18:30:19.826Z,10.82
2019-03-01T18:35:26.941Z,8.45
2019-03-01T18:37:56.045Z,10.13
2019-03-01T18:40:24.272Z,8.33
2019-03-01T18:42:52.492Z,11.33
2019-03-01T18:45:20.767Z,9.48
2019-03-01T18:47:48.952Z,9.75
2019-03-01T18:50:22.294Z,9.70
2019-03-01T18:52:53.294Z,10.35
2019-03-01T18:55:20.204Z,11.08
2019-03-01T18:57:48.300Z,9.68
2019-03-01T19:00:22.352Z,9.30
2019-03-01T19:02:51.311Z,9.95
2019-03-01T19:05:21.147Z,10.88
2019-03-01T19:07:49.890Z,9.37
2019-03-01T19:10:18.328Z,11.22
2019-03-01T19:12:48.452Z,11.55
2019-03-01T19:15:17.080Z,9.85
2019-03-01T19:17:45.518Z,9.93
2019-03-01T19:20:19.020Z,9.98
2019-03-01T19:22:47.942Z,11.08
2019-03-01T19:25:16.503Z,10.78
2019-03-01T19:27:47.063Z,8.90
2019-03-01T19:30:16.570Z,9.65
2019-03-01T19:32:44.954Z,8.80
2019-03-01T19:35:15.054Z,11.05
2019-03-01T19:37:45.916Z,9.38
2019-03-01T19:40:15.731Z,11.40
2019-03-01T19:42:45.093Z,9.15
2019-03-01T19:45:14.359Z,12.85
2019-03-01T19:47:42.887Z,10.88
2019-03-01T19:50:13.416Z,11.05
2019-03-01T19:52:43.416Z,11.00
2019-03-01T19:55:12.713Z,11.63
2019-03-01T19:57:42.856Z,11.97
2019-03-01T20:00:19.252Z,15.18
2019-03-01T20:02:48.796Z,14.53
2019-03-01T20:05:18.686Z,12.78
2019-03-01T20:07:47.279Z,14.05
2019-03-01T20:10:16.842Z,12.68
2019-03-01T20:12:45.749Z,14.85
2019-03-01T20:15:16.024Z,13.30
2019-03-01T20:17:44.786Z,14.78
2019-03-01T20:20:13.948Z,15.15
2019-03-01T20:22:46.865Z,14.75
2019-03-01T20:25:16.944Z,16.82
2019-03-01T20:27:45.256Z,14.87
2019-03-01T20:30:19.669Z,15.35
2019-03-01T20:32:57.999Z,13.53
2019-03-01T20:35:26.987Z,14.70
2019-03-01T20:38:00.058Z,15.65
2019-03-01T20:40:28.494Z,14.33
2019-03-01T20:43:04.685Z,14.25
2019-03-01T20:45:31.413Z,15.50
2019-03-01T20:48:00.249Z,14.58
2019-03-01T20:50:30.752Z,17.73
2019-03-01T20:52:59.491Z,14.47
2019-03-01T20:55:28.248Z,12.03
2019-03-01T20:57:56.336Z,15.43
2019-03-01T21:00:27.316Z,15.60
2019-03-01T21:03:07.654Z,16.12
2019-03-01T21:05:37.703Z,17.45
2019-03-01T21:08:06.435Z,18.07
2019-03-01T21:10:39.494Z,16.05
2019-03-01T21:13:34.252Z,14.90
2019-03-01T21:16:03.249Z,16.30
2019-03-01T21:18:34.851Z,16.65
2019-03-01T21:21:07.869Z,14.50
2019-03-01T21:24:10.246Z,14.57
2019-03-01T21:29:15.627Z,16.00
2019-03-01T21:31:52.882Z,16.67
2019-03-01T21:34:38.395Z,17.37
2019-03-01T21:37:08.717Z,13.65
2019-03-01T21:39:42.150Z,13.50
2019-03-01T21:42:16.902Z,18.55
2019-03-01T21:44:45.622Z,15.45
2019-03-01T21:47:16.757Z,18.80
2019-03-01T21:49:48.004Z,18.52
2019-03-01T21:52:16.276Z,18.57
2019-03-01T21:54:48.637Z,18.55
2019-03-01T21:57:15.951Z,19.48
2019-03-01T21:59:49.732Z,19.25
2019-03-01T22:02:22.031Z,21.02
2019-03-01T22:04:50.024Z,19.23
2019-03-01T22:07:20.324Z,25.25
2019-03-01T22:09:48.492Z,25.25
2019-03-01T22:12:20.857Z,20.90
2019-03-01T22:14:52.847Z,22.85
2019-03-01T22:17:21.571Z,25.30
2019-03-01T22:19:58.482Z,21.62
2019-03-01T22:22:26.556Z,21.97
2019-03-01T22:24:54.915Z,19.62
2019-03-01T22:27:25.288Z,23.87
2019-03-01T22:29:53.059Z,22.75
2019-03-01T22:32:21.232Z,23.98
2019-03-01T22:34:49.367Z,28.77
2019-03-01T22:37:17.343Z,26.17
2019-03-01T22:39:48.413Z,26.87
2019-03-01T22:42:16.530Z,25.50
2019-03-01T22:44:44.526Z,29.55
2019-03-01T22:47:12.620Z,31.27
2019-03-01T22:49:40.608Z,28.05
2019-03-01T22:52:08.979Z,30.32
2019-03-01T22:54:37.279Z,30.48
2019-03-01T22:57:05.546Z,27.00
2019-03-01T22:59:33.370Z,29.63
2019-03-01T23:02:04.486Z,33.00
2019-03-01T23:04:34.571Z,31.60
2019-03-01T23:07:02.724Z,33.85
2019-03-01T23:09:31.054Z,25.72
2019-03-01T23:11:59.343Z,30.40
2019-03-01T23:14:30.822Z,28.52
2019-03-01T23:16:57.577Z,30.40
2019-03-01T23:19:25.639Z,27.62
2019-03-01T23:21:53.744Z,28.83
2019-03-01T23:24:21.950Z,29.02
2019-03-01T23:26:50.032Z,28.35
2019-03-01T23:29:18.917Z,31.02
2019-03-01T23:31:48.036Z,31.27
2019-03-01T23:34:16.315Z,27.05
2019-03-01T23:36:44.383Z,27.10
2019-03-01T23:39:12.256Z,25.35
2019-03-01T23:41:43.490Z,30.25
2019-03-01T23:44:10.367Z,30.65
2019-03-01T23:46:38.491Z,29.65
2019-03-01T23:49:06.753Z,28.05
2019-03-01T23:51:34.843Z,27.48
2019-03-01T23:54:05.780Z,29.18
2019-03-01T23:56:32.942Z,28.10
2019-03-01T23:59:01.456Z,26.50
