createdAt,value
2023-01-25T00:01:04.263Z,1.93
2023-01-25T00:03:35.819Z,1.94
2023-01-25T00:06:03.300Z,1.91
2023-01-25T00:08:31.285Z,1.92
2023-01-25T00:10:58.670Z,1.94
2023-01-25T00:13:26.965Z,1.97
2023-01-25T00:15:53.756Z,1.96
2023-01-25T00:18:22.669Z,1.92
2023-01-25T00:21:19.951Z,1.91
2023-01-25T00:23:47.456Z,1.96
2023-01-25T00:26:14.729Z,1.91
2023-01-25T00:28:41.767Z,1.93
2023-01-25T00:31:19.074Z,1.91
2023-01-25T00:34:01.201Z,1.89
2023-01-25T00:39:33.816Z,1.90
2023-01-25T00:42:00.566Z,1.89
2023-01-25T00:44:28.679Z,1.93
2023-01-25T00:46:55.509Z,1.95
2023-01-25T00:49:26.648Z,1.92
2023-01-25T00:51:55.697Z,1.94
2023-01-25T00:54:24.069Z,1.93
2023-01-25T00:56:51.128Z,1.92
2023-01-25T00:59:19.617Z,1.96
2023-01-25T01:01:46.872Z,2.00
2023-01-25T01:04:14.730Z,1.95
2023-01-25T01:06:42.458Z,1.94
2023-01-25T01:09:16.699Z,1.93
2023-01-25T01:11:44.566Z,1.94
2023-01-25T01:14:12.103Z,1.93
2023-01-25T01:16:39.442Z,1.95
2023-01-25T01:19:06.416Z,1.95
2023-01-25T01:21:35.172Z,1.90
2023-01-25T01:24:28.856Z,1.90
2023-01-25T01:26:57.121Z,1.90
2023-01-25T01:29:24.282Z,1.92
2023-01-25T01:31:57.145Z,1.92
2023-01-25T01:34:26.540Z,1.94
2023-01-25T01:36:54.687Z,1.94
2023-01-25T01:42:15.187Z,1.95
2023-01-25T01:44:52.113Z,1.92
2023-01-25T01:47:27.747Z,1.89
2023-01-25T01:50:04.731Z,1.89
2023-01-25T01:52:38.708Z,1.88
2023-01-25T01:55:13.227Z,1.81
2023-01-25T01:57:54.766Z,1.84
2023-01-25T02:00:25.327Z,1.88
2023-01-25T02:02:53.123Z,1.87
2023-01-25T02:05:31.807Z,1.84
2023-01-25T02:08:24.878Z,1.83
2023-01-25T02:10:53.759Z,1.82
2023-01-25T02:13:22.200Z,1.84
2023-01-25T02:16:23.675Z,1.84
2023-01-25T02:18:50.808Z,1.86
2023-01-25T02:21:17.797Z,1.89
2023-01-25T02:23:45.161Z,1.89
2023-01-25T02:26:13.209Z,1.87
2023-01-25T02:28:47.165Z,1.90
2023-01-25T02:31:17.965Z,1.87
2023-01-25T02:33:46.727Z,1.84
2023-01-25T02:36:30.715Z,1.86
2023-01-25T02:39:16.415Z,1.87
2023-01-25T02:41:46.942Z,1.87
2023-01-25T02:44:17.184Z,1.84
2023-01-25T02:46:47.539Z,1.86
2023-01-25T02:49:16.083Z,1.82
2023-01-25T02:51:46.282Z,1.85
2023-01-25T02:54:20.684Z,1.85
2023-01-25T02:56:48.211Z,1.86
2023-01-25T02:59:16.218Z,1.83
2023-01-25T03:01:48.426Z,1.80
2023-01-25T03:04:17.487Z,1.81
2023-01-25T03:06:44.475Z,1.79
2023-01-25T03:09:15.663Z,1.76
2023-01-25T03:11:49.720Z,1.81
2023-01-25T03:14:21.167Z,1.79
2023-01-25T03:16:49.621Z,1.79
2023-01-25T03:19:20.254Z,1.79
2023-01-25T03:21:48.749Z,1.79
2023-01-25T03:24:16.262Z,1.81
2023-01-25T03:26:47.013Z,1.78
2023-01-25T03:29:22.713Z,1.81
2023-01-25T03:31:51.132Z,1.82
2023-01-25T03:34:18.257Z,1.83
2023-01-25T03:36:46.685Z,1.81
2023-01-25T03:39:13.996Z,1.82
2023-01-25T03:41:43.835Z,1.77
2023-01-25T03:44:13.148Z,1.79
2023-01-25T03:46:42.829Z,1.82
2023-01-25T03:49:12.703Z,1.81
2023-01-25T03:51:40.143Z,1.75
2023-01-25T03:54:08.438Z,1.74
2023-01-25T03:56:40.160Z,1.77
2023-01-25T03:59:16.712Z,1.72
2023-01-25T04:01:45.338Z,1.73
2023-01-25T04:07:08.260Z,1.78
2023-01-25T04:09:36.970Z,1.74
2023-01-25T04:12:04.136Z,1.77
2023-01-25T04:14:43.948Z,1.78
2023-01-25T04:17:18.478Z,1.72
2023-01-25T04:19:54.390Z,1.77
2023-01-25T04:22:26.933Z,1.74
2023-01-25T04:27:55.704Z,1.75
2023-01-25T04:30:22.598Z,1.76
2023-01-25T04:32:50.776Z,1.73
2023-01-25T04:35:26.744Z,1.73
2023-01-25T04:37:56.429Z,1.77
2023-01-25T04:40:26.791Z,1.78
2023-01-25T04:42:53.769Z,1.78
2023-01-25T04:45:21.222Z,1.76
2023-01-25T04:47:49.160Z,1.75
2023-01-25T04:50:16.852Z,1.73
2023-01-25T04:52:45.394Z,1.74
2023-01-25T04:55:14.561Z,1.74
2023-01-25T04:57:43.451Z,1.76
2023-01-25T05:00:11.564Z,1.78
2023-01-25T05:05:32.611Z,1.77
2023-01-25T05:08:03.516Z,1.78
2023-01-25T05:10:31.179Z,1.77
2023-01-25T05:16:24.962Z,1.76
2023-01-25T05:18:51.784Z,1.78
2023-01-25T05:21:22.094Z,1.80
2023-01-25T05:23:49.216Z,1.77
2023-01-25T05:26:18.220Z,1.77
2023-01-25T05:28:46.717Z,1.77
2023-01-25T05:31:24.694Z,1.77
2023-01-25T05:33:51.814Z,1.80
2023-01-25T05:36:20.723Z,1.81
2023-01-25T05:38:48.719Z,1.84
2023-01-25T05:41:15.688Z,1.83
2023-01-25T05:43:49.967Z,1.81
2023-01-25T05:46:18.017Z,1.80
2023-01-25T05:48:47.919Z,1.76
2023-01-25T05:51:18.733Z,1.73
2023-01-25T05:53:46.139Z,1.74
2023-01-25T05:56:16.695Z,1.71
2023-01-25T05:58:44.499Z,1.72
2023-01-25T06:01:11.400Z,1.75
2023-01-25T06:04:04.781Z,1.77
2023-01-25T06:06:33.321Z,1.77
2023-01-25T06:09:03.384Z,1.76
2023-01-25T06:11:31.773Z,1.77
2023-01-25T06:13:58.691Z,1.71
2023-01-25T06:16:26.413Z,1.75
2023-01-25T06:19:19.660Z,1.73
2023-01-25T06:21:59.785Z,1.70
2023-01-25T06:24:27.857Z,1.73
2023-01-25T06:26:55.123Z,1.81
2023-01-25T06:29:22.193Z,1.84
2023-01-25T06:31:49.836Z,1.85
2023-01-25T06:34:16.592Z,1.81
2023-01-25T06:36:44.474Z,1.78
2023-01-25T06:39:11.452Z,1.78
2023-01-25T06:41:39.135Z,1.80
2023-01-25T06:44:06.097Z,1.78
2023-01-25T06:46:57.922Z,1.78
2023-01-25T06:49:25.152Z,1.75
2023-01-25T06:51:53.829Z,1.72
2023-01-25T06:54:22.206Z,1.73
2023-01-25T06:56:49.199Z,1.74
2023-01-25T06:59:15.967Z,1.76
2023-01-25T07:01:43.156Z,1.79
2023-01-25T07:04:15.764Z,1.78
2023-01-25T07:06:42.717Z,1.73
2023-01-25T07:09:14.638Z,1.72
2023-01-25T07:11:45.302Z,1.73
2023-01-25T07:14:12.040Z,1.77
2023-01-25T07:16:40.232Z,1.78
2023-01-25T07:19:34.747Z,1.76
2023-01-25T07:22:02.086Z,1.78
2023-01-25T07:24:32.311Z,1.77
2023-01-25T07:26:59.820Z,1.76
2023-01-25T07:29:26.660Z,1.75
2023-01-25T07:31:54.497Z,1.76
2023-01-25T07:34:22.070Z,1.78
2023-01-25T07:36:49.037Z,1.77
2023-01-25T07:39:17.156Z,1.77
2023-01-25T07:41:46.822Z,1.78
2023-01-25T07:44:17.666Z,1.79
2023-01-25T07:46:47.708Z,1.80
2023-01-25T07:49:14.575Z,1.81
2023-01-25T07:51:42.713Z,1.80
2023-01-25T07:54:11.024Z,1.79
2023-01-25T07:56:38.880Z,1.79
2023-01-25T07:59:05.710Z,1.81
2023-01-25T08:01:34.926Z,1.84
2023-01-25T08:04:03.191Z,1.85
2023-01-25T08:06:33.541Z,1.80
2023-01-25T08:09:00.718Z,1.84
2023-01-25T08:11:30.143Z,1.84
2023-01-25T08:13:58.426Z,1.83
2023-01-25T08:16:31.264Z,1.85
2023-01-25T08:19:01.846Z,1.87
2023-01-25T08:21:31.305Z,1.88
2023-01-25T08:24:02.962Z,1.88
2023-01-25T08:26:29.931Z,1.92
2023-01-25T08:28:57.764Z,1.89
2023-01-25T08:31:30.850Z,1.92
2023-01-25T08:34:05.946Z,1.90
2023-01-25T08:36:33.654Z,1.88
2023-01-25T08:39:06.567Z,1.92
2023-01-25T08:41:36.077Z,1.92
2023-01-25T08:44:04.905Z,1.96
2023-01-25T08:46:33.857Z,1.91
2023-01-25T08:49:02.313Z,1.92
2023-01-25T08:51:34.966Z,1.90
2023-01-25T08:54:07.135Z,1.90
2023-01-25T08:56:39.178Z,1.85
2023-01-25T08:59:13.831Z,1.87
2023-01-25T09:02:06.223Z,1.85
2023-01-25T09:04:34.175Z,1.86
2023-01-25T09:07:01.853Z,1.87
2023-01-25T09:09:29.680Z,1.85
2023-01-25T09:11:56.779Z,1.91
2023-01-25T09:14:25.686Z,1.86
2023-01-25T09:16:52.426Z,1.86
2023-01-25T09:19:19.256Z,1.88
2023-01-25T09:21:46.139Z,1.90
2023-01-25T09:24:12.954Z,1.89
2023-01-25T09:29:34.017Z,1.91
2023-01-25T09:32:00.916Z,1.92
2023-01-25T09:34:32.098Z,1.94
2023-01-25T09:36:59.099Z,1.94
2023-01-25T09:39:26.200Z,1.95
2023-01-25T09:42:14.715Z,1.93
2023-01-25T09:45:28.575Z,1.95
2023-01-25T09:48:05.498Z,1.92
2023-01-25T09:50:36.051Z,1.94
2023-01-25T09:53:30.228Z,1.96
2023-01-25T09:56:10.228Z,1.90
2023-01-25T09:58:50.947Z,1.90
2023-01-25T10:01:37.731Z,1.89
2023-01-25T10:04:12.870Z,1.90
2023-01-25T10:06:55.200Z,1.88
2023-01-25T10:09:34.353Z,1.92
2023-01-25T10:12:14.919Z,1.94
2023-01-25T10:14:42.826Z,1.92
2023-01-25T10:17:25.214Z,1.90
2023-01-25T10:20:10.961Z,1.91
2023-01-25T10:22:47.261Z,1.93
2023-01-25T10:25:21.760Z,1.93
2023-01-25T10:27:51.862Z,1.95
2023-01-25T10:30:31.739Z,1.98
2023-01-25T10:33:05.330Z,1.91
2023-01-25T10:35:42.048Z,1.91
2023-01-25T10:38:18.296Z,1.89
2023-01-25T10:41:08.744Z,1.90
2023-01-25T10:43:36.299Z,1.92
2023-01-25T10:46:29.461Z,1.95
2023-01-25T10:48:57.216Z,1.97
2023-01-25T10:51:33.749Z,1.93
2023-01-25T10:54:05.449Z,1.96
2023-01-25T10:56:37.769Z,1.95
2023-01-25T10:59:23.083Z,2.00
2023-01-25T11:01:50.174Z,1.96
2023-01-25T11:04:30.194Z,1.97
2023-01-25T11:06:58.412Z,1.98
2023-01-25T11:09:33.635Z,2.00
2023-01-25T11:12:19.142Z,2.04
2023-01-25T11:14:47.756Z,2.03
2023-01-25T11:17:33.143Z,2.01
2023-01-25T11:20:18.504Z,1.96
2023-01-25T11:22:54.195Z,1.98
2023-01-25T11:25:33.587Z,1.98
2023-01-25T11:28:17.779Z,2.05
2023-01-25T11:30:45.750Z,1.99
2023-01-25T11:33:14.059Z,1.97
2023-01-25T11:36:02.143Z,1.96
2023-01-25T11:38:29.963Z,1.99
2023-01-25T11:41:26.908Z,2.00
2023-01-25T11:44:21.159Z,2.03
2023-01-25T11:47:26.528Z,2.02
2023-01-25T11:50:08.509Z,2.04
2023-01-25T11:52:56.451Z,2.02
2023-01-25T11:55:31.917Z,2.02
2023-01-25T11:58:17.442Z,2.06
2023-01-25T12:00:46.643Z,2.05
2023-01-25T12:03:28.238Z,2.02
2023-01-25T12:06:09.974Z,2.00
2023-01-25T12:09:02.799Z,2.01
2023-01-25T12:11:36.375Z,2.02
2023-01-25T12:14:09.862Z,2.02
2023-01-25T12:16:57.176Z,2.04
2023-01-25T12:19:59.378Z,2.05
2023-01-25T12:23:05.786Z,2.05
2023-01-25T12:25:38.344Z,2.03
2023-01-25T12:28:10.943Z,2.05
2023-01-25T12:30:51.442Z,2.07
2023-01-25T12:33:40.934Z,2.06
2023-01-25T12:36:15.246Z,2.03
2023-01-25T12:38:56.798Z,2.01
2023-01-25T12:41:33.449Z,2.03
2023-01-25T12:44:23.759Z,2.08
2023-01-25T12:47:29.491Z,2.06
2023-01-25T12:50:27.153Z,2.06
2023-01-25T12:53:01.711Z,1.95
2023-01-25T12:58:45.178Z,1.96
2023-01-25T13:01:24.623Z,1.95
2023-01-25T13:04:22.047Z,1.97
2023-01-25T13:07:07.652Z,1.99
2023-01-25T13:09:45.437Z,2.02
2023-01-25T13:12:12.494Z,2.02
2023-01-25T13:14:42.543Z,2.04
2023-01-25T13:17:28.298Z,1.97
2023-01-25T13:19:55.117Z,2.00
2023-01-25T13:22:43.658Z,2.00
2023-01-25T13:25:23.844Z,1.96
2023-01-25T13:27:51.067Z,1.97
2023-01-25T13:30:34.033Z,2.00
2023-01-25T13:33:05.957Z,1.96
2023-01-25T13:35:35.472Z,1.98
2023-01-25T13:38:08.339Z,1.98
2023-01-25T13:40:38.732Z,1.94
2023-01-25T13:43:17.295Z,1.95
2023-01-25T13:45:46.293Z,1.91
2023-01-25T13:48:25.402Z,1.91
2023-01-25T13:50:58.033Z,1.93
2023-01-25T13:53:26.892Z,1.89
2023-01-25T13:55:57.247Z,1.90
2023-01-25T13:58:50.751Z,1.87
2023-01-25T14:01:20.431Z,1.84
2023-01-25T14:03:56.862Z,1.89
2023-01-25T14:06:27.697Z,1.89
2023-01-25T14:08:57.407Z,1.89
2023-01-25T14:11:28.101Z,1.85
2023-01-25T14:14:02.226Z,1.88
2023-01-25T14:16:30.999Z,1.87
2023-01-25T14:19:19.098Z,1.89
2023-01-25T14:21:45.885Z,1.84
2023-01-25T14:24:21.743Z,1.82
2023-01-25T14:26:49.734Z,1.83
2023-01-25T14:29:32.525Z,1.87
2023-01-25T14:32:00.309Z,1.83
2023-01-25T14:34:27.451Z,1.75
2023-01-25T14:37:15.054Z,1.83
2023-01-25T14:39:43.785Z,1.82
2023-01-25T14:42:11.373Z,1.73
2023-01-25T14:44:38.772Z,1.70
2023-01-25T14:47:32.349Z,1.64
2023-01-25T14:50:38.157Z,1.70
2023-01-25T14:53:19.372Z,1.75
2023-01-25T14:56:32.952Z,1.63
2023-01-25T14:59:05.076Z,1.70
2023-01-25T15:01:38.282Z,1.72
2023-01-25T15:04:12.448Z,1.72
2023-01-25T15:06:55.186Z,1.71
2023-01-25T15:09:42.046Z,1.74
2023-01-25T15:15:20.881Z,1.70
2023-01-25T15:17:49.643Z,1.72
2023-01-25T15:20:30.216Z,1.70
2023-01-25T15:23:01.270Z,1.70
2023-01-25T15:25:31.116Z,1.72
2023-01-25T15:27:58.453Z,1.65
2023-01-25T15:30:26.830Z,1.67
2023-01-25T15:32:53.880Z,1.56
2023-01-25T15:35:49.988Z,1.58
2023-01-25T15:38:17.705Z,1.60
2023-01-25T15:40:45.704Z,1.65
2023-01-25T15:43:18.313Z,1.65
2023-01-25T15:45:50.438Z,1.67
2023-01-25T15:48:23.481Z,1.60
2023-01-25T15:50:50.577Z,1.55
2023-01-25T15:53:20.228Z,1.54
2023-01-25T15:55:52.677Z,1.57
2023-01-25T15:58:26.735Z,1.56
2023-01-25T16:00:53.781Z,1.51
2023-01-25T16:03:22.303Z,1.53
2023-01-25T16:05:54.191Z,1.48
2023-01-25T16:08:21.708Z,1.47
2023-01-25T16:10:50.627Z,1.47
2023-01-25T16:13:17.467Z,1.43
2023-01-25T16:15:50.799Z,1.45
2023-01-25T16:18:18.415Z,1.46
2023-01-25T16:20:46.842Z,1.42
2023-01-25T16:23:39.500Z,1.33
2023-01-25T16:27:08.244Z,1.35
2023-01-25T16:29:38.514Z,1.36
2023-01-25T16:32:05.552Z,1.36
2023-01-25T16:34:32.869Z,1.37
2023-01-25T16:37:02.150Z,1.32
2023-01-25T16:39:34.217Z,1.35
2023-01-25T16:42:01.667Z,1.29
2023-01-25T16:44:30.816Z,1.35
2023-01-25T16:46:58.528Z,1.34
2023-01-25T16:49:28.925Z,1.38
2023-01-25T16:52:00.166Z,1.28
2023-01-25T16:54:28.367Z,1.30
2023-01-25T16:56:56.792Z,1.29
2023-01-25T16:59:24.937Z,1.27
2023-01-25T17:01:55.350Z,1.26
2023-01-25T17:04:22.715Z,1.18
2023-01-25T17:06:50.508Z,1.22
2023-01-25T17:09:24.115Z,1.16
2023-01-25T17:11:55.462Z,1.17
2023-01-25T17:14:25.079Z,1.17
2023-01-25T17:16:53.695Z,1.19
2023-01-25T17:19:22.041Z,1.18
2023-01-25T17:22:14.343Z,1.09
2023-01-25T17:24:42.080Z,1.09
2023-01-25T17:27:09.805Z,1.02
2023-01-25T17:29:41.575Z,1.02
2023-01-25T17:32:09.365Z,1.05
2023-01-25T17:34:40.297Z,1.00
2023-01-25T17:37:09.272Z,1.04
2023-01-25T17:39:38.080Z,1.05
2023-01-25T17:42:06.268Z,1.02
2023-01-25T17:44:34.058Z,0.98
2023-01-25T17:50:42.318Z,1.01
2023-01-25T17:53:34.715Z,0.97
2023-01-25T17:56:04.556Z,1.00
2023-01-25T17:58:35.396Z,0.99
2023-01-25T18:01:18.443Z,1.03
2023-01-25T18:03:47.719Z,1.00
2023-01-25T18:06:19.457Z,1.02
2023-01-25T18:09:15.653Z,1.04
2023-01-25T18:11:46.262Z,1.00
2023-01-25T18:14:16.164Z,0.95
2023-01-25T18:16:44.880Z,0.96
2023-01-25T18:19:13.377Z,0.98
2023-01-25T18:21:42.017Z,0.95
2023-01-25T18:24:27.679Z,0.98
2023-01-25T18:27:13.147Z,0.89
2023-01-25T18:30:00.354Z,0.83
2023-01-25T18:32:30.244Z,0.78
2023-01-25T18:34:59.849Z,0.75
2023-01-25T18:37:29.259Z,0.79
2023-01-25T18:39:58.644Z,0.83
2023-01-25T18:42:27.291Z,0.84
2023-01-25T18:44:55.435Z,0.83
2023-01-25T18:47:25.325Z,0.81
2023-01-25T18:49:54.560Z,0.83
2023-01-25T18:52:29.847Z,0.81
2023-01-25T18:54:58.187Z,0.80
2023-01-25T18:57:25.544Z,0.78
2023-01-25T18:59:55.261Z,0.74
2023-01-25T19:02:23.088Z,0.85
2023-01-25T19:04:52.561Z,0.87
2023-01-25T19:07:21.537Z,0.88
2023-01-25T19:09:50.474Z,0.91
2023-01-25T19:12:18.289Z,0.93
2023-01-25T19:14:47.484Z,0.93
2023-01-25T19:17:19.818Z,0.93
2023-01-25T19:19:56.207Z,0.97
2023-01-25T19:22:25.523Z,0.93
2023-01-25T19:24:55.804Z,0.90
2023-01-25T19:27:29.221Z,0.92
2023-01-25T19:30:00.087Z,0.82
2023-01-25T19:32:31.350Z,0.77
2023-01-25T19:35:01.542Z,0.71
2023-01-25T19:37:30.457Z,0.77
2023-01-25T19:39:58.707Z,0.81
2023-01-25T19:42:28.329Z,0.89
2023-01-25T19:45:22.049Z,0.90
2023-01-25T19:47:51.753Z,0.90
2023-01-25T19:50:19.735Z,0.89
2023-01-25T19:52:55.518Z,0.90
2023-01-25T19:58:17.572Z,0.89
2023-01-25T20:00:47.489Z,0.86
2023-01-25T20:03:16.667Z,0.87
2023-01-25T20:05:45.572Z,0.85
2023-01-25T20:08:15.267Z,0.88
2023-01-25T20:10:45.401Z,0.87
2023-01-25T20:13:14.523Z,0.90
2023-01-25T20:15:55.590Z,0.87
2023-01-25T20:18:27.885Z,0.87
2023-01-25T20:21:01.493Z,0.88
2023-01-25T20:23:35.457Z,0.88
2023-01-25T20:26:08.563Z,0.77
2023-01-25T20:28:38.183Z,0.76
2023-01-25T20:31:18.813Z,0.68
2023-01-25T20:33:52.105Z,0.65
2023-01-25T20:36:20.923Z,0.67
2023-01-25T20:38:50.727Z,0.62
2023-01-25T20:41:47.896Z,0.56
2023-01-25T20:44:42.537Z,0.58
2023-01-25T20:47:16.547Z,0.62
2023-01-25T20:49:44.595Z,0.63
2023-01-25T20:52:13.481Z,0.63
2023-01-25T20:54:47.842Z,0.64
2023-01-25T20:57:17.856Z,0.62
2023-01-25T20:59:46.668Z,0.62
2023-01-25T21:02:40.043Z,0.61
2023-01-25T21:05:08.043Z,0.58
2023-01-25T21:10:28.406Z,0.54
2023-01-25T21:12:55.621Z,0.58
2023-01-25T21:15:25.385Z,0.54
2023-01-25T21:17:54.384Z,0.51
2023-01-25T21:20:46.565Z,0.52
2023-01-25T21:23:15.413Z,0.51
2023-01-25T21:25:42.615Z,0.51
2023-01-25T21:28:10.677Z,0.51
2023-01-25T21:30:39.359Z,0.49
2023-01-25T21:33:06.905Z,0.48
2023-01-25T21:35:34.335Z,0.45
2023-01-25T21:38:03.368Z,0.48
2023-01-25T21:40:31.657Z,0.47
2023-01-25T21:42:59.629Z,0.44
2023-01-25T21:45:28.337Z,0.45
2023-01-25T21:47:59.857Z,0.44
2023-01-25T21:50:28.280Z,0.42
2023-01-25T21:52:55.241Z,0.48
2023-01-25T21:55:48.113Z,0.51
2023-01-25T21:58:16.930Z,0.53
2023-01-25T22:00:44.641Z,0.57
2023-01-25T22:03:12.998Z,0.58
2023-01-25T22:05:40.370Z,0.54
2023-01-25T22:08:07.899Z,0.54
2023-01-25T22:10:35.711Z,0.51
2023-01-25T22:13:03.863Z,0.50
2023-01-25T22:15:30.580Z,0.48
2023-01-25T22:18:01.401Z,0.51
2023-01-25T22:20:29.279Z,0.52
2023-01-25T22:22:56.409Z,0.48
2023-01-25T22:25:23.384Z,0.48
2023-01-25T22:27:59.964Z,0.47
2023-01-25T22:30:28.405Z,0.43
2023-01-25T22:32:56.452Z,0.46
2023-01-25T22:35:23.418Z,0.43
2023-01-25T22:37:50.236Z,0.45
2023-01-25T22:40:17.134Z,0.44
2023-01-25T22:42:45.054Z,0.35
2023-01-25T22:45:11.874Z,0.36
2023-01-25T22:47:38.711Z,0.35
2023-01-25T22:50:08.050Z,0.35
2023-01-25T22:52:35.384Z,0.35
2023-01-25T22:55:02.102Z,0.31
2023-01-25T22:57:29.598Z,0.30
2023-01-25T22:59:57.318Z,0.30
2023-01-25T23:02:24.241Z,0.29
2023-01-25T23:04:51.008Z,0.24
2023-01-25T23:07:17.780Z,0.22
2023-01-25T23:09:46.076Z,0.21
2023-01-25T23:12:13.298Z,0.19
2023-01-25T23:14:40.117Z,0.19
2023-01-25T23:17:06.949Z,0.20
2023-01-25T23:19:33.736Z,0.15
2023-01-25T23:22:01.423Z,0.10
2023-01-25T23:24:28.383Z,0.09
2023-01-25T23:26:55.908Z,0.04
2023-01-25T23:29:22.709Z,0.03
2023-01-25T23:31:49.591Z,0.02
2023-01-25T23:34:16.358Z,0.00
2023-01-25T23:36:43.896Z,0.02
2023-01-25T23:39:13.467Z,0.00
2023-01-25T23:41:40.936Z,-0.05
2023-01-25T23:44:11.348Z,-0.09
2023-01-25T23:46:38.260Z,-0.09
2023-01-25T23:49:05.248Z,-0.07
2023-01-25T23:51:33.004Z,-0.12
2023-01-25T23:53:59.855Z,-0.12
2023-01-25T23:56:26.701Z,-0.15
2023-01-25T23:58:55.972Z,-0.14
