createdAt,value
2018-09-09T00:00:25.336Z,49.51
2018-09-09T00:01:00.548Z,48.79
2018-09-09T00:01:35.977Z,49.17
2018-09-09T00:02:12.237Z,48.68
2018-09-09T00:02:47.578Z,49.15
2018-09-09T00:03:22.915Z,49.47
2018-09-09T00:03:58.112Z,49.56
2018-09-09T00:04:33.374Z,50.18
2018-09-09T00:05:09.242Z,49.31
2018-09-09T00:05:44.954Z,49.98
2018-09-09T00:06:20.225Z,49.33
2018-09-09T00:06:55.418Z,49.76
2018-09-09T00:07:30.592Z,49.74
2018-09-09T00:08:06.112Z,49.99
2018-09-09T00:08:41.482Z,50.02
2018-09-09T00:09:20.941Z,49.98
2018-09-09T00:09:56.121Z,50.24
2018-09-09T00:10:31.351Z,50.21
2018-09-09T00:11:06.808Z,49.83
2018-09-09T00:11:42.332Z,50.54
2018-09-09T00:12:18.101Z,50.28
2018-09-09T00:12:53.315Z,50.53
2018-09-09T00:13:28.601Z,50.48
2018-09-09T00:14:03.829Z,49.96
2018-09-09T00:14:39.587Z,50.66
2018-09-09T00:15:14.918Z,49.94
2018-09-09T00:15:50.231Z,50.67
2018-09-09T00:16:25.640Z,49.89
2018-09-09T00:17:00.826Z,49.94
2018-09-09T00:17:36.460Z,50.34
2018-09-09T00:18:12.014Z,49.98
2018-09-09T00:18:47.706Z,50.35
2018-09-09T00:19:22.866Z,49.92
2018-09-09T00:19:57.538Z,49.91
2018-09-09T00:20:32.736Z,50.28
2018-09-09T00:21:08.950Z,50.15
2018-09-09T00:21:44.418Z,50.22
2018-09-09T00:22:19.765Z,50.52
2018-09-09T00:22:54.929Z,50.75
2018-09-09T00:23:30.118Z,49.96
2018-09-09T00:24:05.790Z,51.01
2018-09-09T00:24:41.090Z,50.56
2018-09-09T00:25:16.761Z,50.62
2018-09-09T00:25:51.957Z,50.28
2018-09-09T00:26:27.173Z,50.12
2018-09-09T00:27:02.345Z,50.37
2018-09-09T00:27:37.649Z,50.73
2018-09-09T00:28:13.612Z,49.80
2018-09-09T00:28:48.911Z,50.21
2018-09-09T00:29:24.091Z,50.31
2018-09-09T00:29:59.251Z,50.33
2018-09-09T00:30:34.796Z,50.56
2018-09-09T00:31:10.424Z,50.20
2018-09-09T00:31:46.534Z,50.88
2018-09-09T00:32:21.752Z,50.86
2018-09-09T00:32:56.960Z,50.14
2018-09-09T00:33:32.313Z,50.92
2018-09-09T00:34:07.900Z,50.12
2018-09-09T00:34:43.283Z,50.96
2018-09-09T00:35:18.557Z,51.28
2018-09-09T00:35:53.754Z,50.75
2018-09-09T00:36:28.970Z,50.50
2018-09-09T00:37:04.334Z,50.52
2018-09-09T00:37:40.074Z,51.11
2018-09-09T00:38:16.029Z,51.22
2018-09-09T00:38:51.191Z,50.25
2018-09-09T00:39:26.359Z,50.75
2018-09-09T00:40:01.541Z,50.84
2018-09-09T00:40:37.018Z,50.17
2018-09-09T00:41:13.028Z,50.30
2018-09-09T00:41:48.459Z,50.27
2018-09-09T00:42:23.623Z,50.42
2018-09-09T00:42:58.824Z,50.92
2018-09-09T00:43:34.067Z,50.75
2018-09-09T00:44:09.605Z,50.45
2018-09-09T00:44:45.080Z,50.80
2018-09-09T00:45:20.265Z,51.34
2018-09-09T00:45:54.957Z,51.18
2018-09-09T00:46:30.121Z,50.61
2018-09-09T00:47:05.442Z,51.16
2018-09-09T00:47:40.878Z,51.34
2018-09-09T00:48:16.580Z,50.69
2018-09-09T00:48:56.346Z,51.00
2018-09-09T00:49:36.771Z,51.40
2018-09-09T00:50:17.250Z,51.23
2018-09-09T00:50:57.691Z,51.57
2018-09-09T00:51:38.233Z,50.64
2018-09-09T00:52:18.994Z,51.22
2018-09-09T00:52:59.371Z,51.34
2018-09-09T00:53:39.957Z,51.17
2018-09-09T00:54:15.726Z,51.04
2018-09-09T00:54:51.051Z,51.39
2018-09-09T00:55:26.233Z,50.63
2018-09-09T00:56:01.468Z,51.17
2018-09-09T00:56:36.993Z,51.42
2018-09-09T00:57:12.824Z,50.96
2018-09-09T00:57:48.219Z,51.19
2018-09-09T00:58:23.399Z,51.25
2018-09-09T00:58:58.570Z,50.81
2018-09-09T00:59:33.309Z,51.33
2018-09-09T01:00:08.690Z,51.35
2018-09-09T01:00:49.525Z,51.11
2018-09-09T01:01:24.693Z,51.65
2018-09-09T01:01:59.890Z,51.20
2018-09-09T01:02:35.252Z,51.68
2018-09-09T01:03:11.101Z,51.98
2018-09-09T01:03:47.804Z,51.69
2018-09-09T01:04:22.969Z,51.85
2018-09-09T01:04:58.148Z,51.79
2018-09-09T01:05:33.334Z,51.56
2018-09-09T01:06:09.202Z,51.47
2018-09-09T01:06:44.608Z,51.33
2018-09-09T01:07:20.154Z,52.09
2018-09-09T01:07:55.322Z,51.76
2018-09-09T01:08:30.742Z,51.75
2018-09-09T01:09:08.359Z,51.58
2018-09-09T01:09:43.789Z,52.10
2018-09-09T01:10:19.117Z,51.60
2018-09-09T01:10:54.306Z,51.94
2018-09-09T01:11:29.483Z,52.32
2018-09-09T01:12:05.377Z,51.51
2018-09-09T01:12:40.722Z,52.04
2018-09-09T01:13:16.017Z,51.90
2018-09-09T01:13:51.214Z,51.61
2018-09-09T01:14:26.379Z,51.26
2018-09-09T01:15:01.564Z,51.99
2018-09-09T01:15:37.608Z,51.30
2018-09-09T01:16:13.262Z,51.43
2018-09-09T01:16:49.059Z,52.25
2018-09-09T01:17:24.229Z,52.31
2018-09-09T01:17:59.435Z,51.90
2018-09-09T01:18:34.708Z,51.90
2018-09-09T01:19:10.311Z,52.26
2018-09-09T01:19:45.834Z,51.96
2018-09-09T01:20:21.557Z,52.29
2018-09-09T01:20:56.730Z,51.86
2018-09-09T01:21:32.248Z,52.20
2018-09-09T01:22:07.810Z,52.32
2018-09-09T01:22:43.299Z,52.19
2018-09-09T01:23:18.488Z,51.97
2018-09-09T01:23:53.668Z,51.94
2018-09-09T01:24:29.041Z,52.30
2018-09-09T01:25:04.751Z,51.57
2018-09-09T01:25:40.447Z,51.83
2018-09-09T01:26:16.311Z,52.23
2018-09-09T01:26:51.781Z,52.31
2018-09-09T01:27:27.018Z,52.15
2018-09-09T01:28:02.214Z,52.23
2018-09-09T01:28:37.754Z,51.98
2018-09-09T01:29:13.119Z,51.77
2018-09-09T01:29:48.413Z,51.67
2018-09-09T01:30:23.595Z,51.87
2018-09-09T01:30:58.754Z,52.03
2018-09-09T01:31:33.976Z,51.71
2018-09-09T01:32:09.533Z,51.85
2018-09-09T01:32:44.453Z,52.41
2018-09-09T01:33:19.629Z,52.13
2018-09-09T01:33:54.856Z,51.60
2018-09-09T01:34:30.043Z,51.97
2018-09-09T01:35:05.650Z,51.67
2018-09-09T01:35:41.032Z,52.13
2018-09-09T01:36:16.313Z,52.09
2018-09-09T01:36:51.470Z,51.30
2018-09-09T01:37:26.728Z,51.89
2018-09-09T01:38:01.895Z,51.95
2018-09-09T01:38:37.303Z,52.44
2018-09-09T01:39:12.874Z,52.35
2018-09-09T01:39:48.288Z,52.16
2018-09-09T01:40:23.441Z,52.34
2018-09-09T01:40:58.607Z,52.19
2018-09-09T01:41:33.815Z,52.03
2018-09-09T01:42:09.728Z,52.04
2018-09-09T01:42:45.174Z,52.49
2018-09-09T01:43:20.887Z,52.22
2018-09-09T01:43:56.053Z,52.65
2018-09-09T01:44:31.226Z,52.30
2018-09-09T01:45:06.677Z,52.66
2018-09-09T01:45:42.519Z,52.42
2018-09-09T01:46:18.143Z,53.11
2018-09-09T01:46:53.495Z,52.85
2018-09-09T01:47:28.670Z,52.68
2018-09-09T01:48:04.111Z,53.18
2018-09-09T01:48:40.163Z,52.71
2018-09-09T01:49:15.869Z,52.65
2018-09-09T01:49:50.598Z,52.70
2018-09-09T01:50:25.769Z,52.82
2018-09-09T01:51:00.927Z,52.57
2018-09-09T01:51:36.477Z,52.64
2018-09-09T01:52:12.102Z,52.59
2018-09-09T01:52:48.088Z,52.60
2018-09-09T01:53:23.354Z,52.74
2018-09-09T01:53:58.624Z,52.58
2018-09-09T01:54:40.635Z,52.77
2018-09-09T01:55:16.068Z,52.38
2018-09-09T01:55:51.275Z,52.60
2018-09-09T01:56:26.498Z,53.22
2018-09-09T01:57:01.678Z,52.72
2018-09-09T01:57:37.074Z,52.99
2018-09-09T01:58:13.241Z,53.07
2018-09-09T01:58:48.406Z,52.44
2018-09-09T01:59:23.583Z,52.69
2018-09-09T01:59:58.858Z,53.02
2018-09-09T02:00:34.152Z,52.89
2018-09-09T02:01:09.854Z,53.13
2018-09-09T02:01:45.331Z,53.59
2018-09-09T02:02:20.686Z,53.47
2018-09-09T02:02:55.858Z,53.11
2018-09-09T02:03:31.006Z,53.39
2018-09-09T02:04:07.116Z,53.36
2018-09-09T02:04:42.368Z,53.70
2018-09-09T02:05:17.868Z,53.15
2018-09-09T02:05:53.041Z,53.29
2018-09-09T02:06:28.321Z,53.76
2018-09-09T02:07:02.983Z,53.26
2018-09-09T02:07:39.465Z,53.79
2018-09-09T02:08:14.788Z,53.82
2018-09-09T02:08:49.965Z,53.64
2018-09-09T02:09:25.129Z,53.56
2018-09-09T02:10:00.289Z,53.31
2018-09-09T02:10:35.617Z,53.74
2018-09-09T02:11:11.155Z,53.77
2018-09-09T02:11:46.778Z,53.54
2018-09-09T02:12:21.958Z,53.73
2018-09-09T02:12:57.127Z,53.94
2018-09-09T02:13:32.767Z,53.52
2018-09-09T02:14:08.487Z,53.65
2018-09-09T02:14:44.356Z,54.13
2018-09-09T02:15:19.571Z,54.04
2018-09-09T02:15:54.774Z,53.97
2018-09-09T02:16:29.948Z,54.35
2018-09-09T02:17:05.606Z,54.21
2018-09-09T02:17:41.174Z,54.14
2018-09-09T02:18:16.617Z,53.36
2018-09-09T02:18:51.917Z,53.36
2018-09-09T02:19:27.082Z,54.21
2018-09-09T02:20:02.237Z,54.05
2018-09-09T02:20:38.568Z,53.89
2018-09-09T02:21:13.981Z,54.16
2018-09-09T02:21:49.366Z,54.20
2018-09-09T02:22:24.096Z,54.39
2018-09-09T02:22:59.283Z,54.10
2018-09-09T02:23:34.832Z,53.93
2018-09-09T02:24:10.397Z,54.23
2018-09-09T02:24:45.940Z,54.34
2018-09-09T02:25:21.259Z,54.44
2018-09-09T02:25:56.511Z,54.49
2018-09-09T02:26:31.877Z,54.36
2018-09-09T02:27:07.744Z,54.32
2018-09-09T02:27:43.359Z,54.31
2018-09-09T02:28:18.920Z,54.46
2018-09-09T02:28:54.082Z,54.57
2018-09-09T02:29:29.247Z,54.68
2018-09-09T02:30:05.006Z,54.57
2018-09-09T02:30:40.369Z,54.59
2018-09-09T02:31:15.624Z,54.81
2018-09-09T02:31:50.909Z,54.82
2018-09-09T02:32:26.046Z,54.47
2018-09-09T02:33:01.238Z,54.78
2018-09-09T02:33:36.744Z,54.31
2018-09-09T02:34:12.183Z,54.14
2018-09-09T02:34:47.516Z,54.85
2018-09-09T02:35:22.682Z,54.70
2018-09-09T02:35:57.858Z,54.58
2018-09-09T02:36:33.050Z,54.86
2018-09-09T02:37:08.438Z,54.94
2018-09-09T02:37:43.932Z,54.90
2018-09-09T02:38:19.512Z,55.23
2018-09-09T02:38:54.684Z,55.34
2018-09-09T02:39:29.848Z,55.54
2018-09-09T02:40:05.209Z,55.18
2018-09-09T02:40:41.155Z,55.42
2018-09-09T02:41:16.791Z,55.40
2018-09-09T02:41:51.987Z,55.80
2018-09-09T02:42:27.159Z,55.34
2018-09-09T02:43:02.475Z,55.70
2018-09-09T02:43:37.956Z,55.55
2018-09-09T02:44:13.697Z,55.60
2018-09-09T02:44:49.047Z,55.58
2018-09-09T02:45:24.204Z,55.50
2018-09-09T02:45:59.374Z,55.90
2018-09-09T02:46:34.610Z,55.61
2018-09-09T02:47:10.245Z,55.57
2018-09-09T02:47:45.378Z,55.42
2018-09-09T02:48:20.739Z,55.58
2018-09-09T02:48:55.932Z,55.79
2018-09-09T02:49:31.093Z,55.49
2018-09-09T02:50:06.479Z,55.67
2018-09-09T02:50:42.004Z,55.55
2018-09-09T02:51:17.564Z,55.40
2018-09-09T02:51:52.767Z,55.25
2018-09-09T02:52:27.971Z,55.52
2018-09-09T02:53:03.144Z,55.67
2018-09-09T02:53:38.574Z,55.53
2018-09-09T02:54:14.012Z,55.50
2018-09-09T02:54:49.247Z,55.50
2018-09-09T02:55:24.633Z,55.32
2018-09-09T02:55:59.865Z,55.36
2018-09-09T02:56:35.226Z,55.03
2018-09-09T02:57:10.916Z,55.59
2018-09-09T02:57:46.243Z,55.74
2018-09-09T02:58:21.431Z,55.44
2018-09-09T02:58:56.590Z,55.91
2018-09-09T02:59:31.751Z,55.57
2018-09-09T03:00:07.238Z,55.56
2018-09-09T03:00:42.785Z,55.75
2018-09-09T03:01:17.967Z,55.94
2018-09-09T03:01:53.122Z,55.89
2018-09-09T03:02:28.301Z,55.96
2018-09-09T03:03:03.581Z,55.83
2018-09-09T03:03:38.846Z,55.50
2018-09-09T03:04:14.273Z,55.97
2018-09-09T03:04:49.794Z,55.57
2018-09-09T03:05:24.959Z,55.39
2018-09-09T03:06:00.139Z,55.80
2018-09-09T03:06:35.413Z,55.37
2018-09-09T03:07:10.890Z,55.80
2018-09-09T03:07:46.267Z,55.32
2018-09-09T03:08:21.122Z,55.78
2018-09-09T03:08:56.528Z,55.64
2018-09-09T03:09:31.754Z,55.92
2018-09-09T03:10:07.162Z,55.82
2018-09-09T03:10:42.500Z,55.54
2018-09-09T03:11:17.768Z,55.76
2018-09-09T03:11:52.946Z,55.86
2018-09-09T03:12:28.143Z,56.08
2018-09-09T03:13:03.407Z,55.87
2018-09-09T03:13:38.712Z,55.58
2018-09-09T03:14:13.956Z,55.69
2018-09-09T03:14:49.194Z,56.01
2018-09-09T03:15:24.560Z,56.14
2018-09-09T03:15:59.746Z,56.33
2018-09-09T03:16:34.947Z,56.47
2018-09-09T03:17:10.396Z,56.20
2018-09-09T03:17:45.820Z,56.06
2018-09-09T03:18:21.039Z,56.32
2018-09-09T03:18:56.238Z,56.36
2018-09-09T03:19:31.433Z,56.32
2018-09-09T03:20:06.732Z,56.39
2018-09-09T03:20:42.076Z,56.24
2018-09-09T03:21:17.404Z,56.30
2018-09-09T03:21:52.680Z,56.37
2018-09-09T03:22:27.988Z,56.30
2018-09-09T03:23:03.211Z,56.31
2018-09-09T03:23:38.796Z,56.51
2018-09-09T03:24:14.294Z,56.84
2018-09-09T03:24:49.601Z,56.73
2018-09-09T03:25:24.849Z,56.71
2018-09-09T03:26:00.946Z,56.96
2018-09-09T03:26:36.430Z,56.56
2018-09-09T03:27:11.991Z,56.63
2018-09-09T03:27:47.259Z,56.65
2018-09-09T03:28:22.004Z,56.51
2018-09-09T03:28:57.163Z,56.57
2018-09-09T03:29:32.336Z,56.55
2018-09-09T03:30:08.069Z,56.47
2018-09-09T03:30:43.344Z,56.74
2018-09-09T03:31:18.650Z,56.90
2018-09-09T03:31:53.893Z,56.71
2018-09-09T03:32:29.094Z,56.70
2018-09-09T03:33:04.320Z,56.88
2018-09-09T03:33:39.590Z,56.91
2018-09-09T03:34:14.797Z,56.57
2018-09-09T03:34:49.976Z,56.71
2018-09-09T03:35:25.203Z,56.72
2018-09-09T03:36:00.392Z,56.61
2018-09-09T03:36:35.582Z,56.62
2018-09-09T03:37:11.064Z,56.56
2018-09-09T03:37:46.254Z,56.75
2018-09-09T03:38:21.603Z,57.05
2018-09-09T03:38:56.770Z,56.76
2018-09-09T03:39:31.935Z,56.71
2018-09-09T03:40:07.173Z,56.83
2018-09-09T03:40:42.766Z,57.00
2018-09-09T03:41:17.946Z,56.99
2018-09-09T03:41:53.143Z,57.02
2018-09-09T03:42:28.334Z,57.11
2018-09-09T03:43:03.515Z,56.47
2018-09-09T03:43:38.767Z,56.64
2018-09-09T03:44:13.936Z,56.75
2018-09-09T03:44:49.136Z,56.82
2018-09-09T03:45:24.392Z,57.02
2018-09-09T03:45:59.558Z,57.06
2018-09-09T03:46:35.449Z,57.23
2018-09-09T03:47:10.772Z,57.45
2018-09-09T03:47:45.970Z,57.38
2018-09-09T03:48:21.150Z,57.13
2018-09-09T03:48:56.454Z,56.99
2018-09-09T03:49:31.626Z,57.31
2018-09-09T03:50:06.850Z,56.79
2018-09-09T03:50:42.386Z,57.05
2018-09-09T03:51:17.848Z,56.81
2018-09-09T03:51:53.038Z,56.90
2018-09-09T03:52:28.247Z,56.83
2018-09-09T03:53:03.511Z,57.11
2018-09-09T03:53:38.879Z,56.94
2018-09-09T03:54:14.169Z,56.70
2018-09-09T03:54:49.354Z,56.98
2018-09-09T03:55:24.531Z,57.02
2018-09-09T03:55:59.678Z,56.70
2018-09-09T03:56:34.906Z,56.88
2018-09-09T03:57:10.155Z,56.86
2018-09-09T03:57:45.417Z,57.10
2018-09-09T03:58:20.602Z,57.04
2018-09-09T03:58:55.784Z,56.70
2018-09-09T03:59:30.938Z,57.06
2018-09-09T04:00:06.318Z,57.06
2018-09-09T04:00:41.549Z,57.04
2018-09-09T04:01:16.794Z,57.48
2018-09-09T04:01:51.950Z,56.93
2018-09-09T04:02:27.220Z,57.27
2018-09-09T04:03:02.394Z,57.15
2018-09-09T04:03:37.654Z,57.21
2018-09-09T04:04:12.932Z,57.04
2018-09-09T04:04:48.194Z,56.86
2018-09-09T04:05:23.372Z,57.15
2018-09-09T04:05:58.557Z,57.02
2018-09-09T04:06:33.742Z,56.92
2018-09-09T04:07:08.980Z,56.64
2018-09-09T04:07:44.335Z,56.86
2018-09-09T04:08:19.628Z,56.78
2018-09-09T04:08:54.825Z,56.60
2018-09-09T04:09:30.002Z,56.94
2018-09-09T04:10:05.362Z,56.97
2018-09-09T04:10:40.775Z,56.66
2018-09-09T04:11:15.966Z,56.86
2018-09-09T04:11:51.203Z,57.11
2018-09-09T04:12:26.428Z,57.19
2018-09-09T04:13:01.611Z,57.06
2018-09-09T04:13:37.287Z,57.33
2018-09-09T04:14:12.622Z,56.88
2018-09-09T04:14:47.823Z,57.29
2018-09-09T04:15:23.027Z,57.31
2018-09-09T04:15:58.502Z,57.45
2018-09-09T04:16:33.654Z,57.35
2018-09-09T04:17:08.403Z,57.36
2018-09-09T04:17:43.890Z,57.48
2018-09-09T04:18:19.119Z,57.64
2018-09-09T04:18:54.279Z,57.45
2018-09-09T04:19:29.459Z,57.44
2018-09-09T04:20:04.655Z,57.42
2018-09-09T04:20:39.919Z,57.50
2018-09-09T04:21:15.263Z,57.20
2018-09-09T04:21:53.335Z,57.58
2018-09-09T04:22:28.543Z,57.39
2018-09-09T04:23:03.739Z,57.65
2018-09-09T04:23:39.295Z,57.46
2018-09-09T04:24:14.664Z,57.56
2018-09-09T04:24:53.015Z,57.34
2018-09-09T04:25:28.210Z,57.43
2018-09-09T04:26:03.383Z,57.69
2018-09-09T04:26:38.143Z,57.85
2018-09-09T04:27:13.370Z,57.55
2018-09-09T04:27:48.094Z,58.01
2018-09-09T04:28:23.269Z,57.66
2018-09-09T04:28:58.460Z,58.01
2018-09-09T04:29:33.635Z,58.09
2018-09-09T04:30:09.010Z,57.79
2018-09-09T04:30:44.365Z,57.41
2018-09-09T04:31:19.690Z,57.49
2018-09-09T04:31:54.881Z,57.59
2018-09-09T04:32:30.050Z,57.61
2018-09-09T04:33:05.683Z,57.70
2018-09-09T04:33:40.982Z,57.79
2018-09-09T04:34:16.170Z,57.74
2018-09-09T04:34:51.347Z,57.23
2018-09-09T04:35:26.514Z,57.83
2018-09-09T04:36:01.715Z,57.57
2018-09-09T04:36:37.007Z,57.44
2018-09-09T04:37:12.506Z,57.35
2018-09-09T04:37:47.866Z,57.67
2018-09-09T04:38:23.048Z,57.26
2018-09-09T04:38:58.227Z,57.38
2018-09-09T04:39:33.443Z,57.30
2018-09-09T04:40:08.164Z,57.26
2018-09-09T04:40:42.938Z,57.28
2018-09-09T04:41:18.109Z,57.00
2018-09-09T04:41:53.322Z,57.29
2018-09-09T04:42:27.931Z,57.12
2018-09-09T04:43:02.533Z,57.12
2018-09-09T04:43:38.139Z,56.92
2018-09-09T04:44:14.005Z,57.08
2018-09-09T04:44:49.176Z,57.01
2018-09-09T04:45:24.339Z,56.92
2018-09-09T04:45:59.514Z,56.78
2018-09-09T04:46:34.790Z,56.82
2018-09-09T04:47:10.063Z,56.87
2018-09-09T04:47:45.260Z,56.66
2018-09-09T04:48:20.459Z,56.77
2018-09-09T04:48:55.795Z,56.70
2018-09-09T04:49:31.040Z,56.85
2018-09-09T04:50:06.736Z,56.87
2018-09-09T04:50:42.028Z,56.95
2018-09-09T04:51:17.230Z,57.24
2018-09-09T04:51:52.415Z,56.73
2018-09-09T04:52:27.629Z,56.96
2018-09-09T04:53:02.807Z,56.69
2018-09-09T04:53:38.153Z,56.86
2018-09-09T04:54:13.416Z,56.62
2018-09-09T04:54:48.739Z,57.14
2018-09-09T04:55:23.897Z,57.27
2018-09-09T04:55:59.070Z,57.12
2018-09-09T04:56:34.774Z,56.94
2018-09-09T04:57:10.147Z,56.78
2018-09-09T04:57:45.420Z,56.62
2018-09-09T04:58:20.631Z,57.00
2018-09-09T04:58:55.820Z,56.71
2018-09-09T04:59:31.013Z,57.28
2018-09-09T05:00:07.282Z,56.65
2018-09-09T05:00:42.538Z,56.72
2018-09-09T05:01:17.773Z,57.02
2018-09-09T05:01:53.160Z,57.12
2018-09-09T05:02:28.349Z,56.99
2018-09-09T05:03:03.563Z,56.59
2018-09-09T05:03:39.144Z,56.96
2018-09-09T05:04:14.566Z,56.97
2018-09-09T05:04:49.774Z,56.74
2018-09-09T05:05:24.437Z,56.88
2018-09-09T05:05:59.634Z,56.66
2018-09-09T05:06:35.084Z,56.74
2018-09-09T05:07:10.864Z,56.89
2018-09-09T05:07:46.137Z,56.47
2018-09-09T05:08:21.964Z,56.66
2018-09-09T05:08:56.590Z,56.61
2018-09-09T05:09:31.744Z,56.83
2018-09-09T05:10:07.489Z,56.39
2018-09-09T05:10:42.870Z,56.52
2018-09-09T05:11:17.742Z,56.65
2018-09-09T05:11:52.932Z,56.71
2018-09-09T05:12:28.178Z,56.93
2018-09-09T05:13:03.836Z,56.52
2018-09-09T05:13:39.873Z,56.65
2018-09-09T05:14:15.437Z,56.79
2018-09-09T05:14:50.750Z,56.27
2018-09-09T05:15:25.951Z,56.50
2018-09-09T05:16:01.194Z,56.14
2018-09-09T05:16:37.774Z,56.32
2018-09-09T05:17:13.230Z,56.54
2018-09-09T05:17:48.967Z,56.20
2018-09-09T05:18:24.145Z,56.48
2018-09-09T05:18:59.316Z,56.00
2018-09-09T05:19:34.552Z,56.30
2018-09-09T05:20:10.148Z,56.18
2018-09-09T05:20:45.417Z,56.26
2018-09-09T05:21:20.766Z,56.30
2018-09-09T05:21:56.096Z,56.25
2018-09-09T05:22:31.315Z,56.41
2018-09-09T05:23:06.894Z,56.09
2018-09-09T05:23:42.544Z,56.18
2018-09-09T05:24:17.837Z,56.30
2018-09-09T05:24:53.008Z,55.84
2018-09-09T05:25:28.226Z,55.71
2018-09-09T05:26:03.439Z,55.56
2018-09-09T05:26:38.890Z,55.98
2018-09-09T05:27:14.297Z,55.93
2018-09-09T05:27:49.660Z,55.70
2018-09-09T05:28:24.949Z,55.76
2018-09-09T05:29:00.263Z,55.63
2018-09-09T05:29:35.968Z,55.76
2018-09-09T05:30:12.192Z,55.62
2018-09-09T05:30:48.452Z,55.36
2018-09-09T05:31:23.619Z,55.50
2018-09-09T05:31:58.802Z,55.36
2018-09-09T05:32:33.985Z,55.05
2018-09-09T05:33:09.603Z,55.33
2018-09-09T05:33:45.276Z,55.21
2018-09-09T05:34:20.465Z,55.26
2018-09-09T05:34:55.689Z,55.44
2018-09-09T05:35:30.889Z,55.12
2018-09-09T05:36:07.457Z,55.18
2018-09-09T05:36:43.256Z,55.19
2018-09-09T05:37:19.048Z,55.27
2018-09-09T05:37:54.218Z,55.34
2018-09-09T05:38:29.506Z,55.16
2018-09-09T05:39:09.272Z,54.72
2018-09-09T05:39:44.789Z,54.85
2018-09-09T05:40:19.995Z,54.89
2018-09-09T05:40:55.194Z,55.00
2018-09-09T05:41:30.382Z,54.71
2018-09-09T05:42:05.755Z,54.82
2018-09-09T05:42:41.019Z,55.08
2018-09-09T05:43:17.190Z,54.58
2018-09-09T05:43:52.359Z,54.84
2018-09-09T05:44:27.551Z,55.12
2018-09-09T05:45:02.728Z,54.82
2018-09-09T05:45:38.602Z,54.80
2018-09-09T05:46:13.952Z,54.81
2018-09-09T05:46:49.345Z,54.99
2018-09-09T05:47:24.611Z,54.65
2018-09-09T05:47:59.795Z,54.62
2018-09-09T05:48:35.095Z,54.38
2018-09-09T05:49:11.194Z,54.52
2018-09-09T05:49:46.866Z,54.61
2018-09-09T05:50:22.039Z,54.80
2018-09-09T05:50:57.355Z,54.62
2018-09-09T05:51:32.569Z,54.56
2018-09-09T05:52:08.013Z,54.45
2018-09-09T05:52:43.424Z,54.48
2018-09-09T05:53:18.810Z,54.93
2018-09-09T05:53:54.017Z,54.74
2018-09-09T05:54:29.430Z,54.62
2018-09-09T05:55:04.592Z,54.97
2018-09-09T05:55:39.932Z,54.67
2018-09-09T05:56:15.253Z,54.64
2018-09-09T05:56:50.433Z,55.08
2018-09-09T05:57:25.659Z,54.96
2018-09-09T05:58:01.027Z,55.02
2018-09-09T05:58:36.521Z,55.02
2018-09-09T05:59:12.376Z,55.13
2018-09-09T05:59:47.724Z,55.24
2018-09-09T06:00:22.899Z,55.07
2018-09-09T06:00:58.081Z,55.40
2018-09-09T06:01:33.291Z,55.42
2018-09-09T06:02:08.965Z,55.34
2018-09-09T06:02:44.339Z,55.73
2018-09-09T06:03:19.562Z,55.67
2018-09-09T06:03:54.781Z,55.84
2018-09-09T06:04:29.977Z,55.82
2018-09-09T06:05:05.725Z,55.75
2018-09-09T06:05:41.098Z,55.50
2018-09-09T06:06:16.366Z,55.50
2018-09-09T06:06:51.559Z,55.75
2018-09-09T06:07:26.896Z,55.54
2018-09-09T06:08:02.084Z,55.59
2018-09-09T06:08:37.736Z,55.55
2018-09-09T06:09:13.183Z,55.34
2018-09-09T06:09:48.444Z,55.05
2018-09-09T06:10:23.734Z,55.36
2018-09-09T06:10:58.918Z,55.13
2018-09-09T06:11:34.092Z,55.89
2018-09-09T06:12:09.660Z,55.33
2018-09-09T06:12:45.295Z,55.33
2018-09-09T06:13:20.689Z,55.79
2018-09-09T06:13:55.930Z,55.47
2018-09-09T06:14:31.115Z,55.53
2018-09-09T06:15:07.083Z,55.16
2018-09-09T06:15:42.614Z,55.30
2018-09-09T06:16:18.091Z,55.07
2018-09-09T06:16:53.311Z,55.17
2018-09-09T06:17:28.501Z,54.90
2018-09-09T06:18:03.670Z,55.05
2018-09-09T06:18:39.123Z,55.29
2018-09-09T06:19:14.629Z,55.03
2018-09-09T06:19:49.802Z,55.13
2018-09-09T06:20:24.979Z,55.08
2018-09-09T06:21:00.156Z,55.34
2018-09-09T06:21:36.155Z,55.45
2018-09-09T06:22:11.074Z,55.36
2018-09-09T06:22:46.552Z,55.05
2018-09-09T06:23:21.755Z,55.27
2018-09-09T06:23:56.969Z,55.56
2018-09-09T06:24:32.138Z,55.53
2018-09-09T06:25:07.615Z,55.42
2018-09-09T06:25:42.963Z,55.66
2018-09-09T06:26:18.399Z,56.15
2018-09-09T06:26:54.071Z,55.56
2018-09-09T06:27:29.283Z,55.64
2018-09-09T06:28:04.528Z,55.83
2018-09-09T06:28:39.997Z,55.92
2018-09-09T06:29:15.471Z,55.96
2018-09-09T06:29:50.727Z,56.15
2018-09-09T06:30:25.863Z,55.98
2018-09-09T06:31:01.021Z,55.79
2018-09-09T06:31:36.391Z,56.14
2018-09-09T06:32:11.762Z,56.44
2018-09-09T06:32:47.051Z,56.51
2018-09-09T06:33:22.217Z,55.94
2018-09-09T06:33:57.495Z,56.05
2018-09-09T06:34:32.806Z,55.95
2018-09-09T06:35:08.216Z,55.86
2018-09-09T06:35:43.082Z,55.83
2018-09-09T06:36:18.331Z,55.92
2018-09-09T06:36:53.675Z,56.02
2018-09-09T06:37:28.872Z,56.26
2018-09-09T06:38:04.067Z,56.26
2018-09-09T06:38:39.412Z,56.13
2018-09-09T06:39:14.883Z,55.82
2018-09-09T06:39:50.144Z,55.98
2018-09-09T06:40:25.327Z,56.06
2018-09-09T06:41:00.478Z,56.11
2018-09-09T06:41:35.733Z,55.91
2018-09-09T06:42:11.150Z,55.94
2018-09-09T06:42:46.488Z,55.79
2018-09-09T06:43:21.901Z,55.62
2018-09-09T06:43:57.306Z,55.83
2018-09-09T06:44:32.487Z,55.76
2018-09-09T06:45:07.792Z,55.88
2018-09-09T06:45:43.278Z,55.70
2018-09-09T06:46:18.509Z,55.91
2018-09-09T06:46:53.714Z,55.76
2018-09-09T06:47:28.881Z,55.93
2018-09-09T06:48:04.048Z,55.44
2018-09-09T06:48:39.322Z,55.62
2018-09-09T06:49:14.704Z,55.67
2018-09-09T06:49:49.300Z,55.80
2018-09-09T06:50:24.439Z,55.68
2018-09-09T06:50:59.635Z,55.62
2018-09-09T06:51:34.981Z,55.05
2018-09-09T06:52:10.649Z,55.84
2018-09-09T06:52:46.095Z,55.61
2018-09-09T06:53:21.418Z,55.58
2018-09-09T06:53:56.686Z,55.19
2018-09-09T06:54:31.847Z,54.85
2018-09-09T06:55:08.194Z,54.99
2018-09-09T06:55:43.575Z,54.78
2018-09-09T06:56:18.747Z,54.65
2018-09-09T06:56:54.058Z,54.87
2018-09-09T06:57:29.238Z,54.78
2018-09-09T06:58:04.741Z,54.87
2018-09-09T06:58:40.153Z,54.72
2018-09-09T06:59:15.602Z,54.68
2018-09-09T06:59:50.737Z,54.96
2018-09-09T07:00:25.885Z,54.76
2018-09-09T07:01:01.075Z,54.45
2018-09-09T07:01:36.737Z,54.64
2018-09-09T07:02:12.418Z,54.58
2018-09-09T07:02:47.916Z,54.33
2018-09-09T07:03:23.069Z,54.28
2018-09-09T07:03:58.265Z,54.39
2018-09-09T07:04:33.596Z,54.31
2018-09-09T07:05:09.089Z,54.40
2018-09-09T07:05:44.740Z,54.40
2018-09-09T07:06:19.978Z,54.21
2018-09-09T07:06:55.154Z,54.13
2018-09-09T07:07:30.338Z,54.29
2018-09-09T07:08:05.627Z,54.26
2018-09-09T07:08:40.927Z,54.21
2018-09-09T07:09:16.441Z,54.40
2018-09-09T07:09:51.595Z,53.86
2018-09-09T07:10:26.752Z,54.22
2018-09-09T07:11:02.221Z,53.97
2018-09-09T07:11:37.730Z,53.94
2018-09-09T07:12:13.853Z,53.93
2018-09-09T07:12:49.438Z,54.16
2018-09-09T07:13:24.605Z,54.03
2018-09-09T07:13:59.816Z,53.75
2018-09-09T07:14:35.671Z,53.21
2018-09-09T07:15:11.102Z,53.74
2018-09-09T07:15:46.521Z,53.13
2018-09-09T07:16:21.743Z,53.29
2018-09-09T07:16:57.008Z,53.51
2018-09-09T07:17:32.345Z,53.14
2018-09-09T07:18:07.680Z,53.12
2018-09-09T07:18:42.974Z,53.59
2018-09-09T07:19:18.251Z,53.02
2018-09-09T07:19:53.715Z,52.98
2018-09-09T07:20:28.906Z,53.17
2018-09-09T07:21:05.426Z,52.93
2018-09-09T07:21:45.525Z,53.43
2018-09-09T07:22:21.293Z,52.74
2018-09-09T07:22:56.625Z,52.46
2018-09-09T07:23:31.794Z,52.73
2018-09-09T07:24:07.173Z,52.14
2018-09-09T07:24:42.534Z,52.39
2018-09-09T07:25:18.137Z,52.99
2018-09-09T07:25:53.300Z,52.70
2018-09-09T07:26:28.614Z,52.23
2018-09-09T07:27:03.817Z,52.26
2018-09-09T07:27:39.381Z,52.46
2018-09-09T07:28:14.737Z,52.14
2018-09-09T07:28:49.933Z,52.15
2018-09-09T07:29:25.100Z,51.85
2018-09-09T07:30:00.343Z,51.54
2018-09-09T07:30:36.066Z,52.17
2018-09-09T07:31:11.553Z,51.12
2018-09-09T07:31:47.136Z,51.08
2018-09-09T07:32:22.467Z,51.02
2018-09-09T07:32:57.647Z,50.75
2018-09-09T07:33:32.818Z,50.37
2018-09-09T07:34:08.554Z,49.96
2018-09-09T07:34:44.110Z,49.62
2018-09-09T07:35:19.564Z,50.71
2018-09-09T07:35:54.749Z,50.11
2018-09-09T07:36:30.185Z,49.72