createdAt,value
2023-04-16T00:00:34.669Z,56.252000
2023-04-16T00:05:17.110Z,55.400000
2023-04-16T00:10:20.058Z,55.940000
2023-04-16T00:15:23.357Z,55.502857
2023-04-16T00:20:26.912Z,55.760000
2023-04-16T00:25:29.906Z,55.904000
2023-04-16T00:30:32.783Z,56.384000
2023-04-16T00:35:35.525Z,55.856000
2023-04-16T00:40:17.837Z,55.184000
2023-04-16T00:45:21.430Z,55.352000
2023-04-16T00:50:24.618Z,55.670000
2023-04-16T00:55:27.440Z,55.676000
2023-04-16T01:00:30.915Z,55.424000
2023-04-16T01:05:33.782Z,55.028000
2023-04-16T01:10:16.192Z,55.532000
2023-04-16T01:15:19.214Z,55.316000
2023-04-16T01:20:22.703Z,55.001429
2023-04-16T01:25:25.527Z,54.164000
2023-04-16T01:30:28.381Z,53.300000
2023-04-16T01:35:30.623Z,52.772000
2023-04-16T01:40:33.805Z,52.760000
2023-04-16T01:45:16.271Z,52.472000
2023-04-16T01:50:18.893Z,52.088000
2023-04-16T01:55:21.416Z,51.920000
2023-04-16T02:00:23.757Z,51.748571
2023-04-16T02:05:26.304Z,51.236000
2023-04-16T02:10:28.733Z,50.828000
2023-04-16T02:15:31.858Z,50.612000
2023-04-16T02:20:34.982Z,50.336000
2023-04-16T02:25:17.569Z,50.084000
2023-04-16T02:30:20.136Z,49.592000
2023-04-16T02:35:22.828Z,49.640000
2023-04-16T02:40:25.616Z,49.628000
2023-04-16T02:45:28.186Z,49.460000
2023-04-16T02:50:31.094Z,49.100000
2023-04-16T02:55:33.927Z,49.028000
2023-04-16T03:00:16.287Z,48.656000
2023-04-16T03:05:18.631Z,48.356000
2023-04-16T03:10:21.788Z,48.320000
2023-04-16T03:15:24.698Z,48.315714
2023-04-16T03:20:27.450Z,48.164000
2023-04-16T03:25:30.654Z,47.924000
2023-04-16T03:30:33.976Z,47.660000
2023-04-16T03:35:16.806Z,47.492000
2023-04-16T03:40:20.532Z,47.480000
2023-04-16T03:45:22.269Z,47.248571
2023-04-16T03:50:24.841Z,46.844000
2023-04-16T03:55:27.627Z,46.340000
2023-04-16T04:00:30.305Z,46.712000
2023-04-16T04:05:33.206Z,47.036000
2023-04-16T04:10:35.944Z,46.604000
2023-04-16T04:15:19.082Z,46.580000
2023-04-16T04:20:21.874Z,46.736000
2023-04-16T04:25:25.677Z,46.387143
2023-04-16T04:30:28.119Z,45.980000
2023-04-16T04:35:30.807Z,45.932000
2023-04-16T04:40:33.514Z,45.500000
2023-04-16T04:45:16.109Z,45.380000
2023-04-16T04:50:18.999Z,45.320000
2023-04-16T04:55:22.140Z,45.320000
2023-04-16T05:00:24.495Z,45.356000
2023-04-16T05:05:28.110Z,44.936000
2023-04-16T05:10:30.371Z,44.384000
2023-04-16T05:15:33.218Z,44.156000
2023-04-16T05:20:36.299Z,44.432000
2023-04-16T05:25:18.665Z,44.564000
2023-04-16T05:30:20.881Z,44.396000
2023-04-16T05:35:23.566Z,44.432857
2023-04-16T05:40:26.027Z,44.240000
2023-04-16T05:45:28.360Z,43.880000
2023-04-16T05:50:30.921Z,42.944000
2023-04-16T05:55:34.068Z,42.536000
2023-04-16T06:00:16.829Z,42.608000
2023-04-16T06:05:19.914Z,42.608000
2023-04-16T06:10:22.651Z,43.275714
2023-04-16T06:15:25.225Z,43.100000
2023-04-16T06:20:27.965Z,42.752000
2023-04-16T06:25:30.937Z,43.664000
2023-04-16T06:30:33.840Z,44.132000
2023-04-16T06:35:16.928Z,43.448000
2023-04-16T06:40:20.150Z,42.788000
2023-04-16T06:45:22.824Z,43.687143
2023-04-16T06:50:25.497Z,43.076000
2023-04-16T06:55:28.427Z,42.044000
2023-04-16T07:00:30.891Z,41.096000
2023-04-16T07:05:33.625Z,40.868000
2023-04-16T07:10:16.178Z,41.696000
2023-04-16T07:15:20.628Z,42.116000
2023-04-16T07:20:22.298Z,42.272857
2023-04-16T07:25:24.924Z,41.984000
2023-04-16T07:30:27.320Z,41.900000
2023-04-16T07:35:30.707Z,41.900000
2023-04-16T07:40:33.315Z,41.960000
2023-04-16T07:45:16.273Z,42.140000
2023-04-16T07:50:19.438Z,42.536000
2023-04-16T07:55:22.061Z,42.440000
2023-04-16T08:00:24.643Z,42.260000
2023-04-16T08:05:27.764Z,42.416000
2023-04-16T08:10:30.183Z,42.404000
2023-04-16T08:15:32.660Z,41.996000
2023-04-16T08:20:34.986Z,41.300000
2023-04-16T08:25:17.682Z,40.700000
2023-04-16T08:30:21.114Z,39.908000
2023-04-16T08:35:23.589Z,39.405714
2023-04-16T08:40:26.707Z,39.236000
2023-04-16T08:45:29.232Z,39.368000
2023-04-16T08:50:31.649Z,38.684000
2023-04-16T08:55:34.057Z,38.264000
2023-04-16T09:00:16.914Z,37.964000
2023-04-16T09:05:19.948Z,37.688000
2023-04-16T09:10:22.601Z,37.734286
2023-04-16T09:15:25.092Z,38.216000
2023-04-16T09:20:27.704Z,38.024000
2023-04-16T09:25:30.348Z,38.132000
2023-04-16T09:30:32.860Z,37.772000
2023-04-16T09:35:16.067Z,37.316000
2023-04-16T09:40:18.820Z,37.124000
2023-04-16T09:45:21.470Z,37.112000
2023-04-16T09:50:24.306Z,36.988571
2023-04-16T09:55:26.988Z,37.124000
2023-04-16T10:00:29.721Z,37.292000
2023-04-16T10:05:32.527Z,37.268000
2023-04-16T10:10:35.143Z,37.136000
2023-04-16T10:15:18.168Z,36.908000
2023-04-16T10:20:21.442Z,37.088000
2023-04-16T10:25:25.170Z,37.322857
2023-04-16T10:30:27.949Z,37.112000
2023-04-16T10:35:30.582Z,36.860000
2023-04-16T10:40:33.829Z,36.713750
2023-04-16T10:45:16.287Z,36.548000
2023-04-16T10:50:19.536Z,36.500000
2023-04-16T10:55:22.222Z,36.584000
2023-04-16T11:00:24.624Z,36.474286
2023-04-16T11:05:26.709Z,36.128000
2023-04-16T11:10:29.981Z,36.200000
2023-04-16T11:15:32.716Z,36.140000
2023-04-16T11:20:35.123Z,36.248000
2023-04-16T11:25:18.817Z,35.588000
2023-04-16T11:30:21.255Z,35.420000
2023-04-16T11:35:24.100Z,35.252857
2023-04-16T11:40:26.455Z,34.652000
2023-04-16T11:45:29.440Z,34.412000
2023-04-16T11:50:32.474Z,34.616000
2023-04-16T11:55:35.078Z,34.748000
2023-04-16T12:00:17.645Z,34.700000
2023-04-16T12:05:20.242Z,34.628000
2023-04-16T12:10:22.813Z,34.687143
2023-04-16T12:15:25.732Z,34.868000
2023-04-16T12:20:28.497Z,34.568000
2023-04-16T12:25:31.409Z,34.952000
2023-04-16T12:30:33.915Z,35.420000
2023-04-16T12:35:16.678Z,35.072000
2023-04-16T12:40:20.229Z,34.880000
2023-04-16T12:45:23.293Z,35.098571
2023-04-16T12:50:25.772Z,35.156000
2023-04-16T12:55:28.457Z,34.724000
2023-04-16T13:00:31.265Z,35.108000
2023-04-16T13:05:33.872Z,35.060000
2023-04-16T13:10:16.134Z,35.204000
2023-04-16T13:15:19.069Z,35.192000
2023-04-16T13:20:24.350Z,35.468000
2023-04-16T13:25:24.649Z,35.857143
2023-04-16T13:30:27.517Z,36.104000
2023-04-16T13:35:31.100Z,36.464000
2023-04-16T13:40:34.299Z,36.908000
2023-04-16T13:45:16.706Z,37.112000
2023-04-16T13:50:20.002Z,37.328000
2023-04-16T13:55:23.226Z,37.875714
2023-04-16T14:00:26.879Z,38.516000
2023-04-16T14:05:30.967Z,39.056000
2023-04-16T14:10:34.139Z,39.692000
2023-04-16T14:15:17.017Z,40.352000
2023-04-16T14:20:32.442Z,41.000000
2023-04-16T14:25:24.195Z,41.462857
2023-04-16T14:30:27.794Z,42.320000
2023-04-16T14:35:30.809Z,42.848000
2023-04-16T14:40:33.504Z,43.160000
2023-04-16T14:45:16.120Z,42.980000
2023-04-16T14:50:19.011Z,43.088000
2023-04-16T14:55:21.639Z,43.436000
2023-04-16T15:00:23.889Z,44.047143
2023-04-16T15:05:26.898Z,44.384000
2023-04-16T15:10:29.608Z,45.056000
2023-04-16T15:15:32.816Z,45.908000
2023-04-16T15:20:35.904Z,46.976000
2023-04-16T15:25:17.975Z,46.940000
2023-04-16T15:30:20.817Z,46.892000
2023-04-16T15:35:24.584Z,47.300000
2023-04-16T15:40:26.148Z,46.964000
2023-04-16T15:45:28.676Z,47.960000
2023-04-16T15:50:31.141Z,47.912000
2023-04-16T15:55:35.709Z,47.888000
2023-04-16T16:00:16.957Z,48.260000
2023-04-16T16:05:20.443Z,48.200000
2023-04-16T16:10:23.272Z,48.380000
2023-04-16T16:15:27.412Z,49.316000
2023-04-16T16:20:29.587Z,50.048000
2023-04-16T16:25:33.014Z,50.660000
2023-04-16T16:30:35.792Z,50.816000
2023-04-16T16:35:18.110Z,51.200000
2023-04-16T16:40:20.696Z,50.852000
2023-04-16T16:45:24.425Z,51.350000
2023-04-16T16:50:27.579Z,52.220000
2023-04-16T16:55:30.647Z,52.916000
2023-04-16T17:00:34.076Z,52.988000
2023-04-16T17:05:16.609Z,53.528000
2023-04-16T17:10:19.406Z,54.128000
2023-04-16T17:15:22.215Z,54.474286
2023-04-16T17:20:25.687Z,55.124000
2023-04-16T17:25:28.371Z,55.316000
2023-04-16T17:30:31.726Z,55.784000
2023-04-16T17:35:15.927Z,55.712000
2023-04-16T17:40:17.622Z,55.604000
2023-04-16T17:45:20.523Z,55.376000
2023-04-16T17:50:23.080Z,56.107143
2023-04-16T17:55:26.088Z,56.036000
2023-04-16T18:00:28.916Z,56.504000
2023-04-16T18:05:31.896Z,57.344000
2023-04-16T18:10:35.310Z,57.800000
2023-04-16T18:15:18.021Z,57.800000
2023-04-16T18:20:22.289Z,57.354286
2023-04-16T18:25:33.929Z,57.584000
2023-04-16T18:30:28.257Z,58.724000
2023-04-16T18:35:30.982Z,59.180000
2023-04-16T18:40:33.821Z,60.992000
2023-04-16T18:45:21.089Z,62.672000
2023-04-16T18:50:18.509Z,61.436000
2023-04-16T18:55:21.406Z,62.036000
2023-04-16T19:00:23.917Z,62.780000
2023-04-16T19:05:26.804Z,63.164000
2023-04-16T19:10:29.614Z,63.380000
2023-04-16T19:15:33.801Z,63.692000
2023-04-16T19:20:35.243Z,63.332000
2023-04-16T19:25:17.462Z,63.620000
2023-04-16T19:30:20.607Z,63.920000
2023-04-16T19:35:23.948Z,64.220000
2023-04-16T19:40:26.357Z,64.340000
2023-04-16T19:45:28.942Z,63.224000
2023-04-16T19:50:32.218Z,64.004000
2023-04-16T19:55:34.817Z,64.376000
2023-04-16T20:00:17.198Z,64.268000
2023-04-16T20:05:19.941Z,64.196000
2023-04-16T20:10:22.540Z,65.595714
2023-04-16T20:15:25.441Z,65.636000
2023-04-16T20:20:28.454Z,64.964000
2023-04-16T20:25:32.158Z,64.760000
2023-04-16T20:30:35.270Z,65.348000
2023-04-16T20:35:18.072Z,65.744000
2023-04-16T20:40:21.035Z,65.516000
2023-04-16T20:45:24.581Z,66.907143
2023-04-16T20:50:26.875Z,67.040000
2023-04-16T20:55:29.443Z,67.148000
2023-04-16T21:00:32.138Z,67.280000
2023-04-16T21:05:35.230Z,68.084000
2023-04-16T21:10:17.793Z,66.476000
2023-04-16T21:15:20.482Z,66.800000
2023-04-16T21:20:23.218Z,67.292857
2023-04-16T21:25:25.469Z,67.844000
2023-04-16T21:30:28.397Z,69.152000
2023-04-16T21:35:30.656Z,67.280000
2023-04-16T21:40:34.257Z,68.420000
2023-04-16T21:45:17.319Z,68.576000
2023-04-16T21:50:20.189Z,68.432000
2023-04-16T21:55:22.887Z,68.617143
2023-04-16T22:00:25.830Z,68.720000
2023-04-16T22:05:28.265Z,69.392000
2023-04-16T22:10:31.873Z,69.464000
2023-04-16T22:15:35.631Z,69.656000
2023-04-16T22:20:18.706Z,69.320000
2023-04-16T22:25:21.219Z,67.172000
2023-04-16T22:30:24.268Z,67.768571
2023-04-16T22:35:27.014Z,68.180000
2023-04-16T22:40:29.543Z,67.604000
2023-04-16T22:45:32.162Z,67.376000
2023-04-16T22:50:34.350Z,68.648000
2023-04-16T22:55:16.823Z,70.412000
2023-04-16T23:00:19.879Z,68.960000
2023-04-16T23:05:22.616Z,68.964286
2023-04-16T23:10:25.295Z,69.776000
2023-04-16T23:15:27.410Z,68.984000
2023-04-16T23:20:30.014Z,69.128000
2023-04-16T23:25:33.032Z,69.260000
2023-04-16T23:30:36.146Z,69.176000
2023-04-16T23:35:17.992Z,69.068000
2023-04-16T23:40:20.944Z,69.260000
2023-04-16T23:45:24.094Z,69.594286
2023-04-16T23:50:27.024Z,69.692000
2023-04-16T23:55:30.364Z,68.972000
