createdAt,value
2022-10-09T00:01:40.610Z,11.31
2022-10-09T00:04:10.032Z,11.36
2022-10-09T00:06:39.747Z,11.41
2022-10-09T00:09:09.197Z,11.36
2022-10-09T00:11:38.604Z,11.12
2022-10-09T00:14:08.018Z,10.96
2022-10-09T00:16:36.718Z,10.86
2022-10-09T00:19:05.383Z,11.04
2022-10-09T00:21:35.323Z,11.21
2022-10-09T00:24:06.342Z,11.18
2022-10-09T00:26:35.948Z,11.39
2022-10-09T00:29:04.944Z,11.35
2022-10-09T00:31:33.675Z,11.46
2022-10-09T00:34:03.273Z,11.41
2022-10-09T00:36:33.081Z,11.41
2022-10-09T00:39:01.740Z,11.51
2022-10-09T00:41:34.024Z,11.30
2022-10-09T00:45:03.958Z,11.27
2022-10-09T00:47:48.603Z,11.25
2022-10-09T00:50:29.405Z,11.38
2022-10-09T00:53:01.426Z,10.97
2022-10-09T00:55:32.263Z,11.06
2022-10-09T00:58:03.408Z,10.91
2022-10-09T01:00:33.074Z,10.95
2022-10-09T01:03:01.837Z,11.08
2022-10-09T01:06:28.905Z,10.61
2022-10-09T01:09:18.317Z,10.60
2022-10-09T01:12:04.781Z,10.68
2022-10-09T01:14:55.766Z,10.60
2022-10-09T01:17:42.318Z,10.53
2022-10-09T01:20:54.202Z,10.61
2022-10-09T01:24:13.321Z,10.48
2022-10-09T01:26:54.311Z,10.57
2022-10-09T01:29:32.490Z,10.63
2022-10-09T01:32:04.161Z,10.78
2022-10-09T01:34:34.504Z,10.76
2022-10-09T01:37:05.134Z,10.77
2022-10-09T01:39:36.452Z,10.73
2022-10-09T01:42:06.668Z,10.61
2022-10-09T01:44:36.426Z,10.69
2022-10-09T01:47:07.569Z,10.77
2022-10-09T01:49:54.874Z,10.57
2022-10-09T01:53:00.673Z,10.48
2022-10-09T01:55:59.100Z,10.47
2022-10-09T01:58:55.562Z,10.25
2022-10-09T02:01:32.540Z,10.45
2022-10-09T02:04:08.977Z,10.36
2022-10-09T02:06:41.039Z,10.38
2022-10-09T02:09:14.442Z,10.32
2022-10-09T02:11:55.133Z,10.49
2022-10-09T02:14:24.748Z,10.27
2022-10-09T02:17:09.011Z,10.24
2022-10-09T02:19:57.793Z,10.55
2022-10-09T02:22:31.932Z,10.63
2022-10-09T02:25:06.245Z,10.56
2022-10-09T02:27:36.668Z,10.47
2022-10-09T02:30:10.007Z,10.59
2022-10-09T02:32:39.481Z,10.43
2022-10-09T02:35:09.669Z,10.24
2022-10-09T02:37:39.111Z,9.93
2022-10-09T02:40:10.813Z,10.02
2022-10-09T02:42:40.514Z,9.98
2022-10-09T02:45:10.575Z,9.61
2022-10-09T02:47:39.970Z,9.45
2022-10-09T02:50:10.096Z,9.64
2022-10-09T02:52:38.751Z,9.45
2022-10-09T02:55:08.663Z,9.66
2022-10-09T02:57:38.068Z,9.78
2022-10-09T03:00:08.721Z,9.59
2022-10-09T03:02:38.803Z,9.60
2022-10-09T03:05:09.206Z,9.72
2022-10-09T03:07:38.644Z,9.75
2022-10-09T03:10:08.723Z,9.91
2022-10-09T03:12:38.140Z,10.05
2022-10-09T03:15:08.997Z,10.17
2022-10-09T03:17:37.559Z,10.15
2022-10-09T03:20:08.151Z,10.38
2022-10-09T03:22:37.577Z,10.33
2022-10-09T03:25:08.047Z,10.46
2022-10-09T03:27:37.616Z,10.25
2022-10-09T03:30:08.527Z,10.31
2022-10-09T03:32:37.929Z,10.12
2022-10-09T03:35:08.073Z,10.11
2022-10-09T03:37:37.498Z,10.28
2022-10-09T03:40:08.078Z,10.11
2022-10-09T03:42:37.507Z,9.94
2022-10-09T03:45:07.959Z,9.82
2022-10-09T03:47:37.417Z,9.85
2022-10-09T03:50:07.956Z,9.74
2022-10-09T03:52:37.511Z,9.77
2022-10-09T03:55:07.936Z,10.08
2022-10-09T03:57:37.483Z,10.10
2022-10-09T04:00:07.820Z,10.14
2022-10-09T04:02:38.073Z,10.23
2022-10-09T04:05:08.575Z,10.21
2022-10-09T04:07:38.032Z,10.24
2022-10-09T04:10:08.025Z,10.33
2022-10-09T04:12:38.285Z,10.04
2022-10-09T04:15:07.889Z,10.03
2022-10-09T04:17:37.969Z,10.03
2022-10-09T04:20:08.253Z,10.20
2022-10-09T04:22:36.852Z,10.14
2022-10-09T04:25:06.009Z,10.10
2022-10-09T04:27:35.555Z,10.11
2022-10-09T04:30:07.295Z,10.28
2022-10-09T04:32:36.799Z,10.23
2022-10-09T04:35:06.855Z,9.88
2022-10-09T04:37:36.921Z,9.80
2022-10-09T04:40:07.042Z,9.84
2022-10-09T04:42:36.477Z,10.01
2022-10-09T04:45:06.104Z,9.92
2022-10-09T04:47:35.589Z,9.88
2022-10-09T04:50:05.097Z,9.66
2022-10-09T04:52:34.699Z,9.62
2022-10-09T04:55:03.493Z,10.01
2022-10-09T04:57:32.125Z,10.07
2022-10-09T05:00:01.636Z,10.02
2022-10-09T05:02:32.407Z,10.17
2022-10-09T05:05:01.998Z,10.05
2022-10-09T05:07:31.462Z,10.09
2022-10-09T05:10:00.099Z,10.36
2022-10-09T05:12:29.651Z,10.21
2022-10-09T05:14:58.273Z,10.56
2022-10-09T05:17:26.980Z,10.83
2022-10-09T05:19:56.408Z,10.95
2022-10-09T05:22:24.173Z,11.10
2022-10-09T05:24:53.664Z,11.15
2022-10-09T05:27:23.135Z,11.12
2022-10-09T05:29:51.753Z,11.14
2022-10-09T05:32:21.501Z,11.32
2022-10-09T05:34:50.988Z,11.44
2022-10-09T05:37:19.681Z,11.49
2022-10-09T05:39:49.233Z,11.79
2022-10-09T05:42:17.836Z,11.99
2022-10-09T05:44:47.426Z,12.05
2022-10-09T05:47:18.117Z,12.19
2022-10-09T05:49:47.662Z,12.18
2022-10-09T05:52:16.306Z,12.25
2022-10-09T05:54:45.813Z,12.24
2022-10-09T05:57:14.409Z,12.19
2022-10-09T05:59:44.111Z,12.14
2022-10-09T06:02:12.792Z,12.19
2022-10-09T06:04:42.318Z,12.41
2022-10-09T06:07:11.983Z,12.50
2022-10-09T06:09:41.679Z,12.55
2022-10-09T06:12:11.099Z,12.48
2022-10-09T06:14:40.464Z,12.56
2022-10-09T06:17:09.135Z,12.81
2022-10-09T06:19:37.799Z,13.11
2022-10-09T06:22:07.290Z,13.45
2022-10-09T06:24:36.972Z,13.87
2022-10-09T06:27:05.973Z,14.06
2022-10-09T06:29:35.444Z,14.26
2022-10-09T06:32:04.030Z,14.50
2022-10-09T06:34:33.411Z,14.54
2022-10-09T06:37:02.005Z,14.61
2022-10-09T06:39:30.758Z,14.94
2022-10-09T06:41:59.404Z,15.44
2022-10-09T06:44:28.014Z,17.60
2022-10-09T06:46:56.624Z,16.15
2022-10-09T06:49:25.371Z,15.34
2022-10-09T06:51:54.746Z,17.04
2022-10-09T06:54:23.360Z,16.54
2022-10-09T06:56:53.593Z,15.92
2022-10-09T06:59:23.003Z,15.71
2022-10-09T07:01:51.690Z,16.05
2022-10-09T07:04:21.798Z,15.92
2022-10-09T07:06:50.490Z,15.99
2022-10-09T07:09:19.199Z,16.23
2022-10-09T07:11:51.219Z,16.34
2022-10-09T07:14:20.954Z,15.97
2022-10-09T07:16:51.447Z,16.26
2022-10-09T07:19:21.886Z,16.30
2022-10-09T07:21:53.158Z,16.39
2022-10-09T07:24:24.718Z,16.33
2022-10-09T07:26:55.740Z,16.46
2022-10-09T07:29:25.205Z,16.36
2022-10-09T07:31:53.866Z,17.05
2022-10-09T07:34:23.332Z,17.09
2022-10-09T07:36:51.919Z,17.06
2022-10-09T07:39:20.620Z,17.40
2022-10-09T07:41:53.247Z,17.83
2022-10-09T07:44:21.863Z,17.39
2022-10-09T07:46:51.863Z,17.40
2022-10-09T07:49:20.949Z,17.66
2022-10-09T07:51:49.901Z,17.79
2022-10-09T07:54:18.640Z,17.63
2022-10-09T07:56:47.219Z,17.75
2022-10-09T07:59:17.842Z,18.22
2022-10-09T08:01:46.555Z,18.06
2022-10-09T08:04:16.027Z,18.51
2022-10-09T08:06:44.711Z,18.05
2022-10-09T08:09:14.172Z,18.38
2022-10-09T08:11:42.775Z,18.60
2022-10-09T08:14:19.055Z,18.60
2022-10-09T08:16:49.576Z,18.51
2022-10-09T08:19:18.260Z,18.57
2022-10-09T08:21:46.939Z,18.42
2022-10-09T08:24:15.590Z,18.60
2022-10-09T08:26:44.813Z,18.72
2022-10-09T08:29:16.098Z,19.03
2022-10-09T08:31:44.740Z,18.96
2022-10-09T08:34:13.330Z,18.89
2022-10-09T08:36:41.928Z,18.87
2022-10-09T08:39:10.599Z,19.04
2022-10-09T08:41:47.462Z,19.23
2022-10-09T08:44:39.499Z,18.92
2022-10-09T08:47:25.168Z,19.37
2022-10-09T08:50:20.786Z,19.13
2022-10-09T08:53:38.193Z,19.03
2022-10-09T08:56:15.143Z,19.37
2022-10-09T08:58:45.557Z,19.26
2022-10-09T09:01:36.183Z,18.75
2022-10-09T09:04:28.780Z,19.13
2022-10-09T09:07:31.609Z,19.19
2022-10-09T09:10:11.644Z,19.13
2022-10-09T09:12:55.511Z,19.29
2022-10-09T09:16:01.838Z,19.12
2022-10-09T09:18:45.494Z,19.41
2022-10-09T09:21:47.178Z,19.56
2022-10-09T09:24:36.739Z,19.33
2022-10-09T09:27:19.455Z,19.26
2022-10-09T09:30:20.060Z,19.51
2022-10-09T09:33:11.603Z,20.06
2022-10-09T09:36:31.572Z,20.03
2022-10-09T09:39:45.587Z,19.69
2022-10-09T09:41:48.767Z,19.80
2022-10-09T09:44:18.681Z,19.92
2022-10-09T09:46:50.146Z,20.13
2022-10-09T09:49:27.310Z,19.76
2022-10-09T09:51:59.229Z,19.17
2022-10-09T09:54:30.587Z,19.26
2022-10-09T09:57:14.019Z,19.88
2022-10-09T09:59:45.158Z,19.74
2022-10-09T10:02:23.734Z,19.92
2022-10-09T10:05:01.210Z,19.95
2022-10-09T10:07:35.303Z,19.60
2022-10-09T10:10:25.822Z,19.55
2022-10-09T10:13:00.710Z,19.19
2022-10-09T10:15:34.886Z,19.43
2022-10-09T10:18:12.778Z,19.56
2022-10-09T10:21:01.686Z,19.17
2022-10-09T10:23:42.133Z,19.07
2022-10-09T10:26:40.609Z,19.32
2022-10-09T10:29:44.725Z,19.57
2022-10-09T10:32:52.829Z,19.48
2022-10-09T10:35:28.182Z,19.46
2022-10-09T10:38:17.398Z,19.32
2022-10-09T10:40:56.295Z,19.29
2022-10-09T10:43:51.764Z,19.32
2022-10-09T10:46:35.190Z,19.53
2022-10-09T10:49:03.936Z,19.56
2022-10-09T10:51:53.965Z,19.20
2022-10-09T10:54:40.428Z,19.30
2022-10-09T10:57:42.452Z,19.26
2022-10-09T11:00:14.114Z,19.00
2022-10-09T11:03:43.283Z,19.25
2022-10-09T11:06:39.669Z,19.49
2022-10-09T11:09:38.529Z,19.45
2022-10-09T11:12:48.280Z,19.95
2022-10-09T11:15:48.700Z,19.90
2022-10-09T11:19:03.528Z,20.05
2022-10-09T11:22:17.381Z,20.30
2022-10-09T11:25:41.778Z,20.20
2022-10-09T11:28:23.381Z,20.42
2022-10-09T11:31:21.982Z,20.24
2022-10-09T11:33:59.389Z,20.17
2022-10-09T11:36:43.676Z,20.09
2022-10-09T11:39:24.455Z,20.24
2022-10-09T11:41:55.967Z,20.39
2022-10-09T11:45:08.206Z,20.56
2022-10-09T11:48:13.083Z,20.86
2022-10-09T11:51:14.210Z,20.56
2022-10-09T11:53:45.570Z,20.41
2022-10-09T11:56:26.673Z,20.29
2022-10-09T11:59:07.562Z,20.28
2022-10-09T12:01:41.333Z,20.68
2022-10-09T12:07:34.081Z,20.88
2022-10-09T12:10:33.642Z,20.72
2022-10-09T12:13:07.607Z,20.80
2022-10-09T12:15:51.261Z,20.21
2022-10-09T12:18:41.165Z,20.44
2022-10-09T12:21:29.465Z,20.64
2022-10-09T12:23:59.408Z,21.19
2022-10-09T12:26:30.848Z,20.81
2022-10-09T12:29:04.297Z,20.68
2022-10-09T12:31:42.292Z,20.59
2022-10-09T12:34:43.670Z,21.10
2022-10-09T12:37:22.789Z,21.12
2022-10-09T12:39:51.934Z,20.93
2022-10-09T12:42:25.390Z,20.85
2022-10-09T12:44:56.762Z,20.99
2022-10-09T12:47:30.862Z,20.77
2022-10-09T12:50:34.367Z,19.98
2022-10-09T12:53:26.467Z,19.73
2022-10-09T12:56:00.961Z,19.76
2022-10-09T12:58:39.604Z,19.67
2022-10-09T13:01:15.028Z,19.76
2022-10-09T13:04:04.423Z,20.27
2022-10-09T13:06:48.848Z,20.23
2022-10-09T13:09:39.227Z,20.08
2022-10-09T13:12:23.085Z,20.14
2022-10-09T13:15:07.032Z,19.63
2022-10-09T13:17:41.739Z,19.55
2022-10-09T13:20:16.061Z,19.87
2022-10-09T13:23:06.749Z,19.99
2022-10-09T13:25:41.988Z,19.92
2022-10-09T13:28:21.024Z,19.73
2022-10-09T13:30:49.572Z,19.50
2022-10-09T13:33:18.433Z,19.42
2022-10-09T13:35:47.517Z,19.81
2022-10-09T13:38:20.035Z,19.70
2022-10-09T13:40:48.587Z,19.67
2022-10-09T13:43:26.664Z,19.83
2022-10-09T13:45:55.283Z,19.93
2022-10-09T13:48:25.740Z,19.84
2022-10-09T13:50:54.355Z,19.88
2022-10-09T13:53:22.866Z,19.89
2022-10-09T13:55:59.976Z,19.63
2022-10-09T13:58:29.760Z,19.79
2022-10-09T14:00:58.699Z,19.87
2022-10-09T14:03:28.301Z,19.55
2022-10-09T14:06:03.824Z,19.60
2022-10-09T14:08:33.460Z,19.46
2022-10-09T14:11:02.989Z,19.39
2022-10-09T14:13:31.504Z,19.30
2022-10-09T14:15:59.905Z,19.24
2022-10-09T14:18:28.291Z,19.17
2022-10-09T14:20:55.917Z,19.28
2022-10-09T14:23:24.883Z,19.24
2022-10-09T14:25:52.587Z,19.02
2022-10-09T14:28:21.260Z,19.22
2022-10-09T14:30:49.900Z,19.41
2022-10-09T14:33:18.387Z,19.17
2022-10-09T14:35:46.076Z,19.06
2022-10-09T14:38:14.669Z,19.05
2022-10-09T14:40:47.886Z,18.84
2022-10-09T14:43:16.434Z,18.73
2022-10-09T14:45:44.870Z,18.59
2022-10-09T14:48:13.380Z,18.48
2022-10-09T14:50:41.797Z,18.49
2022-10-09T14:53:11.506Z,18.54
2022-10-09T14:55:39.945Z,18.56
2022-10-09T14:58:09.351Z,18.42
2022-10-09T15:00:45.510Z,18.31
2022-10-09T15:03:16.919Z,17.89
2022-10-09T15:05:46.374Z,17.86
2022-10-09T15:08:14.079Z,17.99
2022-10-09T15:10:43.352Z,17.72
2022-10-09T15:13:11.807Z,17.71
2022-10-09T15:15:41.873Z,17.45
2022-10-09T15:18:09.724Z,17.63
2022-10-09T15:20:37.662Z,17.24
2022-10-09T15:23:07.081Z,17.31
2022-10-09T15:25:35.645Z,17.02
2022-10-09T15:28:07.798Z,17.04
2022-10-09T15:30:36.406Z,17.11
2022-10-09T15:33:04.983Z,16.85
2022-10-09T15:35:33.942Z,16.56
2022-10-09T15:38:02.526Z,16.60
2022-10-09T15:40:31.981Z,16.32
2022-10-09T15:43:00.568Z,16.17
2022-10-09T15:45:29.141Z,15.97
2022-10-09T15:47:57.688Z,15.75
2022-10-09T15:50:26.345Z,15.64
2022-10-09T15:52:56.987Z,15.62
2022-10-09T15:55:25.637Z,15.48
2022-10-09T15:57:54.268Z,15.27
2022-10-09T16:00:23.691Z,15.19
2022-10-09T16:02:53.076Z,15.04
2022-10-09T16:05:22.511Z,15.05
2022-10-09T16:07:51.918Z,14.99
2022-10-09T16:10:21.786Z,14.91
2022-10-09T16:12:50.727Z,14.71
2022-10-09T16:15:20.447Z,14.53
2022-10-09T16:17:51.371Z,14.66
2022-10-09T16:20:20.135Z,14.53
2022-10-09T16:22:49.064Z,14.49
2022-10-09T16:25:18.085Z,14.27
2022-10-09T16:27:47.516Z,14.20
2022-10-09T16:30:16.838Z,14.18
2022-10-09T16:32:48.234Z,14.02
2022-10-09T16:35:18.047Z,14.01
2022-10-09T16:37:47.468Z,13.95
2022-10-09T16:40:17.059Z,13.75
2022-10-09T16:42:46.947Z,13.93
2022-10-09T16:45:15.842Z,13.97
2022-10-09T16:47:45.804Z,13.84
2022-10-09T16:50:15.510Z,13.58
2022-10-09T16:52:44.973Z,13.47
2022-10-09T16:55:14.465Z,13.43
2022-10-09T16:57:43.971Z,13.28
2022-10-09T17:00:18.191Z,13.46
2022-10-09T17:02:48.583Z,13.30
2022-10-09T17:05:18.279Z,13.21
2022-10-09T17:07:46.088Z,13.07
2022-10-09T17:10:14.761Z,13.27
2022-10-09T17:12:44.255Z,12.92
2022-10-09T17:15:14.549Z,12.90
2022-10-09T17:17:43.334Z,13.06
2022-10-09T17:20:14.062Z,12.86
2022-10-09T17:22:43.680Z,12.84
2022-10-09T17:25:14.222Z,12.85
2022-10-09T17:27:42.884Z,12.88
2022-10-09T17:30:13.220Z,12.70
2022-10-09T17:32:41.847Z,12.67
2022-10-09T17:35:10.521Z,12.37
2022-10-09T17:37:39.951Z,12.18
2022-10-09T17:40:10.029Z,12.12
2022-10-09T17:42:39.677Z,11.91
2022-10-09T17:45:12.370Z,12.27
2022-10-09T17:47:40.187Z,12.18
2022-10-09T17:50:10.243Z,12.01
2022-10-09T17:52:38.074Z,12.34
2022-10-09T17:55:08.676Z,12.19
2022-10-09T17:57:39.121Z,11.99
2022-10-09T18:00:08.179Z,11.86
2022-10-09T18:02:37.744Z,11.79
2022-10-09T18:05:09.029Z,11.77
2022-10-09T18:07:38.850Z,11.87
2022-10-09T18:10:10.278Z,11.83
2022-10-09T18:12:39.870Z,11.78
2022-10-09T18:15:10.949Z,11.43
2022-10-09T18:17:40.915Z,11.74
2022-10-09T18:20:10.747Z,11.21
2022-10-09T18:22:40.805Z,11.17
2022-10-09T18:25:09.609Z,11.05
2022-10-09T18:27:39.085Z,10.77
2022-10-09T18:30:09.933Z,11.02
2022-10-09T18:32:38.636Z,11.03
2022-10-09T18:35:07.830Z,11.02
2022-10-09T18:37:36.548Z,10.97
2022-10-09T18:40:08.244Z,10.77
2022-10-09T18:42:37.648Z,10.93
2022-10-09T18:45:09.182Z,10.89
2022-10-09T18:47:39.261Z,10.98
2022-10-09T18:50:14.088Z,10.88
2022-10-09T18:52:44.465Z,10.79
2022-10-09T18:55:18.001Z,10.81
2022-10-09T18:57:48.191Z,10.80
2022-10-09T19:00:18.017Z,10.96
2022-10-09T19:02:47.597Z,10.72
2022-10-09T19:05:17.447Z,10.80
2022-10-09T19:07:47.382Z,10.50
2022-10-09T19:10:17.366Z,10.64
2022-10-09T19:12:46.925Z,10.57
2022-10-09T19:15:14.689Z,10.57
2022-10-09T19:17:44.200Z,10.62
2022-10-09T19:20:13.735Z,10.82
2022-10-09T19:22:42.449Z,10.89
2022-10-09T19:25:12.018Z,10.65
2022-10-09T19:27:41.539Z,10.75
2022-10-09T19:30:11.083Z,10.80
2022-10-09T19:32:40.493Z,10.72
2022-10-09T19:35:09.654Z,10.67
2022-10-09T19:37:39.089Z,10.82
2022-10-09T19:40:09.464Z,10.86
2022-10-09T19:42:39.071Z,10.98
2022-10-09T19:45:10.516Z,10.90
2022-10-09T19:47:40.105Z,10.84
2022-10-09T19:50:10.002Z,10.68
2022-10-09T19:52:39.448Z,10.92
2022-10-09T19:55:08.421Z,10.72
2022-10-09T19:57:37.664Z,10.58
2022-10-09T20:00:09.418Z,10.45
2022-10-09T20:02:38.993Z,10.35
2022-10-09T20:05:09.005Z,10.51
2022-10-09T20:07:38.455Z,10.24
2022-10-09T20:10:08.593Z,9.95
2022-10-09T20:12:37.981Z,10.16
2022-10-09T20:15:08.867Z,9.96
2022-10-09T20:17:38.336Z,9.95
2022-10-09T20:20:08.825Z,9.72
2022-10-09T20:22:38.370Z,9.74
2022-10-09T20:25:09.089Z,9.60
2022-10-09T20:27:37.833Z,9.52
2022-10-09T20:30:08.562Z,9.36
2022-10-09T20:32:38.100Z,9.33
2022-10-09T20:35:08.581Z,9.41
2022-10-09T20:37:38.075Z,9.52
2022-10-09T20:40:07.930Z,9.29
2022-10-09T20:42:36.678Z,9.19
2022-10-09T20:45:07.067Z,9.22
2022-10-09T20:47:38.815Z,9.18
2022-10-09T20:50:09.067Z,9.43
2022-10-09T20:52:38.582Z,9.44
2022-10-09T20:55:08.647Z,9.17
2022-10-09T20:57:38.096Z,9.22
2022-10-09T21:00:08.570Z,9.35
2022-10-09T21:02:38.006Z,9.38
2022-10-09T21:05:08.335Z,9.41
2022-10-09T21:07:37.856Z,9.22
2022-10-09T21:10:08.540Z,9.13
2022-10-09T21:12:38.289Z,9.05
2022-10-09T21:15:08.489Z,8.76
2022-10-09T21:17:38.013Z,8.50
2022-10-09T21:20:08.045Z,8.47
2022-10-09T21:22:37.772Z,8.50
2022-10-09T21:25:07.919Z,8.42
2022-10-09T21:27:38.326Z,8.78
2022-10-09T21:30:09.022Z,8.24
2022-10-09T21:32:38.514Z,8.59
2022-10-09T21:35:08.303Z,8.49
2022-10-09T21:37:37.821Z,8.66
2022-10-09T21:40:08.270Z,8.65
2022-10-09T21:42:36.880Z,8.34
2022-10-09T21:45:07.192Z,8.20
2022-10-09T21:47:36.638Z,8.01
2022-10-09T21:50:07.263Z,8.31
2022-10-09T21:52:36.640Z,8.46
2022-10-09T21:55:06.755Z,8.66
2022-10-09T21:57:36.209Z,8.32
2022-10-09T22:00:08.196Z,8.64
2022-10-09T22:02:37.886Z,8.65
2022-10-09T22:05:08.131Z,8.22
2022-10-09T22:07:38.242Z,8.18
2022-10-09T22:10:09.029Z,8.19
2022-10-09T22:12:38.636Z,7.82
2022-10-09T22:15:07.882Z,8.27
2022-10-09T22:17:37.502Z,8.22
2022-10-09T22:20:07.534Z,8.32
2022-10-09T22:22:37.053Z,8.33
2022-10-09T22:25:06.775Z,8.16
2022-10-09T22:27:35.539Z,8.21
2022-10-09T22:30:05.125Z,8.44
2022-10-09T22:32:34.603Z,8.41
2022-10-09T22:35:02.322Z,8.11
2022-10-09T22:37:31.849Z,8.08
2022-10-09T22:40:01.265Z,7.78
2022-10-09T22:42:30.675Z,8.06
2022-10-09T22:45:00.124Z,7.78
2022-10-09T22:47:29.595Z,7.88
2022-10-09T22:49:58.230Z,7.99
2022-10-09T22:52:27.553Z,8.10
2022-10-09T22:54:56.214Z,7.78
2022-10-09T22:57:25.656Z,7.80
2022-10-09T22:59:55.078Z,7.73
2022-10-09T23:02:24.565Z,7.70
2022-10-09T23:04:53.117Z,7.53
2022-10-09T23:07:22.577Z,7.79
2022-10-09T23:09:51.184Z,7.76
2022-10-09T23:12:20.636Z,7.60
2022-10-09T23:14:50.147Z,7.70
2022-10-09T23:17:19.566Z,7.67
2022-10-09T23:19:48.825Z,7.64
2022-10-09T23:22:17.419Z,7.76
2022-10-09T23:24:46.054Z,7.65
2022-10-09T23:27:14.800Z,7.76
2022-10-09T23:29:43.450Z,7.81
2022-10-09T23:32:12.103Z,7.70
2022-10-09T23:34:40.762Z,7.88
2022-10-09T23:37:09.343Z,7.80
2022-10-09T23:39:38.028Z,7.75
2022-10-09T23:42:05.852Z,7.86
2022-10-09T23:44:34.427Z,7.80
2022-10-09T23:47:02.131Z,7.93
2022-10-09T23:49:30.709Z,7.51
2022-10-09T23:51:59.251Z,7.52
2022-10-09T23:54:26.942Z,7.68
2022-10-09T23:56:55.549Z,7.67
2022-10-09T23:59:24.089Z,7.35
