createdAt,value
2023-05-07T00:03:04.993Z,0
2023-05-07T00:07:07.336Z,0
2023-05-07T00:09:08.995Z,0
2023-05-07T00:13:11.924Z,0
2023-05-07T00:17:13.942Z,0
2023-05-07T00:19:15.714Z,0
2023-05-07T00:23:17.856Z,0
2023-05-07T00:25:19.143Z,0
2023-05-07T00:29:21.546Z,0
2023-05-07T00:35:26.556Z,0
2023-05-07T00:41:30.590Z,0
2023-05-07T00:45:33.649Z,0
2023-05-07T00:48:18.378Z,0
2023-05-07T00:50:19.662Z,0
2023-05-07T00:52:20.732Z,0
2023-05-07T00:56:23.521Z,0
2023-05-07T01:00:25.981Z,0
2023-05-07T01:02:27.693Z,0
2023-05-07T01:06:31.173Z,0
2023-05-07T01:12:34.377Z,0
2023-05-07T01:16:37.072Z,0
2023-05-07T01:18:38.060Z,0
2023-05-07T01:22:41.358Z,0
2023-05-07T01:28:45.209Z,0
2023-05-07T01:32:48.362Z,0
2023-05-07T01:34:49.923Z,0
2023-05-07T01:38:53.003Z,0
2023-05-07T01:42:55.677Z,0
2023-05-07T01:44:57.537Z,0
2023-05-07T01:49:00.316Z,0
2023-05-07T01:55:04.792Z,0
2023-05-07T01:59:07.735Z,0
2023-05-07T02:01:09.146Z,0
2023-05-07T02:05:11.675Z,0
2023-05-07T02:11:16.017Z,0
2023-05-07T02:17:20.527Z,0
2023-05-07T02:21:23.559Z,0
2023-05-07T02:25:26.990Z,0
2023-05-07T02:27:28.676Z,0
2023-05-07T02:31:31.381Z,0
2023-05-07T02:35:33.594Z,0
2023-05-07T02:37:34.594Z,0
2023-05-07T02:41:37.509Z,0
2023-05-07T02:43:39.115Z,0
2023-05-07T02:45:40.997Z,0
2023-05-07T02:47:42.128Z,0
2023-05-07T02:53:47.050Z,0
2023-05-07T02:55:48.805Z,0
2023-05-07T02:59:51.218Z,0
2023-05-07T03:03:54.060Z,0
2023-05-07T03:09:57.919Z,0
2023-05-07T03:14:00.719Z,0
2023-05-07T03:16:01.974Z,0
2023-05-07T03:20:04.396Z,0
2023-05-07T03:24:06.882Z,0
2023-05-07T03:26:08.105Z,0
2023-05-07T03:30:11.307Z,0
2023-05-07T03:36:15.505Z,0
2023-05-07T03:42:19.844Z,0
2023-05-07T03:46:22.842Z,0
2023-05-07T03:52:26.979Z,0
2023-05-07T03:56:28.993Z,0
2023-05-07T03:58:30.582Z,0
2023-05-07T04:02:34.031Z,0
2023-05-07T04:08:37.801Z,0
2023-05-07T04:12:40.655Z,0
2023-05-07T04:14:42.523Z,0
2023-05-07T04:16:43.493Z,0
2023-05-07T04:18:44.889Z,0
2023-05-07T04:24:49.052Z,0
2023-05-07T04:30:53.451Z,0
2023-05-07T04:34:56.956Z,0
2023-05-07T04:41:00.298Z,0.14
2023-05-07T04:45:03.337Z,0
2023-05-07T04:47:05.099Z,0
2023-05-07T04:51:08.850Z,0
2023-05-07T04:55:11.234Z,0
2023-05-07T04:57:12.821Z,0
2023-05-07T04:59:17.133Z,0
2023-05-07T05:01:15.752Z,0
2023-05-07T05:07:28.918Z,0
2023-05-07T05:13:24.016Z,0
2023-05-07T05:17:27.754Z,0
2023-05-07T05:23:30.669Z,1.825
2023-05-07T05:29:33.814Z,0.14
2023-05-07T05:33:36.958Z,0
2023-05-07T05:37:39.653Z,0.28
2023-05-07T05:39:41.322Z,0
2023-05-07T05:43:44.340Z,0
2023-05-07T05:49:49.028Z,0
2023-05-07T05:53:53.743Z,1.684
2023-05-07T05:55:54.255Z,0
2023-05-07T05:59:57.000Z,0
2023-05-07T06:06:01.278Z,0
2023-05-07T06:10:02.820Z,0
2023-05-07T06:12:03.648Z,0.842
2023-05-07T06:16:06.007Z,0
2023-05-07T06:20:08.838Z,0
2023-05-07T06:22:10.313Z,0
2023-05-07T06:26:13.179Z,0
2023-05-07T06:30:16.224Z,0
2023-05-07T06:32:17.889Z,0.421
2023-05-07T06:36:21.128Z,0
2023-05-07T06:38:22.088Z,0
2023-05-07T06:40:23.253Z,1.544
2023-05-07T06:42:24.601Z,0
2023-05-07T06:48:28.179Z,0
2023-05-07T06:50:29.315Z,0
2023-05-07T06:54:32.622Z,0
2023-05-07T06:58:35.236Z,0.14
2023-05-07T07:04:39.720Z,2.808
2023-05-07T07:08:41.610Z,3.931
2023-05-07T07:10:42.478Z,5.616
2023-05-07T07:14:45.378Z,3.79
2023-05-07T07:18:47.899Z,2.948
2023-05-07T07:20:49.675Z,3.79
2023-05-07T07:24:52.351Z,4.633
2023-05-07T07:30:56.623Z,4.773
2023-05-07T07:35:42.684Z,2.386
2023-05-07T07:41:46.846Z,4.773
2023-05-07T07:45:49.963Z,4.492
2023-05-07T07:47:51.072Z,4.633
2023-05-07T07:51:53.512Z,2.527
2023-05-07T07:55:59.315Z,3.65
2023-05-07T07:57:56.511Z,2.808
2023-05-07T08:01:58.807Z,2.246
2023-05-07T08:06:00.886Z,3.931
2023-05-07T08:08:02.447Z,2.386
2023-05-07T08:12:04.885Z,3.931
2023-05-07T08:14:06.679Z,5.335
2023-05-07T08:16:08.294Z,4.071
2023-05-07T08:18:09.783Z,5.896
2023-05-07T08:24:14.337Z,4.492
2023-05-07T08:26:15.231Z,5.194
2023-05-07T08:30:17.756Z,7.02
2023-05-07T08:34:20.866Z,0.702
2023-05-07T08:40:24.444Z,7.722
2023-05-07T08:44:26.943Z,6.037
2023-05-07T08:46:28.417Z,2.948
2023-05-07T08:50:31.347Z,0.982
2023-05-07T08:54:34.005Z,7.3
2023-05-07T08:56:35.637Z,3.79
2023-05-07T09:00:38.203Z,8.283
2023-05-07T09:06:43.317Z,3.51
2023-05-07T09:12:47.307Z,6.879
2023-05-07T09:16:50.667Z,0.561
2023-05-07T09:22:54.606Z,5.616
2023-05-07T09:26:57.045Z,5.616
2023-05-07T09:28:58.082Z,3.79
2023-05-07T09:33:00.835Z,4.492
2023-05-07T09:37:04.040Z,2.106
2023-05-07T09:39:05.695Z,5.335
2023-05-07T09:43:08.271Z,4.212
2023-05-07T09:49:12.549Z,2.948
2023-05-07T09:53:15.385Z,1.263
2023-05-07T09:55:16.233Z,5.756
2023-05-07T09:59:18.299Z,7.3
2023-05-07T10:05:21.311Z,3.088
2023-05-07T10:09:23.708Z,3.088
2023-05-07T10:11:24.805Z,4.633
2023-05-07T10:15:27.383Z,4.212
2023-05-07T10:19:29.730Z,6.458
2023-05-07T10:21:31.136Z,3.931
2023-05-07T10:25:32.862Z,3.369
2023-05-07T10:31:36.847Z,0.14
2023-05-07T10:35:38.612Z,1.825
2023-05-07T10:37:39.808Z,4.773
2023-05-07T10:41:42.378Z,3.79
2023-05-07T10:47:46.933Z,1.263
2023-05-07T10:53:51.781Z,3.229
2023-05-07T10:57:53.605Z,1.965
2023-05-07T11:03:57.926Z,3.79
2023-05-07T11:07:59.953Z,3.369
2023-05-07T11:10:01.022Z,2.527
2023-05-07T11:14:03.548Z,2.667
2023-05-07T11:18:05.978Z,6.598
2023-05-07T11:20:07.524Z,6.177
2023-05-07T11:24:10.233Z,2.667
2023-05-07T11:30:14.061Z,10.67
2023-05-07T11:34:16.766Z,8.002
2023-05-07T11:36:17.669Z,6.458
2023-05-07T11:40:20.539Z,0.982
2023-05-07T11:46:25.163Z,2.386
2023-05-07T11:50:27.736Z,7.862
2023-05-07T11:52:28.637Z,6.458
2023-05-07T11:56:31.601Z,2.246
2023-05-07T12:00:33.802Z,6.458
2023-05-07T12:02:34.807Z,2.386
2023-05-07T12:06:36.716Z,4.352
2023-05-07T12:12:39.684Z,2.527
2023-05-07T12:16:42.117Z,6.458
2023-05-07T12:18:42.978Z,5.896
2023-05-07T12:22:45.433Z,6.318
2023-05-07T12:28:49.756Z,6.318
2023-05-07T12:34:53.263Z,4.773
2023-05-07T12:38:56.187Z,7.02
2023-05-07T12:44:59.730Z,3.79
2023-05-07T12:49:02.311Z,3.931
2023-05-07T12:51:03.653Z,2.106
2023-05-07T12:55:05.365Z,3.931
2023-05-07T12:59:07.573Z,5.335
2023-05-07T13:01:08.982Z,6.037
2023-05-07T13:05:12.031Z,5.475
2023-05-07T13:11:15.244Z,7.3
2023-05-07T13:15:17.571Z,5.054
2023-05-07T13:17:18.555Z,5.616
2023-05-07T13:21:21.145Z,2.527
2023-05-07T13:27:26.009Z,3.65
2023-05-07T13:33:30.082Z,6.318
2023-05-07T13:37:31.901Z,6.177
2023-05-07T13:43:35.748Z,0.28
2023-05-07T13:47:40.076Z,3.931
2023-05-07T13:53:41.517Z,6.598
2023-05-07T13:57:44.062Z,3.369
2023-05-07T13:59:44.831Z,3.369
2023-05-07T14:03:47.925Z,4.914
2023-05-07T14:09:51.508Z,6.177
2023-05-07T14:13:54.536Z,4.071
2023-05-07T14:15:55.582Z,6.598
2023-05-07T14:20:41.770Z,7.441
2023-05-07T14:24:46.675Z,3.088
2023-05-07T14:26:45.846Z,2.808
2023-05-07T14:30:48.834Z,8.704
2023-05-07T14:34:50.790Z,5.756
2023-05-07T14:36:51.996Z,7.581
2023-05-07T14:40:55.335Z,5.054
2023-05-07T14:44:57.738Z,0.842
2023-05-07T14:47:02.161Z,2.106
2023-05-07T14:51:02.109Z,2.527
2023-05-07T14:53:03.031Z,0.28
2023-05-07T14:57:05.710Z,1.825
2023-05-07T15:03:10.359Z,1.684
2023-05-07T15:09:13.415Z,1.544
2023-05-07T15:13:16.374Z,2.948
2023-05-07T15:19:19.702Z,3.65
2023-05-07T15:23:22.469Z,3.088
2023-05-07T15:25:23.513Z,3.65
2023-05-07T15:29:26.286Z,0.842
2023-05-07T15:33:29.326Z,0.14
2023-05-07T15:35:30.184Z,0.421
2023-05-07T15:39:32.829Z,0.421
2023-05-07T15:45:36.668Z,0.28
2023-05-07T15:49:39.178Z,0
2023-05-07T15:51:40.797Z,0
2023-05-07T15:55:43.203Z,0
2023-05-07T16:01:46.764Z,0
2023-05-07T16:05:48.579Z,0.28
2023-05-07T16:07:49.863Z,0
2023-05-07T16:11:52.029Z,0
2023-05-07T16:15:55.143Z,0
2023-05-07T16:17:56.114Z,0
2023-05-07T16:21:58.857Z,7.3
2023-05-07T16:26:01.364Z,2.106
2023-05-07T16:28:03.207Z,2.948
2023-05-07T16:32:05.978Z,5.616
2023-05-07T16:34:06.893Z,5.335
2023-05-07T16:36:08.292Z,3.51
2023-05-07T16:38:09.227Z,6.739
2023-05-07T16:44:13.740Z,3.088
2023-05-07T16:46:15.537Z,1.404
2023-05-07T16:50:18.097Z,1.684
2023-05-07T16:54:21.292Z,0.14
2023-05-07T17:00:29.721Z,0.28
2023-05-07T17:04:27.455Z,0
2023-05-07T17:06:29.265Z,1.123
2023-05-07T17:10:32.071Z,0.702
2023-05-07T17:14:34.288Z,1.263
2023-05-07T17:16:36.112Z,0.561
2023-05-07T17:20:38.166Z,1.544
2023-05-07T17:26:42.367Z,1.825
2023-05-07T17:30:45.164Z,0.421
2023-05-07T17:32:46.405Z,0.28
2023-05-07T17:36:48.933Z,0.702
2023-05-07T17:42:55.373Z,0.28
2023-05-07T17:46:55.875Z,0.421
2023-05-07T17:48:57.536Z,0.14
2023-05-07T17:53:00.101Z,2.527
2023-05-07T17:57:03.501Z,0.14
2023-05-07T17:59:05.303Z,1.825
2023-05-07T18:03:08.904Z,1.123
2023-05-07T18:09:12.630Z,2.527
2023-05-07T18:13:15.136Z,1.123
2023-05-07T18:15:16.594Z,0.421
2023-05-07T18:19:19.337Z,1.965
2023-05-07T18:25:22.311Z,2.527
2023-05-07T18:29:24.449Z,1.544
2023-05-07T18:31:25.427Z,4.352
2023-05-07T18:35:27.292Z,2.386
2023-05-07T18:41:31.293Z,1.825
2023-05-07T18:45:33.708Z,0
2023-05-07T18:47:34.962Z,0.14
2023-05-07T18:51:37.767Z,0
2023-05-07T18:55:40.328Z,0.14
2023-05-07T18:57:41.414Z,0
2023-05-07T19:01:43.569Z,0.28
2023-05-07T19:07:47.320Z,0
2023-05-07T19:11:49.571Z,0.14
2023-05-07T19:13:50.885Z,0
2023-05-07T19:17:53.956Z,0.14
2023-05-07T19:23:58.537Z,0
2023-05-07T19:28:00.780Z,0
2023-05-07T19:30:02.126Z,0
2023-05-07T19:34:05.258Z,0
2023-05-07T19:38:08.417Z,0
2023-05-07T19:40:10.227Z,0
2023-05-07T19:44:13.310Z,0
2023-05-07T19:50:17.448Z,0
2023-05-07T19:54:20.260Z,0
2023-05-07T19:56:21.981Z,0
2023-05-07T20:00:24.755Z,0
2023-05-07T20:06:28.756Z,0
2023-05-07T20:10:31.497Z,0
2023-05-07T20:12:32.691Z,0
2023-05-07T20:16:35.556Z,0
2023-05-07T20:20:37.830Z,0
2023-05-07T20:22:39.541Z,0
2023-05-07T20:26:42.253Z,0
2023-05-07T20:30:45.373Z,0
2023-05-07T20:32:47.253Z,1.544
2023-05-07T20:36:50.792Z,2.246
2023-05-07T20:38:51.767Z,0
2023-05-07T20:42:54.316Z,0
2023-05-07T20:48:58.643Z,0
2023-05-07T20:55:03.239Z,0
2023-05-07T20:59:06.022Z,0
2023-05-07T21:03:09.775Z,0
2023-05-07T21:03:53.531Z,0
2023-05-07T21:07:56.581Z,0
2023-05-07T21:09:58.446Z,0
2023-05-07T21:14:01.228Z,0
2023-05-07T21:16:02.940Z,0
2023-05-07T21:18:04.320Z,0
2023-05-07T21:20:05.317Z,0
2023-05-07T21:26:10.241Z,0
2023-05-07T21:32:13.729Z,0
2023-05-07T21:36:16.382Z,0
2023-05-07T21:42:26.314Z,0
2023-05-07T21:46:23.581Z,0
2023-05-07T21:48:24.523Z,0
2023-05-07T21:52:27.770Z,0
2023-05-07T21:58:32.210Z,0
2023-05-07T22:04:36.769Z,0
2023-05-07T22:08:39.161Z,0
2023-05-07T22:12:42.767Z,0
2023-05-07T22:14:44.108Z,0
2023-05-07T22:18:46.299Z,0
2023-05-07T22:22:51.825Z,0
2023-05-07T22:24:50.406Z,0
2023-05-07T22:28:53.491Z,0
2023-05-07T22:30:54.648Z,0
2023-05-07T22:32:56.412Z,0
2023-05-07T22:34:58.108Z,0
2023-05-07T22:41:02.723Z,0
2023-05-07T22:47:05.933Z,0
2023-05-07T22:51:09.342Z,0
2023-05-07T22:57:13.167Z,0
2023-05-07T23:01:15.921Z,0
2023-05-07T23:03:17.866Z,0
2023-05-07T23:07:20.629Z,0
2023-05-07T23:11:23.005Z,0
2023-05-07T23:13:23.917Z,0
2023-05-07T23:17:26.611Z,0
2023-05-07T23:23:30.370Z,0
2023-05-07T23:27:33.355Z,0
2023-05-07T23:29:34.652Z,0
2023-05-07T23:33:37.480Z,0
2023-05-07T23:39:41.281Z,0
2023-05-07T23:43:43.450Z,0
2023-05-07T23:45:44.968Z,0
2023-05-07T23:49:48.045Z,0
2023-05-07T23:53:50.470Z,0
2023-05-07T23:55:51.927Z,0
2023-05-07T23:59:54.395Z,0
