createdAt,value
2022-10-01T00:00:42.580Z,0.00
2022-10-01T00:01:42.626Z,0.00
2022-10-01T00:02:42.735Z,0.00
2022-10-01T00:03:42.554Z,0.00
2022-10-01T00:04:42.559Z,0.00
2022-10-01T00:05:42.538Z,0.00
2022-10-01T00:06:42.528Z,0.00
2022-10-01T00:07:43.405Z,0.00
2022-10-01T00:08:42.506Z,0.00
2022-10-01T00:09:42.516Z,0.00
2022-10-01T00:10:42.500Z,0.00
2022-10-01T00:11:42.495Z,0.00
2022-10-01T00:12:42.488Z,0.00
2022-10-01T00:13:42.479Z,0.00
2022-10-01T00:14:42.464Z,0.00
2022-10-01T00:15:42.469Z,0.00
2022-10-01T00:16:42.501Z,0.00
2022-10-01T00:17:43.983Z,0.00
2022-10-01T00:18:42.438Z,0.00
2022-10-01T00:19:42.430Z,0.00
2022-10-01T00:20:42.423Z,0.00
2022-10-01T00:21:43.397Z,0.00
2022-10-01T00:22:42.403Z,0.00
2022-10-01T00:23:42.389Z,0.00
2022-10-01T00:24:42.382Z,0.00
2022-10-01T00:25:42.369Z,0.00
2022-10-01T00:26:42.368Z,0.00
2022-10-01T00:27:42.359Z,0.00
2022-10-01T00:28:43.895Z,0.00
2022-10-01T00:30:46.793Z,0.00
2022-10-01T00:31:46.911Z,0.00
2022-10-01T00:32:47.872Z,0.00
2022-10-01T00:33:47.876Z,0.00
2022-10-01T00:34:47.869Z,0.00
2022-10-01T00:35:48.696Z,0.00
2022-10-01T00:36:50.649Z,0.00
2022-10-01T00:37:49.656Z,0.00
2022-10-01T00:38:47.827Z,0.00
2022-10-01T00:39:47.814Z,0.00
2022-10-01T00:40:47.809Z,0.00
2022-10-01T00:41:48.734Z,0.00
2022-10-01T00:42:47.797Z,0.00
2022-10-01T00:43:47.813Z,0.00
2022-10-01T00:44:48.656Z,0.00
2022-10-01T00:45:47.789Z,0.00
2022-10-01T00:46:47.771Z,0.00
2022-10-01T00:47:47.755Z,0.00
2022-10-01T00:48:49.733Z,0.00
2022-10-01T00:49:47.738Z,0.00
2022-10-01T00:50:47.727Z,0.00
2022-10-01T00:51:47.725Z,0.00
2022-10-01T00:52:49.648Z,0.00
2022-10-01T00:53:47.712Z,0.00
2022-10-01T00:54:47.710Z,0.00
2022-10-01T00:55:47.692Z,0.00
2022-10-01T00:56:47.683Z,0.00
2022-10-01T00:57:47.674Z,0.00
2022-10-01T00:58:47.680Z,0.00
2022-10-01T00:59:49.238Z,0.00
2022-10-01T01:00:48.671Z,0.00
2022-10-01T01:01:47.693Z,0.00
2022-10-01T01:02:47.742Z,0.00
2022-10-01T01:03:50.255Z,0.00
2022-10-01T01:04:47.627Z,0.00
2022-10-01T01:05:50.234Z,0.00
2022-10-01T01:06:47.610Z,0.00
2022-10-01T01:07:47.597Z,0.00
2022-10-01T01:08:47.604Z,0.00
2022-10-01T01:09:47.585Z,0.00
2022-10-01T01:10:49.233Z,0.00
2022-10-01T01:11:47.566Z,0.00
2022-10-01T01:12:47.555Z,0.00
2022-10-01T01:13:47.551Z,0.00
2022-10-01T01:15:35.531Z,0.00
2022-10-01T01:16:35.439Z,0.00
2022-10-01T01:17:35.439Z,0.00
2022-10-01T01:18:35.423Z,0.00
2022-10-01T01:19:37.308Z,0.00
2022-10-01T01:20:36.497Z,0.00
2022-10-01T01:21:36.884Z,0.00
2022-10-01T01:22:36.489Z,0.00
2022-10-01T01:23:36.480Z,0.00
2022-10-01T01:24:36.468Z,0.00
2022-10-01T01:25:37.315Z,0.00
2022-10-01T01:26:36.466Z,0.00
2022-10-01T01:27:36.449Z,0.00
2022-10-01T01:28:36.432Z,0.00
2022-10-01T01:29:36.434Z,0.00
2022-10-01T01:30:36.422Z,0.00
2022-10-01T01:31:37.025Z,0.00
2022-10-01T01:32:36.417Z,0.00
2022-10-01T01:33:36.410Z,0.00
2022-10-01T01:34:36.394Z,0.00
2022-10-01T01:35:36.385Z,0.00
2022-10-01T01:36:36.393Z,0.00
2022-10-01T01:37:36.372Z,0.00
2022-10-01T01:38:36.405Z,0.00
2022-10-01T01:39:36.358Z,0.00
2022-10-01T01:40:36.340Z,0.00
2022-10-01T01:41:36.585Z,0.00
2022-10-01T01:42:36.328Z,0.00
2022-10-01T01:43:36.328Z,0.00
2022-10-01T01:44:36.318Z,0.00
2022-10-01T01:45:36.365Z,0.00
2022-10-01T01:46:36.311Z,0.00
2022-10-01T01:47:36.314Z,0.00
2022-10-01T01:48:37.286Z,0.00
2022-10-01T01:49:36.816Z,0.00
2022-10-01T01:50:36.275Z,0.00
2022-10-01T01:51:36.569Z,0.00
2022-10-01T01:52:36.261Z,0.00
2022-10-01T01:53:36.248Z,0.00
2022-10-01T01:54:36.822Z,0.00
2022-10-01T01:55:36.234Z,0.00
2022-10-01T01:56:36.234Z,0.00
2022-10-01T01:57:36.214Z,0.00
2022-10-01T01:58:36.218Z,0.00
2022-10-01T01:59:36.209Z,0.00
2022-10-01T02:00:36.199Z,0.00
2022-10-01T02:01:36.712Z,0.00
2022-10-01T02:02:36.257Z,0.00
2022-10-01T02:03:36.172Z,0.00
2022-10-01T02:04:36.167Z,0.00
2022-10-01T02:05:36.159Z,0.00
2022-10-01T02:06:36.155Z,0.00
2022-10-01T02:07:36.139Z,0.00
2022-10-01T02:08:36.132Z,0.00
2022-10-01T02:09:36.131Z,0.00
2022-10-01T02:10:36.130Z,0.00
2022-10-01T02:11:36.405Z,0.00
2022-10-01T02:12:36.105Z,0.00
2022-10-01T02:13:36.100Z,0.00
2022-10-01T02:14:36.088Z,0.00
2022-10-01T02:15:36.175Z,0.00
2022-10-01T02:16:36.074Z,0.00
2022-10-01T02:17:36.053Z,0.00
2022-10-01T02:18:36.054Z,0.00
2022-10-01T02:19:36.046Z,0.00
2022-10-01T02:20:36.049Z,0.00
2022-10-01T02:21:36.375Z,0.00
2022-10-01T02:22:36.020Z,0.00
2022-10-01T02:23:36.015Z,0.00
2022-10-01T02:24:36.007Z,0.00
2022-10-01T02:25:37.914Z,0.00
2022-10-01T02:26:35.987Z,0.00
2022-10-01T02:27:35.978Z,0.00
2022-10-01T02:28:35.977Z,0.00
2022-10-01T02:29:35.965Z,0.00
2022-10-01T02:30:35.960Z,0.00
2022-10-01T02:31:36.418Z,0.00
2022-10-01T02:32:36.907Z,0.00
2022-10-01T02:33:35.944Z,0.00
2022-10-01T02:34:35.930Z,0.00
2022-10-01T02:35:35.913Z,0.00
2022-10-01T02:36:35.904Z,0.00
2022-10-01T02:37:35.906Z,0.00
2022-10-01T02:38:35.898Z,0.00
2022-10-01T02:39:35.880Z,0.00
2022-10-01T02:40:35.889Z,0.00
2022-10-01T02:41:36.364Z,0.00
2022-10-01T02:42:36.401Z,0.00
2022-10-01T02:43:38.377Z,0.00
2022-10-01T02:44:37.847Z,0.00
2022-10-01T02:45:35.897Z,0.00
2022-10-01T02:46:35.832Z,0.00
2022-10-01T02:47:35.818Z,0.00
2022-10-01T02:48:36.808Z,0.00
2022-10-01T02:49:35.821Z,0.00
2022-10-01T02:50:35.784Z,0.00
2022-10-01T02:51:36.245Z,0.00
2022-10-01T02:52:35.791Z,0.00
2022-10-01T02:53:35.769Z,0.00
2022-10-01T02:54:35.763Z,0.00
2022-10-01T02:55:35.748Z,0.00
2022-10-01T02:56:35.754Z,0.00
2022-10-01T02:57:35.732Z,0.00
2022-10-01T02:58:35.719Z,0.00
2022-10-01T02:59:35.726Z,0.00
2022-10-01T03:00:35.709Z,0.00
2022-10-01T03:01:36.145Z,0.00
2022-10-01T03:02:35.717Z,0.00
2022-10-01T03:03:35.680Z,0.00
2022-10-01T03:04:35.679Z,0.00
2022-10-01T03:05:35.681Z,0.00
2022-10-01T03:06:35.663Z,0.00
2022-10-01T03:07:35.714Z,0.00
2022-10-01T03:08:35.649Z,0.00
2022-10-01T03:09:35.643Z,0.00
2022-10-01T03:10:35.644Z,0.00
2022-10-01T03:11:36.043Z,0.00
2022-10-01T03:12:35.639Z,0.00
2022-10-01T03:13:35.617Z,0.00
2022-10-01T03:14:35.612Z,0.00
2022-10-01T03:15:35.666Z,0.00
2022-10-01T03:16:35.585Z,0.00
2022-10-01T03:17:37.432Z,0.00
2022-10-01T03:18:37.416Z,0.00
2022-10-01T03:19:35.710Z,0.00
2022-10-01T03:20:35.554Z,0.00
2022-10-01T03:21:36.184Z,0.00
2022-10-01T03:22:35.534Z,0.00
2022-10-01T03:23:36.352Z,0.00
2022-10-01T03:24:35.531Z,0.00
2022-10-01T03:25:35.520Z,0.00
2022-10-01T03:26:35.510Z,0.00
2022-10-01T03:27:35.496Z,0.00
2022-10-01T03:28:35.491Z,0.00
2022-10-01T03:29:36.425Z,0.00
2022-10-01T03:30:35.487Z,0.00
2022-10-01T03:31:37.103Z,0.00
2022-10-01T03:32:36.467Z,0.00
2022-10-01T03:33:35.456Z,0.00
2022-10-01T03:34:35.458Z,0.00
2022-10-01T03:35:35.436Z,0.00
2022-10-01T03:36:35.443Z,0.00
2022-10-01T03:37:37.417Z,0.00
2022-10-01T03:38:35.434Z,0.00
2022-10-01T03:39:35.413Z,0.00
2022-10-01T03:40:36.341Z,0.00
2022-10-01T03:41:37.334Z,0.00
2022-10-01T03:42:35.378Z,0.00
2022-10-01T03:43:35.394Z,0.00
2022-10-01T03:44:35.371Z,0.00
2022-10-01T03:45:35.430Z,0.00
2022-10-01T03:46:35.387Z,0.00
2022-10-01T03:47:35.335Z,0.00
2022-10-01T03:48:35.325Z,0.00
2022-10-01T03:49:35.322Z,0.00
2022-10-01T03:50:35.863Z,0.00
2022-10-01T03:51:35.681Z,0.00
2022-10-01T03:52:35.301Z,0.00
2022-10-01T03:53:36.927Z,0.00
2022-10-01T03:54:35.289Z,0.00
2022-10-01T03:55:35.287Z,0.00
2022-10-01T03:56:35.263Z,0.00
2022-10-01T03:57:36.845Z,0.00
2022-10-01T03:58:35.250Z,0.00
2022-10-01T03:59:35.256Z,0.00
2022-10-01T04:00:35.295Z,0.00
2022-10-01T04:01:36.804Z,0.00
2022-10-01T04:02:35.314Z,0.00
2022-10-01T04:03:35.214Z,0.00
2022-10-01T04:04:35.224Z,0.00
2022-10-01T04:05:35.204Z,0.00
2022-10-01T04:06:35.201Z,0.00
2022-10-01T04:07:35.187Z,0.00
2022-10-01T04:08:35.214Z,0.00
2022-10-01T04:09:35.177Z,0.00
2022-10-01T04:10:35.171Z,0.00
2022-10-01T04:11:35.548Z,0.00
2022-10-01T04:12:35.156Z,0.00
2022-10-01T04:13:35.139Z,0.00
2022-10-01T04:14:35.134Z,0.00
2022-10-01T04:15:35.950Z,0.00
2022-10-01T04:16:36.367Z,0.00
2022-10-01T04:17:35.107Z,0.00
2022-10-01T04:18:35.105Z,0.00
2022-10-01T04:19:35.097Z,0.00
2022-10-01T04:20:35.082Z,0.00
2022-10-01T04:21:35.407Z,0.00
2022-10-01T04:22:35.069Z,0.00
2022-10-01T04:23:35.065Z,0.00
2022-10-01T04:24:35.046Z,0.00
2022-10-01T04:25:35.047Z,0.00
2022-10-01T04:26:35.050Z,0.00
2022-10-01T04:27:35.019Z,0.00
2022-10-01T04:28:35.013Z,0.00
2022-10-01T04:29:39.949Z,0.00
2022-10-01T04:30:37.009Z,0.00
2022-10-01T04:31:35.710Z,0.00
2022-10-01T04:32:34.978Z,0.00
2022-10-01T04:33:34.975Z,0.00
2022-10-01T04:34:34.980Z,0.00
2022-10-01T04:35:34.968Z,0.00
2022-10-01T04:36:34.964Z,0.00
2022-10-01T04:37:34.943Z,0.00
2022-10-01T04:38:34.935Z,0.00
2022-10-01T04:39:34.936Z,0.00
2022-10-01T04:40:34.927Z,0.00
2022-10-01T04:41:35.192Z,0.00
2022-10-01T04:42:34.907Z,0.00
2022-10-01T04:43:35.061Z,0.00
2022-10-01T04:44:34.886Z,0.00
2022-10-01T04:45:34.895Z,0.00
2022-10-01T04:46:34.905Z,0.00
2022-10-01T04:47:37.604Z,0.00
2022-10-01T04:48:35.862Z,0.00
2022-10-01T04:49:34.870Z,0.00
2022-10-01T04:50:38.352Z,0.00
2022-10-01T04:51:35.289Z,0.00
2022-10-01T04:52:35.826Z,0.00
2022-10-01T04:53:34.817Z,0.00
2022-10-01T04:54:34.824Z,0.00
2022-10-01T04:55:34.807Z,0.00
2022-10-01T04:56:34.802Z,0.00
2022-10-01T04:57:36.427Z,0.00
2022-10-01T04:58:34.777Z,0.00
2022-10-01T04:59:34.781Z,0.00
2022-10-01T05:00:34.824Z,0.00
2022-10-01T05:01:35.191Z,0.00
2022-10-01T05:02:36.392Z,0.00
2022-10-01T05:03:34.744Z,0.00
2022-10-01T05:04:34.734Z,0.00
2022-10-01T05:05:34.741Z,0.00
2022-10-01T05:06:36.432Z,0.00
2022-10-01T05:07:34.733Z,0.00
2022-10-01T05:08:34.704Z,0.00
2022-10-01T05:09:34.698Z,0.00
2022-10-01T05:10:38.443Z,0.00
2022-10-01T05:11:35.763Z,0.00
2022-10-01T05:12:34.679Z,0.00
2022-10-01T05:13:34.653Z,0.00
2022-10-01T05:14:34.654Z,0.00
2022-10-01T05:15:34.643Z,0.00
2022-10-01T05:16:34.675Z,0.00
2022-10-01T05:17:34.632Z,0.00
2022-10-01T05:18:34.614Z,0.00
2022-10-01T05:19:34.620Z,0.00
2022-10-01T05:20:34.600Z,0.00
2022-10-01T05:21:34.915Z,0.00
2022-10-01T05:22:37.355Z,0.00
2022-10-01T05:23:34.581Z,0.00
2022-10-01T05:24:34.569Z,0.00
2022-10-01T05:25:36.463Z,0.00
2022-10-01T05:26:36.363Z,0.00
2022-10-01T05:27:34.540Z,0.00
2022-10-01T05:28:34.615Z,0.00
2022-10-01T05:29:34.531Z,0.00
2022-10-01T05:30:34.526Z,0.00
2022-10-01T05:31:34.911Z,0.00
2022-10-01T05:32:35.517Z,0.00
2022-10-01T05:33:36.441Z,0.00
2022-10-01T05:34:34.497Z,0.00
2022-10-01T05:35:34.481Z,0.00
2022-10-01T05:36:34.489Z,0.00
2022-10-01T05:37:34.475Z,0.00
2022-10-01T05:38:34.449Z,0.00
2022-10-01T05:39:35.449Z,0.00
2022-10-01T05:40:34.448Z,0.00
2022-10-01T05:41:34.707Z,0.00
2022-10-01T05:42:35.426Z,0.00
2022-10-01T05:43:34.425Z,0.00
2022-10-01T05:44:34.415Z,5.62
2022-10-01T05:45:34.434Z,5.62
2022-10-01T05:46:36.362Z,5.62
2022-10-01T05:47:34.382Z,5.62
2022-10-01T05:48:34.372Z,5.62
2022-10-01T05:49:34.939Z,5.62
2022-10-01T05:50:34.369Z,5.62
2022-10-01T05:51:34.614Z,5.62
2022-10-01T05:52:35.343Z,5.62
2022-10-01T05:53:35.879Z,5.62
2022-10-01T05:54:34.340Z,5.62
2022-10-01T05:55:34.320Z,0.00
2022-10-01T05:56:34.305Z,0.00
2022-10-01T05:57:34.882Z,0.00
2022-10-01T05:58:34.313Z,0.00
2022-10-01T05:59:35.291Z,5.62
2022-10-01T06:00:34.290Z,5.62
2022-10-01T06:01:34.519Z,5.62
2022-10-01T06:02:34.404Z,5.62
2022-10-01T06:03:34.260Z,5.62
2022-10-01T06:04:38.976Z,5.62
2022-10-01T06:05:37.943Z,5.62
2022-10-01T06:06:34.233Z,5.62
2022-10-01T06:07:35.873Z,11.25
2022-10-01T06:08:34.264Z,11.25
2022-10-01T06:09:34.214Z,11.25
2022-10-01T06:10:35.943Z,16.88
2022-10-01T06:11:34.426Z,16.88
2022-10-01T06:12:34.184Z,16.88
2022-10-01T06:13:35.945Z,16.88
2022-10-01T06:14:36.955Z,16.88
2022-10-01T06:15:34.168Z,16.88
2022-10-01T06:16:34.176Z,22.50
2022-10-01T06:17:35.950Z,22.50
2022-10-01T06:18:34.129Z,22.50
2022-10-01T06:19:34.136Z,28.12
2022-10-01T06:20:34.127Z,28.12
2022-10-01T06:21:36.353Z,28.12
2022-10-01T06:22:34.110Z,28.12
2022-10-01T06:23:34.088Z,28.12
2022-10-01T06:24:34.966Z,28.12
2022-10-01T06:25:35.979Z,28.12
2022-10-01T06:26:34.101Z,28.12
2022-10-01T06:27:34.071Z,28.12
2022-10-01T06:28:35.881Z,28.12
2022-10-01T06:29:34.051Z,28.12
2022-10-01T06:30:34.030Z,28.12
2022-10-01T06:31:34.455Z,33.75
2022-10-01T06:32:35.091Z,28.12
2022-10-01T06:33:35.010Z,33.75
2022-10-01T06:34:34.036Z,28.12
2022-10-01T06:35:33.989Z,28.12
2022-10-01T06:36:33.991Z,33.75
2022-10-01T06:37:33.973Z,39.38
2022-10-01T06:38:33.971Z,39.38
2022-10-01T06:39:33.986Z,33.75
2022-10-01T06:40:34.454Z,28.12
2022-10-01T06:41:34.188Z,28.12
2022-10-01T06:42:34.942Z,28.12
2022-10-01T06:43:34.150Z,22.50
2022-10-01T06:44:33.916Z,28.12
2022-10-01T06:45:33.991Z,22.50
2022-10-01T06:46:33.907Z,16.88
2022-10-01T06:47:33.930Z,22.50
2022-10-01T06:48:33.898Z,33.75
2022-10-01T06:49:33.880Z,33.75
2022-10-01T06:50:33.873Z,33.75
2022-10-01T06:51:34.105Z,33.75
2022-10-01T06:52:33.870Z,33.75
2022-10-01T06:53:33.869Z,33.75
2022-10-01T06:54:33.848Z,33.75
2022-10-01T06:55:33.839Z,33.75
2022-10-01T06:56:33.824Z,33.75
2022-10-01T06:57:33.829Z,22.50
2022-10-01T06:58:33.980Z,28.12
2022-10-01T06:59:35.450Z,22.50
2022-10-01T07:00:34.388Z,22.50
2022-10-01T07:01:34.229Z,22.50
2022-10-01T07:02:33.928Z,16.88
2022-10-01T07:03:33.790Z,16.88
2022-10-01T07:04:33.781Z,16.88
2022-10-01T07:05:34.766Z,16.88
2022-10-01T07:06:33.774Z,28.12
2022-10-01T07:07:33.752Z,22.50
2022-10-01T07:08:33.771Z,16.88
2022-10-01T07:09:33.737Z,22.50
2022-10-01T07:10:33.719Z,28.12
2022-10-01T07:11:33.967Z,28.12
2022-10-01T07:12:33.719Z,28.12
2022-10-01T07:13:33.718Z,39.38
2022-10-01T07:14:33.697Z,33.75
2022-10-01T07:15:34.388Z,33.75
2022-10-01T07:16:33.719Z,28.12
2022-10-01T07:17:33.671Z,28.12
2022-10-01T07:18:33.663Z,33.75
2022-10-01T07:19:35.381Z,28.12
2022-10-01T07:20:33.656Z,39.38
2022-10-01T07:21:33.896Z,45.00
2022-10-01T07:22:33.627Z,45.00
2022-10-01T07:23:33.629Z,56.25
2022-10-01T07:24:33.621Z,61.88
2022-10-01T07:25:34.390Z,61.88
2022-10-01T07:26:35.383Z,67.50
2022-10-01T07:27:33.599Z,73.12
2022-10-01T07:28:35.384Z,73.12
2022-10-01T07:29:33.593Z,78.75
2022-10-01T07:30:33.570Z,84.38
2022-10-01T07:31:33.965Z,84.38
2022-10-01T07:32:34.392Z,90.00
2022-10-01T07:33:33.549Z,90.00
2022-10-01T07:34:33.543Z,101.25
2022-10-01T07:35:33.529Z,101.25
2022-10-01T07:36:33.539Z,106.88
2022-10-01T07:37:33.519Z,106.88
2022-10-01T07:38:34.473Z,106.88
2022-10-01T07:39:33.505Z,106.88
2022-10-01T07:40:33.503Z,106.88
2022-10-01T07:41:34.828Z,101.25
2022-10-01T07:42:33.486Z,106.88
2022-10-01T07:43:33.476Z,101.25
2022-10-01T07:44:33.461Z,90.00
2022-10-01T07:45:33.481Z,84.38
2022-10-01T07:46:34.848Z,90.00
2022-10-01T07:47:33.451Z,90.00
2022-10-01T07:48:33.438Z,101.25
2022-10-01T07:49:33.418Z,90.00
2022-10-01T07:50:33.436Z,84.38
2022-10-01T07:51:33.687Z,78.75
2022-10-01T07:52:33.429Z,61.88
2022-10-01T07:53:33.397Z,56.25
2022-10-01T07:54:33.390Z,56.25
2022-10-01T07:55:33.967Z,50.62
2022-10-01T07:56:33.373Z,45.00
2022-10-01T07:57:36.966Z,45.00
2022-10-01T07:58:34.348Z,45.00
2022-10-01T07:59:33.356Z,39.38
2022-10-01T08:00:33.349Z,39.38
2022-10-01T08:01:33.846Z,39.38
2022-10-01T08:02:33.376Z,39.38
2022-10-01T08:03:33.322Z,45.00
2022-10-01T08:04:33.329Z,45.00
2022-10-01T08:05:33.313Z,45.00
2022-10-01T08:06:33.327Z,50.62
2022-10-01T08:07:33.292Z,50.62
2022-10-01T08:08:34.977Z,50.62
2022-10-01T08:09:33.901Z,50.62
2022-10-01T08:10:33.268Z,56.25
2022-10-01T08:11:33.521Z,61.88
2022-10-01T08:12:33.263Z,67.50
2022-10-01T08:13:33.240Z,73.12
2022-10-01T08:14:34.012Z,84.38
2022-10-01T08:15:33.221Z,78.75
2022-10-01T08:16:34.006Z,90.00
2022-10-01T08:17:33.500Z,84.38
2022-10-01T08:18:33.199Z,90.00
2022-10-01T08:19:33.994Z,95.62
2022-10-01T08:20:33.184Z,84.38
2022-10-01T08:21:34.210Z,73.12
2022-10-01T08:22:37.517Z,73.12
2022-10-01T08:23:34.150Z,67.50
2022-10-01T08:24:33.163Z,67.50
2022-10-01T08:25:33.986Z,61.88
2022-10-01T08:26:33.132Z,73.12
2022-10-01T08:27:33.981Z,73.12
2022-10-01T08:28:33.129Z,78.75
2022-10-01T08:29:33.917Z,73.12
2022-10-01T08:30:33.100Z,78.75
2022-10-01T08:31:33.472Z,73.12
2022-10-01T08:32:33.988Z,61.88
2022-10-01T08:33:33.072Z,56.25
2022-10-01T08:34:33.069Z,61.88
2022-10-01T08:35:33.070Z,56.25
2022-10-01T08:36:33.053Z,50.62
2022-10-01T08:37:33.044Z,45.00
2022-10-01T08:38:34.049Z,50.62
2022-10-01T08:39:33.040Z,56.25
2022-10-01T08:40:33.018Z,45.00
2022-10-01T08:41:33.014Z,45.00
2022-10-01T08:42:34.929Z,45.00
2022-10-01T08:44:39.871Z,45.00
2022-10-01T08:45:40.759Z,45.00
2022-10-01T08:46:39.862Z,50.62
2022-10-01T08:47:39.848Z,50.62
2022-10-01T08:48:40.950Z,56.25
2022-10-01T08:49:40.931Z,50.62
2022-10-01T08:50:42.342Z,50.62
2022-10-01T08:51:40.928Z,45.00
2022-10-01T08:52:40.900Z,33.75
2022-10-01T08:53:41.843Z,33.75
2022-10-01T08:54:40.893Z,33.75
2022-10-01T08:55:40.890Z,33.75
2022-10-01T08:56:42.821Z,39.38
2022-10-01T08:57:40.887Z,39.38
2022-10-01T08:58:40.863Z,39.38
2022-10-01T08:59:41.734Z,45.00
2022-10-01T09:00:40.858Z,45.00
2022-10-01T09:01:40.889Z,50.62
2022-10-01T09:02:40.822Z,50.62
2022-10-01T09:03:40.832Z,61.88
2022-10-01T09:04:41.418Z,45.00
2022-10-01T09:05:40.818Z,50.62
2022-10-01T09:06:40.807Z,39.38
2022-10-01T09:07:40.782Z,50.62
2022-10-01T09:08:40.784Z,61.88
2022-10-01T09:09:43.242Z,61.88
2022-10-01T09:10:40.871Z,61.88
2022-10-01T09:11:40.747Z,56.25
2022-10-01T09:12:40.741Z,50.62
2022-10-01T09:13:40.917Z,50.62
2022-10-01T09:14:40.726Z,50.62
2022-10-01T09:15:42.309Z,45.00
2022-10-01T09:16:40.736Z,50.62
2022-10-01T09:17:40.706Z,56.25
2022-10-01T09:18:40.834Z,61.88
2022-10-01T09:19:40.982Z,73.12
2022-10-01T09:20:41.682Z,73.12
2022-10-01T09:21:42.422Z,67.50
2022-10-01T09:22:40.681Z,61.88
2022-10-01T09:23:42.314Z,61.88
2022-10-01T09:24:40.656Z,61.88
2022-10-01T09:25:40.649Z,61.88
2022-10-01T09:26:40.632Z,73.12
2022-10-01T09:27:42.232Z,67.50
2022-10-01T09:28:40.619Z,73.12
2022-10-01T09:29:40.629Z,73.12
2022-10-01T09:30:40.605Z,78.75
2022-10-01T09:31:40.611Z,78.75
2022-10-01T09:32:42.321Z,90.00
2022-10-01T09:33:40.579Z,95.62
2022-10-01T09:34:40.562Z,118.12
2022-10-01T09:35:40.582Z,118.12
2022-10-01T09:36:41.539Z,118.12
2022-10-01T09:37:40.544Z,112.50
2022-10-01T09:38:40.523Z,112.50
2022-10-01T09:39:40.520Z,112.50
2022-10-01T09:40:40.521Z,112.50
2022-10-01T09:41:40.500Z,123.75
2022-10-01T09:42:40.493Z,129.38
2022-10-01T09:43:40.489Z,146.25
2022-10-01T09:44:40.482Z,118.12
2022-10-01T09:45:44.434Z,129.38
2022-10-01T09:46:44.288Z,106.88
2022-10-01T09:47:41.245Z,101.25
2022-10-01T09:48:40.446Z,112.50
2022-10-01T09:49:40.439Z,112.50
2022-10-01T09:51:47.039Z,129.38
2022-10-01T09:52:47.019Z,135.00
2022-10-01T09:53:47.009Z,106.88
2022-10-01T09:54:47.015Z,101.25
2022-10-01T09:55:47.000Z,95.62
2022-10-01T09:56:48.661Z,95.62
2022-10-01T09:57:48.082Z,78.75
2022-10-01T09:58:48.063Z,78.75
2022-10-01T09:59:48.061Z,78.75
2022-10-01T10:00:48.050Z,78.75
2022-10-01T10:01:48.235Z,84.38
2022-10-01T10:02:49.616Z,78.75
2022-10-01T10:03:49.038Z,90.00
2022-10-01T10:04:48.020Z,95.62
2022-10-01T10:05:48.040Z,112.50
2022-10-01T10:06:48.010Z,95.62
2022-10-01T10:07:47.991Z,78.75
2022-10-01T10:08:47.987Z,67.50
2022-10-01T10:09:47.992Z,67.50
2022-10-01T10:10:48.584Z,61.88
2022-10-01T10:11:47.961Z,61.88
2022-10-01T10:12:47.947Z,61.88
2022-10-01T10:13:48.585Z,67.50
2022-10-01T10:14:48.677Z,84.38
2022-10-01T10:15:47.959Z,118.12
2022-10-01T10:16:47.919Z,151.88
2022-10-01T10:17:47.906Z,129.38
2022-10-01T10:18:47.901Z,129.38
2022-10-01T10:19:47.892Z,146.25
2022-10-01T10:20:47.897Z,140.62
2022-10-01T10:21:47.873Z,151.88
2022-10-01T10:22:47.877Z,168.75
2022-10-01T10:23:47.867Z,135.00
2022-10-01T10:24:47.860Z,123.75
2022-10-01T10:25:47.852Z,118.12
2022-10-01T10:26:47.838Z,135.00
2022-10-01T10:27:47.854Z,146.25
2022-10-01T10:28:48.624Z,157.50
2022-10-01T10:30:09.773Z,168.75
2022-10-01T10:30:47.831Z,208.12
2022-10-01T10:31:47.899Z,163.12
2022-10-01T10:32:48.590Z,157.50
2022-10-01T10:33:47.813Z,140.62
2022-10-01T10:34:47.774Z,118.12
2022-10-01T10:35:47.769Z,123.75
2022-10-01T10:36:47.749Z,163.12
2022-10-01T10:37:47.749Z,219.38
2022-10-01T10:38:47.750Z,208.12
2022-10-01T10:39:53.576Z,196.88
2022-10-01T10:40:48.730Z,191.25
2022-10-01T10:41:49.644Z,236.25
2022-10-01T10:42:47.721Z,270.00
2022-10-01T10:43:47.706Z,292.50
2022-10-01T10:44:48.669Z,286.88
2022-10-01T10:45:47.675Z,315.00
2022-10-01T10:46:47.900Z,315.00
2022-10-01T10:47:47.666Z,303.75
2022-10-01T10:48:48.594Z,275.62
2022-10-01T10:49:47.655Z,371.25
2022-10-01T10:50:47.631Z,309.38
2022-10-01T10:51:47.626Z,315.00
2022-10-01T10:52:48.596Z,286.88
2022-10-01T10:53:47.618Z,281.25
2022-10-01T10:54:49.597Z,337.50
2022-10-01T10:55:47.600Z,326.25
2022-10-01T10:56:47.594Z,264.38
2022-10-01T10:57:47.579Z,247.50
2022-10-01T10:58:47.585Z,258.75
2022-10-01T10:59:47.563Z,236.25
2022-10-01T11:00:47.581Z,236.25
2022-10-01T11:01:47.763Z,303.75
2022-10-01T11:02:47.586Z,320.62
2022-10-01T11:03:47.542Z,360.00
2022-10-01T11:04:47.524Z,360.00
2022-10-01T11:05:47.527Z,438.75
2022-10-01T11:06:47.516Z,410.62
2022-10-01T11:07:47.503Z,421.88
2022-10-01T11:08:47.511Z,421.88
2022-10-01T11:09:47.492Z,371.25
2022-10-01T11:10:47.480Z,410.62
2022-10-01T11:11:47.474Z,495.00
2022-10-01T11:12:47.487Z,506.25
2022-10-01T11:13:51.087Z,382.50
2022-10-01T11:14:50.095Z,292.50
2022-10-01T11:15:47.504Z,225.00
2022-10-01T11:16:47.439Z,202.50
2022-10-01T11:17:47.420Z,202.50
2022-10-01T11:18:47.424Z,225.00
2022-10-01T11:19:47.417Z,241.88
2022-10-01T11:20:47.404Z,298.12
2022-10-01T11:21:47.392Z,320.62
2022-10-01T11:22:47.381Z,264.38
2022-10-01T11:23:47.390Z,247.50
2022-10-01T11:24:47.372Z,208.12
2022-10-01T11:25:47.364Z,196.88
2022-10-01T11:26:50.543Z,174.38
2022-10-01T11:27:48.365Z,202.50
2022-10-01T11:28:47.341Z,174.38
2022-10-01T11:29:47.337Z,168.75
2022-10-01T11:30:47.323Z,157.50
2022-10-01T11:31:47.385Z,151.88
2022-10-01T11:32:47.308Z,135.00
2022-10-01T11:33:48.184Z,118.12
2022-10-01T11:34:47.325Z,140.62
2022-10-01T11:35:47.276Z,123.75
2022-10-01T11:36:48.040Z,118.12
2022-10-01T11:37:47.290Z,106.88
2022-10-01T11:38:47.269Z,90.00
2022-10-01T11:39:47.243Z,112.50
2022-10-01T11:40:47.239Z,146.25
2022-10-01T11:41:47.225Z,135.00
2022-10-01T11:42:47.212Z,123.75
2022-10-01T11:43:47.223Z,129.38
2022-10-01T11:44:47.201Z,191.25
2022-10-01T11:45:47.206Z,174.38
2022-10-01T11:46:47.726Z,140.62
2022-10-01T11:47:47.176Z,135.00
2022-10-01T11:48:47.176Z,118.12
2022-10-01T11:49:48.171Z,112.50
2022-10-01T11:50:47.148Z,95.62
2022-10-01T11:51:47.141Z,118.12
2022-10-01T11:52:47.143Z,118.12
2022-10-01T11:53:47.128Z,112.50
2022-10-01T11:54:47.127Z,101.25
2022-10-01T11:55:47.107Z,112.50
2022-10-01T11:56:47.107Z,106.88
2022-10-01T11:57:48.687Z,90.00
2022-10-01T11:58:47.087Z,95.62
2022-10-01T11:59:48.710Z,101.25
2022-10-01T12:00:47.065Z,106.88
2022-10-01T12:01:47.091Z,112.50
2022-10-01T12:02:47.063Z,140.62
2022-10-01T12:03:47.051Z,163.12
2022-10-01T12:04:47.052Z,151.88
2022-10-01T12:05:47.115Z,163.12
2022-10-01T12:06:47.697Z,168.75
2022-10-01T12:07:47.018Z,225.00
2022-10-01T12:08:47.010Z,236.25
2022-10-01T12:09:46.996Z,253.12
2022-10-01T12:10:46.991Z,292.50
2022-10-01T12:11:47.617Z,303.75
2022-10-01T12:12:46.977Z,399.38
2022-10-01T12:13:46.974Z,405.00
2022-10-01T12:14:46.972Z,337.50
2022-10-01T12:15:47.322Z,292.50
2022-10-01T12:16:48.631Z,292.50
2022-10-01T12:17:46.937Z,253.12
2022-10-01T12:18:46.927Z,219.38
2022-10-01T12:19:46.959Z,191.25
2022-10-01T12:20:48.620Z,191.25
2022-10-01T12:21:48.715Z,208.12
2022-10-01T12:22:47.716Z,191.25
2022-10-01T12:23:46.892Z,146.25
2022-10-01T12:24:48.626Z,151.88
2022-10-01T12:25:46.864Z,168.75
2022-10-01T12:26:46.876Z,146.25
2022-10-01T12:27:46.891Z,123.75
2022-10-01T12:28:52.006Z,129.38
2022-10-01T12:29:48.838Z,123.75
2022-10-01T12:30:46.833Z,135.00
2022-10-01T12:31:46.897Z,140.62
2022-10-01T12:32:46.817Z,135.00
2022-10-01T12:33:46.808Z,129.38
2022-10-01T12:34:49.395Z,180.00
2022-10-01T12:35:48.799Z,219.38
2022-10-01T12:36:46.793Z,208.12
2022-10-01T12:37:46.786Z,196.88
2022-10-01T12:38:46.770Z,191.25
2022-10-01T12:39:46.759Z,202.50
2022-10-01T12:40:46.747Z,219.38
2022-10-01T12:41:46.748Z,191.25
2022-10-01T12:42:46.764Z,129.38
2022-10-01T12:43:49.636Z,135.00
2022-10-01T12:44:46.713Z,180.00
2022-10-01T12:45:46.833Z,213.75
2022-10-01T12:46:47.310Z,247.50
2022-10-01T12:47:46.698Z,253.12
2022-10-01T12:48:46.698Z,303.75
2022-10-01T12:49:46.686Z,270.00
2022-10-01T12:50:47.671Z,213.75
2022-10-01T12:51:46.663Z,168.75
2022-10-01T12:52:46.657Z,146.25
2022-10-01T12:53:46.646Z,118.12
2022-10-01T12:54:46.637Z,112.50
2022-10-01T12:55:46.635Z,118.12
2022-10-01T12:56:46.620Z,168.75
2022-10-01T12:57:47.209Z,174.38
2022-10-01T12:58:46.614Z,230.62
2022-10-01T12:59:53.211Z,225.00
2022-10-01T13:01:57.467Z,230.62
2022-10-01T13:02:57.397Z,264.38
2022-10-01T13:04:02.452Z,270.00