createdAt,value
2022-12-29T00:02:41.208Z,8.57
2022-12-29T00:07:44.170Z,4.70
2022-12-29T00:13:05.365Z,7.93
2022-12-29T00:18:09.197Z,8.37
2022-12-29T00:23:30.511Z,7.37
2022-12-29T00:28:51.719Z,6.60
2022-12-29T05:32:40.318Z,7.77
2022-12-29T05:37:43.205Z,8.20
2022-12-29T05:42:46.095Z,9.07
2022-12-29T05:47:48.949Z,8.53
2022-12-29T05:52:52.186Z,10.10
2022-12-29T05:57:55.090Z,6.23
2022-12-29T06:02:58.030Z,6.87
2022-12-29T06:08:01.041Z,5.27
2022-12-29T06:13:06.523Z,6.33
2022-12-29T06:18:13.753Z,5.77
2022-12-29T06:23:22.447Z,6.77
2022-12-29T06:28:25.377Z,6.07
2022-12-29T06:33:28.226Z,5.90
2022-12-29T06:38:31.144Z,12.33
2022-12-29T06:43:34.843Z,8.90
2022-12-29T06:48:37.712Z,10.03
2022-12-29T06:53:40.573Z,10.10
2022-12-29T06:58:43.431Z,12.73
2022-12-29T07:03:46.333Z,8.40
2022-12-29T07:08:49.286Z,9.70
2022-12-29T07:13:52.405Z,11.10
2022-12-29T07:18:55.279Z,12.10
2022-12-29T07:23:58.076Z,5.63
2022-12-29T07:29:03.045Z,9.60
2022-12-29T07:34:05.908Z,7.10
2022-12-29T07:39:08.885Z,10.27
2022-12-29T07:44:11.894Z,9.97
2022-12-29T07:49:14.951Z,7.80
2022-12-29T07:54:20.630Z,7.33
2022-12-29T07:59:23.579Z,12.20
2022-12-29T08:04:26.893Z,10.03
2022-12-29T08:09:29.707Z,7.60
2022-12-29T08:14:32.581Z,8.30
2022-12-29T08:19:35.465Z,11.43
2022-12-29T08:24:38.323Z,6.77
2022-12-29T08:29:41.209Z,10.03
2022-12-29T08:34:44.061Z,11.27
2022-12-29T08:39:46.962Z,8.40
2022-12-29T08:44:49.855Z,12.13
2022-12-29T08:49:52.724Z,11.40
2022-12-29T08:54:55.579Z,10.63
2022-12-29T08:59:58.473Z,13.10
2022-12-29T09:05:02.070Z,7.50
2022-12-29T09:10:05.518Z,9.03
2022-12-29T09:15:09.144Z,10.30
2022-12-29T09:20:17.506Z,11.40
2022-12-29T09:25:20.848Z,9.77
2022-12-29T09:30:25.061Z,11.87
2022-12-29T09:35:27.934Z,12.10
2022-12-29T09:40:33.018Z,10.03
2022-12-29T09:45:45.142Z,10.40
2022-12-29T09:50:56.539Z,8.97
2022-12-29T09:56:02.500Z,10.60
2022-12-29T10:01:19.235Z,7.00
2022-12-29T10:06:50.226Z,10.17
2022-12-29T10:12:27.564Z,10.70
2022-12-29T10:17:34.781Z,10.17
2022-12-29T10:22:47.643Z,8.23
2022-12-29T10:27:51.746Z,10.53
2022-12-29T10:33:06.093Z,11.47
2022-12-29T10:38:27.340Z,13.93
2022-12-29T10:43:32.534Z,11.87
2022-12-29T10:48:36.659Z,11.87
2022-12-29T10:53:41.274Z,9.97
2022-12-29T10:58:49.388Z,12.17
2022-12-29T11:04:24.231Z,8.53
2022-12-29T11:09:42.170Z,8.83
2022-12-29T11:14:49.836Z,6.77
2022-12-29T11:19:52.681Z,9.10
2022-12-29T11:25:08.130Z,9.87
2022-12-29T11:30:29.068Z,9.20
2022-12-29T11:35:37.637Z,9.60
2022-12-29T11:40:40.945Z,12.30
2022-12-29T11:45:46.997Z,14.23
2022-12-29T11:51:00.603Z,12.20
2022-12-29T11:56:07.519Z,15.57
2022-12-29T12:01:35.874Z,11.87
2022-12-29T12:07:00.374Z,11.20
2022-12-29T12:12:03.773Z,11.67
2022-12-29T12:17:18.212Z,10.77
2022-12-29T12:22:23.221Z,12.33
2022-12-29T12:28:03.892Z,8.93
2022-12-29T12:33:20.019Z,7.63
2022-12-29T12:38:53.438Z,8.40
2022-12-29T12:44:20.036Z,8.27
2022-12-29T12:49:38.905Z,6.60
2022-12-29T12:55:03.063Z,11.60
2022-12-29T13:00:24.348Z,12.80
2022-12-29T13:05:58.403Z,11.80
2022-12-29T13:11:28.001Z,11.97
2022-12-29T13:16:54.881Z,11.23
2022-12-29T13:22:12.007Z,13.37
2022-12-29T13:27:37.801Z,14.37
2022-12-29T13:32:57.211Z,15.57
2022-12-29T13:38:23.757Z,10.97
2022-12-29T13:43:26.995Z,13.83
2022-12-29T13:48:44.783Z,12.50
2022-12-29T13:54:08.321Z,14.73
2022-12-29T14:00:05.121Z,13.77
2022-12-29T14:05:29.849Z,13.77
2022-12-29T14:10:51.086Z,12.87
2022-12-29T14:15:57.228Z,11.50
2022-12-29T14:21:01.451Z,13.53
2022-12-29T14:26:07.287Z,9.43
2022-12-29T14:31:16.506Z,20.53
2022-12-29T14:36:22.456Z,9.27
2022-12-29T14:41:38.126Z,11.47
2022-12-29T14:46:59.007Z,11.47
2022-12-29T14:52:16.575Z,11.47
2022-12-29T14:57:29.545Z,11.27
2022-12-29T15:02:39.393Z,17.57
2022-12-29T15:07:43.593Z,9.63
2022-12-29T15:12:56.371Z,7.50
2022-12-29T15:17:59.234Z,12.60
2022-12-29T15:23:11.394Z,12.40
2022-12-29T15:28:14.868Z,11.03
2022-12-29T15:33:22.671Z,14.10
2022-12-29T15:38:34.627Z,11.70
2022-12-29T15:44:10.509Z,13.63
2022-12-29T15:49:15.656Z,13.50
2022-12-29T15:54:20.218Z,10.70
2022-12-29T15:59:28.907Z,12.03
2022-12-29T16:04:43.240Z,15.07
2022-12-29T16:09:57.884Z,12.03
2022-12-29T16:15:05.920Z,15.23
2022-12-29T16:20:19.097Z,20.27
2022-12-29T16:25:32.490Z,16.53
2022-12-29T16:30:35.675Z,14.53
2022-12-29T16:35:56.966Z,18.53
2022-12-29T16:41:03.863Z,12.47
2022-12-29T16:46:23.041Z,13.97
2022-12-29T16:51:37.505Z,12.57
2022-12-29T16:56:45.286Z,14.67
2022-12-29T17:01:48.369Z,12.83
2022-12-29T17:06:51.266Z,12.83
2022-12-29T17:12:01.700Z,17.60
2022-12-29T17:17:18.974Z,16.53
2022-12-29T17:22:25.699Z,11.00
2022-12-29T17:27:49.196Z,14.33
2022-12-29T17:33:09.016Z,21.77
2022-12-29T17:38:18.892Z,18.43
2022-12-29T17:43:22.017Z,17.30
2022-12-29T17:48:25.597Z,16.83
2022-12-29T17:53:30.156Z,20.43
2022-12-29T17:58:33.575Z,20.37
2022-12-29T18:03:38.917Z,22.63
2022-12-29T18:08:42.634Z,22.57
2022-12-29T18:13:46.969Z,23.17
2022-12-29T18:18:50.007Z,20.70
2022-12-29T18:23:53.205Z,19.70
2022-12-29T18:28:57.024Z,17.53
2022-12-29T18:34:01.841Z,20.93
2022-12-29T18:39:04.814Z,14.60
2022-12-29T18:44:13.137Z,14.90
2022-12-29T18:49:15.966Z,23.50
2022-12-29T18:54:32.806Z,18.33
2022-12-29T18:59:35.798Z,14.83
2022-12-29T19:04:38.660Z,13.93
2022-12-29T19:09:41.680Z,13.10
2022-12-29T19:14:45.314Z,15.73
2022-12-29T19:19:48.351Z,15.53
2022-12-29T19:24:54.911Z,18.77
2022-12-29T19:30:01.015Z,12.53
2022-12-29T19:35:03.939Z,16.03
2022-12-29T19:40:09.024Z,18.60
2022-12-29T19:45:12.475Z,14.67
2022-12-29T19:50:17.282Z,17.10
2022-12-29T19:55:20.116Z,17.93
2022-12-29T20:00:24.942Z,18.13
2022-12-29T20:05:27.780Z,13.23
2022-12-29T20:10:30.740Z,10.83
2022-12-29T20:15:33.694Z,11.27
2022-12-29T20:20:36.571Z,13.67
2022-12-29T20:25:47.624Z,14.10
2022-12-29T20:31:07.151Z,14.23
2022-12-29T20:36:19.436Z,14.33
2022-12-29T20:41:23.030Z,13.07
2022-12-29T20:46:32.798Z,12.17
2022-12-29T20:52:04.495Z,17.80
2022-12-29T20:57:00.822Z,18.23
2022-12-29T21:02:03.914Z,17.77
2022-12-29T21:07:06.924Z,19.23
2022-12-29T21:12:11.168Z,14.07
2022-12-29T21:17:14.073Z,17.23
2022-12-29T21:22:16.973Z,10.07
2022-12-29T21:27:20.132Z,12.93
2022-12-29T21:32:23.035Z,11.40
2022-12-29T21:37:26.358Z,11.67
2022-12-29T21:42:29.293Z,22.63
2022-12-29T21:47:53.170Z,11.17
2022-12-29T21:52:56.035Z,12.20
2022-12-29T21:58:25.014Z,14.87
2022-12-29T22:03:46.717Z,13.83
2022-12-29T22:09:08.141Z,16.47
2022-12-29T22:14:11.104Z,13.83
2022-12-29T22:19:15.798Z,9.87
2022-12-29T22:24:18.630Z,13.57
2022-12-29T22:29:21.589Z,11.97
2022-12-29T22:34:24.444Z,10.57
2022-12-29T22:39:27.321Z,12.33
2022-12-29T22:44:30.186Z,13.80
2022-12-29T22:49:33.144Z,14.57
2022-12-29T22:54:36.008Z,13.27
2022-12-29T22:59:40.050Z,13.63
2022-12-29T23:10:06.471Z,11.87
2022-12-29T23:15:09.852Z,13.83
2022-12-29T23:20:12.727Z,11.90
2022-12-29T23:25:15.610Z,14.30
2022-12-29T23:30:18.552Z,11.10
2022-12-29T23:35:21.388Z,9.73
2022-12-29T23:40:24.251Z,11.60
2022-12-29T23:45:27.091Z,11.70
2022-12-29T23:50:29.964Z,10.93
2022-12-29T23:55:32.965Z,11.97
