createdAt,value
2019-05-09T00:02:28.538Z,9.6
2019-05-09T00:07:28.960Z,9.7
2019-05-09T00:12:28.304Z,9.7
2019-05-09T00:17:30.106Z,9.9
2019-05-09T00:22:29.432Z,9.9
2019-05-09T00:27:29.128Z,9.9
2019-05-09T00:32:27.695Z,9.9
2019-05-09T00:37:28.457Z,9.8
2019-05-09T00:42:28.974Z,9.9
2019-05-09T00:47:28.877Z,9.9
2019-05-09T00:52:28.322Z,9.9
2019-05-09T00:57:27.940Z,10.0
2019-05-09T01:02:28.014Z,10.0
2019-05-09T01:07:28.508Z,10.0
2019-05-09T01:12:27.656Z,10.0
2019-05-09T01:17:28.233Z,10.0
2019-05-09T01:22:28.208Z,10.1
2019-05-09T01:27:28.886Z,10.1
2019-05-09T01:32:28.454Z,10.3
2019-05-09T01:37:27.824Z,10.2
2019-05-09T01:42:27.790Z,10.4
2019-05-09T01:47:28.298Z,10.4
2019-05-09T01:52:27.621Z,10.4
2019-05-09T01:57:28.339Z,10.4
2019-05-09T02:02:28.646Z,10.4
2019-05-09T02:07:28.509Z,10.3
2019-05-09T02:12:29.076Z,10.2
2019-05-09T02:17:28.898Z,10.2
2019-05-09T02:22:27.562Z,10.1
2019-05-09T02:27:28.592Z,9.9
2019-05-09T02:32:28.184Z,9.9
2019-05-09T02:37:28.874Z,9.6
2019-05-09T02:42:28.195Z,9.5
2019-05-09T02:47:29.051Z,9.4
2019-05-09T02:52:28.665Z,9.3
2019-05-09T02:57:29.477Z,9.2
2019-05-09T03:02:28.829Z,9.2
2019-05-09T03:07:28.866Z,9.3
2019-05-09T03:12:34.616Z,9.3
2019-05-09T03:17:28.401Z,9.2
2019-05-09T03:22:28.852Z,9.0
2019-05-09T03:27:28.838Z,9.0
2019-05-09T03:32:29.617Z,8.9
2019-05-09T03:37:28.738Z,8.9
2019-05-09T03:42:37.876Z,8.9
2019-05-09T03:47:28.344Z,8.9
2019-05-09T03:52:28.343Z,8.8
2019-05-09T03:57:28.413Z,8.8
2019-05-09T04:02:29.313Z,8.7
2019-05-09T04:07:29.844Z,8.7
2019-05-09T04:12:28.594Z,8.7
2019-05-09T04:17:28.728Z,8.7
2019-05-09T04:22:28.476Z,8.7
2019-05-09T04:27:29.818Z,8.8
2019-05-09T04:32:29.300Z,9.1
2019-05-09T04:37:31.057Z,9.0
2019-05-09T04:42:28.641Z,9.3
2019-05-09T04:47:28.299Z,9.9
2019-05-09T04:52:28.363Z,9.8
2019-05-09T04:57:28.201Z,10.3
2019-05-09T05:02:29.322Z,10.4
2019-05-09T05:07:28.860Z,10.5
2019-05-09T05:12:28.398Z,10.3
2019-05-09T05:17:30.680Z,10.4
2019-05-09T05:22:28.901Z,10.4
2019-05-09T05:27:29.126Z,10.5
2019-05-09T05:32:28.343Z,10.6
2019-05-09T05:37:29.001Z,10.7
2019-05-09T05:42:28.523Z,10.8
2019-05-09T05:47:29.276Z,10.8
2019-05-09T05:52:28.097Z,10.9
2019-05-09T05:57:28.845Z,11.0
2019-05-09T06:02:30.383Z,11.0
2019-05-09T06:07:28.549Z,11.0
2019-05-09T06:12:28.855Z,10.9
2019-05-09T06:17:28.741Z,10.9
2019-05-09T06:22:27.897Z,11.0
2019-05-09T06:27:28.785Z,11.1
2019-05-09T06:32:28.044Z,12.1
2019-05-09T06:37:28.082Z,12.1
2019-05-09T06:42:29.867Z,12.3
2019-05-09T06:47:30.703Z,12.2
2019-05-09T06:52:28.536Z,12.1
2019-05-09T06:57:29.768Z,12.0
2019-05-09T07:02:28.707Z,12.2
2019-05-09T07:07:29.892Z,12.2
2019-05-09T07:12:28.528Z,12.8
2019-05-09T07:17:31.654Z,13.5
2019-05-09T07:22:28.460Z,13.7
2019-05-09T07:27:28.615Z,13.8
2019-05-09T07:32:29.323Z,13.7
2019-05-09T07:37:28.460Z,13.5
2019-05-09T07:42:29.455Z,13.3
2019-05-09T07:47:28.283Z,13.2
2019-05-09T07:52:28.506Z,12.6
2019-05-09T07:57:28.592Z,12.3
2019-05-09T08:02:28.611Z,12.0
2019-05-09T08:07:29.228Z,12.0
2019-05-09T08:12:28.623Z,11.9
2019-05-09T08:17:28.826Z,12.3
2019-05-09T08:22:32.007Z,12.3
2019-05-09T08:27:30.271Z,12.2
2019-05-09T08:32:28.755Z,12.2
2019-05-09T08:37:29.227Z,12.3
2019-05-09T08:42:29.322Z,12.4
2019-05-09T08:47:28.896Z,12.4
2019-05-09T08:52:28.995Z,12.3
2019-05-09T08:57:28.901Z,12.3
2019-05-09T09:02:29.339Z,12.3
2019-05-09T09:07:29.634Z,12.5
2019-05-09T09:12:33.895Z,12.4
2019-05-09T09:17:29.026Z,12.9
2019-05-09T09:22:28.821Z,13.4
2019-05-09T09:27:28.225Z,13.4
2019-05-09T09:32:28.568Z,13.7
2019-05-09T09:37:43.906Z,14.4
2019-05-09T09:42:28.718Z,14.8
2019-05-09T09:47:28.761Z,14.9
2019-05-09T09:52:29.287Z,14.6
2019-05-09T09:57:28.820Z,14.5
2019-05-09T10:02:28.173Z,14.5
2019-05-09T10:07:28.964Z,14.7
2019-05-09T10:12:29.180Z,14.6
2019-05-09T10:17:28.205Z,14.8
2019-05-09T10:22:28.661Z,14.8
2019-05-09T10:27:28.589Z,14.9
2019-05-09T10:32:29.218Z,14.3
2019-05-09T10:37:29.182Z,14.4
2019-05-09T10:42:28.672Z,14.3
2019-05-09T10:47:29.748Z,14.3
2019-05-09T10:52:29.177Z,14.2
2019-05-09T10:57:31.403Z,14.2
2019-05-09T11:02:28.912Z,14.1
2019-05-09T11:07:29.335Z,14.1
2019-05-09T11:12:29.072Z,14.0
2019-05-09T11:17:29.408Z,13.9
2019-05-09T11:22:29.145Z,13.7
2019-05-09T11:27:29.114Z,13.6
2019-05-09T11:32:28.658Z,13.5
2019-05-09T11:37:28.925Z,13.5
2019-05-09T11:42:28.697Z,13.6
2019-05-09T11:47:36.368Z,13.6
2019-05-09T11:52:28.911Z,13.6
2019-05-09T11:57:31.203Z,13.7
2019-05-09T12:02:28.076Z,14.0
2019-05-09T12:07:28.935Z,14.3
2019-05-09T12:12:28.335Z,14.4
2019-05-09T12:17:35.095Z,14.5
2019-05-09T12:22:28.311Z,15.2
2019-05-09T12:27:28.547Z,16.3
2019-05-09T12:32:29.061Z,16.4
2019-05-09T12:37:28.421Z,16.0
2019-05-09T12:42:29.439Z,15.8
2019-05-09T12:47:29.181Z,15.6
2019-05-09T12:52:28.807Z,14.7
2019-05-09T12:57:28.957Z,14.6
2019-05-09T13:02:28.556Z,14.2
2019-05-09T13:07:29.653Z,14.2
2019-05-09T13:12:29.488Z,14.0
2019-05-09T13:17:28.982Z,13.7
2019-05-09T13:22:28.343Z,13.6
2019-05-09T13:27:28.685Z,13.5
2019-05-09T13:32:28.160Z,13.4
2019-05-09T13:37:29.530Z,13.4
2019-05-09T13:42:28.849Z,13.1
2019-05-09T13:47:28.341Z,13.1
2019-05-09T13:52:27.930Z,13.3
2019-05-09T13:57:28.463Z,13.6
2019-05-09T14:02:29.610Z,14.0
2019-05-09T14:07:28.556Z,14.6
2019-05-09T14:12:28.989Z,15.4
2019-05-09T14:17:44.444Z,15.7
2019-05-09T14:22:29.317Z,15.6
2019-05-09T14:27:29.314Z,15.5
2019-05-09T14:32:30.835Z,15.5
2019-05-09T14:37:28.403Z,15.4
2019-05-09T14:42:29.154Z,14.8
2019-05-09T14:47:28.708Z,14.8
2019-05-09T14:52:28.286Z,14.3
2019-05-09T14:57:29.388Z,14.2
2019-05-09T15:02:28.285Z,13.9
2019-05-09T15:07:29.201Z,13.8
2019-05-09T15:12:29.059Z,13.8
2019-05-09T15:17:29.260Z,14.1
2019-05-09T15:22:28.557Z,14.0
2019-05-09T15:27:28.111Z,13.8
2019-05-09T15:32:28.618Z,13.8
2019-05-09T15:37:28.645Z,14.5
2019-05-09T15:42:30.531Z,20.8
2019-05-09T15:47:28.401Z,18.1
2019-05-09T15:52:28.639Z,16.7
2019-05-09T15:57:30.060Z,20.9
2019-05-09T16:02:29.032Z,18.9
2019-05-09T16:07:29.673Z,15.1
2019-05-09T16:12:29.758Z,15.0
2019-05-09T16:17:29.126Z,14.3
2019-05-09T16:22:28.522Z,14.6
2019-05-09T16:27:28.625Z,14.5
2019-05-09T16:32:28.406Z,14.7
2019-05-09T16:37:28.458Z,14.6
2019-05-09T16:42:28.007Z,14.3
2019-05-09T16:47:28.622Z,14.2
2019-05-09T16:52:28.553Z,15.0
2019-05-09T16:57:28.745Z,19.4
2019-05-09T17:02:29.095Z,19.6
2019-05-09T17:07:29.244Z,19.7
2019-05-09T17:12:28.470Z,18.4
2019-05-09T17:17:28.505Z,26.6
2019-05-09T17:22:30.084Z,26.1
2019-05-09T17:27:28.524Z,21.7
2019-05-09T17:32:28.914Z,18.8
2019-05-09T17:37:28.736Z,17.0
2019-05-09T17:42:28.886Z,16.3
2019-05-09T17:47:28.486Z,15.8
2019-05-09T17:52:28.185Z,15.2
2019-05-09T17:57:29.398Z,14.3
2019-05-09T18:02:28.313Z,14.2
2019-05-09T18:07:29.004Z,14.3
2019-05-09T18:12:27.884Z,14.3
2019-05-09T18:17:28.228Z,14.2
2019-05-09T18:22:28.303Z,13.9
2019-05-09T18:27:28.670Z,13.6
2019-05-09T18:32:29.034Z,13.3
2019-05-09T18:37:28.378Z,13.1
2019-05-09T18:42:28.695Z,13.0
2019-05-09T18:47:28.480Z,12.8
2019-05-09T18:52:28.217Z,12.8
2019-05-09T18:57:28.445Z,12.7
2019-05-09T19:02:28.614Z,12.6
2019-05-09T19:07:29.560Z,12.4
2019-05-09T19:12:29.208Z,12.2
2019-05-09T19:17:27.626Z,12.1
2019-05-09T19:22:27.256Z,12.1
2019-05-09T19:27:27.948Z,12.0
2019-05-09T19:32:28.072Z,11.9
2019-05-09T19:37:28.337Z,11.8
2019-05-09T19:42:27.645Z,11.8
2019-05-09T19:47:28.398Z,11.7
2019-05-09T19:52:37.651Z,11.7
2019-05-09T19:57:27.832Z,11.7
2019-05-09T20:02:27.729Z,11.7
2019-05-09T20:07:28.448Z,11.6
2019-05-09T20:12:28.112Z,11.6
2019-05-09T20:17:27.669Z,11.6
2019-05-09T20:22:27.618Z,11.6
2019-05-09T20:27:28.681Z,11.6
2019-05-09T20:32:27.666Z,11.6
2019-05-09T20:37:28.222Z,11.5
2019-05-09T20:42:27.578Z,11.4
2019-05-09T20:47:28.305Z,11.4
2019-05-09T20:52:27.968Z,11.3
2019-05-09T20:57:28.108Z,11.3
2019-05-09T21:02:28.055Z,11.2
2019-05-09T21:07:27.653Z,11.1
2019-05-09T21:12:27.794Z,11.1
2019-05-09T21:17:28.352Z,11.0
2019-05-09T21:22:28.105Z,10.9
2019-05-09T21:27:27.806Z,10.8
2019-05-09T21:32:28.472Z,10.8
2019-05-09T21:37:28.436Z,10.8
2019-05-09T21:42:28.012Z,10.7
2019-05-09T21:47:27.609Z,10.6
2019-05-09T21:52:29.047Z,10.7
2019-05-09T21:57:28.458Z,10.6
2019-05-09T22:02:27.516Z,10.7
2019-05-09T22:07:28.906Z,10.8
2019-05-09T22:12:27.967Z,10.8
2019-05-09T22:23:06.687Z,11.0
2019-05-09T22:28:05.193Z,11.0
2019-05-09T22:33:05.154Z,11.0
2019-05-09T22:38:03.826Z,11.0
2019-05-09T22:43:04.019Z,10.9
2019-05-09T22:48:04.873Z,10.9
2019-05-09T22:53:03.639Z,10.8
2019-05-09T22:58:03.683Z,10.8
2019-05-09T23:03:03.735Z,10.7
2019-05-09T23:08:05.123Z,10.7
2019-05-09T23:12:28.192Z,10.6
2019-05-09T23:17:28.051Z,10.6
2019-05-09T23:22:28.570Z,10.7
2019-05-09T23:27:27.214Z,10.6
2019-05-09T23:32:27.025Z,10.6
2019-05-09T23:37:27.965Z,10.6
2019-05-09T23:42:27.265Z,10.5
2019-05-09T23:47:28.167Z,10.6
2019-05-09T23:52:28.856Z,10.5
2019-05-09T23:57:27.423Z,10.6
