createdAt,value
2018-10-05T00:01:40.240Z,56.57
2018-10-05T00:04:10.959Z,56.75
2018-10-05T00:06:41.245Z,57.23
2018-10-05T00:09:12.833Z,59.01
2018-10-05T00:11:43.367Z,57.69
2018-10-05T00:14:13.629Z,56.35
2018-10-05T00:16:44.164Z,54.86
2018-10-05T00:19:15.404Z,53.70
2018-10-05T00:21:45.669Z,52.65
2018-10-05T00:24:16.250Z,51.90
2018-10-05T00:26:46.895Z,51.66
2018-10-05T00:29:17.729Z,51.26
2018-10-05T00:31:48.273Z,50.51
2018-10-05T00:34:18.537Z,50.82
2018-10-05T00:36:49.112Z,50.05
2018-10-05T00:39:19.605Z,50.23
2018-10-05T00:41:50.145Z,49.63
2018-10-05T00:44:20.674Z,49.81
2018-10-05T00:46:51.214Z,50.05
2018-10-05T00:49:21.743Z,49.61
2018-10-05T00:51:52.297Z,49.08
2018-10-05T00:54:22.856Z,49.03
2018-10-05T00:56:53.404Z,48.62
2018-10-05T00:59:23.949Z,48.86
2018-10-05T01:01:54.933Z,49.17
2018-10-05T01:04:25.302Z,48.82
2018-10-05T01:06:56.048Z,48.77
2018-10-05T01:09:26.373Z,48.94
2018-10-05T01:11:56.629Z,49.47
2018-10-05T01:14:27.195Z,50.07
2018-10-05T01:16:59.748Z,52.32
2018-10-05T01:19:29.962Z,54.23
2018-10-05T01:22:01.276Z,54.31
2018-10-05T01:24:33.700Z,53.72
2018-10-05T01:27:04.229Z,52.74
2018-10-05T01:29:35.388Z,52.72
2018-10-05T01:32:05.945Z,54.03
2018-10-05T01:34:36.209Z,53.44
2018-10-05T01:37:06.760Z,53.39
2018-10-05T01:39:37.321Z,53.05
2018-10-05T01:42:07.584Z,53.73
2018-10-05T01:44:38.112Z,54.04
2018-10-05T01:47:08.675Z,55.05
2018-10-05T01:49:39.241Z,55.86
2018-10-05T01:52:09.803Z,55.89
2018-10-05T01:54:45.934Z,56.70
2018-10-05T01:57:16.460Z,57.37
2018-10-05T01:59:47.306Z,57.65
2018-10-05T02:02:18.053Z,58.18
2018-10-05T02:04:48.696Z,59.13
2018-10-05T02:07:19.225Z,59.48
2018-10-05T02:09:49.677Z,60.04
2018-10-05T02:12:20.586Z,59.18
2018-10-05T02:14:50.817Z,59.77
2018-10-05T02:17:21.090Z,58.97
2018-10-05T02:19:51.719Z,58.98
2018-10-05T02:22:22.234Z,58.18
2018-10-05T02:24:52.871Z,58.93
2018-10-05T02:27:23.472Z,59.62
2018-10-05T02:29:54.785Z,58.71
2018-10-05T02:32:25.324Z,58.30
2018-10-05T02:34:55.861Z,58.63
2018-10-05T02:37:26.810Z,58.15
2018-10-05T02:39:57.301Z,58.22
2018-10-05T02:45:29.514Z,57.98
2018-10-05T02:47:59.825Z,58.63
2018-10-05T02:50:30.513Z,57.93
2018-10-05T02:53:01.455Z,58.27
2018-10-05T02:55:31.729Z,58.31
2018-10-05T02:58:02.256Z,57.64
2018-10-05T03:00:44.816Z,57.58
2018-10-05T03:03:15.416Z,56.53
2018-10-05T03:05:45.736Z,55.53
2018-10-05T03:08:16.489Z,55.61
2018-10-05T03:10:47.015Z,54.82
2018-10-05T03:13:17.864Z,55.64
2018-10-05T03:15:48.589Z,55.34
2018-10-05T03:18:19.632Z,55.02
2018-10-05T03:20:50.363Z,55.35
2018-10-05T03:23:21.077Z,55.57
2018-10-05T03:25:51.719Z,55.05
2018-10-05T03:28:22.416Z,54.63
2018-10-05T03:30:52.936Z,54.17
2018-10-05T03:33:23.477Z,55.03
2018-10-05T03:35:54.828Z,57.53
2018-10-05T03:38:25.322Z,59.85
2018-10-05T03:40:56.144Z,58.43
2018-10-05T03:43:27.341Z,57.61
2018-10-05T03:45:58.313Z,57.94
2018-10-05T03:48:28.582Z,57.91
2018-10-05T03:51:00.399Z,57.22
2018-10-05T03:53:30.972Z,56.23
2018-10-05T03:56:01.888Z,55.44
2018-10-05T03:58:32.611Z,55.18
2018-10-05T04:01:03.157Z,55.25
2018-10-05T04:03:34.649Z,55.01
2018-10-05T04:06:04.976Z,54.91
2018-10-05T04:08:36.177Z,57.71
2018-10-05T04:11:06.758Z,64.79
2018-10-05T04:13:39.919Z,64.74
2018-10-05T04:16:10.467Z,63.19
2018-10-05T04:18:41.190Z,63.02
2018-10-05T04:21:12.436Z,65.16
2018-10-05T04:23:43.071Z,68.03
2018-10-05T04:26:13.659Z,67.12
2018-10-05T04:28:44.154Z,63.75
2018-10-05T04:31:14.988Z,61.36
2018-10-05T04:33:46.078Z,61.97
2018-10-05T04:36:17.113Z,61.77
2018-10-05T04:38:48.104Z,61.85
2018-10-05T04:41:18.689Z,60.11
2018-10-05T04:43:50.192Z,58.92
2018-10-05T04:46:20.804Z,58.04
2018-10-05T04:48:51.053Z,57.46
2018-10-05T04:51:21.609Z,57.30
2018-10-05T04:53:52.824Z,57.80
2018-10-05T04:56:23.732Z,60.03
2018-10-05T04:58:54.114Z,60.36
2018-10-05T05:01:24.402Z,59.46
2018-10-05T05:03:54.937Z,59.17
2018-10-05T05:06:25.477Z,58.53
2018-10-05T05:08:56.189Z,57.80
2018-10-05T05:11:26.880Z,57.38
2018-10-05T05:13:57.132Z,57.42
2018-10-05T05:16:27.684Z,59.13
2018-10-05T05:18:59.125Z,59.62
2018-10-05T05:21:29.739Z,59.53
2018-10-05T05:24:00.932Z,60.10
2018-10-05T05:26:31.496Z,59.02
2018-10-05T05:29:01.997Z,58.48
2018-10-05T05:31:32.584Z,58.19
2018-10-05T05:34:03.194Z,57.78
2018-10-05T05:36:33.601Z,58.18
2018-10-05T05:39:05.344Z,58.28
2018-10-05T05:41:35.946Z,59.07
2018-10-05T05:44:06.220Z,61.24
2018-10-05T05:46:36.808Z,61.38
2018-10-05T05:49:07.572Z,61.47
2018-10-05T05:51:37.798Z,60.98
2018-10-05T05:54:08.098Z,61.50
2018-10-05T05:56:38.781Z,61.05
2018-10-05T05:59:09.045Z,61.10
2018-10-05T06:01:39.305Z,62.30
2018-10-05T06:04:09.557Z,61.39
2018-10-05T06:06:40.998Z,61.27
2018-10-05T06:09:11.637Z,62.72
2018-10-05T06:11:42.108Z,64.24
2018-10-05T06:14:12.620Z,64.81
2018-10-05T06:16:42.872Z,65.40
2018-10-05T06:19:13.474Z,66.10
2018-10-05T06:21:44.274Z,66.46
2018-10-05T06:24:15.106Z,66.90
2018-10-05T06:26:45.560Z,66.02
2018-10-05T06:29:16.846Z,66.47
2018-10-05T06:31:48.113Z,66.11
2018-10-05T06:34:18.485Z,66.70
2018-10-05T06:36:48.813Z,66.79
2018-10-05T06:39:19.427Z,66.28
2018-10-05T06:41:50.065Z,66.72
2018-10-05T06:44:20.572Z,67.12
2018-10-05T06:46:51.207Z,66.19
2018-10-05T06:49:22.010Z,65.77
2018-10-05T06:51:52.573Z,65.87
2018-10-05T06:54:23.131Z,65.36
2018-10-05T06:56:53.685Z,64.28
2018-10-05T06:59:25.492Z,63.89
2018-10-05T07:01:55.877Z,61.28
2018-10-05T07:04:26.289Z,61.69
2018-10-05T07:06:57.396Z,62.31
2018-10-05T07:09:27.941Z,61.19
2018-10-05T07:11:59.100Z,60.63
2018-10-05T07:14:29.760Z,60.60
2018-10-05T07:17:00.372Z,60.39
2018-10-05T07:19:31.284Z,61.43
2018-10-05T07:22:02.618Z,61.02
2018-10-05T07:24:34.591Z,60.21
2018-10-05T07:27:05.190Z,60.76
2018-10-05T07:29:35.741Z,59.28
2018-10-05T07:32:06.300Z,57.46
2018-10-05T07:34:36.917Z,55.84
2018-10-05T07:37:07.567Z,57.50
2018-10-05T07:39:38.237Z,59.04
2018-10-05T07:42:08.990Z,58.86
2018-10-05T07:44:42.302Z,59.53
2018-10-05T07:47:12.791Z,57.66
2018-10-05T07:49:43.292Z,59.23
2018-10-05T07:52:13.935Z,58.87
2018-10-05T07:54:44.468Z,57.74
2018-10-05T07:57:15.433Z,58.16
2018-10-05T07:59:46.029Z,57.25
2018-10-05T08:02:16.733Z,57.37
2018-10-05T08:04:46.936Z,55.16
2018-10-05T08:07:17.913Z,55.66
2018-10-05T08:09:48.649Z,56.71
2018-10-05T08:12:18.881Z,55.54
2018-10-05T08:14:49.693Z,54.56
2018-10-05T08:17:20.203Z,55.67
2018-10-05T08:19:50.817Z,55.09
2018-10-05T08:22:21.586Z,53.72
2018-10-05T08:24:52.304Z,53.67
2018-10-05T08:27:22.543Z,52.99
2018-10-05T08:29:53.174Z,52.96
2018-10-05T08:32:23.704Z,52.91
2018-10-05T08:34:53.929Z,52.64
2018-10-05T08:37:24.472Z,51.99
2018-10-05T08:39:54.759Z,51.51
2018-10-05T08:42:25.536Z,51.16
2018-10-05T08:44:55.784Z,50.59
2018-10-05T08:47:26.420Z,51.13
2018-10-05T08:49:57.045Z,50.23
2018-10-05T08:52:27.619Z,50.40
2018-10-05T08:54:58.412Z,49.81
2018-10-05T08:57:29.169Z,48.95
2018-10-05T08:59:59.823Z,48.32
2018-10-05T09:02:30.682Z,47.58
2018-10-05T09:05:01.638Z,47.49
2018-10-05T09:07:32.165Z,46.87
2018-10-05T09:10:03.425Z,43.02
2018-10-05T09:12:33.981Z,33.09
2018-10-05T09:15:04.993Z,26.43
2018-10-05T09:17:35.287Z,24.71
2018-10-05T09:20:06.326Z,25.76
2018-10-05T09:22:37.076Z,23.71
2018-10-05T09:25:08.124Z,21.91
2018-10-05T09:27:39.333Z,20.30
2018-10-05T09:30:09.979Z,20.54
2018-10-05T09:32:41.065Z,21.97
2018-10-05T09:35:11.592Z,20.77
2018-10-05T09:37:42.504Z,21.02
2018-10-05T09:40:13.362Z,21.55
2018-10-05T09:42:44.018Z,22.22
2018-10-05T09:45:14.640Z,22.85
2018-10-05T09:47:45.288Z,21.63
2018-10-05T09:50:16.477Z,21.73
2018-10-05T09:52:47.137Z,22.43
2018-10-05T09:55:18.080Z,22.15
2018-10-05T09:57:48.331Z,21.97
2018-10-05T10:02:29.553Z,20.98
2018-10-05T10:04:59.849Z,20.88
2018-10-05T10:07:30.121Z,22.04
2018-10-05T10:10:00.748Z,20.64
2018-10-05T10:12:33.111Z,19.62
2018-10-05T10:15:05.599Z,19.22
2018-10-05T10:17:36.241Z,21.88
2018-10-05T10:20:06.791Z,21.30
2018-10-05T10:22:37.468Z,20.89
2018-10-05T10:25:08.021Z,22.33
2018-10-05T10:27:38.734Z,24.01
2018-10-05T10:30:09.453Z,20.18
2018-10-05T10:32:43.781Z,19.37
2018-10-05T10:35:14.485Z,19.53
2018-10-05T10:37:44.979Z,22.55
2018-10-05T10:40:15.657Z,22.95
2018-10-05T10:42:46.240Z,25.35
2018-10-05T10:45:18.181Z,28.60
2018-10-05T10:47:48.814Z,29.29
2018-10-05T10:50:19.572Z,30.38
2018-10-05T10:52:50.384Z,30.29
2018-10-05T10:55:21.132Z,30.64
2018-10-05T10:57:51.670Z,30.11
2018-10-05T11:00:21.905Z,30.42
2018-10-05T11:02:52.496Z,30.66
2018-10-05T11:05:23.282Z,30.38
2018-10-05T11:07:53.919Z,29.80
2018-10-05T11:10:24.707Z,29.89
2018-10-05T11:12:55.200Z,28.83
2018-10-05T11:15:25.554Z,27.71
2018-10-05T11:17:56.284Z,28.72
2018-10-05T11:20:27.114Z,28.92
2018-10-05T11:22:57.893Z,29.52
2018-10-05T11:25:28.783Z,28.49
2018-10-05T11:27:59.488Z,29.53
2018-10-05T11:30:31.159Z,28.87
2018-10-05T11:33:03.481Z,29.94
2018-10-05T11:35:34.066Z,29.59
2018-10-05T11:38:04.865Z,29.13
2018-10-05T11:40:35.501Z,28.59
2018-10-05T11:43:06.337Z,27.41
2018-10-05T11:45:36.825Z,27.98
2018-10-05T11:48:07.529Z,28.65
2018-10-05T11:50:38.041Z,27.33
2018-10-05T11:53:09.427Z,27.21
2018-10-05T11:55:41.264Z,28.31
2018-10-05T11:58:11.858Z,28.25
2018-10-05T12:00:42.470Z,27.98
2018-10-05T12:03:12.717Z,26.26
2018-10-05T12:05:43.368Z,28.29
2018-10-05T12:08:13.845Z,27.77
2018-10-05T12:10:44.381Z,27.55
2018-10-05T12:13:14.872Z,27.81
2018-10-05T12:15:45.681Z,26.05
2018-10-05T12:18:16.035Z,26.47
2018-10-05T12:20:46.536Z,27.11
2018-10-05T12:23:16.777Z,26.70
2018-10-05T12:25:47.304Z,27.25
2018-10-05T12:28:17.841Z,26.28
2018-10-05T12:30:48.383Z,27.41
2018-10-05T12:33:18.977Z,26.46
2018-10-05T12:35:49.727Z,26.72
2018-10-05T12:38:21.794Z,28.08
2018-10-05T12:40:52.633Z,28.94
2018-10-05T12:43:23.454Z,29.29
2018-10-05T12:45:53.964Z,28.55
2018-10-05T12:48:24.469Z,28.33
2018-10-05T12:50:55.053Z,26.77
2018-10-05T12:53:26.505Z,26.66
2018-10-05T12:55:57.018Z,27.22
2018-10-05T12:58:27.623Z,27.97
2018-10-05T13:00:58.610Z,26.92
2018-10-05T13:03:29.237Z,27.07
2018-10-05T13:06:00.301Z,28.48
2018-10-05T13:08:30.812Z,27.70
2018-10-05T13:11:01.141Z,28.17
2018-10-05T13:13:31.729Z,28.91
2018-10-05T13:16:02.294Z,29.43
2018-10-05T13:18:33.237Z,27.94
2018-10-05T13:21:03.888Z,27.28
2018-10-05T13:23:34.392Z,27.95
2018-10-05T13:26:04.932Z,28.27
2018-10-05T13:28:35.557Z,27.85
2018-10-05T13:31:06.501Z,27.14
2018-10-05T13:33:37.018Z,27.25
2018-10-05T13:36:07.593Z,28.64
2018-10-05T13:38:38.246Z,29.51
2018-10-05T13:41:09.085Z,30.37
2018-10-05T13:43:40.176Z,29.97
2018-10-05T13:46:10.677Z,30.21
2018-10-05T13:48:46.307Z,29.22
2018-10-05T13:51:17.055Z,29.25
2018-10-05T13:53:47.571Z,31.42
2018-10-05T13:56:18.181Z,30.32
2018-10-05T13:58:52.740Z,30.29
2018-10-05T14:01:23.252Z,29.24
2018-10-05T14:03:53.476Z,30.28
2018-10-05T14:06:23.842Z,30.36
2018-10-05T14:08:54.332Z,30.36
2018-10-05T14:11:24.571Z,29.98
2018-10-05T14:13:54.890Z,29.61
2018-10-05T14:16:25.432Z,30.89
2018-10-05T14:18:55.990Z,31.49
2018-10-05T14:21:26.473Z,30.72
2018-10-05T14:23:56.991Z,30.72
2018-10-05T14:26:27.532Z,30.79
2018-10-05T14:28:57.805Z,30.45
2018-10-05T14:31:28.181Z,30.64
2018-10-05T14:33:58.752Z,30.22
2018-10-05T14:36:29.434Z,30.15
2018-10-05T14:38:59.668Z,30.45
2018-10-05T14:41:30.394Z,30.78
2018-10-05T14:44:00.833Z,30.93
2018-10-05T14:46:31.575Z,31.32
2018-10-05T14:49:02.132Z,31.89
2018-10-05T14:51:32.790Z,32.00
2018-10-05T14:54:04.294Z,32.46
2018-10-05T14:56:35.465Z,32.49
2018-10-05T14:59:06.004Z,31.87
2018-10-05T15:01:36.405Z,32.61
2018-10-05T15:04:06.894Z,32.92
2018-10-05T15:06:37.801Z,32.96
2018-10-05T15:09:08.358Z,33.10
2018-10-05T15:11:38.871Z,32.63
2018-10-05T15:14:09.196Z,33.08
2018-10-05T15:16:39.490Z,33.97
2018-10-05T15:19:09.998Z,33.53
2018-10-05T15:21:40.517Z,33.66
2018-10-05T15:24:11.200Z,33.77
2018-10-05T15:26:41.639Z,33.84
2018-10-05T15:29:12.172Z,34.21
2018-10-05T15:31:42.538Z,34.83
2018-10-05T15:34:13.329Z,34.37
2018-10-05T15:36:44.183Z,34.88
2018-10-05T15:39:15.049Z,35.08
2018-10-05T15:41:45.708Z,34.78
2018-10-05T15:44:16.411Z,35.52
2018-10-05T15:47:05.589Z,35.80
2018-10-05T15:49:36.416Z,35.21
2018-10-05T15:52:06.763Z,35.30
2018-10-05T15:54:37.427Z,35.78
2018-10-05T15:57:07.969Z,35.51
2018-10-05T15:59:38.802Z,35.97
2018-10-05T16:02:09.425Z,36.06
2018-10-05T16:04:54.553Z,35.75
2018-10-05T16:07:30.340Z,36.13
2018-10-05T16:10:00.914Z,36.65
2018-10-05T16:12:31.397Z,36.34
2018-10-05T16:15:01.895Z,36.39
2018-10-05T16:17:32.890Z,36.73
2018-10-05T16:20:03.800Z,37.83
2018-10-05T16:22:34.372Z,37.84
2018-10-05T16:25:05.337Z,38.18
2018-10-05T16:27:35.920Z,38.30
2018-10-05T16:30:07.785Z,38.47
2018-10-05T16:32:38.521Z,39.29
2018-10-05T16:35:09.682Z,39.26
2018-10-05T16:37:40.214Z,38.80
2018-10-05T16:40:10.753Z,39.13
2018-10-05T16:42:41.290Z,40.28
2018-10-05T16:45:11.825Z,40.10
2018-10-05T16:47:42.645Z,40.14
2018-10-05T16:50:13.462Z,40.61
2018-10-05T16:52:44.284Z,41.00
2018-10-05T16:55:15.749Z,41.26
2018-10-05T16:57:46.268Z,41.88
2018-10-05T17:00:16.894Z,42.78
2018-10-05T17:02:47.972Z,43.18
2018-10-05T17:05:18.213Z,43.73
2018-10-05T17:07:48.965Z,44.07
2018-10-05T17:10:19.584Z,44.62
2018-10-05T17:12:50.289Z,44.88
2018-10-05T17:15:20.560Z,45.36
2018-10-05T17:17:51.960Z,46.05
2018-10-05T17:20:22.480Z,45.91
2018-10-05T17:22:53.197Z,46.15
2018-10-05T17:25:23.733Z,46.75
2018-10-05T17:27:55.048Z,46.94
2018-10-05T17:30:25.325Z,47.67
2018-10-05T17:32:56.142Z,47.70
2018-10-05T17:35:26.755Z,47.92
2018-10-05T17:37:57.576Z,48.17
2018-10-05T17:40:28.125Z,48.15
2018-10-05T17:43:00.150Z,48.30
2018-10-05T17:45:31.033Z,48.17
2018-10-05T17:48:01.767Z,48.26
2018-10-05T17:50:32.391Z,48.52
2018-10-05T17:53:02.869Z,47.73
2018-10-05T17:55:33.567Z,47.86
2018-10-05T17:58:04.637Z,48.14
2018-10-05T18:00:35.210Z,48.00
2018-10-05T18:03:05.957Z,48.11
2018-10-05T18:05:36.478Z,48.33
2018-10-05T18:08:07.265Z,48.38
2018-10-05T18:10:38.358Z,47.98
2018-10-05T18:13:08.892Z,47.75
2018-10-05T18:15:39.831Z,47.99
2018-10-05T18:18:10.346Z,47.69
2018-10-05T18:20:40.918Z,47.36
2018-10-05T18:23:11.506Z,47.16
2018-10-05T18:25:42.084Z,47.43
2018-10-05T18:28:12.792Z,47.74
2018-10-05T18:30:43.437Z,47.69
2018-10-05T18:33:14.150Z,47.54
2018-10-05T18:35:44.833Z,47.16
2018-10-05T18:38:16.460Z,47.58
2018-10-05T18:40:47.206Z,47.67
2018-10-05T18:43:17.501Z,48.09
2018-10-05T18:45:48.304Z,47.21
2018-10-05T18:48:18.850Z,47.30
2018-10-05T18:50:49.677Z,47.06
2018-10-05T18:53:20.062Z,46.78
2018-10-05T18:55:50.336Z,47.05
2018-10-05T18:58:20.672Z,47.05
2018-10-05T19:00:51.229Z,46.85
2018-10-05T19:03:21.521Z,47.03
2018-10-05T19:05:52.284Z,46.83
2018-10-05T19:08:22.888Z,46.62
2018-10-05T19:10:53.137Z,46.92
2018-10-05T19:13:23.777Z,46.86
2018-10-05T19:15:54.313Z,47.35
2018-10-05T19:18:24.879Z,47.39
2018-10-05T19:20:55.947Z,47.46
2018-10-05T19:23:27.101Z,47.96
2018-10-05T19:25:58.149Z,48.04
2018-10-05T19:28:28.872Z,48.19
2018-10-05T19:31:00.159Z,47.72
2018-10-05T19:33:32.005Z,47.98
2018-10-05T19:36:02.292Z,47.81
2018-10-05T19:38:33.125Z,48.00
2018-10-05T19:41:03.648Z,48.06
2018-10-05T19:43:34.201Z,47.70
2018-10-05T19:46:04.474Z,47.50
2018-10-05T19:48:35.267Z,47.47
2018-10-05T19:51:05.828Z,47.54
2018-10-05T19:53:36.418Z,48.07
2018-10-05T19:56:07.045Z,47.88
2018-10-05T19:58:37.608Z,47.52
2018-10-05T20:01:08.294Z,47.58
2018-10-05T20:03:38.550Z,47.88
2018-10-05T20:06:09.245Z,48.60
2018-10-05T20:08:39.506Z,47.94
2018-10-05T20:11:10.066Z,47.76
2018-10-05T20:13:40.533Z,47.08
2018-10-05T20:16:11.062Z,47.87
2018-10-05T20:18:41.376Z,47.73
2018-10-05T20:21:11.645Z,47.14
2018-10-05T20:23:42.203Z,46.82
2018-10-05T20:26:12.495Z,46.88
2018-10-05T20:28:42.714Z,47.01
2018-10-05T20:31:13.838Z,46.34
2018-10-05T20:33:44.153Z,46.16
2018-10-05T20:36:14.785Z,45.79
2018-10-05T20:38:45.172Z,45.89
2018-10-05T20:41:16.796Z,45.50
2018-10-05T20:43:47.826Z,44.99
2018-10-05T20:46:18.429Z,45.16
2018-10-05T20:48:49.153Z,45.31
2018-10-05T20:51:19.745Z,45.86
2018-10-05T20:53:50.337Z,45.41
2018-10-05T20:56:20.619Z,45.31
2018-10-05T20:58:51.324Z,45.07
2018-10-05T21:01:21.569Z,44.66
2018-10-05T21:03:51.941Z,44.88
2018-10-05T21:06:22.985Z,45.34
2018-10-05T21:08:53.679Z,45.90
2018-10-05T21:11:24.268Z,46.04
2018-10-05T21:13:54.795Z,46.49
2018-10-05T21:16:25.094Z,46.46
2018-10-05T21:18:55.692Z,46.31
2018-10-05T21:21:26.524Z,46.84
2018-10-05T21:23:56.915Z,46.62
2018-10-05T21:26:28.053Z,47.13
2018-10-05T21:29:00.014Z,47.04
2018-10-05T21:31:30.685Z,46.54
2018-10-05T21:34:01.365Z,46.71
2018-10-05T21:36:32.372Z,46.65
2018-10-05T21:39:05.243Z,45.86
2018-10-05T21:41:35.536Z,45.75
2018-10-05T21:44:05.829Z,45.57
2018-10-05T21:46:36.352Z,44.85
2018-10-05T21:49:06.949Z,44.67
2018-10-05T21:51:37.657Z,45.54
2018-10-05T21:54:08.380Z,46.44
2018-10-05T21:56:39.089Z,45.92
2018-10-05T21:59:09.645Z,45.81
2018-10-05T22:01:39.967Z,47.55
2018-10-05T22:04:10.281Z,47.48
2018-10-05T22:06:40.539Z,47.44
2018-10-05T22:09:11.610Z,47.33
2018-10-05T22:11:41.821Z,46.35
2018-10-05T22:14:12.047Z,46.49
2018-10-05T22:16:42.336Z,47.35
2018-10-05T22:19:12.872Z,47.22
2018-10-05T22:21:43.691Z,46.40
2018-10-05T22:24:14.257Z,46.42
2018-10-05T22:26:45.060Z,47.20
2018-10-05T22:29:15.585Z,47.27
2018-10-05T22:31:45.837Z,47.32
2018-10-05T22:34:16.518Z,47.35
2018-10-05T22:36:47.294Z,47.36
2018-10-05T22:39:17.830Z,47.73
2018-10-05T22:41:48.863Z,47.62
2018-10-05T22:44:19.410Z,47.63
2018-10-05T22:46:49.954Z,47.47
2018-10-05T22:49:20.218Z,47.50
2018-10-05T22:51:50.699Z,46.89
2018-10-05T22:54:21.535Z,47.14
2018-10-05T22:56:51.759Z,47.61
2018-10-05T22:59:22.000Z,47.37
2018-10-05T23:01:52.951Z,47.38
2018-10-05T23:04:23.333Z,46.82
2018-10-05T23:06:53.853Z,47.50
2018-10-05T23:09:24.671Z,47.50
2018-10-05T23:11:55.216Z,47.76
2018-10-05T23:14:25.770Z,47.66
2018-10-05T23:16:57.264Z,47.05
2018-10-05T23:19:28.037Z,47.50
2018-10-05T23:21:58.567Z,46.32
2018-10-05T23:24:29.399Z,47.05
2018-10-05T23:27:00.266Z,47.28
2018-10-05T23:29:30.801Z,46.93
2018-10-05T23:32:01.341Z,47.33
2018-10-05T23:34:31.999Z,46.81
2018-10-05T23:37:02.663Z,46.39
2018-10-05T23:39:32.925Z,46.14
2018-10-05T23:42:03.791Z,45.37
2018-10-05T23:44:34.318Z,44.98
2018-10-05T23:47:04.789Z,45.87
2018-10-05T23:49:35.342Z,47.02
2018-10-05T23:52:39.664Z,47.19
2018-10-05T23:57:55.145Z,48.24
