createdAt,value
2022-10-11T00:00:43.747Z,97702.72
2022-10-11T00:05:37.113Z,97694.38
2022-10-11T00:08:05.795Z,97708.22
2022-10-11T00:10:33.873Z,97824.75
2022-10-11T00:13:00.841Z,97826.38
2022-10-11T00:15:28.698Z,97790.97
2022-10-11T00:17:55.927Z,97812.88
2022-10-11T00:20:22.773Z,97833.31
2022-10-11T00:22:49.555Z,97724.41
2022-10-11T00:25:16.933Z,97809.19
2022-10-11T00:27:43.565Z,97828.91
2022-10-11T00:30:11.328Z,97776.19
2022-10-11T00:32:38.591Z,97742.25
2022-10-11T00:35:07.121Z,97837.81
2022-10-11T00:37:35.241Z,97820.19
2022-10-11T00:40:02.984Z,97801.06
2022-10-11T00:42:29.554Z,97743.28
2022-10-11T00:45:28.151Z,97831.78
2022-10-11T00:47:56.995Z,97751.34
2022-10-11T00:50:24.670Z,97702.94
2022-10-11T00:52:57.537Z,97704.41
2022-10-11T00:55:26.866Z,97719.53
2022-10-11T00:57:55.485Z,97708.19
2022-10-11T01:00:22.151Z,97844.47
2022-10-11T01:02:49.220Z,97830.97
2022-10-11T01:05:29.307Z,97832.78
2022-10-11T01:07:58.965Z,97850.38
2022-10-11T01:10:26.285Z,97725.16
2022-10-11T01:13:20.643Z,97835.09
2022-10-11T01:15:58.498Z,97833.47
2022-10-11T01:18:32.845Z,97724.72
2022-10-11T01:21:08.515Z,97836.75
2022-10-11T01:24:02.699Z,97838.56
2022-10-11T01:27:01.313Z,97769.78
2022-10-11T01:29:57.709Z,97846.13
2022-10-11T01:32:24.227Z,97843.50
2022-10-11T01:35:13.197Z,97849.59
2022-10-11T01:37:45.572Z,97738.72
2022-10-11T01:40:24.134Z,97838.25
2022-10-11T01:42:52.226Z,97822.59
2022-10-11T01:45:20.708Z,97712.50
2022-10-11T01:47:47.601Z,97833.81
2022-10-11T01:50:38.908Z,97825.75
2022-10-11T01:53:34.664Z,97727.06
2022-10-11T01:56:26.358Z,97833.47
2022-10-11T01:59:18.404Z,97833.31
2022-10-11T02:01:50.806Z,97834.16
2022-10-11T02:04:25.000Z,97827.94
2022-10-11T02:07:01.062Z,97824.47
2022-10-11T02:09:40.647Z,97822.00
2022-10-11T02:12:12.179Z,97776.34
2022-10-11T02:14:43.775Z,97817.88
2022-10-11T02:17:15.221Z,97800.38
2022-10-11T02:19:48.233Z,97825.41
2022-10-11T02:22:31.896Z,97770.63
2022-10-11T02:25:02.703Z,97734.53
2022-10-11T02:27:33.208Z,97833.34
2022-10-11T02:30:03.400Z,97747.69
2022-10-11T02:32:32.262Z,97846.75
2022-10-11T02:35:01.858Z,97732.00
2022-10-11T02:38:02.292Z,97852.03
2022-10-11T02:40:33.278Z,97819.47
2022-10-11T02:43:03.806Z,97858.03
2022-10-11T02:45:44.714Z,97801.81
2022-10-11T02:48:12.537Z,97834.84
2022-10-11T02:50:40.340Z,97753.84
2022-10-11T02:53:07.574Z,97859.09
2022-10-11T02:55:34.165Z,97861.28
2022-10-11T02:58:00.935Z,97869.69
2022-10-11T03:00:29.362Z,97743.63
2022-10-11T03:02:55.901Z,97864.75
2022-10-11T03:05:22.553Z,97861.47
2022-10-11T03:07:49.091Z,97784.63
2022-10-11T03:10:15.806Z,97758.75
2022-10-11T03:12:42.410Z,97848.75
2022-10-11T03:15:09.421Z,97885.19
2022-10-11T03:17:37.311Z,97885.03
2022-10-11T03:20:06.026Z,97884.72
2022-10-11T03:22:32.573Z,97883.06
2022-10-11T03:25:03.669Z,97884.72
2022-10-11T03:27:31.079Z,97886.19
2022-10-11T03:29:57.815Z,97736.09
2022-10-11T03:32:24.583Z,97899.03
2022-10-11T03:34:51.145Z,97787.44
2022-10-11T03:37:18.231Z,97878.78
2022-10-11T03:39:45.660Z,97766.22
2022-10-11T03:42:12.762Z,97781.34
2022-10-11T03:44:39.463Z,97816.94
2022-10-11T03:47:06.051Z,97807.03
2022-10-11T03:49:32.651Z,97818.22
2022-10-11T03:51:59.962Z,97823.16
2022-10-11T03:54:26.608Z,97917.97
2022-10-11T03:56:53.269Z,97916.16
2022-10-11T03:59:19.904Z,97862.75
2022-10-11T04:01:46.526Z,97809.81
2022-10-11T04:04:13.211Z,97924.06
2022-10-11T04:06:39.909Z,97929.69
2022-10-11T04:09:06.514Z,97808.88
2022-10-11T04:11:33.153Z,97926.59
2022-10-11T04:13:59.813Z,97929.91
2022-10-11T04:16:26.458Z,97800.31
2022-10-11T04:18:53.181Z,97901.72
2022-10-11T04:21:19.762Z,97759.44
2022-10-11T04:23:46.329Z,97943.25
2022-10-11T04:26:13.073Z,97951.59
2022-10-11T04:28:39.675Z,97952.78
2022-10-11T04:31:07.914Z,97946.66
2022-10-11T04:33:34.526Z,97902.66
2022-10-11T04:36:01.694Z,97956.75
2022-10-11T04:38:28.715Z,97836.09
2022-10-11T04:40:55.408Z,97950.66
2022-10-11T04:43:22.026Z,97854.25
2022-10-11T04:45:52.243Z,97927.28
2022-10-11T04:48:21.337Z,97953.28
2022-10-11T04:50:48.080Z,97837.59
2022-10-11T04:53:16.634Z,97959.56
2022-10-11T04:55:43.239Z,97952.97
2022-10-11T04:58:10.031Z,97950.31
2022-10-11T05:00:36.617Z,97797.44
2022-10-11T05:03:03.247Z,97839.59
2022-10-11T05:05:29.835Z,97836.81
2022-10-11T05:07:56.441Z,97940.34
2022-10-11T05:10:22.980Z,97942.97
2022-10-11T05:12:49.517Z,97945.78
2022-10-11T05:15:16.172Z,97941.13
2022-10-11T05:17:42.786Z,97843.06
2022-10-11T05:20:10.019Z,97934.72
2022-10-11T05:22:36.674Z,97859.72
2022-10-11T05:25:03.466Z,97945.78
2022-10-11T05:27:30.138Z,97854.06
2022-10-11T05:29:56.751Z,97961.53
2022-10-11T05:32:27.600Z,97960.72
2022-10-11T05:34:54.534Z,97788.94
2022-10-11T05:37:21.296Z,97951.75
2022-10-11T05:39:47.855Z,97962.81
2022-10-11T05:42:14.458Z,97868.16
2022-10-11T05:44:41.043Z,97891.78
2022-10-11T05:47:07.791Z,97928.03
2022-10-11T05:49:34.413Z,97877.91
2022-10-11T05:52:00.995Z,97926.66
2022-10-11T05:54:31.472Z,98000.38
2022-10-11T05:56:58.026Z,97993.81
2022-10-11T05:59:24.605Z,98000.25
2022-10-11T06:01:51.218Z,98004.53
2022-10-11T06:04:19.003Z,98006.81
2022-10-11T06:06:45.757Z,97926.03
2022-10-11T06:09:12.802Z,97905.09
2022-10-11T06:11:41.374Z,97967.63
2022-10-11T06:14:09.488Z,98025.50
2022-10-11T06:16:36.023Z,98030.44
2022-10-11T06:19:02.878Z,98004.56
2022-10-11T06:21:29.770Z,97984.53
2022-10-11T06:24:01.154Z,98035.38
2022-10-11T06:26:29.348Z,97986.22
2022-10-11T06:28:56.460Z,97963.44
2022-10-11T06:31:23.397Z,98054.81
2022-10-11T06:33:49.955Z,98034.06
2022-10-11T06:36:17.121Z,98051.06
2022-10-11T06:38:45.396Z,98054.66
2022-10-11T06:41:22.358Z,98052.25
2022-10-11T06:43:51.710Z,97994.16
2022-10-11T06:46:20.010Z,97927.91
2022-10-11T06:48:48.250Z,98043.22
2022-10-11T06:51:16.942Z,98041.75
2022-10-11T06:53:43.750Z,98050.81
2022-10-11T06:56:12.317Z,97845.41
2022-10-11T06:58:39.880Z,98053.00
2022-10-11T07:01:13.006Z,98035.16
2022-10-11T07:03:42.649Z,98058.09
2022-10-11T07:06:11.579Z,98064.53
2022-10-11T07:08:38.672Z,98062.41
2022-10-11T07:11:10.547Z,98064.88
2022-10-11T07:13:38.275Z,98069.31
2022-10-11T07:16:08.130Z,98072.78
2022-10-11T07:18:35.278Z,98041.78
2022-10-11T07:21:07.852Z,98076.59
2022-10-11T07:23:35.239Z,98078.56
2022-10-11T07:26:01.971Z,98080.38
2022-10-11T07:28:30.450Z,98088.94
2022-10-11T07:30:58.033Z,98020.66
2022-10-11T07:33:25.073Z,98092.69
2022-10-11T07:35:56.503Z,98104.06
2022-10-11T07:38:23.062Z,98096.97
2022-10-11T07:40:49.807Z,98112.66
2022-10-11T07:43:16.548Z,98107.69
2022-10-11T07:45:45.436Z,98120.50
2022-10-11T07:48:12.092Z,98110.31
2022-10-11T07:50:38.699Z,98111.25
2022-10-11T07:53:05.264Z,98137.88
2022-10-11T07:55:40.420Z,98118.13
2022-10-11T07:58:12.012Z,97988.59
2022-10-11T08:00:42.162Z,98071.31
2022-10-11T08:03:10.232Z,97903.41
2022-10-11T08:05:39.023Z,98123.13
2022-10-11T08:08:05.970Z,98026.91
2022-10-11T08:10:38.106Z,98127.53
2022-10-11T08:13:05.324Z,98126.25
2022-10-11T08:15:31.910Z,98088.56
2022-10-11T08:17:58.473Z,98005.84
2022-10-11T08:20:25.188Z,98020.31
2022-10-11T08:22:51.758Z,98101.47
2022-10-11T08:25:18.349Z,98073.88
2022-10-11T08:27:44.932Z,98128.06
2022-10-11T08:30:12.100Z,98008.44
2022-10-11T08:32:38.877Z,98037.38
2022-10-11T08:35:06.220Z,98124.38
2022-10-11T08:37:32.860Z,98125.28
2022-10-11T08:39:59.437Z,98117.72
2022-10-11T08:42:35.943Z,98128.88
2022-10-11T08:45:40.639Z,98132.75
2022-10-11T08:48:21.165Z,98140.97
2022-10-11T08:50:51.047Z,98143.25
2022-10-11T08:53:47.731Z,98137.16
2022-10-11T08:56:16.427Z,98140.38
2022-10-11T08:59:08.909Z,98143.94
2022-10-11T09:01:36.037Z,98027.47
2022-10-11T09:04:03.625Z,98098.16
2022-10-11T09:06:56.471Z,98136.16
2022-10-11T09:09:44.918Z,98141.34
2022-10-11T09:12:40.952Z,98017.44
2022-10-11T09:15:12.779Z,98141.41
2022-10-11T09:17:51.219Z,98139.53
2022-10-11T09:20:48.813Z,98137.59
2022-10-11T09:23:34.081Z,98137.84
2022-10-11T09:26:19.420Z,98095.09
2022-10-11T09:29:03.700Z,98141.03
2022-10-11T09:31:31.430Z,98060.47
2022-10-11T09:33:59.973Z,98135.78
2022-10-11T09:36:36.170Z,98138.88
2022-10-11T09:39:16.805Z,98139.94
2022-10-11T09:41:51.986Z,98140.63
2022-10-11T09:44:27.982Z,98069.44
2022-10-11T09:46:55.876Z,98140.81
2022-10-11T09:49:28.294Z,98089.50
2022-10-11T09:51:58.603Z,98054.22
2022-10-11T09:54:46.492Z,98130.22
2022-10-11T09:57:23.867Z,98142.94
2022-10-11T10:00:00.169Z,98139.91
2022-10-11T10:02:29.010Z,98045.72
2022-10-11T10:04:58.645Z,98132.97
2022-10-11T10:07:25.920Z,98048.50
2022-10-11T10:09:53.175Z,98134.06
2022-10-11T10:12:23.500Z,98138.09
2022-10-11T10:15:13.799Z,98133.34
2022-10-11T10:17:49.324Z,98041.97
2022-10-11T10:20:34.493Z,98139.56
2022-10-11T10:23:09.730Z,98133.44
2022-10-11T10:25:43.073Z,98133.06
2022-10-11T10:28:25.520Z,98127.97
2022-10-11T10:30:54.368Z,98138.44
2022-10-11T10:33:25.939Z,98135.56
2022-10-11T10:35:58.072Z,98136.81
2022-10-11T10:38:40.672Z,98139.50
2022-10-11T10:41:13.754Z,98129.72
2022-10-11T10:43:43.024Z,98126.88
2022-10-11T10:46:47.331Z,98125.31
2022-10-11T10:49:53.246Z,98126.59
2022-10-11T10:52:27.131Z,98124.94
2022-10-11T10:55:05.515Z,98121.00
2022-10-11T10:57:34.981Z,98127.78
2022-10-11T11:00:10.342Z,98122.25
2022-10-11T11:02:55.303Z,98125.09
2022-10-11T11:05:37.057Z,98125.50
2022-10-11T11:08:12.175Z,98129.81
2022-10-11T11:11:10.634Z,98126.94
2022-10-11T11:13:49.923Z,98125.53
2022-10-11T11:16:16.464Z,98128.22
2022-10-11T11:18:52.051Z,98124.31
2022-10-11T11:21:41.703Z,98127.22
2022-10-11T11:24:34.876Z,98121.88
2022-10-11T11:27:29.507Z,98118.59
2022-10-11T11:30:01.885Z,98102.41
2022-10-11T11:32:45.578Z,98096.22
2022-10-11T11:36:05.563Z,98114.69
2022-10-11T11:38:53.644Z,98095.19
2022-10-11T11:41:28.630Z,98110.41
2022-10-11T11:44:30.009Z,98101.56
2022-10-11T11:47:02.583Z,98109.56
2022-10-11T11:49:37.367Z,98002.09
2022-10-11T11:52:06.693Z,98085.34
2022-10-11T11:55:05.933Z,98052.13
2022-10-11T11:57:53.828Z,98103.44
2022-10-11T12:00:23.518Z,97953.47
2022-10-11T12:03:11.692Z,97973.75
2022-10-11T12:05:38.425Z,98083.31
2022-10-11T12:08:08.437Z,97982.41
2022-10-11T12:10:50.100Z,98097.06
2022-10-11T12:13:35.274Z,98049.44
2022-10-11T12:16:13.718Z,98101.34
2022-10-11T12:19:02.374Z,98094.59
2022-10-11T12:21:35.511Z,98073.00
2022-10-11T12:24:11.337Z,98093.34
2022-10-11T12:26:46.846Z,98078.34
2022-10-11T12:29:51.091Z,98091.09
2022-10-11T12:32:26.911Z,98091.31
2022-10-11T12:35:31.466Z,98030.78
2022-10-11T12:38:14.797Z,98088.03
2022-10-11T12:40:42.962Z,98084.94
2022-10-11T12:43:22.510Z,98079.81
2022-10-11T12:45:49.468Z,98083.13
2022-10-11T12:48:19.007Z,98080.03
2022-10-11T12:50:48.463Z,98085.13
2022-10-11T12:53:21.134Z,98074.25
2022-10-11T12:56:02.556Z,98077.94
2022-10-11T12:58:38.385Z,98076.50
2022-10-11T13:01:10.272Z,98079.34
2022-10-11T13:03:40.778Z,97997.09
2022-10-11T13:06:33.914Z,98083.06
2022-10-11T13:09:09.465Z,98085.09
2022-10-11T13:11:40.579Z,98085.72
2022-10-11T13:14:16.847Z,98081.41
2022-10-11T13:17:11.208Z,98080.19
2022-10-11T13:22:20.730Z,98081.63
2022-10-11T13:24:47.379Z,98033.25
2022-10-11T13:27:20.789Z,98065.03
2022-10-11T13:29:49.009Z,98023.63
2022-10-11T13:32:26.104Z,98075.53
2022-10-11T13:37:30.055Z,98068.97
2022-10-11T13:39:57.438Z,97965.19
2022-10-11T13:42:29.746Z,98072.88
2022-10-11T13:44:58.132Z,98071.03
2022-10-11T13:47:30.676Z,98068.53
2022-10-11T13:50:10.835Z,98071.03
2022-10-11T13:52:59.783Z,97983.03
2022-10-11T13:55:28.533Z,98067.94
2022-10-11T13:57:57.694Z,98065.88
2022-10-11T14:00:26.994Z,98058.28
2022-10-11T14:03:15.443Z,98057.22
2022-10-11T14:05:54.430Z,98054.34
2022-10-11T14:08:54.038Z,98063.97
2022-10-11T14:11:39.186Z,98069.50
2022-10-11T14:14:28.846Z,98059.22
2022-10-11T14:17:10.587Z,98056.75
2022-10-11T14:19:39.712Z,98058.78
2022-10-11T14:22:11.912Z,98068.38
2022-10-11T14:24:38.637Z,98001.47
2022-10-11T14:27:06.178Z,98064.31
2022-10-11T14:29:35.660Z,98044.38
2022-10-11T14:32:14.078Z,98064.72
2022-10-11T14:34:42.613Z,98010.69
2022-10-11T14:37:12.429Z,98068.56
2022-10-11T14:39:39.052Z,98059.16
2022-10-11T14:42:06.008Z,98002.41
2022-10-11T14:44:32.577Z,98058.44
2022-10-11T14:46:59.516Z,98063.22
2022-10-11T14:49:29.008Z,98066.25
2022-10-11T14:51:57.717Z,98078.72
2022-10-11T14:54:26.046Z,97946.81
2022-10-11T14:56:54.741Z,97910.03
2022-10-11T14:59:23.978Z,98074.38
2022-10-11T15:01:53.483Z,98064.78
2022-10-11T15:04:25.362Z,97940.59
2022-10-11T15:06:53.922Z,98067.34
2022-10-11T15:09:21.290Z,98065.53
2022-10-11T15:11:49.383Z,97910.72
2022-10-11T15:14:16.100Z,98063.44
2022-10-11T15:16:43.093Z,98056.66
2022-10-11T15:19:21.700Z,97945.72
2022-10-11T15:21:48.718Z,97933.44
2022-10-11T15:24:15.698Z,97998.09
2022-10-11T15:26:42.459Z,98043.84
2022-10-11T15:29:14.099Z,98058.78
2022-10-11T15:31:40.755Z,98068.78
2022-10-11T15:34:07.353Z,98057.09
2022-10-11T15:36:34.085Z,97953.13
2022-10-11T15:39:03.056Z,97929.88
2022-10-11T15:41:29.662Z,98059.22
2022-10-11T15:43:56.270Z,98056.91
2022-10-11T15:46:23.353Z,98058.84
2022-10-11T15:48:51.408Z,97979.47
2022-10-11T15:51:18.585Z,98013.34
2022-10-11T15:53:45.298Z,97954.09
2022-10-11T15:56:17.182Z,98061.31
2022-10-11T15:58:44.441Z,98059.13
2022-10-11T16:01:19.348Z,98063.19
2022-10-11T16:03:47.939Z,97977.84
2022-10-11T16:06:15.159Z,98071.84
2022-10-11T16:08:41.723Z,97912.59
2022-10-11T16:11:09.831Z,98070.25
2022-10-11T16:13:36.693Z,98022.31
2022-10-11T16:16:06.249Z,98062.88
2022-10-11T16:18:35.686Z,97860.50
2022-10-11T16:21:10.193Z,98071.25
2022-10-11T16:23:37.530Z,97932.47
2022-10-11T16:26:07.999Z,98059.28
2022-10-11T16:28:35.611Z,97900.03
2022-10-11T16:31:18.071Z,98075.09
2022-10-11T16:33:47.835Z,98022.06
2022-10-11T16:36:32.484Z,98073.25
2022-10-11T16:39:00.355Z,98075.19
2022-10-11T16:41:26.938Z,97989.84
2022-10-11T16:43:54.738Z,98077.19
2022-10-11T16:46:22.048Z,98078.63
2022-10-11T16:48:48.858Z,98080.72
2022-10-11T16:51:15.527Z,98070.63
2022-10-11T16:53:42.180Z,98098.06
2022-10-11T16:56:11.312Z,98079.66
2022-10-11T16:58:37.956Z,98035.03
2022-10-11T17:01:09.629Z,97924.81
2022-10-11T17:03:36.844Z,98091.88
2022-10-11T17:06:04.787Z,98098.19
2022-10-11T17:08:31.708Z,97929.78
2022-10-11T17:10:58.292Z,98092.41
2022-10-11T17:13:25.100Z,98040.06
2022-10-11T17:15:51.676Z,97967.34
2022-10-11T17:18:18.587Z,98096.94
2022-10-11T17:20:45.311Z,98085.78
2022-10-11T17:23:12.120Z,98104.78
2022-10-11T17:25:46.467Z,98061.47
2022-10-11T17:28:13.214Z,98102.63
2022-10-11T17:30:42.797Z,97987.34
2022-10-11T17:33:10.316Z,98105.47
2022-10-11T17:35:36.899Z,98053.97
2022-10-11T17:38:06.359Z,98091.34
2022-10-11T17:40:33.259Z,98021.34
2022-10-11T17:42:59.889Z,98103.25
2022-10-11T17:45:26.509Z,98107.44
2022-10-11T17:47:53.864Z,98088.50
2022-10-11T17:50:20.506Z,98102.75
2022-10-11T17:52:47.224Z,98024.63
2022-10-11T17:55:13.763Z,98101.00
2022-10-11T17:57:40.510Z,98054.69
2022-10-11T18:00:07.714Z,98109.63
2022-10-11T18:02:34.300Z,98021.28
2022-10-11T18:05:00.928Z,98116.94
2022-10-11T18:07:27.500Z,98042.41
2022-10-11T18:09:54.214Z,98050.81
2022-10-11T18:12:21.097Z,98036.50
2022-10-11T18:14:47.814Z,98051.34
2022-10-11T18:17:14.478Z,98117.16
2022-10-11T18:19:41.024Z,98108.25
2022-10-11T18:22:07.639Z,98113.38
2022-10-11T18:24:34.624Z,97986.50
2022-10-11T18:27:01.461Z,98098.34
2022-10-11T18:29:28.637Z,97964.56
2022-10-11T18:31:55.207Z,98102.31
2022-10-11T18:34:21.787Z,98101.97
2022-10-11T18:36:48.367Z,98101.13
2022-10-11T18:39:15.385Z,97872.53
2022-10-11T18:41:45.545Z,97991.88
2022-10-11T18:44:14.377Z,98102.28
2022-10-11T18:46:41.315Z,98103.91
2022-10-11T18:49:08.897Z,98022.34
2022-10-11T18:51:40.938Z,98101.38
2022-10-11T18:54:10.052Z,98101.19
2022-10-11T18:56:37.119Z,98103.63
2022-10-11T18:59:05.587Z,98014.34
2022-10-11T19:01:40.973Z,98113.84
2022-10-11T19:04:10.162Z,98117.78
2022-10-11T19:06:39.567Z,98116.78
2022-10-11T19:09:10.749Z,98073.66
2022-10-11T19:11:38.256Z,98119.66
2022-10-11T19:14:07.084Z,97992.88
2022-10-11T19:16:40.161Z,98097.38
2022-10-11T19:19:07.656Z,98034.63
2022-10-11T19:21:34.233Z,98044.47
2022-10-11T19:24:01.136Z,97991.66
2022-10-11T19:26:33.704Z,97999.88
2022-10-11T19:29:01.266Z,98101.41
2022-10-11T19:31:28.583Z,98056.31
2022-10-11T19:33:56.843Z,97968.13
2022-10-11T19:36:24.055Z,97978.78
2022-10-11T19:38:51.066Z,98110.88
2022-10-11T19:41:19.701Z,98108.53
2022-10-11T19:43:46.788Z,97902.47
2022-10-11T19:46:20.248Z,98110.00
2022-10-11T19:48:54.569Z,98112.22
2022-10-11T19:51:24.136Z,98057.03
2022-10-11T19:54:02.605Z,98118.13
2022-10-11T19:56:31.561Z,97976.88
2022-10-11T19:58:58.238Z,98113.63
2022-10-11T20:01:27.557Z,97970.22
2022-10-11T20:03:56.675Z,98118.69
2022-10-11T20:06:25.711Z,98112.72
2022-10-11T20:09:04.901Z,97964.06
2022-10-11T20:11:39.137Z,98066.78
2022-10-11T20:14:06.005Z,98058.13
2022-10-11T20:16:32.575Z,98103.91
2022-10-11T20:18:59.369Z,98122.69
2022-10-11T20:21:28.432Z,98124.63
2022-10-11T20:23:59.564Z,98130.88
2022-10-11T20:26:27.888Z,98125.78
2022-10-11T20:28:56.180Z,98132.00
2022-10-11T20:31:25.917Z,98013.72
2022-10-11T20:33:55.978Z,98132.84
2022-10-11T20:36:23.529Z,98138.09
2022-10-11T20:38:50.634Z,98000.63
2022-10-11T20:41:29.166Z,98105.31
2022-10-11T20:43:57.917Z,98139.72
2022-10-11T20:46:26.913Z,98130.06
2022-10-11T20:49:01.764Z,98139.72
2022-10-11T20:51:30.022Z,98102.97
2022-10-11T20:53:56.755Z,98073.25
2022-10-11T20:56:23.836Z,98143.56
2022-10-11T20:58:52.635Z,98053.78
2022-10-11T21:01:26.115Z,98149.34
2022-10-11T21:03:53.307Z,98156.81
2022-10-11T21:06:20.027Z,98146.28
2022-10-11T21:08:46.563Z,98070.16
2022-10-11T21:11:13.174Z,98063.94
2022-10-11T21:13:40.023Z,98115.91
2022-10-11T21:16:10.863Z,98152.06
2022-10-11T21:18:38.042Z,98152.06
2022-10-11T21:21:10.542Z,98100.22
2022-10-11T21:23:37.255Z,98145.50
2022-10-11T21:26:06.400Z,98145.06
2022-10-11T21:28:33.305Z,98008.56
2022-10-11T21:31:12.442Z,98142.56
2022-10-11T21:33:40.725Z,98143.56
2022-10-11T21:36:10.467Z,98134.69
2022-10-11T21:38:37.570Z,98132.72
2022-10-11T21:41:05.600Z,98095.16
2022-10-11T21:43:33.649Z,98102.84
2022-10-11T21:46:00.231Z,98011.00
2022-10-11T21:48:29.376Z,98131.91
2022-10-11T21:50:55.950Z,98128.44
2022-10-11T21:53:22.521Z,98071.59
2022-10-11T21:55:56.930Z,98110.94
2022-10-11T21:58:23.494Z,98127.63
2022-10-11T22:00:50.082Z,98132.88
2022-10-11T22:03:16.674Z,97932.84
2022-10-11T22:05:44.765Z,98088.75
2022-10-11T22:08:12.673Z,98118.53
2022-10-11T22:10:42.534Z,98118.69
2022-10-11T22:13:09.168Z,97982.81
2022-10-11T22:15:36.842Z,98122.75
2022-10-11T22:18:03.703Z,98120.41
2022-10-11T22:20:32.578Z,98080.97
2022-10-11T22:22:59.312Z,98052.72
2022-10-11T22:25:25.939Z,98128.72
2022-10-11T22:27:52.571Z,97978.78
2022-10-11T22:30:19.175Z,97945.88
2022-10-11T22:32:45.910Z,98133.72
2022-10-11T22:35:12.475Z,97988.69
2022-10-11T22:37:39.013Z,97952.41
2022-10-11T22:40:06.149Z,98117.66
2022-10-11T22:42:32.712Z,98118.31
2022-10-11T22:44:59.898Z,98015.56
2022-10-11T22:47:26.732Z,98062.47
2022-10-11T22:49:53.358Z,97963.09
2022-10-11T22:52:19.929Z,98106.38
2022-10-11T22:54:46.675Z,98109.69
2022-10-11T22:57:13.265Z,98112.16
2022-10-11T22:59:39.822Z,98118.09
2022-10-11T23:02:06.434Z,98108.69
2022-10-11T23:04:32.996Z,98094.81
2022-10-11T23:07:04.647Z,97980.13
2022-10-11T23:09:31.680Z,98085.47
2022-10-11T23:11:59.387Z,98097.81
2022-10-11T23:14:26.009Z,98056.41
2022-10-11T23:16:53.276Z,98109.78
2022-10-11T23:19:19.866Z,97901.78
2022-10-11T23:21:46.738Z,98100.28
2022-10-11T23:24:13.421Z,98004.91
2022-10-11T23:26:39.974Z,98100.13
2022-10-11T23:29:06.540Z,98104.72
2022-10-11T23:31:33.081Z,97875.44
2022-10-11T23:33:59.688Z,98099.22
2022-10-11T23:36:26.449Z,98104.31
2022-10-11T23:38:57.766Z,98104.44
2022-10-11T23:41:25.843Z,98102.84
2022-10-11T23:43:52.886Z,97996.59
2022-10-11T23:46:19.500Z,98053.38
2022-10-11T23:48:46.157Z,98028.47
2022-10-11T23:51:13.202Z,98113.78
2022-10-11T23:53:39.828Z,98117.38
2022-10-11T23:56:06.798Z,98046.56
