createdAt,value
2022-12-01T00:01:38.312Z,96.65
2022-12-01T00:04:45.033Z,96.33
2022-12-01T00:07:50.684Z,95.98
2022-12-01T00:10:59.385Z,95.80
2022-12-01T00:14:05.471Z,95.80
2022-12-01T00:17:10.839Z,95.66
2022-12-01T00:20:16.362Z,95.47
2022-12-01T00:23:21.667Z,95.17
2022-12-01T00:26:27.747Z,95.11
2022-12-01T00:29:34.183Z,95.04
2022-12-01T00:32:39.330Z,94.73
2022-12-01T00:35:47.984Z,94.49
2022-12-01T00:38:54.585Z,94.39
2022-12-01T00:42:00.008Z,94.08
2022-12-01T00:45:05.966Z,94.02
2022-12-01T00:48:11.320Z,94.13
2022-12-01T00:51:16.618Z,94.11
2022-12-01T00:54:21.869Z,94.16
2022-12-01T00:57:27.156Z,94.29
2022-12-01T01:00:32.649Z,94.36
2022-12-01T01:03:38.120Z,94.30
2022-12-01T01:06:43.728Z,94.41
2022-12-01T01:09:49.342Z,94.15
2022-12-01T01:12:54.883Z,93.90
2022-12-01T01:16:01.344Z,93.70
2022-12-01T01:19:06.708Z,93.38
2022-12-01T01:22:11.967Z,93.56
2022-12-01T01:25:20.128Z,93.76
2022-12-01T01:28:25.423Z,93.76
2022-12-01T01:31:31.855Z,93.62
2022-12-01T01:34:37.094Z,93.63
2022-12-01T01:37:42.369Z,93.69
2022-12-01T01:40:48.231Z,93.82
2022-12-01T01:43:54.957Z,94.02
2022-12-01T01:47:00.131Z,94.00
2022-12-01T01:50:09.225Z,93.94
2022-12-01T01:53:15.881Z,93.69
2022-12-01T01:56:21.548Z,93.81
2022-12-01T01:59:29.260Z,93.82
2022-12-01T02:02:36.809Z,93.96
2022-12-01T02:05:44.869Z,94.07
2022-12-01T02:08:50.195Z,93.97
2022-12-01T02:12:11.479Z,93.97
2022-12-01T02:15:22.988Z,93.93
2022-12-01T02:18:35.126Z,93.97
2022-12-01T02:21:46.476Z,94.14
2022-12-01T02:25:04.740Z,94.14
2022-12-01T02:28:18.174Z,93.96
2022-12-01T02:31:24.930Z,94.12
2022-12-01T02:34:35.790Z,94.11
2022-12-01T02:37:45.430Z,94.14
2022-12-01T02:40:55.478Z,94.05
2022-12-01T02:44:04.399Z,94.11
2022-12-01T02:47:12.248Z,93.99
2022-12-01T02:50:17.916Z,94.17
2022-12-01T02:53:23.343Z,94.01
2022-12-01T02:56:28.763Z,94.16
2022-12-01T02:59:34.124Z,94.25
2022-12-01T03:02:49.755Z,94.32
2022-12-01T03:06:01.951Z,94.26
2022-12-01T03:09:16.834Z,94.51
2022-12-01T03:12:25.502Z,94.29
2022-12-01T03:15:35.866Z,94.44
2022-12-01T03:18:44.014Z,94.43
2022-12-01T03:21:53.128Z,94.49
2022-12-01T03:24:58.986Z,94.54
2022-12-01T03:28:22.222Z,94.65
2022-12-01T03:31:36.236Z,94.60
2022-12-01T03:34:44.702Z,94.66
2022-12-01T03:37:52.849Z,94.85
2022-12-01T03:40:59.738Z,94.82
2022-12-01T03:44:09.099Z,94.95
2022-12-01T03:47:17.460Z,95.07
2022-12-01T03:50:26.046Z,95.33
2022-12-01T03:53:35.542Z,95.36
2022-12-01T03:56:50.504Z,95.43
2022-12-01T03:59:56.014Z,95.33
2022-12-01T04:03:03.340Z,95.37
2022-12-01T04:06:09.094Z,95.42
2022-12-01T04:09:14.946Z,95.48
2022-12-01T04:12:33.140Z,95.60
2022-12-01T04:15:38.854Z,95.63
2022-12-01T04:18:44.318Z,95.76
2022-12-01T04:21:49.642Z,95.87
2022-12-01T04:24:55.067Z,96.03
2022-12-01T04:28:00.309Z,96.28
2022-12-01T04:31:05.842Z,96.41
2022-12-01T04:34:11.704Z,96.51
2022-12-01T04:37:20.175Z,96.32
2022-12-01T04:40:25.623Z,96.38
2022-12-01T04:43:31.071Z,96.41
2022-12-01T04:46:38.685Z,96.26
2022-12-01T04:49:43.965Z,96.38
2022-12-01T04:52:49.406Z,96.36
2022-12-01T04:55:57.191Z,96.52
2022-12-01T04:59:02.651Z,96.48
2022-12-01T05:02:08.206Z,96.40
2022-12-01T05:05:15.465Z,96.33
2022-12-01T05:08:20.903Z,96.40
2022-12-01T05:11:26.835Z,96.52
2022-12-01T05:14:32.116Z,96.41
2022-12-01T05:17:37.389Z,96.51
2022-12-01T05:21:01.025Z,96.64
2022-12-01T05:24:07.265Z,96.47
2022-12-01T05:27:13.515Z,96.59
2022-12-01T05:30:24.357Z,96.63
2022-12-01T05:33:33.746Z,96.61
2022-12-01T05:36:39.062Z,96.80
2022-12-01T05:39:44.494Z,96.69
2022-12-01T05:42:49.868Z,96.66
2022-12-01T05:45:55.401Z,96.67
2022-12-01T05:49:00.772Z,96.67
2022-12-01T05:52:06.389Z,96.72
2022-12-01T05:55:11.890Z,96.68
2022-12-01T05:58:17.389Z,97.07
2022-12-01T06:01:22.677Z,97.25
2022-12-01T06:04:28.071Z,97.17
2022-12-01T06:07:34.772Z,96.93
2022-12-01T06:10:40.224Z,96.75
2022-12-01T06:13:45.510Z,96.54
2022-12-01T06:16:50.910Z,96.40
2022-12-01T06:19:56.250Z,96.40
2022-12-01T06:23:01.561Z,96.28
2022-12-01T06:26:07.034Z,96.45
2022-12-01T06:29:12.427Z,96.12
2022-12-01T06:32:18.913Z,96.29
2022-12-01T06:35:24.378Z,96.47
2022-12-01T06:38:30.870Z,96.31
2022-12-01T06:41:36.216Z,96.21
2022-12-01T06:44:41.583Z,96.20
2022-12-01T06:47:48.561Z,96.06
2022-12-01T06:50:57.704Z,96.03
2022-12-01T06:54:05.662Z,95.78
2022-12-01T06:57:11.424Z,95.79
2022-12-01T07:00:17.961Z,95.56
2022-12-01T07:03:24.140Z,95.47
2022-12-01T07:06:30.279Z,95.47
2022-12-01T07:09:35.732Z,95.46
2022-12-01T07:12:41.118Z,95.47
2022-12-01T07:15:46.509Z,95.29
2022-12-01T07:18:52.939Z,95.19
2022-12-01T07:21:58.346Z,95.03
2022-12-01T07:25:04.131Z,95.05
2022-12-01T07:28:09.660Z,94.90
2022-12-01T07:31:16.092Z,94.74
2022-12-01T07:34:21.692Z,94.50
2022-12-01T07:37:26.925Z,94.50
2022-12-01T07:40:32.515Z,94.27
2022-12-01T07:43:37.625Z,94.22
2022-12-01T07:46:43.081Z,94.15
2022-12-01T07:49:48.728Z,94.21
2022-12-01T07:52:54.192Z,94.03
2022-12-01T07:56:02.103Z,93.94
2022-12-01T07:59:12.180Z,93.80
2022-12-01T08:02:17.570Z,94.15
2022-12-01T08:05:23.100Z,94.02
2022-12-01T08:08:31.327Z,93.66
2022-12-01T08:11:36.774Z,93.55
2022-12-01T08:14:42.201Z,93.49
2022-12-01T08:17:49.894Z,93.39
2022-12-01T08:20:57.349Z,93.58
2022-12-01T08:24:02.752Z,93.39
2022-12-01T08:27:07.955Z,93.43
2022-12-01T08:30:14.507Z,93.32
2022-12-01T08:33:19.974Z,93.34
2022-12-01T08:36:27.384Z,93.38
2022-12-01T08:39:32.791Z,93.63
2022-12-01T08:42:38.364Z,93.41
2022-12-01T08:45:43.672Z,93.72
2022-12-01T08:48:48.940Z,93.79
2022-12-01T08:51:56.481Z,93.72
2022-12-01T08:55:02.367Z,93.83
2022-12-01T08:58:07.768Z,93.76
2022-12-01T09:01:14.749Z,93.96
2022-12-01T09:04:20.923Z,93.95
2022-12-01T09:07:27.012Z,94.03
2022-12-01T09:10:33.724Z,94.24
2022-12-01T09:13:40.169Z,94.03
2022-12-01T09:16:46.330Z,93.84
2022-12-01T09:19:51.764Z,93.92
2022-12-01T09:22:57.204Z,93.84
2022-12-01T09:26:02.616Z,93.79
2022-12-01T09:29:08.636Z,93.78
2022-12-01T09:32:13.900Z,93.58
2022-12-01T09:35:23.252Z,93.32
2022-12-01T09:38:29.869Z,93.11
2022-12-01T09:41:36.618Z,92.92
2022-12-01T09:44:49.219Z,92.69
2022-12-01T09:47:56.224Z,92.66
2022-12-01T09:51:02.022Z,92.49
2022-12-01T09:54:07.919Z,91.53
2022-12-01T09:57:17.168Z,91.06
2022-12-01T10:00:23.853Z,90.77
2022-12-01T10:03:34.152Z,90.59
2022-12-01T10:06:41.611Z,90.98
2022-12-01T10:09:53.890Z,91.16
2022-12-01T10:13:00.562Z,90.67
2022-12-01T10:16:10.768Z,90.15
2022-12-01T10:19:19.429Z,90.40
2022-12-01T10:22:36.124Z,89.74
2022-12-01T10:25:47.034Z,89.82
2022-12-01T10:28:58.523Z,90.45
2022-12-01T10:32:06.503Z,90.12
2022-12-01T10:35:16.599Z,89.64
2022-12-01T10:38:26.927Z,89.46
2022-12-01T10:41:34.094Z,89.70
2022-12-01T10:44:40.284Z,89.16
2022-12-01T10:47:59.379Z,88.63
2022-12-01T10:51:17.053Z,88.17
2022-12-01T10:54:25.540Z,87.90
2022-12-01T10:57:32.132Z,88.02
2022-12-01T11:04:08.067Z,87.63
2022-12-01T11:07:24.123Z,87.73
2022-12-01T11:10:30.755Z,87.72
2022-12-01T11:13:37.834Z,87.85
2022-12-01T11:16:44.837Z,87.62
2022-12-01T11:19:50.369Z,87.89
2022-12-01T11:23:13.596Z,87.44
2022-12-01T11:26:22.467Z,87.16
2022-12-01T11:29:31.598Z,86.93
2022-12-01T11:32:38.685Z,86.80
2022-12-01T11:35:48.725Z,87.00
2022-12-01T11:38:57.754Z,86.86
2022-12-01T11:42:04.188Z,87.08
2022-12-01T11:45:29.825Z,87.23
2022-12-01T11:48:36.449Z,87.24
2022-12-01T11:51:41.935Z,87.21
2022-12-01T11:54:57.182Z,87.35
2022-12-01T11:58:03.960Z,87.53
2022-12-01T12:01:20.457Z,87.50
2022-12-01T12:04:36.495Z,87.78
2022-12-01T12:07:48.776Z,87.83
2022-12-01T12:10:59.924Z,87.73
2022-12-01T12:14:20.504Z,87.82
2022-12-01T12:17:39.377Z,87.47
2022-12-01T12:20:50.625Z,87.87
2022-12-01T12:24:06.853Z,87.83
2022-12-01T12:27:15.897Z,87.83
2022-12-01T12:30:23.575Z,88.06
2022-12-01T12:33:35.781Z,88.03
2022-12-01T12:36:45.036Z,87.45
2022-12-01T12:39:57.687Z,87.61
2022-12-01T12:43:13.511Z,87.85
2022-12-01T12:46:23.997Z,88.39
2022-12-01T12:49:34.058Z,88.23
2022-12-01T12:52:41.848Z,87.87
2022-12-01T12:55:50.989Z,87.89
2022-12-01T12:58:59.323Z,87.83
2022-12-01T13:02:07.550Z,88.00
2022-12-01T13:05:18.042Z,88.38
2022-12-01T13:08:25.303Z,88.52
2022-12-01T13:11:33.623Z,88.87
2022-12-01T13:14:40.843Z,89.06
2022-12-01T13:17:48.424Z,88.78
2022-12-01T13:20:55.558Z,89.10
2022-12-01T13:24:03.866Z,89.26
2022-12-01T13:27:16.679Z,89.41
2022-12-01T13:30:23.234Z,89.46
2022-12-01T13:33:28.751Z,89.63
2022-12-01T13:36:50.205Z,89.94
2022-12-01T13:39:56.601Z,90.06
2022-12-01T13:43:08.965Z,90.24
2022-12-01T13:46:22.937Z,90.49
2022-12-01T13:49:37.131Z,90.52
2022-12-01T13:52:49.513Z,90.76
2022-12-01T13:55:58.024Z,90.80
2022-12-01T13:59:03.461Z,91.07
2022-12-01T14:02:18.155Z,91.30
2022-12-01T14:05:41.169Z,91.42
2022-12-01T14:08:48.608Z,91.79
2022-12-01T14:11:58.132Z,91.99
2022-12-01T14:15:05.217Z,92.15
2022-12-01T14:18:21.346Z,92.44
2022-12-01T14:21:43.694Z,92.64
2022-12-01T14:24:53.394Z,92.87
2022-12-01T14:28:01.505Z,93.14
2022-12-01T14:31:07.273Z,93.39
2022-12-01T14:34:19.080Z,93.72
2022-12-01T14:37:37.109Z,93.91
2022-12-01T14:40:45.872Z,94.22
2022-12-01T14:44:05.671Z,94.27
2022-12-01T14:47:14.339Z,94.43
2022-12-01T14:50:24.877Z,94.50
2022-12-01T14:53:32.264Z,94.79
2022-12-01T14:56:38.657Z,94.73
2022-12-01T14:59:43.970Z,94.65
2022-12-01T15:02:52.837Z,94.70
2022-12-01T15:05:58.341Z,94.88
2022-12-01T15:12:37.821Z,95.11
2022-12-01T15:15:53.093Z,95.37
2022-12-01T15:18:59.566Z,95.49
2022-12-01T15:22:06.128Z,95.61
2022-12-01T15:25:16.018Z,95.53
2022-12-01T15:28:22.611Z,95.66
2022-12-01T15:31:28.042Z,95.51
2022-12-01T15:34:36.186Z,95.36
2022-12-01T15:37:44.231Z,95.41
2022-12-01T15:44:22.774Z,95.50
2022-12-01T15:47:37.056Z,95.37
2022-12-01T15:50:46.372Z,95.24
2022-12-01T15:53:53.953Z,95.37
2022-12-01T15:57:00.256Z,95.28
2022-12-01T16:00:08.535Z,94.40
2022-12-01T16:03:17.729Z,94.11
2022-12-01T16:06:24.239Z,93.73
2022-12-01T16:09:33.212Z,93.54
2022-12-01T16:12:39.055Z,93.38
2022-12-01T16:15:44.829Z,93.33
2022-12-01T16:18:55.892Z,93.18
2022-12-01T16:22:05.082Z,92.61
2022-12-01T16:25:18.370Z,92.81
2022-12-01T16:28:24.880Z,92.58
2022-12-01T16:31:32.436Z,92.39
2022-12-01T16:34:46.335Z,92.15
2022-12-01T16:37:52.051Z,91.51
2022-12-01T16:40:58.313Z,91.53
2022-12-01T16:44:27.135Z,91.02
2022-12-01T16:47:32.692Z,90.62
2022-12-01T16:50:38.411Z,90.35
2022-12-01T16:53:49.660Z,90.25
2022-12-01T16:56:56.496Z,89.45
2022-12-01T17:00:01.799Z,88.60
2022-12-01T17:03:07.414Z,88.53
2022-12-01T17:06:16.482Z,88.18
2022-12-01T17:09:22.651Z,88.21
2022-12-01T17:12:28.075Z,88.21
2022-12-01T17:15:33.738Z,88.42
2022-12-01T17:18:39.899Z,88.50
2022-12-01T17:21:45.527Z,88.40
2022-12-01T17:24:51.287Z,87.91
2022-12-01T17:27:56.852Z,87.68
2022-12-01T17:31:02.840Z,87.81
2022-12-01T17:34:08.208Z,87.78
2022-12-01T17:37:19.053Z,87.24
2022-12-01T17:40:26.405Z,87.55
2022-12-01T17:43:31.740Z,87.07
2022-12-01T17:46:38.471Z,86.58
2022-12-01T17:49:44.349Z,86.11
2022-12-01T17:52:49.728Z,86.17
2022-12-01T17:55:56.380Z,86.10
2022-12-01T17:59:01.802Z,86.21
2022-12-01T18:02:08.500Z,86.08
2022-12-01T18:05:14.292Z,85.84
2022-12-01T18:08:19.931Z,85.95
2022-12-01T18:11:25.705Z,86.11
2022-12-01T18:14:33.492Z,86.05
2022-12-01T18:17:38.943Z,85.69
2022-12-01T18:20:46.687Z,85.86
2022-12-01T18:23:52.789Z,85.79
2022-12-01T18:27:00.672Z,85.41
2022-12-01T18:30:07.147Z,85.80
2022-12-01T18:33:15.039Z,85.70
2022-12-01T18:36:21.503Z,85.69
2022-12-01T18:39:26.842Z,85.87
2022-12-01T18:42:32.604Z,85.87
2022-12-01T18:45:39.962Z,84.98
2022-12-01T18:48:46.748Z,84.84
2022-12-01T18:51:52.297Z,84.94
2022-12-01T18:54:57.779Z,84.90
2022-12-01T18:58:03.105Z,84.95
2022-12-01T19:01:19.606Z,84.99
2022-12-01T19:04:25.543Z,84.86
2022-12-01T19:07:31.222Z,84.73
2022-12-01T19:10:36.710Z,84.60
2022-12-01T19:13:42.518Z,84.56
2022-12-01T19:16:48.110Z,84.51
2022-12-01T19:19:53.524Z,84.44
2022-12-01T19:22:58.846Z,84.23
2022-12-01T19:26:06.273Z,84.16
2022-12-01T19:29:12.729Z,84.33
2022-12-01T19:32:18.031Z,84.55
2022-12-01T19:35:23.619Z,84.05
2022-12-01T19:38:36.739Z,83.59
2022-12-01T19:41:42.870Z,83.58
2022-12-01T19:44:48.352Z,83.83
2022-12-01T19:47:53.906Z,83.79
2022-12-01T19:50:59.763Z,83.98
2022-12-01T19:54:05.938Z,83.80
2022-12-01T19:57:11.341Z,83.72
2022-12-01T20:00:17.251Z,83.84
2022-12-01T20:03:22.601Z,83.95
2022-12-01T20:06:29.155Z,83.94
2022-12-01T20:09:35.275Z,83.96
2022-12-01T20:12:40.809Z,83.96
2022-12-01T20:15:46.286Z,84.07
2022-12-01T20:18:52.326Z,84.22
2022-12-01T20:21:57.713Z,84.12
2022-12-01T20:25:03.080Z,84.09
2022-12-01T20:28:08.482Z,84.02
2022-12-01T20:31:15.176Z,84.22
2022-12-01T20:34:21.579Z,84.11
2022-12-01T20:37:27.010Z,84.24
2022-12-01T20:40:33.159Z,84.04
2022-12-01T20:43:38.435Z,84.06
2022-12-01T20:46:45.720Z,83.98
2022-12-01T20:49:55.445Z,84.12
2022-12-01T20:53:03.507Z,83.91
2022-12-01T20:56:10.934Z,83.97
2022-12-01T20:59:16.341Z,83.57
2022-12-01T21:02:21.852Z,83.57
2022-12-01T21:05:28.164Z,83.86
2022-12-01T21:08:34.035Z,83.84
2022-12-01T21:12:10.918Z,83.81
2022-12-01T21:15:21.539Z,83.80
2022-12-01T21:18:28.786Z,83.87
2022-12-01T21:21:36.361Z,84.03
2022-12-01T21:24:43.974Z,84.15
2022-12-01T21:27:49.943Z,84.23
2022-12-01T21:31:02.756Z,84.25
2022-12-01T21:34:11.575Z,84.47
2022-12-01T21:37:20.571Z,84.53
2022-12-01T21:40:26.928Z,84.78
2022-12-01T21:43:37.960Z,84.82
2022-12-01T21:46:44.530Z,85.05
2022-12-01T21:49:51.117Z,85.10
2022-12-01T21:52:56.656Z,85.11
2022-12-01T21:56:02.071Z,85.33
2022-12-01T21:59:14.514Z,85.26
2022-12-01T22:02:31.901Z,85.53
2022-12-01T22:05:39.206Z,85.59
2022-12-01T22:08:46.249Z,85.44
2022-12-01T22:11:53.153Z,85.36
2022-12-01T22:15:01.087Z,85.10
2022-12-01T22:18:12.844Z,85.25
2022-12-01T22:21:34.677Z,84.99
2022-12-01T22:24:41.360Z,85.13
2022-12-01T22:27:46.587Z,85.07
2022-12-01T22:30:52.594Z,85.07
2022-12-01T22:34:03.355Z,85.23
2022-12-01T22:37:13.771Z,85.35
2022-12-01T22:40:36.228Z,85.29
2022-12-01T22:43:44.470Z,85.41
2022-12-01T22:46:49.922Z,85.53
2022-12-01T22:49:55.376Z,85.74
2022-12-01T22:53:03.026Z,85.81
2022-12-01T22:56:21.538Z,85.85
2022-12-01T22:59:32.727Z,85.97
2022-12-01T23:02:37.985Z,86.07
2022-12-01T23:05:43.376Z,86.11
2022-12-01T23:08:48.741Z,86.24
2022-12-01T23:11:57.516Z,86.38
2022-12-01T23:15:17.011Z,86.41
2022-12-01T23:18:23.354Z,86.61
2022-12-01T23:21:28.601Z,86.65
2022-12-01T23:24:34.571Z,86.65
2022-12-01T23:27:39.843Z,86.68
2022-12-01T23:30:46.193Z,86.65
2022-12-01T23:33:51.690Z,86.53
2022-12-01T23:36:57.271Z,86.23
2022-12-01T23:40:03.454Z,86.48
2022-12-01T23:43:14.010Z,86.63
2022-12-01T23:46:20.702Z,86.89
2022-12-01T23:49:28.758Z,86.88
2022-12-01T23:52:36.107Z,87.26
2022-12-01T23:55:41.575Z,87.41
2022-12-01T23:58:46.997Z,87.67
