createdAt,value
2023-05-02T00:04:42.126Z,15.92
2023-05-02T00:07:00.833Z,15.78
2023-05-02T00:08:04.153Z,15.62
2023-05-02T00:09:08.645Z,15.57
2023-05-02T00:10:11.859Z,15.53
2023-05-02T00:11:16.932Z,15.52
2023-05-02T00:12:19.199Z,15.51
2023-05-02T00:13:21.393Z,15.51
2023-05-02T00:14:24.310Z,15.52
2023-05-02T00:15:28.550Z,15.51
2023-05-02T00:16:31.345Z,15.50
2023-05-02T00:17:34.210Z,15.51
2023-05-02T00:18:42.718Z,15.52
2023-05-02T00:19:48.069Z,15.51
2023-05-02T00:20:50.416Z,15.53
2023-05-02T00:21:52.642Z,15.52
2023-05-02T00:22:55.611Z,15.53
2023-05-02T00:23:58.308Z,15.54
2023-05-02T00:25:00.676Z,15.54
2023-05-02T00:26:03.373Z,15.53
2023-05-02T00:27:05.781Z,15.52
2023-05-02T00:28:08.163Z,15.51
2023-05-02T00:29:10.492Z,15.50
2023-05-02T00:30:14.149Z,15.50
2023-05-02T00:31:18.067Z,15.47
2023-05-02T00:32:20.569Z,15.45
2023-05-02T00:33:22.864Z,15.43
2023-05-02T00:34:29.814Z,15.43
2023-05-02T00:35:33.152Z,15.43
2023-05-02T00:36:35.970Z,15.44
2023-05-02T00:37:38.210Z,15.44
2023-05-02T00:38:40.418Z,15.42
2023-05-02T00:39:42.538Z,15.42
2023-05-02T00:40:46.543Z,15.41
2023-05-02T00:41:49.433Z,15.41
2023-05-02T00:42:51.748Z,15.40
2023-05-02T00:43:54.741Z,15.39
2023-05-02T00:44:57.959Z,15.36
2023-05-02T00:46:00.336Z,15.32
2023-05-02T00:47:03.043Z,15.27
2023-05-02T00:48:06.467Z,15.24
2023-05-02T00:49:08.856Z,15.21
2023-05-02T00:50:11.191Z,15.19
2023-05-02T00:51:13.329Z,15.17
2023-05-02T00:52:15.992Z,15.18
2023-05-02T00:53:18.324Z,15.17
2023-05-02T00:54:20.664Z,15.16
2023-05-02T00:55:22.872Z,15.14
2023-05-02T00:56:25.179Z,15.14
2023-05-02T00:57:27.342Z,15.14
2023-05-02T00:58:30.041Z,15.14
2023-05-02T00:59:37.367Z,15.15
2023-05-02T01:00:46.263Z,15.15
2023-05-02T01:02:07.212Z,15.17
2023-05-02T01:03:19.406Z,15.15
2023-05-02T01:04:37.653Z,15.15
2023-05-02T01:05:43.945Z,15.15
2023-05-02T01:08:34.946Z,15.27
2023-05-02T01:09:58.957Z,15.12
2023-05-02T01:11:15.887Z,15.13
2023-05-02T01:12:30.675Z,15.12
2023-05-02T01:13:34.544Z,15.08
2023-05-02T01:14:42.380Z,15.08
2023-05-02T01:15:45.411Z,15.05
2023-05-02T01:16:49.719Z,15.02
2023-05-02T01:17:54.225Z,14.99
2023-05-02T01:18:58.740Z,14.99
2023-05-02T01:20:09.855Z,14.96
2023-05-02T01:21:12.227Z,14.92
2023-05-02T01:22:15.019Z,14.91
2023-05-02T01:23:23.933Z,14.90
2023-05-02T01:26:07.315Z,14.99
2023-05-02T01:27:25.771Z,14.83
2023-05-02T01:28:51.525Z,14.85
2023-05-02T01:29:56.247Z,14.88
2023-05-02T01:30:59.229Z,14.89
2023-05-02T01:32:02.355Z,14.91
2023-05-02T01:33:05.544Z,14.91
2023-05-02T01:34:10.348Z,14.91
2023-05-02T01:35:15.693Z,14.91
2023-05-02T01:36:19.342Z,14.91
2023-05-02T01:37:23.514Z,14.91
2023-05-02T01:38:27.074Z,14.90
2023-05-02T01:39:30.630Z,14.88
2023-05-02T01:40:36.161Z,14.87
2023-05-02T01:41:39.306Z,14.86
2023-05-02T01:42:42.994Z,14.86
2023-05-02T01:43:46.294Z,14.86
2023-05-02T01:44:50.210Z,14.86
2023-05-02T01:45:54.022Z,14.85
2023-05-02T01:46:57.803Z,14.84
2023-05-02T01:48:01.283Z,14.84
2023-05-02T01:49:07.095Z,14.84
2023-05-02T01:50:12.376Z,14.83
2023-05-02T01:51:16.660Z,14.82
2023-05-02T01:52:19.592Z,14.82
2023-05-02T01:53:24.204Z,14.81
2023-05-02T01:54:27.306Z,14.79
2023-05-02T01:55:29.552Z,14.77
2023-05-02T01:56:34.853Z,14.75
2023-05-02T01:57:39.494Z,14.76
2023-05-02T01:58:43.340Z,14.75
2023-05-02T01:59:47.575Z,14.74
2023-05-02T02:00:50.730Z,14.75
2023-05-02T02:01:54.632Z,14.75
2023-05-02T02:02:57.807Z,14.75
2023-05-02T02:04:00.680Z,14.77
2023-05-02T02:05:05.039Z,14.77
2023-05-02T02:06:08.792Z,14.77
2023-05-02T02:07:13.308Z,14.76
2023-05-02T02:08:15.626Z,14.76
2023-05-02T02:09:18.322Z,14.77
2023-05-02T02:10:22.110Z,14.76
2023-05-02T02:11:34.241Z,14.76
2023-05-02T02:12:39.882Z,14.76
2023-05-02T02:13:49.565Z,14.75
2023-05-02T02:15:15.406Z,14.73
2023-05-02T02:16:20.750Z,14.73
2023-05-02T02:17:29.247Z,14.72
2023-05-02T02:18:35.184Z,14.71
2023-05-02T02:19:38.920Z,14.70
2023-05-02T02:20:44.826Z,14.68
2023-05-02T02:21:49.441Z,14.68
2023-05-02T02:22:53.174Z,14.69
2023-05-02T02:23:57.279Z,14.68
2023-05-02T02:25:00.250Z,14.68
2023-05-02T02:26:04.202Z,14.69
2023-05-02T02:27:06.486Z,14.69
2023-05-02T02:28:09.385Z,14.69
2023-05-02T02:29:12.254Z,14.68
2023-05-02T02:30:16.080Z,14.69
2023-05-02T02:31:18.952Z,14.68
2023-05-02T02:32:21.687Z,14.65
2023-05-02T02:33:27.702Z,14.61
2023-05-02T02:34:30.300Z,14.58
2023-05-02T02:35:36.760Z,14.57
2023-05-02T02:36:55.652Z,14.55
2023-05-02T02:38:37.592Z,14.51
2023-05-02T02:39:49.337Z,14.49
2023-05-02T02:40:57.140Z,14.46
2023-05-02T02:42:24.319Z,14.45
2023-05-02T02:44:00.416Z,14.44
2023-05-02T02:45:18.263Z,14.44
2023-05-02T02:47:45.687Z,14.51
2023-05-02T02:49:09.763Z,14.35
2023-05-02T02:50:32.831Z,14.33
2023-05-02T02:51:41.711Z,14.30
2023-05-02T02:53:02.334Z,14.30
2023-05-02T02:55:37.578Z,14.36
2023-05-02T02:56:42.169Z,14.20
2023-05-02T02:58:03.566Z,14.18
2023-05-02T02:59:09.435Z,14.17
2023-05-02T03:00:18.384Z,14.16
2023-05-02T03:01:22.716Z,14.16
2023-05-02T03:02:27.683Z,14.17
2023-05-02T03:03:32.107Z,14.18
2023-05-02T03:04:37.696Z,14.19
2023-05-02T03:05:41.577Z,14.19
2023-05-02T03:06:44.128Z,14.20
2023-05-02T03:07:47.175Z,14.20
2023-05-02T03:08:49.565Z,14.22
2023-05-02T03:09:53.133Z,14.22
2023-05-02T03:10:56.781Z,14.22
2023-05-02T03:11:58.956Z,14.23
2023-05-02T03:13:01.264Z,14.23
2023-05-02T03:14:04.681Z,14.23
2023-05-02T03:15:23.333Z,14.22
2023-05-02T03:16:37.178Z,14.23
2023-05-02T03:17:40.676Z,14.20
2023-05-02T03:18:43.186Z,14.19
2023-05-02T03:19:46.561Z,14.18
2023-05-02T03:20:48.871Z,14.15
2023-05-02T03:21:51.160Z,14.12
2023-05-02T03:22:53.676Z,14.10
2023-05-02T03:23:55.787Z,14.11
2023-05-02T03:24:58.079Z,14.14
2023-05-02T03:26:01.196Z,14.15
2023-05-02T03:27:03.527Z,14.17
2023-05-02T03:28:07.586Z,14.17
2023-05-02T03:29:10.933Z,14.19
2023-05-02T03:30:15.852Z,14.21
2023-05-02T03:31:18.111Z,14.21
2023-05-02T03:32:21.233Z,14.21
2023-05-02T03:33:24.513Z,14.19
2023-05-02T03:34:27.230Z,14.17
2023-05-02T03:35:30.004Z,14.17
2023-05-02T03:36:34.659Z,14.17
2023-05-02T03:37:37.170Z,14.18
2023-05-02T03:38:39.487Z,14.18
2023-05-02T03:39:42.589Z,14.19
2023-05-02T03:40:45.020Z,14.18
2023-05-02T03:41:48.149Z,14.16
2023-05-02T03:42:52.154Z,14.14
2023-05-02T03:43:56.178Z,14.10
2023-05-02T03:44:58.597Z,14.04
2023-05-02T03:46:07.618Z,14.02
2023-05-02T03:47:10.223Z,13.98
2023-05-02T03:48:13.153Z,13.95
2023-05-02T03:49:15.598Z,13.90
2023-05-02T03:50:19.013Z,13.87
2023-05-02T03:51:22.002Z,13.85
2023-05-02T03:52:25.403Z,13.81
2023-05-02T03:53:29.320Z,13.78
2023-05-02T03:54:35.082Z,13.77
2023-05-02T03:55:40.775Z,13.74
2023-05-02T03:56:43.669Z,13.74
2023-05-02T03:57:48.358Z,13.75
2023-05-02T03:58:50.734Z,13.76
2023-05-02T03:59:54.157Z,13.78
2023-05-02T04:00:59.473Z,13.80
2023-05-02T04:02:03.036Z,13.84
2023-05-02T04:03:10.157Z,13.87
2023-05-02T04:04:14.239Z,13.92
2023-05-02T04:05:18.584Z,13.95
2023-05-02T04:06:22.310Z,13.97
2023-05-02T04:07:26.352Z,13.99
2023-05-02T04:08:36.251Z,14.01
2023-05-02T04:09:38.627Z,14.03
2023-05-02T04:10:42.776Z,14.05
2023-05-02T04:11:46.926Z,14.05
2023-05-02T04:12:49.933Z,14.05
2023-05-02T04:13:53.911Z,14.06
2023-05-02T04:14:56.386Z,14.08
2023-05-02T04:16:01.130Z,14.09
2023-05-02T04:17:05.617Z,14.11
2023-05-02T04:18:10.848Z,14.09
2023-05-02T04:19:17.361Z,14.07
2023-05-02T04:20:19.752Z,14.07
2023-05-02T04:21:23.968Z,14.09
2023-05-02T04:22:26.296Z,14.09
2023-05-02T04:23:30.426Z,14.11
2023-05-02T04:24:34.626Z,14.12
2023-05-02T04:25:37.576Z,14.14
2023-05-02T04:26:40.231Z,14.16
2023-05-02T04:27:44.390Z,14.15
2023-05-02T04:28:48.555Z,14.11
2023-05-02T04:29:52.363Z,14.10
2023-05-02T04:30:56.481Z,14.10
2023-05-02T04:32:00.927Z,14.10
2023-05-02T04:33:04.989Z,14.12
2023-05-02T04:34:09.218Z,14.11
2023-05-02T04:35:13.508Z,14.12
2023-05-02T04:36:16.507Z,14.12
2023-05-02T04:37:21.187Z,14.12
2023-05-02T04:38:24.616Z,14.12
2023-05-02T04:39:26.948Z,14.13
2023-05-02T04:40:34.352Z,14.13
2023-05-02T04:41:38.634Z,14.17
2023-05-02T04:42:42.687Z,14.19
2023-05-02T04:43:46.778Z,14.21
2023-05-02T04:44:50.346Z,14.23
2023-05-02T04:45:52.741Z,14.23
2023-05-02T04:46:59.851Z,14.25
2023-05-02T04:49:27.229Z,14.37
2023-05-02T04:50:33.987Z,14.24
2023-05-02T04:51:36.184Z,14.26
2023-05-02T04:52:38.475Z,14.25
2023-05-02T04:53:40.760Z,14.25
2023-05-02T04:54:43.055Z,14.25
2023-05-02T04:55:46.720Z,14.28
2023-05-02T04:56:49.094Z,14.27
2023-05-02T04:57:52.789Z,14.30
2023-05-02T05:00:14.100Z,14.40
2023-05-02T05:01:17.813Z,14.27
2023-05-02T05:02:21.987Z,14.30
2023-05-02T05:03:24.445Z,14.32
2023-05-02T05:04:26.806Z,14.34
2023-05-02T05:05:29.102Z,14.33
2023-05-02T05:06:32.258Z,14.35
2023-05-02T05:07:35.429Z,14.37
2023-05-02T05:08:37.653Z,14.38
2023-05-02T05:09:40.599Z,14.39
2023-05-02T05:10:44.256Z,14.41
2023-05-02T05:11:46.649Z,14.46
2023-05-02T05:12:50.410Z,14.51
2023-05-02T05:13:52.868Z,14.57
2023-05-02T05:14:55.610Z,14.66
2023-05-02T05:16:02.578Z,14.75
2023-05-02T05:17:07.052Z,14.83
2023-05-02T05:18:10.017Z,14.92
2023-05-02T05:19:13.518Z,15.02
2023-05-02T05:20:16.370Z,15.09
2023-05-02T05:21:19.305Z,15.18
2023-05-02T05:22:22.547Z,15.26
2023-05-02T05:23:25.137Z,15.35
2023-05-02T05:24:27.856Z,15.43
2023-05-02T05:25:32.180Z,15.51
2023-05-02T05:26:34.690Z,15.60
2023-05-02T05:27:38.478Z,15.68
2023-05-02T05:28:45.625Z,15.78
2023-05-02T05:29:49.197Z,15.86
2023-05-02T05:30:52.067Z,15.95
2023-05-02T05:31:56.115Z,16.03
2023-05-02T05:32:59.192Z,16.11
2023-05-02T05:34:01.602Z,16.21
2023-05-02T05:35:05.288Z,16.28
2023-05-02T05:36:10.555Z,16.35
2023-05-02T05:37:13.294Z,16.44
2023-05-02T05:38:16.485Z,16.52
2023-05-02T05:39:21.421Z,16.61
2023-05-02T05:40:25.582Z,16.68
2023-05-02T05:41:30.654Z,16.77
2023-05-02T05:42:34.821Z,16.85
2023-05-02T05:43:38.904Z,16.92
2023-05-02T05:44:42.349Z,17.01
2023-05-02T05:47:02.920Z,17.26
2023-05-02T05:48:06.380Z,17.24
2023-05-02T05:49:10.651Z,17.30
2023-05-02T05:50:15.651Z,17.36
2023-05-02T05:51:19.525Z,17.40
2023-05-02T05:52:22.474Z,17.48
2023-05-02T05:53:26.003Z,17.55
2023-05-02T05:54:28.678Z,17.60
2023-05-02T05:55:30.890Z,17.59
2023-05-02T05:56:33.607Z,17.57
2023-05-02T05:57:41.209Z,17.53
2023-05-02T05:58:44.946Z,17.49
2023-05-02T05:59:51.094Z,17.42
2023-05-02T06:00:53.615Z,17.38
2023-05-02T06:01:56.726Z,17.35
2023-05-02T06:02:59.259Z,17.31
2023-05-02T06:04:05.106Z,17.28
2023-05-02T06:06:26.824Z,17.28
2023-05-02T06:07:30.416Z,17.09
2023-05-02T06:08:33.332Z,17.05
2023-05-02T06:09:35.590Z,16.99
2023-05-02T06:10:38.069Z,16.92
2023-05-02T06:11:41.189Z,16.88
2023-05-02T06:12:43.696Z,16.83
2023-05-02T06:13:47.961Z,16.80
2023-05-02T06:14:50.338Z,16.76
2023-05-02T06:15:52.718Z,16.73
2023-05-02T06:16:55.116Z,16.71
2023-05-02T06:17:59.309Z,16.69
2023-05-02T06:20:12.748Z,16.75
2023-05-02T06:21:14.943Z,16.60
2023-05-02T06:22:17.265Z,16.59
2023-05-02T06:23:19.534Z,16.58
2023-05-02T06:24:21.723Z,16.56
2023-05-02T06:25:24.398Z,16.56
2023-05-02T06:26:26.613Z,16.56
2023-05-02T06:27:28.709Z,16.54
2023-05-02T06:28:32.232Z,16.53
2023-05-02T06:29:34.576Z,16.51
2023-05-02T06:30:36.977Z,16.51
2023-05-02T06:31:40.488Z,16.49
2023-05-02T06:32:42.972Z,16.48
2023-05-02T06:33:45.051Z,16.48
2023-05-02T06:34:47.917Z,16.47
2023-05-02T06:35:53.614Z,16.48
2023-05-02T06:36:55.840Z,16.48
2023-05-02T06:37:58.040Z,16.46
2023-05-02T06:39:00.354Z,16.46
2023-05-02T06:40:03.892Z,16.45
2023-05-02T06:41:06.722Z,16.43
2023-05-02T06:43:25.753Z,16.50
2023-05-02T06:44:31.631Z,16.36
2023-05-02T06:45:35.772Z,16.36
2023-05-02T06:46:39.922Z,16.36
2023-05-02T06:47:42.422Z,16.35
2023-05-02T06:48:47.065Z,16.35
2023-05-02T06:49:51.973Z,16.35
2023-05-02T06:50:54.792Z,16.34
2023-05-02T06:51:57.626Z,16.34
2023-05-02T06:53:00.003Z,16.34
2023-05-02T06:54:02.341Z,16.33
2023-05-02T06:55:08.041Z,16.33
2023-05-02T06:56:10.781Z,16.32
2023-05-02T06:57:16.264Z,16.30
2023-05-02T06:58:20.760Z,16.30
2023-05-02T06:59:23.129Z,16.30
2023-05-02T07:00:25.480Z,16.29
2023-05-02T07:01:29.027Z,16.29
2023-05-02T07:03:51.997Z,16.39
2023-05-02T07:04:54.136Z,16.26
2023-05-02T07:05:56.334Z,16.26
2023-05-02T07:06:59.279Z,16.30
2023-05-02T07:09:17.353Z,16.57
2023-05-02T07:10:20.304Z,16.56
2023-05-02T07:11:22.416Z,16.68
2023-05-02T07:12:26.139Z,16.79
2023-05-02T07:13:29.535Z,16.90
2023-05-02T07:14:31.787Z,17.02
2023-05-02T07:15:35.034Z,17.12
2023-05-02T07:16:38.424Z,17.24
2023-05-02T07:17:41.425Z,17.34
2023-05-02T07:18:43.787Z,17.44
2023-05-02T07:19:46.451Z,17.54
2023-05-02T07:20:50.477Z,17.62
2023-05-02T07:21:52.810Z,17.72
2023-05-02T07:22:55.265Z,17.80
2023-05-02T07:25:08.793Z,18.07
2023-05-02T07:26:11.182Z,18.03
2023-05-02T07:27:14.293Z,18.10
2023-05-02T07:28:18.948Z,18.18
2023-05-02T07:29:21.327Z,18.24
2023-05-02T07:30:24.359Z,18.29
2023-05-02T07:31:26.805Z,18.35
2023-05-02T07:32:29.654Z,18.42
2023-05-02T07:33:32.494Z,18.45
2023-05-02T07:34:37.023Z,18.51
2023-05-02T07:35:40.305Z,18.55
2023-05-02T07:36:48.971Z,18.60
2023-05-02T07:37:51.193Z,18.64
2023-05-02T07:38:54.269Z,18.66
2023-05-02T07:39:56.701Z,18.71
2023-05-02T07:41:01.164Z,18.75
2023-05-02T07:42:05.944Z,18.78
2023-05-02T07:43:11.328Z,18.83
2023-05-02T07:44:15.563Z,18.86
2023-05-02T07:45:17.965Z,18.89
2023-05-02T07:46:20.395Z,18.92
2023-05-02T07:47:22.915Z,18.96
2023-05-02T07:48:28.124Z,19.01
2023-05-02T07:49:30.518Z,19.03
2023-05-02T07:50:32.784Z,19.07
2023-05-02T07:51:36.869Z,19.10
2023-05-02T07:52:39.197Z,19.14
2023-05-02T07:53:43.303Z,19.18
2023-05-02T07:54:48.436Z,19.24
2023-05-02T07:55:50.709Z,19.39
2023-05-02T07:56:53.486Z,19.61
2023-05-02T07:57:55.814Z,19.82
2023-05-02T07:58:58.126Z,20.06
2023-05-02T08:00:01.835Z,20.28
2023-05-02T08:01:10.699Z,20.50
2023-05-02T08:02:14.558Z,20.71
2023-05-02T08:03:18.757Z,20.90
2023-05-02T08:04:21.851Z,21.08
2023-05-02T08:05:24.282Z,21.23
2023-05-02T08:06:27.884Z,21.37
2023-05-02T08:07:32.040Z,21.50
2023-05-02T08:08:34.813Z,21.62
2023-05-02T08:09:42.937Z,21.72
2023-05-02T08:10:45.267Z,21.83
2023-05-02T08:11:48.208Z,21.94
2023-05-02T08:12:54.139Z,22.02
2023-05-02T08:13:57.707Z,22.13
2023-05-02T08:15:07.274Z,22.22
2023-05-02T08:16:10.156Z,22.30
2023-05-02T08:17:13.915Z,22.39
2023-05-02T08:18:16.984Z,22.44
2023-05-02T08:19:21.192Z,22.51
2023-05-02T08:20:25.869Z,22.57
2023-05-02T08:21:28.410Z,22.65
2023-05-02T08:22:33.313Z,22.71
2023-05-02T08:23:41.025Z,22.77
2023-05-02T08:24:49.113Z,22.83
2023-05-02T08:25:55.478Z,22.89
2023-05-02T08:27:00.477Z,22.94
2023-05-02T08:28:06.474Z,22.98
2023-05-02T08:29:10.726Z,23.03
2023-05-02T08:30:14.907Z,23.07
2023-05-02T08:31:21.482Z,23.10
2023-05-02T08:33:49.434Z,23.30
2023-05-02T08:34:56.865Z,23.22
2023-05-02T08:35:59.800Z,23.25
2023-05-02T08:37:04.426Z,23.27
2023-05-02T08:38:06.905Z,23.30
2023-05-02T08:39:11.178Z,23.35
2023-05-02T08:40:24.716Z,23.36
2023-05-02T08:41:22.640Z,23.39
2023-05-02T08:42:25.914Z,23.41
2023-05-02T08:43:31.316Z,23.44
2023-05-02T08:44:37.132Z,23.45
2023-05-02T08:45:43.171Z,23.48
2023-05-02T08:46:45.878Z,23.50
2023-05-02T08:47:52.382Z,23.52
2023-05-02T08:48:59.702Z,23.53
2023-05-02T08:50:03.333Z,23.55
2023-05-02T08:51:11.781Z,23.56
2023-05-02T08:52:19.113Z,23.58
2023-05-02T08:53:23.235Z,23.59
2023-05-02T08:54:28.559Z,23.59
2023-05-02T08:55:35.221Z,23.63
2023-05-02T08:56:39.334Z,23.64
2023-05-02T08:57:45.576Z,23.66
2023-05-02T08:59:10.246Z,23.66
2023-05-02T09:00:16.328Z,23.69
2023-05-02T09:01:35.459Z,23.69
2023-05-02T09:03:03.361Z,23.70
2023-05-02T09:04:11.496Z,23.72
2023-05-02T09:05:23.295Z,23.73
2023-05-02T09:06:30.415Z,23.74
2023-05-02T09:07:50.966Z,23.75
2023-05-02T09:08:55.416Z,23.76
2023-05-02T09:10:00.234Z,23.77
2023-05-02T09:11:06.113Z,23.77
2023-05-02T09:12:11.601Z,23.78
2023-05-02T09:13:35.249Z,23.79
2023-05-02T09:14:40.595Z,23.78
2023-05-02T09:15:50.242Z,23.79
2023-05-02T09:16:56.657Z,23.79
2023-05-02T09:18:06.458Z,23.80
2023-05-02T09:19:16.578Z,23.80
2023-05-02T09:20:22.060Z,23.81
2023-05-02T09:21:36.831Z,23.82
2023-05-02T09:22:39.648Z,23.82
2023-05-02T09:23:47.920Z,23.84
2023-05-02T09:24:54.868Z,23.85
2023-05-02T09:25:58.385Z,23.84
2023-05-02T09:27:04.967Z,23.83
2023-05-02T09:28:08.644Z,23.80
2023-05-02T09:29:14.465Z,23.76
2023-05-02T09:31:55.046Z,23.76
2023-05-02T09:32:45.776Z,23.62
2023-05-02T09:33:49.616Z,23.58
2023-05-02T09:35:06.973Z,23.54
2023-05-02T09:36:13.454Z,23.50
2023-05-02T09:37:35.974Z,23.47
2023-05-02T09:38:38.478Z,23.43
2023-05-02T09:39:40.735Z,23.40
2023-05-02T09:42:02.449Z,23.47
2023-05-02T09:43:11.801Z,23.33
2023-05-02T09:44:16.856Z,23.30
2023-05-02T09:45:23.772Z,23.27
2023-05-02T09:46:26.437Z,23.23
2023-05-02T09:47:28.890Z,23.19
2023-05-02T09:48:32.838Z,23.15
2023-05-02T09:49:43.211Z,23.14
2023-05-02T09:50:46.544Z,23.12
2023-05-02T09:51:51.075Z,23.09
2023-05-02T09:53:02.956Z,23.05
2023-05-02T09:54:06.484Z,23.01
2023-05-02T09:55:20.256Z,22.97
2023-05-02T09:56:24.001Z,22.93
2023-05-02T09:57:39.496Z,22.91
2023-05-02T09:58:41.714Z,22.87
2023-05-02T10:01:05.365Z,22.94
2023-05-02T10:02:16.588Z,22.79
2023-05-02T10:03:19.529Z,22.77
2023-05-02T10:04:21.998Z,22.76
2023-05-02T10:05:25.090Z,22.74
2023-05-02T10:06:29.107Z,22.71
2023-05-02T10:07:33.199Z,22.69
2023-05-02T10:08:38.949Z,22.67
2023-05-02T10:09:43.712Z,22.65
2023-05-02T10:10:51.983Z,22.63
2023-05-02T10:11:55.822Z,22.60
2023-05-02T10:14:16.181Z,22.64
2023-05-02T10:15:20.948Z,22.49
2023-05-02T10:16:27.606Z,22.46
2023-05-02T10:17:36.427Z,22.42
2023-05-02T10:18:41.837Z,22.39
2023-05-02T10:21:22.047Z,22.45
2023-05-02T10:22:25.248Z,22.32
2023-05-02T10:23:29.250Z,22.29
2023-05-02T10:24:32.959Z,22.29
2023-05-02T10:25:35.197Z,22.28
2023-05-02T10:26:37.766Z,22.26
2023-05-02T10:27:40.051Z,22.23
2023-05-02T10:28:43.570Z,22.20
2023-05-02T10:29:46.317Z,22.18
2023-05-02T10:30:50.026Z,22.15
2023-05-02T10:31:52.925Z,22.14
2023-05-02T10:34:19.446Z,22.21
2023-05-02T10:35:23.234Z,22.09
2023-05-02T10:36:27.567Z,22.06
2023-05-02T10:37:30.585Z,22.04
2023-05-02T10:38:36.210Z,22.01
2023-05-02T10:41:03.225Z,22.08
2023-05-02T10:42:06.159Z,21.95
2023-05-02T10:43:12.122Z,21.93
2023-05-02T10:44:14.465Z,21.92
2023-05-02T10:45:36.993Z,21.91
2023-05-02T10:46:40.841Z,21.90
2023-05-02T10:47:43.338Z,21.90
2023-05-02T10:48:49.844Z,21.88
2023-05-02T10:49:59.802Z,21.88
2023-05-02T10:51:02.232Z,21.85
2023-05-02T10:53:35.397Z,21.92
2023-05-02T10:54:37.678Z,21.77
2023-05-02T10:55:40.978Z,21.75
2023-05-02T10:57:04.124Z,21.73
2023-05-02T10:58:10.667Z,21.71
2023-05-02T11:00:45.604Z,21.78
2023-05-02T11:01:48.189Z,21.64
2023-05-02T11:02:51.138Z,21.63
2023-05-02T11:03:59.295Z,21.63
2023-05-02T11:05:08.771Z,21.61
2023-05-02T11:06:11.505Z,21.59
2023-05-02T11:07:19.100Z,21.59
2023-05-02T11:08:26.051Z,21.57
2023-05-02T11:09:31.127Z,21.55
2023-05-02T11:10:34.468Z,21.53
2023-05-02T11:11:43.727Z,21.50
2023-05-02T11:12:50.364Z,21.50
2023-05-02T11:13:53.152Z,21.49
2023-05-02T11:14:55.193Z,21.48
2023-05-02T11:15:57.502Z,21.47
2023-05-02T11:17:05.293Z,21.45
2023-05-02T11:18:14.303Z,21.45
2023-05-02T11:19:16.956Z,21.42
2023-05-02T11:20:22.779Z,21.41
2023-05-02T11:21:29.974Z,21.39
2023-05-02T11:22:33.365Z,21.37
2023-05-02T11:23:36.627Z,21.35
2023-05-02T11:24:43.566Z,21.36
2023-05-02T11:25:48.691Z,21.34
2023-05-02T11:26:51.575Z,21.31
2023-05-02T11:27:53.791Z,21.28
2023-05-02T11:28:56.445Z,21.28
2023-05-02T11:30:03.972Z,21.28
2023-05-02T11:31:26.291Z,21.26
2023-05-02T11:32:47.708Z,21.24
2023-05-02T11:35:23.138Z,21.32
2023-05-02T11:36:35.200Z,21.17
2023-05-02T11:37:40.634Z,21.15
2023-05-02T11:38:43.981Z,21.13
2023-05-02T11:39:48.150Z,21.10
2023-05-02T11:40:59.351Z,21.09
2023-05-02T11:42:02.402Z,21.08
2023-05-02T11:43:16.857Z,21.07
2023-05-02T11:44:19.297Z,21.06
2023-05-02T11:45:22.790Z,21.05
2023-05-02T11:46:25.425Z,21.05
2023-05-02T11:47:28.850Z,21.03
2023-05-02T11:48:41.832Z,21.02
2023-05-02T11:49:43.977Z,21.03
2023-05-02T11:50:50.984Z,21.03
2023-05-02T11:51:55.946Z,21.00
2023-05-02T11:52:58.508Z,21.00
2023-05-02T11:54:07.170Z,21.00
2023-05-02T11:55:16.398Z,21.00
2023-05-02T11:56:24.405Z,21.00
2023-05-02T11:58:05.451Z,20.98
2023-05-02T12:00:32.082Z,21.06
2023-05-02T12:01:36.361Z,20.92
2023-05-02T12:04:15.650Z,21.01
2023-05-02T12:05:24.491Z,20.88
2023-05-02T12:08:25.117Z,20.97
2023-05-02T12:09:31.466Z,20.85
2023-05-02T12:10:39.123Z,20.84
2023-05-02T12:11:42.541Z,20.83
2023-05-02T12:12:45.439Z,20.82
2023-05-02T12:13:50.137Z,20.82
2023-05-02T12:14:56.147Z,20.82
2023-05-02T12:16:04.301Z,20.81
2023-05-02T12:18:27.861Z,20.91
2023-05-02T12:19:30.332Z,20.80
2023-05-02T12:20:33.984Z,20.79
2023-05-02T12:21:49.366Z,20.80
2023-05-02T12:22:51.845Z,20.78
2023-05-02T12:23:56.723Z,20.78
2023-05-02T12:24:59.486Z,20.79
2023-05-02T12:27:39.026Z,20.89
2023-05-02T12:28:49.170Z,20.78
2023-05-02T12:29:51.774Z,20.78
2023-05-02T12:30:54.469Z,20.78
2023-05-02T12:31:56.989Z,20.79
2023-05-02T12:33:01.473Z,20.78
2023-05-02T12:34:04.485Z,20.79
2023-05-02T12:36:22.017Z,20.90
2023-05-02T12:37:26.808Z,20.78
2023-05-02T12:38:29.285Z,20.78
2023-05-02T12:39:40.328Z,20.78
2023-05-02T12:40:52.831Z,20.78
2023-05-02T12:42:01.653Z,20.78
2023-05-02T12:43:05.980Z,20.79
2023-05-02T12:44:09.011Z,20.77
2023-05-02T12:45:17.408Z,20.79
2023-05-02T12:46:20.042Z,20.79
2023-05-02T12:47:22.888Z,20.81
2023-05-02T12:48:27.420Z,20.82
2023-05-02T12:49:30.249Z,20.84
2023-05-02T12:50:40.230Z,20.84
2023-05-02T12:51:53.891Z,20.85
2023-05-02T12:52:56.242Z,20.85
2023-05-02T12:53:59.198Z,20.86
2023-05-02T12:55:21.686Z,20.86
2023-05-02T12:56:24.685Z,20.88
2023-05-02T12:57:45.633Z,20.88
2023-05-02T12:58:50.054Z,20.89
2023-05-02T12:59:54.716Z,20.89
2023-05-02T13:00:57.289Z,20.90
2023-05-02T13:02:00.681Z,20.90
2023-05-02T13:03:03.360Z,20.90
2023-05-02T13:04:06.004Z,20.89
2023-05-02T13:05:15.627Z,20.92
2023-05-02T13:06:19.518Z,20.89
2023-05-02T13:07:22.140Z,20.91
2023-05-02T13:09:01.594Z,20.92
2023-05-02T13:15:23.129Z,20.93
2023-05-02T13:16:25.742Z,20.92
2023-05-02T13:17:28.257Z,20.92
2023-05-02T13:18:31.404Z,20.92
2023-05-02T13:19:34.048Z,20.91
2023-05-02T13:20:36.880Z,20.91
2023-05-02T13:21:43.352Z,20.90
2023-05-02T13:22:45.695Z,20.89
2023-05-02T13:23:48.413Z,20.89
2023-05-02T13:25:08.978Z,20.87
2023-05-02T13:30:01.404Z,20.90
2023-05-02T13:31:05.528Z,20.91
2023-05-02T13:32:07.880Z,20.90
2023-05-02T13:33:10.525Z,20.90
2023-05-02T13:34:12.919Z,20.91
2023-05-02T13:35:16.156Z,20.90
2023-05-02T13:36:20.876Z,20.91
2023-05-02T13:37:23.335Z,20.92
2023-05-02T13:38:25.824Z,20.92
2023-05-02T13:39:28.201Z,20.93
2023-05-02T13:40:34.249Z,20.93
2023-05-02T13:42:49.566Z,21.03
2023-05-02T13:43:55.395Z,20.92
2023-05-02T13:45:00.425Z,20.92
2023-05-02T13:46:02.886Z,20.92
2023-05-02T13:47:05.770Z,20.91
2023-05-02T13:48:12.480Z,20.91
2023-05-02T13:49:23.934Z,20.92
2023-05-02T13:50:26.536Z,20.92
2023-05-02T13:51:29.582Z,20.94
2023-05-02T13:52:32.051Z,20.93
2023-05-02T13:53:35.046Z,20.94
2023-05-02T13:54:38.466Z,20.93
2023-05-02T13:55:40.809Z,20.94
2023-05-02T13:56:43.477Z,20.93
2023-05-02T13:57:46.386Z,20.94
2023-05-02T13:58:48.739Z,20.93
2023-05-02T13:59:51.497Z,20.94
2023-05-02T14:00:53.804Z,20.94
2023-05-02T14:01:56.199Z,20.95
2023-05-02T14:02:58.595Z,20.95
2023-05-02T14:05:18.628Z,21.04
2023-05-02T14:06:25.844Z,20.93
2023-05-02T14:07:28.611Z,20.93
2023-05-02T14:08:30.783Z,20.93
2023-05-02T14:09:33.066Z,20.94
2023-05-02T14:10:37.085Z,20.93
2023-05-02T14:11:43.259Z,20.92
2023-05-02T14:12:47.451Z,20.93
2023-05-02T14:13:51.917Z,20.92
2023-05-02T14:14:56.404Z,20.93
2023-05-02T14:16:06.950Z,20.91
2023-05-02T14:17:11.159Z,20.89
2023-05-02T14:18:17.709Z,20.89
2023-05-02T14:19:21.148Z,20.89
2023-05-02T14:20:28.011Z,20.88
2023-05-02T14:21:35.402Z,20.87
2023-05-02T14:22:38.100Z,20.87
2023-05-02T14:23:43.717Z,20.86
2023-05-02T14:24:46.167Z,20.85
2023-05-02T14:25:49.017Z,20.86
2023-05-02T14:26:55.581Z,20.86
2023-05-02T14:28:01.658Z,20.86
2023-05-02T14:29:04.732Z,20.86
2023-05-02T14:30:10.371Z,20.87
2023-05-02T14:31:12.870Z,20.86
2023-05-02T14:32:15.309Z,20.86
2023-05-02T14:33:18.787Z,20.85
2023-05-02T14:34:21.218Z,20.86
2023-05-02T14:35:23.702Z,20.86
2023-05-02T14:36:27.002Z,20.84
2023-05-02T14:37:29.443Z,20.84
2023-05-02T14:38:32.217Z,20.84
2023-05-02T14:39:36.023Z,20.84
2023-05-02T14:40:40.877Z,20.83
2023-05-02T14:41:43.543Z,20.83
2023-05-02T14:42:49.263Z,20.82
2023-05-02T14:43:54.047Z,20.82
2023-05-02T14:44:59.692Z,20.83
2023-05-02T14:46:04.534Z,20.82
2023-05-02T14:47:07.929Z,20.83
2023-05-02T14:48:10.437Z,20.82
2023-05-02T14:49:12.857Z,20.83
2023-05-02T14:50:16.235Z,20.82
2023-05-02T14:51:19.650Z,20.81
2023-05-02T14:52:23.789Z,20.81
2023-05-02T14:53:26.098Z,20.79
2023-05-02T14:54:28.879Z,20.78
2023-05-02T14:55:36.641Z,20.78
2023-05-02T14:56:41.244Z,20.78
2023-05-02T14:57:43.604Z,20.78