createdAt,value
2023-05-21T00:01:42.542Z,16.51
2023-05-21T00:04:09.632Z,16.55
2023-05-21T00:06:36.680Z,16.60
2023-05-21T00:09:05.743Z,16.66
2023-05-21T00:11:33.327Z,16.69
2023-05-21T00:14:00.220Z,16.69
2023-05-21T00:16:27.190Z,16.69
2023-05-21T00:18:54.696Z,16.70
2023-05-21T00:21:26.233Z,16.70
2023-05-21T00:23:57.092Z,16.69
2023-05-21T00:26:24.201Z,16.69
2023-05-21T00:28:54.477Z,16.69
2023-05-21T00:31:21.756Z,16.72
2023-05-21T00:33:48.680Z,16.74
2023-05-21T00:36:16.532Z,16.78
2023-05-21T00:38:44.314Z,16.82
2023-05-21T00:41:11.640Z,16.86
2023-05-21T00:43:41.623Z,16.87
2023-05-21T00:46:16.638Z,16.92
2023-05-21T00:48:47.678Z,16.96
2023-05-21T00:51:16.558Z,16.96
2023-05-21T00:53:44.428Z,17.00
2023-05-21T00:56:11.521Z,17.01
2023-05-21T00:58:40.547Z,17.02
2023-05-21T01:01:07.556Z,17.04
2023-05-21T01:03:38.506Z,17.04
2023-05-21T01:06:08.144Z,17.05
2023-05-21T01:08:37.553Z,17.04
2023-05-21T01:11:06.639Z,17.05
2023-05-21T01:13:38.030Z,17.03
2023-05-21T01:16:08.919Z,16.99
2023-05-21T01:18:37.945Z,16.97
2023-05-21T01:21:07.391Z,16.95
2023-05-21T01:23:34.626Z,16.94
2023-05-21T01:26:01.608Z,16.93
2023-05-21T01:28:29.767Z,16.90
2023-05-21T01:31:02.752Z,16.87
2023-05-21T01:33:50.393Z,16.84
2023-05-21T01:36:31.035Z,16.82
2023-05-21T01:39:06.742Z,16.82
2023-05-21T01:41:38.368Z,16.83
2023-05-21T01:44:07.120Z,16.83
2023-05-21T01:46:36.788Z,16.81
2023-05-21T01:49:06.298Z,16.80
2023-05-21T01:51:34.368Z,16.81
2023-05-21T01:54:02.192Z,16.80
2023-05-21T01:56:29.217Z,16.79
2023-05-21T01:58:59.795Z,16.80
2023-05-21T02:01:30.426Z,16.75
2023-05-21T02:03:58.166Z,16.78
2023-05-21T02:06:25.706Z,16.77
2023-05-21T02:08:52.654Z,16.76
2023-05-21T02:11:19.917Z,16.75
2023-05-21T02:13:46.897Z,16.74
2023-05-21T02:16:15.795Z,16.72
2023-05-21T02:18:46.350Z,16.71
2023-05-21T02:21:13.373Z,16.69
2023-05-21T02:23:42.541Z,16.67
2023-05-21T02:26:09.486Z,16.66
2023-05-21T02:28:38.446Z,16.63
2023-05-21T02:31:05.417Z,16.61
2023-05-21T02:33:32.437Z,16.57
2023-05-21T02:35:59.399Z,16.51
2023-05-21T02:38:26.332Z,16.40
2023-05-21T02:40:53.656Z,16.38
2023-05-21T02:43:20.802Z,16.34
2023-05-21T02:45:47.949Z,16.32
2023-05-21T02:48:15.172Z,16.31
2023-05-21T02:50:42.535Z,16.30
2023-05-21T02:53:09.620Z,16.30
2023-05-21T02:55:36.805Z,16.29
2023-05-21T02:58:03.965Z,16.29
2023-05-21T03:00:31.168Z,16.29
2023-05-21T03:03:00.349Z,16.29
2023-05-21T03:05:27.611Z,16.29
2023-05-21T03:07:54.537Z,16.30
2023-05-21T03:10:21.501Z,16.31
2023-05-21T03:12:48.454Z,16.32
2023-05-21T03:15:16.751Z,16.35
2023-05-21T03:17:44.435Z,16.37
2023-05-21T03:20:18.596Z,16.32
2023-05-21T03:22:46.410Z,16.41
2023-05-21T03:25:13.607Z,16.45
2023-05-21T03:27:40.766Z,16.49
2023-05-21T03:30:19.351Z,16.54
2023-05-21T03:33:06.564Z,16.58
2023-05-21T03:35:33.931Z,16.63
2023-05-21T03:38:01.782Z,16.68
2023-05-21T03:40:28.776Z,16.74
2023-05-21T03:42:55.750Z,16.78
2023-05-21T03:45:22.850Z,16.84
2023-05-21T03:48:10.078Z,16.88
2023-05-21T03:50:37.513Z,16.92
2023-05-21T03:53:05.660Z,16.97
2023-05-21T03:55:32.720Z,17.01
2023-05-21T03:57:59.747Z,17.06
2023-05-21T04:00:28.366Z,17.16
2023-05-21T04:02:55.758Z,17.33
2023-05-21T04:05:22.735Z,17.52
2023-05-21T04:07:50.440Z,17.75
2023-05-21T04:10:17.402Z,17.97
2023-05-21T04:12:44.459Z,18.19
2023-05-21T04:15:11.551Z,18.35
2023-05-21T04:17:40.006Z,18.49
2023-05-21T04:20:08.264Z,18.56
2023-05-21T04:22:35.324Z,18.63
2023-05-21T04:25:02.333Z,18.68
2023-05-21T04:27:35.357Z,18.75
2023-05-21T04:30:04.284Z,18.86
2023-05-21T04:32:34.874Z,18.90
2023-05-21T04:35:02.053Z,18.92
2023-05-21T04:37:30.124Z,18.93
2023-05-21T04:39:58.110Z,18.93
2023-05-21T04:42:26.183Z,18.95
2023-05-21T04:44:55.593Z,18.94
2023-05-21T04:47:22.900Z,18.85
2023-05-21T04:49:50.875Z,18.91
2023-05-21T04:52:17.927Z,18.89
2023-05-21T04:54:45.824Z,18.90
2023-05-21T04:57:13.057Z,18.93
2023-05-21T04:59:40.261Z,18.96
2023-05-21T05:02:07.290Z,19.02
2023-05-21T05:04:34.236Z,19.07
2023-05-21T05:07:01.703Z,19.13
2023-05-21T05:09:30.138Z,19.20
2023-05-21T05:11:57.138Z,19.24
2023-05-21T05:14:25.124Z,19.37
2023-05-21T05:16:52.176Z,19.45
2023-05-21T05:19:20.474Z,19.51
2023-05-21T05:21:47.888Z,19.53
2023-05-21T05:24:16.190Z,19.55
2023-05-21T05:26:43.734Z,19.63
2023-05-21T05:29:11.432Z,19.75
2023-05-21T05:31:38.429Z,19.87
2023-05-21T05:34:05.673Z,19.98
2023-05-21T05:36:33.635Z,20.10
2023-05-21T05:39:00.690Z,20.17
2023-05-21T05:41:27.844Z,20.23
2023-05-21T05:43:56.070Z,20.31
2023-05-21T05:46:26.201Z,20.41
2023-05-21T05:48:53.259Z,20.50
2023-05-21T05:51:20.359Z,20.59
2023-05-21T05:53:47.301Z,20.68
2023-05-21T05:56:14.396Z,20.77
2023-05-21T05:58:41.506Z,20.86
2023-05-21T06:01:11.781Z,20.93
2023-05-21T06:03:39.565Z,21.07
2023-05-21T06:06:12.065Z,21.15
2023-05-21T06:08:40.545Z,21.26
2023-05-21T06:11:07.553Z,21.32
2023-05-21T06:13:34.762Z,21.42
2023-05-21T06:16:04.188Z,21.50
2023-05-21T06:18:31.130Z,21.53
2023-05-21T06:20:58.061Z,21.54
2023-05-21T06:23:25.354Z,21.66
2023-05-21T06:25:53.073Z,21.81
2023-05-21T06:28:20.479Z,21.93
2023-05-21T06:30:48.888Z,22.01
2023-05-21T06:33:16.490Z,22.14
2023-05-21T06:35:44.183Z,22.19
2023-05-21T06:38:11.851Z,22.38
2023-05-21T06:40:38.785Z,22.51
2023-05-21T06:43:06.153Z,22.68
2023-05-21T06:46:08.260Z,22.85
2023-05-21T06:48:38.960Z,22.98
2023-05-21T06:51:06.125Z,23.11
2023-05-21T06:53:33.494Z,23.22
2023-05-21T06:56:00.820Z,23.31
2023-05-21T06:58:48.023Z,23.41
2023-05-21T07:01:16.615Z,23.52
2023-05-21T07:03:43.776Z,23.67
2023-05-21T07:06:10.732Z,23.77
2023-05-21T07:08:37.703Z,23.82
2023-05-21T07:11:04.717Z,23.90
2023-05-21T07:13:31.973Z,24.01
2023-05-21T07:15:58.962Z,24.12
2023-05-21T07:18:26.843Z,24.23
2023-05-21T07:20:53.897Z,24.35
2023-05-21T07:23:21.384Z,24.43
2023-05-21T07:25:48.418Z,24.51
2023-05-21T07:28:15.503Z,24.57
2023-05-21T07:30:42.488Z,24.62
2023-05-21T07:33:13.936Z,24.72
2023-05-21T07:35:41.022Z,24.81
2023-05-21T07:38:08.119Z,24.91
2023-05-21T07:40:35.037Z,24.98
2023-05-21T07:43:03.310Z,25.11
2023-05-21T07:45:31.721Z,25.16
2023-05-21T07:47:58.970Z,25.18
2023-05-21T07:50:27.129Z,25.16
2023-05-21T07:52:54.788Z,25.18
2023-05-21T07:55:21.956Z,25.20
2023-05-21T07:57:49.453Z,25.27
2023-05-21T08:00:19.043Z,25.36
2023-05-21T08:02:52.568Z,25.43
2023-05-21T08:05:21.219Z,25.55
2023-05-21T08:07:48.883Z,25.65
2023-05-21T08:10:17.853Z,25.75
2023-05-21T08:12:46.680Z,25.78
2023-05-21T08:15:13.898Z,25.85
2023-05-21T08:17:44.670Z,25.95
2023-05-21T08:20:13.481Z,26.07
2023-05-21T08:22:41.517Z,26.19
2023-05-21T08:25:09.437Z,26.33
2023-05-21T08:27:36.552Z,26.42
2023-05-21T08:30:05.670Z,26.56
2023-05-21T08:32:32.728Z,26.66
2023-05-21T08:35:00.751Z,26.75
2023-05-21T08:37:46.513Z,26.82
2023-05-21T08:40:23.770Z,26.89
2023-05-21T08:42:51.653Z,26.94
2023-05-21T08:45:44.911Z,27.06
2023-05-21T08:48:13.117Z,27.13
2023-05-21T08:50:41.555Z,27.30
2023-05-21T08:53:24.150Z,27.40
2023-05-21T08:55:57.400Z,27.50
2023-05-21T08:58:32.512Z,27.60
2023-05-21T09:00:59.814Z,27.71
2023-05-21T09:03:29.277Z,27.82
2023-05-21T09:05:57.547Z,27.95
2023-05-21T09:08:32.769Z,28.03
2023-05-21T09:11:03.564Z,28.10
2023-05-21T09:13:39.145Z,28.11
2023-05-21T09:16:12.548Z,28.15
2023-05-21T09:18:39.483Z,28.20
2023-05-21T09:21:26.460Z,28.25
2023-05-21T09:23:57.938Z,28.35
2023-05-21T09:26:26.448Z,28.43
2023-05-21T09:28:59.785Z,28.50
2023-05-21T09:31:27.311Z,28.54
2023-05-21T09:33:55.764Z,28.65
2023-05-21T09:36:25.569Z,28.75
2023-05-21T09:38:53.664Z,28.84
2023-05-21T09:41:22.310Z,28.96
2023-05-21T09:43:49.749Z,29.03
2023-05-21T09:46:26.095Z,29.07
2023-05-21T09:48:53.086Z,29.13
2023-05-21T09:51:21.687Z,29.19
2023-05-21T09:53:55.279Z,29.22
2023-05-21T09:56:32.275Z,29.26
2023-05-21T09:59:06.237Z,29.31
2023-05-21T10:01:34.350Z,29.36
2023-05-21T10:04:07.153Z,29.40
2023-05-21T10:06:42.894Z,29.42
2023-05-21T10:09:15.537Z,29.50
2023-05-21T10:11:45.002Z,29.58
2023-05-21T10:14:22.463Z,29.63
2023-05-21T10:16:50.419Z,29.70
2023-05-21T10:19:17.996Z,29.76
2023-05-21T10:21:45.995Z,29.82
2023-05-21T10:24:13.756Z,29.89
2023-05-21T10:26:41.794Z,29.98
2023-05-21T10:29:10.143Z,30.02
2023-05-21T10:31:39.098Z,30.03
2023-05-21T10:34:06.431Z,30.05
2023-05-21T10:36:34.324Z,30.11
2023-05-21T10:39:03.129Z,30.20
2023-05-21T10:41:46.564Z,30.29
2023-05-21T10:44:34.063Z,30.35
2023-05-21T10:47:37.896Z,30.43
2023-05-21T10:50:49.253Z,30.53
2023-05-21T10:53:56.565Z,30.62
2023-05-21T10:56:29.393Z,30.69
2023-05-21T10:59:28.228Z,30.76
2023-05-21T11:01:56.907Z,30.84
2023-05-21T11:04:26.948Z,30.91
2023-05-21T11:06:54.210Z,30.95
2023-05-21T11:09:21.118Z,30.96
2023-05-21T11:11:59.200Z,30.96
2023-05-21T11:14:56.790Z,30.95
2023-05-21T11:17:44.453Z,30.94
2023-05-21T11:20:16.662Z,30.99
2023-05-21T11:22:46.786Z,31.02
2023-05-21T11:25:15.484Z,31.10
2023-05-21T11:27:42.730Z,31.19
2023-05-21T11:30:19.904Z,31.29
2023-05-21T11:33:10.026Z,31.37
2023-05-21T11:35:44.809Z,31.48
2023-05-21T11:38:11.722Z,31.55
2023-05-21T11:40:50.554Z,31.52
2023-05-21T11:43:18.889Z,31.63
2023-05-21T11:45:47.311Z,31.68
2023-05-21T11:48:14.518Z,31.71
2023-05-21T11:50:44.710Z,31.81
2023-05-21T11:53:12.379Z,31.94
2023-05-21T11:55:43.494Z,32.03
2023-05-21T11:58:14.379Z,32.10
2023-05-21T12:00:41.536Z,32.14
2023-05-21T12:03:12.935Z,32.19
2023-05-21T12:05:49.804Z,32.25
2023-05-21T12:08:27.164Z,32.36
2023-05-21T12:11:03.367Z,32.42
2023-05-21T12:13:30.341Z,32.46
2023-05-21T12:15:57.292Z,32.49
2023-05-21T12:18:25.301Z,32.51
2023-05-21T12:20:52.526Z,32.58
2023-05-21T12:23:30.349Z,32.60
2023-05-21T12:25:57.385Z,32.62
2023-05-21T12:28:24.884Z,32.63
2023-05-21T12:30:53.489Z,32.66
2023-05-21T12:33:21.200Z,32.66
2023-05-21T12:35:51.567Z,32.62
2023-05-21T12:38:18.647Z,32.56
2023-05-21T12:40:46.058Z,32.51
2023-05-21T12:43:13.262Z,32.50
2023-05-21T12:45:40.728Z,32.44
2023-05-21T12:48:08.112Z,32.39
2023-05-21T12:50:39.247Z,32.30
2023-05-21T12:53:09.976Z,32.20
2023-05-21T12:55:36.909Z,32.11
2023-05-21T12:58:07.847Z,32.10
2023-05-21T13:00:35.239Z,32.15
2023-05-21T13:03:04.510Z,32.24
2023-05-21T13:05:31.794Z,32.32
2023-05-21T13:07:58.823Z,32.38
2023-05-21T13:10:25.767Z,32.39
2023-05-21T13:12:52.697Z,32.42
2023-05-21T13:15:19.979Z,32.41
2023-05-21T13:17:48.529Z,32.42
2023-05-21T13:20:26.236Z,32.41
2023-05-21T13:22:53.976Z,32.45
2023-05-21T13:25:24.821Z,32.49
2023-05-21T13:27:53.241Z,32.54
2023-05-21T13:30:21.987Z,32.54
2023-05-21T13:32:49.231Z,32.51
2023-05-21T13:35:16.782Z,32.48
2023-05-21T13:37:44.478Z,32.51
2023-05-21T13:40:17.012Z,32.53
2023-05-21T13:42:49.212Z,32.53
2023-05-21T13:45:20.071Z,32.54
2023-05-21T13:47:48.133Z,32.55
2023-05-21T13:50:16.190Z,32.51
2023-05-21T13:52:43.231Z,32.59
2023-05-21T13:55:10.712Z,32.61
2023-05-21T13:57:37.795Z,32.67
2023-05-21T14:00:05.887Z,32.71
2023-05-21T14:02:34.729Z,32.72
2023-05-21T14:05:01.834Z,32.79
2023-05-21T14:07:28.762Z,32.86
2023-05-21T14:09:56.062Z,32.92
2023-05-21T14:12:23.020Z,32.96
2023-05-21T14:14:50.021Z,33.00
2023-05-21T14:17:17.079Z,33.03
2023-05-21T14:19:44.135Z,33.12
2023-05-21T14:22:11.268Z,33.16
2023-05-21T14:24:38.234Z,33.16
2023-05-21T14:27:05.315Z,33.20
2023-05-21T14:29:33.214Z,33.25
2023-05-21T14:32:00.192Z,33.29
2023-05-21T14:34:27.264Z,33.33
2023-05-21T14:36:54.217Z,33.32
2023-05-21T14:39:21.153Z,33.35
2023-05-21T14:41:48.079Z,33.36
2023-05-21T14:44:15.007Z,33.36
2023-05-21T14:46:42.319Z,33.38
2023-05-21T14:49:09.273Z,33.37
2023-05-21T14:51:36.173Z,33.39
2023-05-21T14:54:03.188Z,33.40
2023-05-21T14:56:30.099Z,33.41
2023-05-21T14:58:57.015Z,33.40
2023-05-21T15:01:24.112Z,33.35
2023-05-21T15:03:51.409Z,33.36
2023-05-21T15:06:18.537Z,33.37
2023-05-21T15:08:45.478Z,33.34
2023-05-21T15:11:12.408Z,33.31
2023-05-21T15:13:39.710Z,33.29
2023-05-21T15:16:06.826Z,33.24
2023-05-21T15:18:33.853Z,33.22
2023-05-21T15:21:00.936Z,33.24
2023-05-21T15:23:28.046Z,33.22
2023-05-21T15:25:55.107Z,33.20
2023-05-21T15:28:23.024Z,33.20
2023-05-21T15:30:50.134Z,33.17
2023-05-21T15:33:17.119Z,33.16
2023-05-21T15:35:44.454Z,33.13
2023-05-21T15:38:11.706Z,33.11
2023-05-21T15:40:41.188Z,33.02
2023-05-21T15:43:08.256Z,32.91
2023-05-21T15:45:35.423Z,32.75
2023-05-21T15:48:02.553Z,32.48
2023-05-21T15:50:29.636Z,32.15
2023-05-21T15:52:56.563Z,31.76
2023-05-21T15:55:23.480Z,31.52
2023-05-21T15:57:50.706Z,31.32
2023-05-21T16:00:17.770Z,31.20
2023-05-21T16:02:44.817Z,31.12
2023-05-21T16:05:11.800Z,31.11
2023-05-21T16:07:38.737Z,31.07
2023-05-21T16:10:09.303Z,31.01
2023-05-21T16:12:36.236Z,30.98
2023-05-21T16:15:03.187Z,30.90
2023-05-21T16:17:30.150Z,30.81
2023-05-21T16:19:57.139Z,30.77
2023-05-21T16:22:24.640Z,30.73
2023-05-21T16:24:51.638Z,30.69
2023-05-21T16:27:18.576Z,30.63
2023-05-21T16:29:45.492Z,30.53
2023-05-21T16:32:13.996Z,30.43
2023-05-21T16:34:41.231Z,30.24
2023-05-21T16:37:09.636Z,30.21
2023-05-21T16:39:36.995Z,30.12
2023-05-21T16:42:04.028Z,30.08
2023-05-21T16:44:31.994Z,30.08
2023-05-21T16:47:00.227Z,30.11
2023-05-21T16:49:27.886Z,30.16
2023-05-21T16:51:54.970Z,30.14
2023-05-21T16:54:22.022Z,30.09
2023-05-21T16:56:48.971Z,30.08
2023-05-21T16:59:16.064Z,29.99
2023-05-21T17:01:43.113Z,29.90
2023-05-21T17:04:10.256Z,29.82
2023-05-21T17:06:37.246Z,29.77
2023-05-21T17:09:04.250Z,29.76
2023-05-21T17:11:31.581Z,29.68
2023-05-21T17:13:58.583Z,29.64
2023-05-21T17:16:25.544Z,29.61
2023-05-21T17:18:52.550Z,29.64
2023-05-21T17:21:19.714Z,29.62
2023-05-21T17:23:46.704Z,29.55
2023-05-21T17:26:13.950Z,29.42
2023-05-21T17:28:41.045Z,29.25
2023-05-21T17:31:09.487Z,29.14
2023-05-21T17:33:37.718Z,29.05
2023-05-21T17:36:04.883Z,29.01
2023-05-21T17:38:31.835Z,28.90
2023-05-21T17:40:59.265Z,28.86
2023-05-21T17:43:31.801Z,28.83
2023-05-21T17:45:58.793Z,28.78
2023-05-21T17:48:26.057Z,28.70
2023-05-21T17:50:53.078Z,28.53
2023-05-21T17:53:20.035Z,28.42
2023-05-21T17:55:47.041Z,28.39
2023-05-21T17:58:13.952Z,28.40
2023-05-21T18:00:40.900Z,28.30
2023-05-21T18:03:07.945Z,28.27
2023-05-21T18:05:35.540Z,28.16
2023-05-21T18:08:02.875Z,28.13
2023-05-21T18:10:30.043Z,28.10
2023-05-21T18:12:57.054Z,28.02
2023-05-21T18:15:24.018Z,27.89
2023-05-21T18:17:51.000Z,27.70
2023-05-21T18:20:18.647Z,27.72
2023-05-21T18:22:45.628Z,27.65
2023-05-21T18:25:12.559Z,27.61
2023-05-21T18:27:39.462Z,27.54
2023-05-21T18:30:07.256Z,27.44
2023-05-21T18:32:34.843Z,27.34
2023-05-21T18:35:02.333Z,27.25
2023-05-21T18:37:29.550Z,27.17
2023-05-21T18:39:56.510Z,27.01
2023-05-21T18:42:23.482Z,27.00
2023-05-21T18:44:53.462Z,26.96
2023-05-21T18:47:20.985Z,26.91
2023-05-21T18:49:47.975Z,26.83
2023-05-21T18:52:14.941Z,26.82
2023-05-21T18:54:41.840Z,26.79
2023-05-21T18:57:08.765Z,26.74
2023-05-21T18:59:36.288Z,26.65
2023-05-21T19:02:04.459Z,26.65
2023-05-21T19:04:31.484Z,26.61
2023-05-21T19:06:58.621Z,26.54
2023-05-21T19:09:25.602Z,26.51
2023-05-21T19:11:52.541Z,26.50
2023-05-21T19:14:20.954Z,26.49
2023-05-21T19:16:48.030Z,26.39
2023-05-21T19:19:14.993Z,26.28
2023-05-21T19:21:41.949Z,26.16
2023-05-21T19:24:08.925Z,26.10
2023-05-21T19:26:35.889Z,26.07
2023-05-21T19:29:02.808Z,26.04
2023-05-21T19:31:29.790Z,26.05
2023-05-21T19:33:56.748Z,26.04
2023-05-21T19:36:25.030Z,26.06
2023-05-21T19:38:52.024Z,26.08
2023-05-21T19:41:19.930Z,26.08
2023-05-21T19:43:47.039Z,26.12
2023-05-21T19:46:15.961Z,26.16
2023-05-21T19:48:45.283Z,26.14
2023-05-21T19:51:12.231Z,26.17
2023-05-21T19:53:39.179Z,26.16
2023-05-21T19:56:06.221Z,26.15
2023-05-21T19:58:33.195Z,26.12
2023-05-21T20:01:00.325Z,26.11
2023-05-21T20:03:28.586Z,26.07
2023-05-21T20:05:55.550Z,26.05
2023-05-21T20:08:22.964Z,26.03
2023-05-21T20:10:51.911Z,26.00
2023-05-21T20:13:19.626Z,25.96
2023-05-21T20:15:47.846Z,25.90
2023-05-21T20:18:15.482Z,25.86
2023-05-21T20:20:43.144Z,25.82
2023-05-21T20:23:10.144Z,25.76
2023-05-21T20:25:37.064Z,25.74
2023-05-21T20:28:05.204Z,25.65
2023-05-21T20:30:34.477Z,25.65
2023-05-21T20:33:02.799Z,25.62
2023-05-21T20:35:30.566Z,25.58
2023-05-21T20:37:57.565Z,25.53
2023-05-21T20:40:24.538Z,25.49
2023-05-21T20:42:53.306Z,25.46
2023-05-21T20:45:21.010Z,25.44
2023-05-21T20:47:49.660Z,25.40
2023-05-21T20:50:17.705Z,25.35
2023-05-21T20:52:47.099Z,25.32
2023-05-21T20:55:14.859Z,25.28
2023-05-21T20:57:42.057Z,25.24
2023-05-21T21:00:11.807Z,25.18
2023-05-21T21:02:39.177Z,25.14
2023-05-21T21:05:10.118Z,25.10
2023-05-21T21:07:37.746Z,25.08
2023-05-21T21:10:05.348Z,25.04
2023-05-21T21:12:32.247Z,25.01
2023-05-21T21:14:59.141Z,24.98
2023-05-21T21:17:26.173Z,24.95
2023-05-21T21:19:53.124Z,24.92
2023-05-21T21:22:20.037Z,24.91
2023-05-21T21:24:47.888Z,24.88
2023-05-21T21:27:14.848Z,24.84
2023-05-21T21:29:41.737Z,24.80
2023-05-21T21:32:08.631Z,24.77
2023-05-21T21:34:35.515Z,24.74
2023-05-21T21:37:02.441Z,24.70
2023-05-21T21:39:29.336Z,24.65
2023-05-21T21:41:56.252Z,24.61
2023-05-21T21:44:23.137Z,24.55
2023-05-21T21:46:50.106Z,24.50
2023-05-21T21:49:17.499Z,24.46
2023-05-21T21:51:44.934Z,24.41
2023-05-21T21:54:12.088Z,24.37
2023-05-21T21:56:39.012Z,24.33
2023-05-21T21:59:05.987Z,24.29
2023-05-21T22:01:33.148Z,24.26
2023-05-21T22:04:00.115Z,24.24
2023-05-21T22:06:27.765Z,24.21
2023-05-21T22:08:54.931Z,24.15
2023-05-21T22:11:22.018Z,24.15
2023-05-21T22:13:49.215Z,24.11
2023-05-21T22:16:16.225Z,24.09
2023-05-21T22:18:43.202Z,24.02
2023-05-21T22:21:11.014Z,24.03
2023-05-21T22:23:38.695Z,24.00
2023-05-21T22:26:09.479Z,23.97
2023-05-21T22:28:36.467Z,23.95
2023-05-21T22:31:03.544Z,23.90
2023-05-21T22:33:30.703Z,23.83
2023-05-21T22:35:58.077Z,23.77
2023-05-21T22:38:25.790Z,23.74
2023-05-21T22:40:52.788Z,23.70
2023-05-21T22:43:19.822Z,23.67
2023-05-21T22:45:46.977Z,23.64
2023-05-21T22:48:14.207Z,23.62
2023-05-21T22:50:41.478Z,23.61
2023-05-21T22:53:08.599Z,23.60
2023-05-21T22:55:35.532Z,23.58
2023-05-21T22:58:02.490Z,23.56
2023-05-21T23:00:29.573Z,23.56
2023-05-21T23:02:56.651Z,23.54
2023-05-21T23:05:23.769Z,23.53
2023-05-21T23:07:50.789Z,23.54
2023-05-21T23:10:17.727Z,23.52
2023-05-21T23:12:44.673Z,23.51
2023-05-21T23:15:11.726Z,23.50
2023-05-21T23:17:38.922Z,23.49
2023-05-21T23:20:08.730Z,23.47
2023-05-21T23:22:35.886Z,23.46
2023-05-21T23:25:03.738Z,23.44
2023-05-21T23:27:30.698Z,23.42
2023-05-21T23:29:57.616Z,23.41
2023-05-21T23:32:24.701Z,23.37
2023-05-21T23:34:51.668Z,23.34
2023-05-21T23:37:19.157Z,23.32
2023-05-21T23:39:49.539Z,23.28
2023-05-21T23:42:17.426Z,23.25
2023-05-21T23:44:44.745Z,23.19
2023-05-21T23:47:11.821Z,23.19
2023-05-21T23:49:39.649Z,23.15
2023-05-21T23:52:07.291Z,23.08
2023-05-21T23:54:34.241Z,23.01
2023-05-21T23:57:02.094Z,22.92
2023-05-21T23:59:29.268Z,22.84
