createdAt,value
2022-11-30T00:01:19.744Z,21.55
2022-11-30T00:03:47.176Z,24.55
2022-11-30T00:06:16.842Z,21.73
2022-11-30T00:08:43.595Z,24.58
2022-11-30T00:11:16.057Z,23.42
2022-11-30T00:13:42.697Z,24.65
2022-11-30T00:16:10.100Z,23.92
2022-11-30T00:18:37.396Z,22.40
2022-11-30T00:21:06.266Z,24.05
2022-11-30T00:23:37.823Z,23.13
2022-11-30T00:26:10.007Z,22.80
2022-11-30T00:28:37.578Z,22.67
2022-11-30T00:31:07.188Z,22.02
2022-11-30T00:33:35.225Z,22.52
2022-11-30T00:36:04.443Z,22.17
2022-11-30T00:38:32.481Z,22.80
2022-11-30T00:40:59.926Z,20.77
2022-11-30T00:43:26.920Z,23.05
2022-11-30T00:45:54.123Z,22.10
2022-11-30T00:48:21.148Z,22.63
2022-11-30T00:50:51.406Z,20.42
2022-11-30T00:53:18.950Z,20.98
2022-11-30T00:55:46.088Z,20.40
2022-11-30T00:58:13.377Z,22.63
2022-11-30T01:00:40.129Z,21.75
2022-11-30T01:03:06.815Z,20.10
2022-11-30T01:05:34.918Z,21.25
2022-11-30T01:08:03.038Z,22.08
2022-11-30T01:10:29.992Z,19.90
2022-11-30T01:12:56.675Z,21.27
2022-11-30T01:15:23.686Z,20.45
2022-11-30T01:17:50.452Z,21.42
2022-11-30T01:20:17.297Z,21.80
2022-11-30T01:22:44.008Z,19.65
2022-11-30T01:25:11.146Z,18.90
2022-11-30T01:27:38.820Z,21.27
2022-11-30T01:30:06.205Z,19.90
2022-11-30T01:32:32.874Z,21.08
2022-11-30T01:34:59.510Z,20.27
2022-11-30T01:37:28.140Z,19.83
2022-11-30T01:39:54.760Z,21.48
2022-11-30T01:42:21.384Z,19.02
2022-11-30T01:44:51.058Z,19.25
2022-11-30T01:47:20.804Z,20.35
2022-11-30T01:49:54.940Z,19.48
2022-11-30T01:52:26.928Z,17.40
2022-11-30T01:55:12.093Z,18.77
2022-11-30T01:57:44.512Z,17.20
2022-11-30T02:00:14.346Z,20.30
2022-11-30T02:02:56.016Z,18.77
2022-11-30T02:05:24.456Z,19.20
2022-11-30T02:07:51.322Z,20.75
2022-11-30T02:10:23.291Z,19.80
2022-11-30T02:12:49.894Z,21.65
2022-11-30T02:15:22.727Z,20.23
2022-11-30T02:18:03.788Z,19.40
2022-11-30T02:20:58.084Z,19.23
2022-11-30T02:23:54.057Z,18.25
2022-11-30T02:26:46.922Z,19.88
2022-11-30T02:29:22.769Z,22.17
2022-11-30T02:31:58.926Z,21.27
2022-11-30T02:34:28.292Z,20.63
2022-11-30T02:36:57.009Z,19.90
2022-11-30T02:39:23.813Z,20.90
2022-11-30T02:41:50.453Z,21.20
2022-11-30T02:44:17.755Z,19.55
2022-11-30T02:47:00.777Z,20.35
2022-11-30T02:49:30.977Z,17.83
2022-11-30T02:51:59.907Z,17.92
2022-11-30T02:54:26.559Z,19.02
2022-11-30T02:56:53.183Z,18.13
2022-11-30T02:59:20.726Z,19.50
2022-11-30T03:01:47.462Z,18.08
2022-11-30T03:04:14.169Z,19.15
2022-11-30T03:06:40.799Z,18.67
2022-11-30T03:09:07.898Z,17.85
2022-11-30T03:11:34.569Z,19.27
2022-11-30T03:14:01.300Z,19.27
2022-11-30T03:16:28.036Z,18.15
2022-11-30T03:18:54.687Z,18.48
2022-11-30T03:21:21.308Z,17.85
2022-11-30T03:23:47.938Z,17.00
2022-11-30T03:26:14.600Z,16.60
2022-11-30T03:28:41.267Z,17.80
2022-11-30T03:31:11.566Z,16.98
2022-11-30T03:33:38.899Z,18.23
2022-11-30T03:36:07.994Z,18.48
2022-11-30T03:38:34.916Z,16.65
2022-11-30T03:41:21.862Z,17.23
2022-11-30T03:43:48.653Z,16.58
2022-11-30T03:46:15.475Z,18.45
2022-11-30T03:48:42.359Z,18.45
2022-11-30T03:51:10.597Z,15.95
2022-11-30T03:53:37.532Z,16.20
2022-11-30T03:56:06.866Z,17.65
2022-11-30T03:58:33.630Z,16.63
2022-11-30T04:01:09.293Z,16.50
2022-11-30T04:03:36.760Z,17.27
2022-11-30T04:06:04.211Z,16.48
2022-11-30T04:08:31.664Z,18.05
2022-11-30T04:11:00.136Z,18.50
2022-11-30T04:13:27.558Z,17.50
2022-11-30T04:15:55.038Z,16.88
2022-11-30T04:18:23.463Z,18.00
2022-11-30T04:20:55.315Z,17.05
2022-11-30T04:23:23.046Z,17.20
2022-11-30T04:25:49.979Z,18.15
2022-11-30T04:28:17.370Z,19.65
2022-11-30T04:30:46.311Z,19.45
2022-11-30T04:33:14.585Z,17.98
2022-11-30T04:35:50.399Z,16.38
2022-11-30T04:38:17.259Z,15.40
2022-11-30T04:40:44.425Z,16.35
2022-11-30T04:43:12.032Z,17.55
2022-11-30T04:45:38.941Z,17.40
2022-11-30T04:48:06.454Z,16.88
2022-11-30T04:50:33.552Z,16.20
2022-11-30T04:53:00.282Z,17.73
2022-11-30T04:55:27.254Z,16.75
2022-11-30T04:57:54.043Z,17.33
2022-11-30T05:00:21.195Z,17.00
2022-11-30T05:02:52.768Z,17.73
2022-11-30T05:05:20.164Z,19.52
2022-11-30T05:07:57.191Z,16.75
2022-11-30T05:10:24.498Z,16.55
2022-11-30T05:12:51.905Z,18.30
2022-11-30T05:15:18.657Z,16.58
2022-11-30T05:17:45.323Z,16.55
2022-11-30T05:20:12.104Z,16.65
2022-11-30T05:22:38.912Z,19.75
2022-11-30T05:25:05.978Z,16.13
2022-11-30T05:27:32.627Z,16.90
2022-11-30T05:29:59.294Z,16.95
2022-11-30T05:32:25.944Z,16.92
2022-11-30T05:34:52.634Z,17.17
2022-11-30T05:37:19.830Z,18.70
2022-11-30T05:39:46.484Z,16.80
2022-11-30T05:42:13.169Z,19.65
2022-11-30T05:44:39.865Z,17.63
2022-11-30T05:47:06.814Z,18.20
2022-11-30T05:49:33.530Z,17.63
2022-11-30T05:52:00.181Z,18.77
2022-11-30T05:54:26.804Z,15.88
2022-11-30T05:56:55.248Z,17.80
2022-11-30T05:59:23.005Z,15.80
2022-11-30T06:01:52.070Z,17.02
2022-11-30T06:04:19.286Z,15.55
2022-11-30T06:06:46.253Z,17.33
2022-11-30T06:09:12.982Z,18.45
2022-11-30T06:11:39.625Z,15.90
2022-11-30T06:14:06.382Z,16.40
2022-11-30T06:16:33.038Z,18.25
2022-11-30T06:18:59.785Z,15.85
2022-11-30T06:21:26.414Z,15.70
2022-11-30T06:23:53.168Z,15.85
2022-11-30T06:26:19.838Z,16.83
2022-11-30T06:28:48.579Z,16.15
2022-11-30T06:31:15.959Z,17.73
2022-11-30T06:33:42.805Z,16.90
2022-11-30T06:36:10.254Z,15.85
2022-11-30T06:38:37.302Z,17.48
2022-11-30T06:41:06.145Z,16.63
2022-11-30T06:43:37.593Z,17.77
2022-11-30T06:46:05.702Z,17.08
2022-11-30T06:48:33.025Z,15.35
2022-11-30T06:51:00.476Z,15.63
2022-11-30T06:53:27.574Z,15.52
2022-11-30T06:55:54.218Z,15.48
2022-11-30T06:58:21.015Z,16.80
2022-11-30T07:00:47.908Z,15.23
2022-11-30T07:03:14.670Z,16.33
2022-11-30T07:05:46.379Z,14.80
2022-11-30T07:08:16.161Z,15.70
2022-11-30T07:10:45.307Z,17.17
2022-11-30T07:13:13.569Z,15.70
2022-11-30T07:15:41.254Z,17.10
2022-11-30T07:18:08.301Z,19.08
2022-11-30T07:20:35.545Z,17.10
2022-11-30T07:23:22.367Z,15.68
2022-11-30T07:26:09.276Z,16.70
2022-11-30T07:28:38.961Z,16.50
2022-11-30T07:31:17.760Z,16.23
2022-11-30T07:33:44.479Z,16.77
2022-11-30T07:36:11.587Z,18.55
2022-11-30T07:38:38.793Z,17.75
2022-11-30T07:41:05.640Z,17.10
2022-11-30T07:43:33.072Z,17.52
2022-11-30T07:46:00.556Z,17.13
2022-11-30T07:48:27.633Z,16.25
2022-11-30T07:50:54.704Z,17.35
2022-11-30T07:53:21.511Z,15.38
2022-11-30T07:55:51.531Z,17.33
2022-11-30T07:58:22.158Z,16.40
2022-11-30T08:00:48.842Z,16.15
2022-11-30T08:03:15.535Z,16.90
2022-11-30T08:05:42.144Z,17.13
2022-11-30T08:08:08.800Z,15.63
2022-11-30T08:10:35.571Z,16.08
2022-11-30T08:13:02.223Z,16.17
2022-11-30T08:15:32.343Z,17.35
2022-11-30T08:18:05.263Z,16.20
2022-11-30T08:20:31.941Z,16.58
2022-11-30T08:22:59.416Z,16.77
2022-11-30T08:25:26.046Z,15.93
2022-11-30T08:27:52.688Z,16.38
2022-11-30T08:30:19.395Z,16.58
2022-11-30T08:32:46.039Z,15.52
2022-11-30T08:35:12.705Z,17.30
2022-11-30T08:37:39.331Z,16.27
2022-11-30T08:40:06.628Z,17.42
2022-11-30T08:42:33.330Z,17.55
2022-11-30T08:45:00.650Z,18.00
2022-11-30T08:47:29.610Z,16.40
2022-11-30T08:49:57.924Z,16.38
2022-11-30T08:52:25.060Z,14.52
2022-11-30T08:54:52.118Z,17.45
2022-11-30T08:57:21.027Z,17.73
2022-11-30T08:59:47.960Z,15.68
2022-11-30T09:02:17.832Z,17.15
2022-11-30T09:04:47.399Z,15.55
2022-11-30T09:07:14.055Z,15.57
2022-11-30T09:09:40.712Z,16.60
2022-11-30T09:12:07.949Z,17.42
2022-11-30T09:14:34.727Z,16.83
2022-11-30T09:17:01.369Z,18.40
2022-11-30T09:19:28.072Z,15.43
2022-11-30T09:21:54.800Z,15.68
2022-11-30T09:24:21.469Z,15.82
2022-11-30T09:26:48.223Z,16.33
2022-11-30T09:29:15.055Z,15.30
2022-11-30T09:31:41.721Z,16.70
2022-11-30T09:34:11.568Z,17.40
2022-11-30T09:36:38.216Z,15.30
2022-11-30T09:39:04.883Z,16.27
2022-11-30T09:41:34.524Z,15.13
2022-11-30T09:44:07.269Z,16.88
2022-11-30T09:46:39.514Z,16.30
2022-11-30T09:49:21.861Z,15.98
2022-11-30T09:51:50.456Z,16.02
2022-11-30T09:54:37.477Z,15.57
2022-11-30T09:57:30.057Z,14.10
2022-11-30T09:59:59.457Z,15.70
2022-11-30T10:02:32.054Z,14.82
2022-11-30T10:04:59.982Z,13.98
2022-11-30T10:07:59.081Z,14.25
2022-11-30T10:10:46.874Z,14.27
2022-11-30T10:13:34.385Z,14.95
2022-11-30T10:16:33.631Z,14.50
2022-11-30T10:19:41.820Z,16.65
2022-11-30T10:22:36.039Z,14.43
2022-11-30T10:25:14.746Z,13.98
2022-11-30T10:27:48.727Z,14.05
2022-11-30T10:30:29.311Z,14.13
2022-11-30T10:32:58.612Z,16.48
2022-11-30T10:35:40.550Z,15.25
2022-11-30T10:38:28.123Z,14.35
2022-11-30T10:41:04.201Z,14.88
2022-11-30T10:43:38.114Z,14.90
2022-11-30T10:46:05.927Z,15.52
2022-11-30T10:48:43.432Z,15.48
2022-11-30T10:51:12.104Z,15.52
2022-11-30T10:53:38.736Z,15.93
2022-11-30T10:56:12.745Z,15.73
2022-11-30T10:58:51.529Z,16.92
2022-11-30T11:01:37.686Z,15.60
2022-11-30T11:04:15.222Z,15.02
2022-11-30T11:06:53.526Z,15.80
2022-11-30T11:09:40.024Z,15.00
2022-11-30T11:12:18.038Z,16.67
2022-11-30T11:14:45.422Z,14.90
2022-11-30T11:17:18.248Z,15.55
2022-11-30T11:19:46.994Z,15.13
2022-11-30T11:22:18.197Z,14.25
2022-11-30T11:24:45.750Z,14.13
2022-11-30T11:27:28.828Z,14.00
2022-11-30T11:30:12.303Z,14.35
2022-11-30T11:32:38.981Z,13.90
2022-11-30T11:35:42.057Z,14.38
2022-11-30T11:38:29.472Z,13.05
2022-11-30T11:41:00.801Z,13.80
2022-11-30T11:43:30.629Z,14.32
2022-11-30T11:46:01.971Z,14.07
2022-11-30T11:48:40.226Z,14.02
2022-11-30T11:51:09.928Z,15.25
2022-11-30T11:54:02.975Z,13.05
2022-11-30T11:56:33.868Z,13.75
2022-11-30T11:59:10.937Z,14.18
2022-11-30T12:02:14.142Z,14.55
2022-11-30T12:04:51.698Z,15.13
2022-11-30T12:07:32.250Z,16.58
2022-11-30T12:13:33.525Z,14.35
2022-11-30T12:16:12.196Z,16.42
2022-11-30T12:19:08.236Z,15.73
2022-11-30T12:21:34.811Z,16.10
2022-11-30T12:24:13.513Z,17.15
2022-11-30T12:27:21.835Z,15.98
2022-11-30T12:30:18.803Z,16.60
2022-11-30T12:32:54.167Z,15.00
2022-11-30T12:35:38.831Z,15.23
2022-11-30T12:38:22.893Z,14.82
2022-11-30T12:41:01.030Z,15.70
2022-11-30T12:43:42.999Z,16.00
2022-11-30T12:46:23.561Z,17.20
2022-11-30T12:49:05.702Z,16.80
2022-11-30T12:51:39.814Z,14.88
2022-11-30T12:54:22.999Z,15.07
2022-11-30T12:57:12.840Z,16.23
2022-11-30T13:00:10.701Z,16.08
2022-11-30T13:02:55.057Z,15.73
2022-11-30T13:05:37.965Z,16.30
2022-11-30T13:08:23.771Z,16.92
2022-11-30T13:11:06.324Z,15.32
2022-11-30T13:13:36.031Z,16.13
2022-11-30T13:16:08.188Z,15.88
2022-11-30T13:18:36.702Z,15.63
2022-11-30T13:21:21.377Z,15.43
2022-11-30T13:23:54.305Z,15.45
2022-11-30T13:26:39.008Z,14.73
2022-11-30T13:29:20.764Z,16.05
2022-11-30T13:31:56.983Z,15.70
2022-11-30T13:34:28.909Z,16.20
2022-11-30T13:37:25.809Z,16.27
2022-11-30T13:39:57.448Z,15.73
2022-11-30T13:42:36.646Z,15.75
2022-11-30T13:45:29.365Z,15.05
2022-11-30T13:47:57.719Z,17.17
2022-11-30T13:50:36.297Z,17.00
2022-11-30T13:53:03.343Z,14.05
2022-11-30T13:55:36.206Z,14.90
2022-11-30T13:58:07.352Z,15.25
2022-11-30T14:00:34.004Z,15.43
2022-11-30T14:03:22.667Z,14.90
2022-11-30T14:05:51.086Z,14.55
2022-11-30T14:08:23.826Z,13.88
2022-11-30T14:10:52.230Z,13.93
2022-11-30T14:13:21.106Z,14.48
2022-11-30T14:15:47.739Z,15.15
2022-11-30T14:18:21.632Z,15.93
2022-11-30T14:21:01.085Z,14.15
2022-11-30T14:23:39.783Z,14.95
2022-11-30T14:26:12.771Z,14.63
2022-11-30T14:29:04.888Z,15.75
2022-11-30T14:31:39.599Z,14.43
2022-11-30T14:34:17.342Z,14.43
2022-11-30T14:36:49.420Z,14.85
2022-11-30T14:39:28.118Z,14.55
2022-11-30T14:41:55.392Z,15.23
2022-11-30T14:44:22.036Z,13.85
2022-11-30T14:46:49.190Z,14.07
2022-11-30T14:49:20.952Z,14.30
2022-11-30T14:51:53.895Z,14.90
2022-11-30T14:54:29.725Z,13.55
2022-11-30T14:57:29.310Z,14.25
2022-11-30T14:59:56.928Z,13.95
2022-11-30T15:02:37.287Z,13.23
2022-11-30T15:05:09.382Z,14.15
2022-11-30T15:07:37.326Z,15.88
2022-11-30T15:10:14.450Z,13.98
2022-11-30T15:12:42.371Z,14.48
2022-11-30T15:15:27.733Z,13.70
2022-11-30T15:18:18.922Z,13.85
2022-11-30T15:21:07.421Z,14.43
2022-11-30T15:23:34.254Z,14.50
2022-11-30T15:26:16.049Z,14.30
2022-11-30T15:28:46.726Z,14.23
2022-11-30T15:31:16.214Z,13.95
2022-11-30T15:33:50.532Z,14.85
2022-11-30T15:36:32.423Z,14.52
2022-11-30T15:39:04.059Z,15.55
2022-11-30T15:41:32.172Z,15.43
2022-11-30T15:43:58.833Z,13.70
2022-11-30T15:46:46.053Z,13.68
2022-11-30T15:49:16.986Z,13.48
2022-11-30T15:51:46.436Z,15.40
2022-11-30T15:54:13.844Z,14.52
2022-11-30T15:56:40.480Z,12.95
2022-11-30T15:59:20.429Z,13.90
2022-11-30T16:02:04.627Z,15.07
2022-11-30T16:04:56.322Z,14.25
2022-11-30T16:07:29.660Z,13.90
2022-11-30T16:10:15.956Z,15.80
2022-11-30T16:12:43.815Z,13.48
2022-11-30T16:15:23.966Z,14.63
2022-11-30T16:17:52.649Z,15.07
2022-11-30T16:20:20.999Z,13.20
2022-11-30T16:22:48.656Z,14.85
2022-11-30T16:25:18.538Z,14.30
2022-11-30T16:27:45.258Z,15.20
2022-11-30T16:30:25.415Z,13.73
2022-11-30T16:32:52.781Z,14.77
2022-11-30T16:35:27.700Z,12.85
2022-11-30T16:37:54.324Z,14.35
2022-11-30T16:40:21.205Z,13.45
2022-11-30T16:42:51.674Z,13.50
2022-11-30T16:45:20.137Z,14.32
2022-11-30T16:47:46.798Z,14.88
2022-11-30T16:50:14.668Z,13.98
2022-11-30T16:52:42.546Z,15.15
2022-11-30T16:55:21.487Z,13.68
2022-11-30T16:57:49.039Z,14.77
2022-11-30T17:00:18.338Z,13.93
2022-11-30T17:02:58.010Z,13.63
2022-11-30T17:05:25.695Z,15.63
2022-11-30T17:07:52.707Z,15.02
2022-11-30T17:10:20.112Z,13.43
2022-11-30T17:12:47.207Z,14.30
2022-11-30T17:15:19.836Z,13.90
2022-11-30T17:17:46.491Z,13.45
2022-11-30T17:20:14.444Z,14.52
2022-11-30T17:22:42.024Z,13.05
2022-11-30T17:25:14.099Z,14.82
2022-11-30T17:27:40.719Z,13.20
2022-11-30T17:30:08.055Z,13.80
2022-11-30T17:32:34.833Z,14.55
2022-11-30T17:35:01.432Z,14.20
2022-11-30T17:37:28.077Z,13.35
2022-11-30T17:39:54.731Z,13.68
2022-11-30T17:42:22.305Z,14.88
2022-11-30T17:44:49.490Z,13.77
2022-11-30T17:47:16.333Z,15.65
2022-11-30T17:49:43.024Z,14.55
2022-11-30T17:52:10.100Z,13.85
2022-11-30T17:54:36.732Z,14.77
2022-11-30T17:57:03.460Z,13.65
2022-11-30T17:59:30.070Z,13.52
2022-11-30T18:01:56.803Z,14.15
2022-11-30T18:04:23.569Z,15.35
2022-11-30T18:06:50.184Z,14.25
2022-11-30T18:09:16.895Z,13.13
2022-11-30T18:11:43.667Z,14.40
2022-11-30T18:14:10.548Z,13.57
2022-11-30T18:16:38.015Z,14.65
2022-11-30T18:19:12.312Z,14.52
2022-11-30T18:21:40.408Z,14.60
2022-11-30T18:24:07.818Z,14.60
2022-11-30T18:26:35.535Z,14.27
2022-11-30T18:29:02.344Z,14.52
2022-11-30T18:31:30.589Z,13.77
2022-11-30T18:33:59.221Z,14.05
2022-11-30T18:36:26.582Z,15.18
2022-11-30T18:38:53.851Z,14.15
2022-11-30T18:41:21.993Z,13.55
2022-11-30T18:43:48.692Z,13.57
2022-11-30T18:46:15.402Z,13.80
2022-11-30T18:48:42.305Z,14.00
2022-11-30T18:51:13.888Z,14.95
2022-11-30T18:53:41.219Z,15.35
2022-11-30T18:56:13.161Z,14.30
2022-11-30T18:58:41.050Z,13.25
2022-11-30T19:01:14.002Z,13.32
2022-11-30T19:03:41.419Z,13.82
2022-11-30T19:06:09.936Z,14.38
2022-11-30T19:08:38.870Z,13.93
2022-11-30T19:11:08.190Z,14.27
2022-11-30T19:13:35.339Z,13.98
2022-11-30T19:16:03.366Z,13.15
2022-11-30T19:18:30.101Z,15.63
2022-11-30T19:20:56.896Z,12.82
2022-11-30T19:23:23.726Z,15.27
2022-11-30T19:25:50.594Z,13.43
2022-11-30T19:28:17.946Z,14.38
2022-11-30T19:30:44.784Z,13.93
2022-11-30T19:33:12.402Z,14.00
2022-11-30T19:35:39.143Z,13.82
2022-11-30T19:38:05.773Z,14.75
2022-11-30T19:40:32.697Z,15.65
2022-11-30T19:42:59.427Z,13.30
2022-11-30T19:45:26.070Z,14.35
2022-11-30T19:47:52.693Z,14.60
2022-11-30T19:50:19.627Z,13.82
2022-11-30T19:52:46.303Z,14.57
2022-11-30T19:55:13.241Z,13.38
2022-11-30T19:57:39.905Z,14.07
2022-11-30T20:00:07.265Z,13.23
2022-11-30T20:02:34.661Z,12.57
2022-11-30T20:05:01.501Z,14.88
2022-11-30T20:07:28.325Z,13.15
2022-11-30T20:09:54.979Z,13.10
2022-11-30T20:12:21.689Z,14.00
2022-11-30T20:14:50.332Z,13.82
2022-11-30T20:17:17.131Z,13.55
2022-11-30T20:19:43.771Z,13.45
2022-11-30T20:22:10.465Z,13.90
2022-11-30T20:24:37.407Z,13.90
2022-11-30T20:27:04.282Z,13.32
2022-11-30T20:29:31.095Z,14.18
2022-11-30T20:31:57.793Z,13.25
2022-11-30T20:34:27.481Z,13.45
2022-11-30T20:36:57.898Z,14.88
2022-11-30T20:39:24.566Z,14.13
2022-11-30T20:41:51.204Z,13.25
2022-11-30T20:44:17.925Z,14.15
2022-11-30T20:46:44.738Z,12.82
2022-11-30T20:49:17.900Z,14.27
2022-11-30T20:51:45.589Z,13.23
2022-11-30T20:54:12.879Z,12.73
2022-11-30T20:56:40.471Z,14.52
2022-11-30T20:59:19.483Z,14.65
2022-11-30T21:01:47.007Z,13.32
2022-11-30T21:04:13.717Z,13.60
2022-11-30T21:06:45.511Z,13.05
2022-11-30T21:09:16.663Z,13.50
2022-11-30T21:11:43.891Z,11.05
2022-11-30T21:14:11.707Z,13.45
2022-11-30T21:16:38.833Z,12.82
2022-11-30T21:19:05.782Z,12.25
2022-11-30T21:21:35.286Z,12.00
2022-11-30T21:24:08.404Z,12.43
2022-11-30T21:26:38.379Z,12.93
2022-11-30T21:29:11.772Z,12.00
2022-11-30T21:31:39.087Z,11.88
2022-11-30T21:34:06.002Z,12.98
2022-11-30T21:36:32.744Z,13.32
2022-11-30T21:39:06.367Z,13.70
2022-11-30T21:41:38.694Z,12.70
2022-11-30T21:44:07.224Z,11.95
2022-11-30T21:46:34.467Z,12.40
2022-11-30T21:49:01.504Z,13.07
2022-11-30T21:51:29.469Z,12.40
2022-11-30T21:53:58.765Z,13.05
2022-11-30T21:56:30.964Z,12.25
2022-11-30T21:58:57.817Z,11.85
2022-11-30T22:01:35.526Z,12.48
2022-11-30T22:04:04.005Z,11.68
2022-11-30T22:06:31.816Z,12.98
2022-11-30T22:09:07.596Z,12.48
2022-11-30T22:11:36.914Z,11.77
2022-11-30T22:14:04.038Z,13.10
2022-11-30T22:16:35.944Z,13.38
2022-11-30T22:19:04.818Z,13.65
2022-11-30T22:21:31.765Z,13.70
2022-11-30T22:24:07.401Z,13.30
2022-11-30T22:26:36.605Z,14.70
2022-11-30T22:29:06.593Z,13.27
2022-11-30T22:31:39.239Z,13.65
2022-11-30T22:34:06.787Z,14.00
2022-11-30T22:36:36.091Z,12.98
2022-11-30T22:39:17.976Z,12.15
2022-11-30T22:41:49.860Z,12.52
2022-11-30T22:44:20.023Z,15.45
2022-11-30T22:46:46.746Z,13.70
2022-11-30T22:49:20.247Z,13.02
2022-11-30T22:51:48.197Z,13.10
2022-11-30T22:54:14.874Z,13.40
2022-11-30T22:56:42.122Z,13.30
2022-11-30T22:59:11.963Z,13.85
2022-11-30T23:01:43.684Z,13.27
2022-11-30T23:04:12.746Z,12.25
2022-11-30T23:06:40.862Z,13.45
2022-11-30T23:09:11.368Z,13.68
2022-11-30T23:11:38.286Z,14.50
2022-11-30T23:14:06.146Z,14.35
2022-11-30T23:16:32.895Z,13.15
2022-11-30T23:19:00.453Z,14.60
2022-11-30T23:21:38.881Z,13.65
2022-11-30T23:24:09.096Z,14.02
2022-11-30T23:26:37.753Z,14.18
2022-11-30T23:29:10.249Z,13.45
2022-11-30T23:31:38.840Z,13.70
2022-11-30T23:34:08.577Z,15.23
2022-11-30T23:36:36.038Z,15.30
2022-11-30T23:39:09.427Z,15.18
2022-11-30T23:41:36.195Z,15.32
2022-11-30T23:44:03.483Z,15.38
2022-11-30T23:46:30.472Z,17.08
2022-11-30T23:48:57.610Z,15.75
2022-11-30T23:51:24.662Z,15.88
2022-11-30T23:53:51.544Z,14.98
2022-11-30T23:56:19.843Z,15.20
2022-11-30T23:58:46.641Z,15.60
