createdAt,value
2017-12-28T00:00:40.574Z,5.00
2017-12-28T00:03:15.577Z,5.10
2017-12-28T00:05:50.419Z,5.20
2017-12-28T00:08:19.089Z,5.10
2017-12-28T00:10:54.033Z,5.20
2017-12-28T00:13:28.946Z,5.30
2017-12-28T00:19:06.010Z,5.30
2017-12-28T00:21:43.329Z,5.20
2017-12-28T00:24:13.798Z,5.20
2017-12-28T00:26:42.514Z,5.30
2017-12-28T00:32:23.802Z,5.30
2017-12-28T00:34:53.648Z,5.30
2017-12-28T00:37:24.199Z,5.30
2017-12-28T00:39:53.102Z,3.20
2017-12-28T00:42:31.228Z,5.40
2017-12-28T00:45:02.953Z,5.40
2017-12-28T00:47:32.796Z,5.30
2017-12-28T00:50:01.698Z,5.40
2017-12-28T00:52:31.691Z,5.30
2017-12-28T00:55:23.576Z,5.40
2017-12-28T00:57:52.303Z,5.40
2017-12-28T01:00:21.913Z,5.40
2017-12-28T01:07:09.497Z,5.20
2017-12-28T01:09:38.185Z,5.20
2017-12-28T01:12:13.187Z,5.30
2017-12-28T01:14:41.862Z,5.30
2017-12-28T01:17:10.558Z,5.30
2017-12-28T01:19:52.146Z,5.40
2017-12-28T01:22:33.494Z,5.30
2017-12-28T01:25:10.950Z,5.10
2017-12-28T01:27:39.635Z,5.30
2017-12-28T01:30:08.329Z,5.20
2017-12-28T01:32:42.407Z,5.30
2017-12-28T01:35:17.186Z,5.30
2017-12-28T01:37:46.178Z,5.40
2017-12-28T01:40:14.890Z,5.40
2017-12-28T01:43:05.108Z,5.40
2017-12-28T01:45:33.781Z,5.40
2017-12-28T01:48:02.480Z,5.50
2017-12-28T01:50:31.166Z,5.40
2017-12-28T01:53:22.520Z,5.50
2017-12-28T01:55:51.972Z,5.40
2017-12-28T01:58:24.651Z,5.50
2017-12-28T02:03:58.693Z,5.40
2017-12-28T02:06:27.374Z,5.50
2017-12-28T02:08:56.051Z,5.50
2017-12-28T02:11:24.735Z,5.40
2017-12-28T02:13:53.419Z,5.50
2017-12-28T02:16:23.856Z,5.50
2017-12-28T02:18:52.532Z,5.50
2017-12-28T02:24:25.733Z,5.30
2017-12-28T02:26:55.248Z,5.30
2017-12-28T02:29:23.933Z,5.30
2017-12-28T02:31:52.616Z,5.30
2017-12-28T02:34:22.163Z,5.20
2017-12-28T02:36:50.842Z,5.20
2017-12-28T02:39:25.839Z,5.30
2017-12-28T02:41:55.370Z,5.30
2017-12-28T02:47:29.070Z,5.40
2017-12-28T02:50:06.791Z,5.40
2017-12-28T02:52:43.394Z,5.30
2017-12-28T02:58:38.578Z,5.30
2017-12-28T03:04:16.197Z,5.40
2017-12-28T03:06:51.015Z,5.30
2017-12-28T03:09:26.065Z,5.30
2017-12-28T03:12:01.814Z,5.30
2017-12-28T03:14:30.498Z,5.20
2017-12-28T03:17:00.074Z,5.20
2017-12-28T03:19:52.226Z,5.30
2017-12-28T03:22:21.106Z,5.30
2017-12-28T03:24:59.506Z,5.40
2017-12-28T03:27:29.042Z,5.30
2017-12-28T03:29:57.742Z,5.40
2017-12-28T03:32:31.553Z,5.30
2017-12-28T03:35:00.364Z,5.30
2017-12-28T03:37:29.806Z,5.30
2017-12-28T03:39:58.488Z,5.40
2017-12-28T03:42:27.167Z,5.40
2017-12-28T03:44:55.845Z,5.30
2017-12-28T03:47:24.540Z,5.40
2017-12-28T03:49:53.221Z,5.40
2017-12-28T03:52:21.923Z,5.30
2017-12-28T03:55:20.201Z,5.30
2017-12-28T03:57:48.915Z,5.30
2017-12-28T04:00:17.590Z,5.40
2017-12-28T04:02:46.278Z,5.20
2017-12-28T04:05:14.962Z,5.40
2017-12-28T04:07:45.334Z,5.50
2017-12-28T04:10:14.878Z,5.40
2017-12-28T04:12:47.058Z,5.40
2017-12-28T04:15:15.742Z,5.50
2017-12-28T04:17:46.058Z,5.40
2017-12-28T04:20:15.743Z,5.50
2017-12-28T04:22:44.422Z,5.50
2017-12-28T04:25:13.099Z,5.50
2017-12-28T04:27:42.542Z,5.50
2017-12-28T04:30:11.234Z,5.50
2017-12-28T04:32:39.923Z,5.50
2017-12-28T04:35:14.027Z,5.50
2017-12-28T04:40:48.809Z,5.50
2017-12-28T04:46:22.500Z,5.50
2017-12-28T04:48:51.987Z,5.40
2017-12-28T04:51:21.518Z,5.50
2017-12-28T04:56:33.797Z,5.40
2017-12-28T05:02:25.263Z,5.30
2017-12-28T05:04:54.890Z,3.80
2017-12-28T05:07:24.065Z,5.10
2017-12-28T05:14:32.432Z,5.10
2017-12-28T05:17:01.121Z,5.10
2017-12-28T05:22:35.119Z,5.10
2017-12-28T05:25:21.797Z,5.00
2017-12-28T05:27:50.496Z,5.00
2017-12-28T05:30:19.170Z,5.00
2017-12-28T05:32:56.290Z,5.00
2017-12-28T05:35:25.030Z,5.00
2017-12-28T05:37:53.722Z,4.90
2017-12-28T05:40:22.411Z,4.70
2017-12-28T05:42:51.086Z,4.70
2017-12-28T05:45:20.622Z,4.80
2017-12-28T05:47:50.250Z,4.80
2017-12-28T05:50:19.394Z,4.90
2017-12-28T05:52:50.067Z,4.90
2017-12-28T05:55:18.781Z,4.80
2017-12-28T05:57:47.477Z,4.90
2017-12-28T06:00:16.154Z,4.70
2017-12-28T06:02:44.837Z,4.70
2017-12-28T06:05:20.553Z,4.60
2017-12-28T06:07:52.019Z,4.60
2017-12-28T06:10:20.695Z,4.60
2017-12-28T06:12:55.489Z,4.80
2017-12-28T06:18:25.577Z,4.70
2017-12-28T06:20:54.254Z,4.70
2017-12-28T06:23:22.970Z,4.80
2017-12-28T06:25:51.647Z,4.50
2017-12-28T06:28:20.325Z,4.70
2017-12-28T06:31:14.066Z,4.80
2017-12-28T06:33:59.642Z,4.60
2017-12-28T06:36:29.194Z,4.40
2017-12-28T06:38:57.869Z,4.50
2017-12-28T06:41:26.563Z,4.30
2017-12-28T06:43:57.170Z,4.30
2017-12-28T06:46:25.857Z,4.40
2017-12-28T06:49:00.795Z,4.30
2017-12-28T06:51:29.511Z,4.30
2017-12-28T06:54:04.403Z,3.30
2017-12-28T06:56:39.318Z,4.20
2017-12-28T06:59:08.004Z,4.30
2017-12-28T07:01:37.516Z,4.40
2017-12-28T07:04:06.210Z,4.50
2017-12-28T07:09:55.803Z,4.30
2017-12-28T17:54:04.502Z,2.40
2017-12-28T17:56:33.227Z,1.40
2017-12-28T17:59:08.155Z,2.60
2017-12-28T18:01:37.675Z,2.60
2017-12-28T18:04:12.811Z,2.40
2017-12-28T18:06:42.299Z,2.60
2017-12-28T18:09:10.991Z,2.60
2017-12-28T18:11:40.447Z,2.60
2017-12-28T18:14:15.405Z,2.70
2017-12-28T18:16:49.987Z,2.50
2017-12-28T18:19:23.710Z,2.50
2017-12-28T18:21:52.395Z,2.40
2017-12-28T18:24:25.416Z,2.30
2017-12-28T18:26:54.086Z,2.40
2017-12-28T18:29:22.820Z,2.50
2017-12-28T18:31:58.534Z,2.60
2017-12-28T18:34:28.146Z,2.40
2017-12-28T18:36:56.863Z,2.50
2017-12-28T18:39:27.079Z,2.40
2017-12-28T18:41:57.639Z,2.50
2017-12-28T18:44:27.325Z,2.30
2017-12-28T18:50:08.022Z,2.50
2017-12-28T18:52:43.016Z,2.50
2017-12-28T18:55:11.980Z,2.40
2017-12-28T18:57:40.678Z,2.30
2017-12-28T19:00:09.382Z,2.40
2017-12-28T19:02:38.834Z,2.30
2017-12-28T19:05:08.406Z,2.40
2017-12-28T19:07:37.194Z,2.40
2017-12-28T19:10:06.664Z,2.30
2017-12-28T19:12:35.365Z,2.30
2017-12-28T19:15:05.159Z,2.20
2017-12-28T19:17:33.835Z,2.50
2017-12-28T19:20:02.514Z,2.30
2017-12-28T19:22:31.194Z,2.30
2017-12-28T19:25:05.986Z,2.50
2017-12-28T19:27:34.686Z,2.40
2017-12-28T19:30:09.661Z,2.30
2017-12-28T19:32:38.355Z,2.30
2017-12-28T19:35:07.310Z,2.10
2017-12-28T19:37:37.255Z,1.90
2017-12-28T19:40:07.549Z,2.00
2017-12-28T19:42:42.059Z,2.00
2017-12-28T19:45:18.386Z,2.20
2017-12-28T19:47:53.410Z,2.20
2017-12-28T19:50:28.322Z,2.30
2017-12-28T19:52:58.750Z,2.20
2017-12-28T19:55:33.676Z,2.30
2017-12-28T19:58:08.653Z,2.20
2017-12-28T20:00:45.516Z,2.00
2017-12-28T20:03:14.304Z,2.20
2017-12-28T20:05:49.321Z,2.30
2017-12-28T20:08:26.794Z,2.30
2017-12-28T20:11:01.667Z,2.40
2017-12-28T20:16:11.519Z,2.40
2017-12-28T20:18:40.213Z,2.30
2017-12-28T20:21:08.897Z,2.30
2017-12-28T20:23:37.612Z,2.20
2017-12-28T20:26:08.083Z,2.20
2017-12-28T20:28:37.302Z,2.20
2017-12-28T20:31:07.853Z,2.20
2017-12-28T20:33:37.508Z,2.20
2017-12-28T20:36:07.920Z,2.40
2017-12-28T20:38:43.758Z,2.50
2017-12-28T20:41:12.435Z,2.40
2017-12-28T20:43:48.391Z,2.50
2017-12-28T20:46:17.930Z,2.50
2017-12-28T20:48:46.627Z,2.50
2017-12-28T20:51:15.326Z,2.60
2017-12-28T20:53:44.947Z,2.60
2017-12-28T20:56:19.812Z,2.60
2017-12-28T20:58:49.875Z,2.50
2017-12-28T21:01:18.707Z,2.30
2017-12-28T21:03:47.372Z,2.10
2017-12-28T21:06:16.850Z,2.30
2017-12-28T21:08:53.446Z,2.40
2017-12-28T21:11:31.963Z,2.30
2017-12-28T21:14:06.913Z,2.30
2017-12-28T21:16:42.273Z,2.30
2017-12-28T21:19:20.115Z,2.40
2017-12-28T21:21:48.809Z,2.40
2017-12-28T21:24:23.724Z,2.30
2017-12-28T21:26:54.391Z,2.30
2017-12-28T21:29:23.842Z,2.40
2017-12-28T21:31:52.854Z,2.40
2017-12-28T21:34:29.095Z,2.30
2017-12-28T21:37:11.674Z,2.30
2017-12-28T21:39:42.435Z,2.30
2017-12-28T21:42:17.377Z,2.30
2017-12-28T21:44:46.146Z,2.30
2017-12-28T21:47:16.016Z,2.30
2017-12-28T21:49:44.718Z,2.30
2017-12-28T21:52:14.409Z,2.30
2017-12-28T21:54:46.126Z,2.20
2017-12-28T21:57:21.747Z,2.10
2017-12-28T21:59:50.535Z,2.10
2017-12-28T22:02:19.283Z,2.20
2017-12-28T22:04:55.416Z,2.20
2017-12-28T22:07:25.515Z,2.00
2017-12-28T22:09:59.958Z,2.10
2017-12-28T22:12:28.792Z,2.00
2017-12-28T22:15:06.907Z,2.00
2017-12-28T22:17:36.134Z,1.80
2017-12-28T22:20:05.831Z,1.90
2017-12-28T22:22:34.514Z,1.80
2017-12-28T22:25:03.462Z,1.80
2017-12-28T22:27:38.335Z,1.80
2017-12-28T22:30:07.017Z,1.70
2017-12-28T22:32:49.662Z,1.80
2017-12-28T22:35:18.345Z,1.80
2017-12-28T22:37:53.269Z,1.80
2017-12-28T22:40:21.945Z,1.60
2017-12-28T22:42:57.243Z,1.70
2017-12-28T22:45:25.928Z,1.50
2017-12-28T22:47:54.603Z,1.60
2017-12-28T22:50:30.425Z,1.60
2017-12-28T22:52:59.190Z,1.50
2017-12-28T22:55:28.651Z,1.50
2017-12-28T22:58:03.430Z,1.40
2017-12-28T23:00:42.234Z,1.40
2017-12-28T23:03:11.755Z,1.40
2017-12-28T23:05:41.193Z,1.30
2017-12-28T23:08:10.797Z,1.10
2017-12-28T23:10:39.762Z,1.10
2017-12-28T23:13:15.437Z,1.00
2017-12-28T23:15:49.534Z,1.00
2017-12-28T23:18:18.286Z,0.90
2017-12-28T23:20:51.016Z,0.70
2017-12-28T23:23:19.729Z,0.70
2017-12-28T23:25:48.414Z,0.70
2017-12-28T23:28:45.842Z,0.60
2017-12-28T23:31:16.507Z,0.50
2017-12-28T23:33:51.559Z,0.60
2017-12-28T23:36:22.165Z,0.50
2017-12-28T23:38:57.084Z,0.50
2017-12-28T23:41:26.717Z,0.50
2017-12-28T23:43:55.455Z,0.50
2017-12-28T23:46:24.248Z,0.60
2017-12-28T23:48:52.945Z,0.50
2017-12-28T23:51:22.452Z,0.50
2017-12-28T23:53:51.144Z,0.50
2017-12-28T23:56:21.747Z,0.60
2017-12-28T23:58:50.452Z,0.60
