createdAt,value
2018-05-15T00:00:34.503Z,75.29
2018-05-15T00:01:37.582Z,76.00
2018-05-15T00:02:40.613Z,76.18
2018-05-15T00:03:43.336Z,76.79
2018-05-15T00:04:46.113Z,77.09
2018-05-15T00:05:49.199Z,77.31
2018-05-15T00:06:52.017Z,77.52
2018-05-15T00:07:55.811Z,78.03
2018-05-15T00:08:58.843Z,78.56
2018-05-15T00:10:01.631Z,79.48
2018-05-15T00:11:04.789Z,79.52
2018-05-15T00:12:07.555Z,80.19
2018-05-15T00:13:10.274Z,80.94
2018-05-15T00:14:12.999Z,81.53
2018-05-15T00:15:16.026Z,82.53
2018-05-15T00:16:19.555Z,83.47
2018-05-15T00:17:23.517Z,84.38
2018-05-15T00:18:26.672Z,85.00
2018-05-15T00:19:29.426Z,85.66
2018-05-15T00:20:32.159Z,86.18
2018-05-15T00:21:36.386Z,86.66
2018-05-15T00:22:39.900Z,87.28
2018-05-15T00:23:42.650Z,87.40
2018-05-15T00:24:45.525Z,87.36
2018-05-15T00:25:49.103Z,87.20
2018-05-15T00:26:51.900Z,86.86
2018-05-15T00:27:56.101Z,86.82
2018-05-15T00:28:59.730Z,87.15
2018-05-15T00:30:02.731Z,87.30
2018-05-15T00:31:05.465Z,87.60
2018-05-15T00:32:08.301Z,88.54
2018-05-15T00:33:11.075Z,89.20
2018-05-15T00:34:14.902Z,89.79
2018-05-15T00:35:18.494Z,89.88
2018-05-15T00:36:21.740Z,90.33
2018-05-15T00:37:24.461Z,90.47
2018-05-15T00:38:27.197Z,90.40
2018-05-15T00:39:29.955Z,90.27
2018-05-15T00:40:32.977Z,90.83
2018-05-15T00:41:36.104Z,90.79
2018-05-15T00:42:38.831Z,91.09
2018-05-15T00:43:42.345Z,91.76
2018-05-15T00:44:45.650Z,92.09
2018-05-15T00:45:48.806Z,92.32
2018-05-15T00:46:51.894Z,92.14
2018-05-15T00:47:54.609Z,92.00
2018-05-15T00:48:57.326Z,92.43
2018-05-15T00:50:00.109Z,93.11
2018-05-15T00:51:02.980Z,93.76
2018-05-15T00:52:05.792Z,94.22
2018-05-15T00:53:08.981Z,94.23
2018-05-15T00:54:11.729Z,93.39
2018-05-15T00:55:14.515Z,92.96
2018-05-15T00:56:17.274Z,92.89
2018-05-15T00:57:20.905Z,93.04
2018-05-15T00:58:24.026Z,92.71
2018-05-15T00:59:28.171Z,92.58
2018-05-15T01:00:30.988Z,92.69
2018-05-15T01:01:33.744Z,92.65
2018-05-15T01:02:36.524Z,92.04
2018-05-15T01:03:39.255Z,91.77
2018-05-15T01:04:41.999Z,91.01
2018-05-15T01:05:45.786Z,91.58
2018-05-15T01:06:48.635Z,91.41
2018-05-15T01:07:51.372Z,91.50
2018-05-15T01:08:54.177Z,91.97
2018-05-15T01:09:56.935Z,93.08
2018-05-15T01:10:59.654Z,93.57
2018-05-15T01:12:03.590Z,93.61
2018-05-15T01:13:07.420Z,94.04
2018-05-15T01:14:10.167Z,94.14
2018-05-15T01:15:13.109Z,94.32
2018-05-15T01:16:15.862Z,94.19
2018-05-15T01:17:18.596Z,93.98
2018-05-15T01:18:23.017Z,94.21
2018-05-15T01:19:26.016Z,94.46
2018-05-15T01:20:28.747Z,94.39
2018-05-15T01:21:31.486Z,93.88
2018-05-15T01:22:34.241Z,93.75
2018-05-15T01:23:38.220Z,94.19
2018-05-15T01:24:41.274Z,94.24
2018-05-15T01:25:43.987Z,94.59
2018-05-15T01:26:46.965Z,94.89
2018-05-15T01:27:49.740Z,95.37
2018-05-15T01:28:53.051Z,95.46
2018-05-15T01:29:57.348Z,95.61
2018-05-15T01:31:00.429Z,95.77
2018-05-15T01:32:03.227Z,95.92
2018-05-15T01:33:06.000Z,95.69
2018-05-15T01:34:08.774Z,95.36
2018-05-15T01:35:11.517Z,95.06
2018-05-15T01:36:14.294Z,94.99
2018-05-15T01:37:17.369Z,94.35
2018-05-15T01:38:20.148Z,93.46
2018-05-15T01:39:22.919Z,93.01
2018-05-15T01:40:25.675Z,95.16
2018-05-15T01:41:28.411Z,95.98
2018-05-15T01:42:31.194Z,94.87
2018-05-15T01:43:34.283Z,96.85
2018-05-15T01:44:37.084Z,98.05
2018-05-15T01:45:39.845Z,97.90
2018-05-15T01:46:42.600Z,97.15
2018-05-15T01:47:45.467Z,97.65
2018-05-15T01:48:48.214Z,97.43
2018-05-15T01:49:51.259Z,97.62
2018-05-15T01:50:54.038Z,97.57
2018-05-15T01:51:56.803Z,97.65
2018-05-15T01:52:59.568Z,97.93
2018-05-15T01:54:02.409Z,97.42
2018-05-15T01:55:05.199Z,97.21
2018-05-15T01:56:08.452Z,98.30
2018-05-15T01:57:11.449Z,97.79
2018-05-15T01:58:14.221Z,98.92
2018-05-15T01:59:17.001Z,100.00
2018-05-15T02:00:19.735Z,100.00
2018-05-15T02:01:22.472Z,100.00
2018-05-15T02:02:25.555Z,100.00
2018-05-15T02:03:28.419Z,100.00
2018-05-15T02:04:31.193Z,100.00
2018-05-15T02:05:33.949Z,100.00
2018-05-15T02:06:36.712Z,100.00
2018-05-15T02:07:39.470Z,100.00
2018-05-15T02:08:42.727Z,100.00
2018-05-15T02:09:45.517Z,100.00
2018-05-15T02:10:48.267Z,100.00
2018-05-15T02:11:51.066Z,100.00
2018-05-15T02:12:53.834Z,100.00
2018-05-15T02:13:56.598Z,100.00
2018-05-15T02:14:59.807Z,100.00
2018-05-15T02:16:02.554Z,100.00
2018-05-15T02:17:05.864Z,100.00
2018-05-15T02:18:08.591Z,100.00
2018-05-15T02:19:11.426Z,100.00
2018-05-15T02:20:14.288Z,100.00
2018-05-15T02:21:17.645Z,100.00
2018-05-15T02:22:20.408Z,100.00
2018-05-15T02:23:23.191Z,100.00
2018-05-15T02:24:25.982Z,100.00
2018-05-15T02:25:28.796Z,100.00
2018-05-15T02:26:31.644Z,100.00
2018-05-15T02:27:34.892Z,100.00
2018-05-15T02:28:37.665Z,100.00
2018-05-15T02:29:40.422Z,100.00
2018-05-15T02:30:43.187Z,100.00
2018-05-15T02:31:45.985Z,100.00
2018-05-15T02:32:48.765Z,100.00
2018-05-15T02:33:51.842Z,100.00
2018-05-15T02:34:54.584Z,100.00
2018-05-15T02:35:57.338Z,100.00
2018-05-15T02:37:00.125Z,100.00
2018-05-15T02:38:02.909Z,100.00
2018-05-15T02:39:05.689Z,100.00
2018-05-15T02:40:08.747Z,100.00
2018-05-15T02:41:11.476Z,100.00
2018-05-15T02:42:14.263Z,100.00
2018-05-15T02:43:17.047Z,100.00
2018-05-15T02:44:19.806Z,100.00
2018-05-15T02:45:22.567Z,100.00
2018-05-15T02:46:25.607Z,100.00
2018-05-15T02:47:28.372Z,100.00
2018-05-15T02:48:31.123Z,100.00
2018-05-15T02:49:33.866Z,100.00
2018-05-15T02:50:36.651Z,100.00
2018-05-15T02:51:39.417Z,100.00
2018-05-15T02:52:42.431Z,100.00
2018-05-15T02:53:45.198Z,100.00
2018-05-15T02:54:47.982Z,100.00
2018-05-15T02:55:50.768Z,100.00
2018-05-15T02:56:53.601Z,100.00
2018-05-15T02:57:56.369Z,100.00
2018-05-15T02:58:59.427Z,100.00
2018-05-15T03:00:02.176Z,100.00
2018-05-15T03:01:04.931Z,100.00
2018-05-15T03:02:07.688Z,100.00
2018-05-15T03:03:10.463Z,100.00
2018-05-15T03:04:13.217Z,100.00
2018-05-15T03:05:16.288Z,100.00
2018-05-15T03:06:19.078Z,100.00
2018-05-15T03:07:21.840Z,100.00
2018-05-15T03:08:24.661Z,100.00
2018-05-15T03:09:28.032Z,100.00
2018-05-15T03:10:30.803Z,100.00
2018-05-15T03:11:33.952Z,100.00
2018-05-15T03:12:36.710Z,100.00
2018-05-15T03:13:39.472Z,100.00
2018-05-15T03:14:42.638Z,100.00
2018-05-15T03:15:45.740Z,100.00
2018-05-15T03:16:48.690Z,100.00
2018-05-15T03:17:52.186Z,100.00
2018-05-15T03:18:54.952Z,100.00
2018-05-15T03:19:57.755Z,100.00
2018-05-15T03:21:00.528Z,100.00
2018-05-15T03:22:03.310Z,100.00
2018-05-15T03:23:06.120Z,100.00
2018-05-15T03:24:09.199Z,100.00
2018-05-15T03:25:11.962Z,100.00
2018-05-15T03:26:14.721Z,100.00
2018-05-15T03:27:17.483Z,100.00
2018-05-15T03:28:20.236Z,100.00
2018-05-15T03:29:22.976Z,100.00
2018-05-15T03:30:26.246Z,100.00
2018-05-15T03:31:29.005Z,100.00
2018-05-15T03:32:31.784Z,100.00
2018-05-15T03:33:34.550Z,100.00
2018-05-15T03:34:37.307Z,100.00
2018-05-15T03:35:40.076Z,100.00
2018-05-15T03:36:43.274Z,100.00
2018-05-15T03:37:46.046Z,100.00
2018-05-15T03:38:48.811Z,100.00
2018-05-15T03:39:51.580Z,100.00
2018-05-15T03:40:54.352Z,100.00
2018-05-15T03:41:57.139Z,100.00
2018-05-15T03:43:00.220Z,100.00
2018-05-15T03:44:02.987Z,100.00
2018-05-15T03:45:05.777Z,100.00
2018-05-15T03:46:08.546Z,100.00
2018-05-15T03:47:11.319Z,100.00
2018-05-15T03:48:14.084Z,100.00
2018-05-15T03:49:16.909Z,100.00
2018-05-15T03:50:19.887Z,100.00
2018-05-15T03:51:22.765Z,100.00
2018-05-15T03:52:25.771Z,100.00
2018-05-15T03:53:28.731Z,100.00
2018-05-15T03:54:31.851Z,100.00
2018-05-15T03:55:34.622Z,100.00
2018-05-15T03:56:37.391Z,100.00
2018-05-15T03:57:40.139Z,100.00
2018-05-15T03:58:42.877Z,100.00
2018-05-15T03:59:45.626Z,100.00
2018-05-15T04:00:49.955Z,100.00
2018-05-15T04:01:52.987Z,100.00
2018-05-15T04:02:55.784Z,100.00
2018-05-15T04:03:58.558Z,100.00
2018-05-15T04:05:01.356Z,100.00
2018-05-15T04:06:04.145Z,100.00
2018-05-15T04:07:07.520Z,100.00
2018-05-15T04:08:10.266Z,100.00
2018-05-15T04:09:13.019Z,100.00
2018-05-15T04:10:15.766Z,100.00
2018-05-15T04:11:18.571Z,100.00
2018-05-15T04:12:21.322Z,100.00
2018-05-15T04:13:24.394Z,100.00
2018-05-15T04:14:27.187Z,100.00
2018-05-15T04:15:29.941Z,100.00
2018-05-15T04:16:32.710Z,100.00
2018-05-15T04:17:35.470Z,100.00
2018-05-15T04:18:38.239Z,100.00
2018-05-15T04:19:41.299Z,100.00
2018-05-15T04:20:44.060Z,100.00
2018-05-15T04:21:46.864Z,100.00
2018-05-15T04:22:49.647Z,100.00
2018-05-15T04:23:52.403Z,100.00
2018-05-15T04:24:55.175Z,100.00
2018-05-15T04:25:58.227Z,100.00
2018-05-15T04:27:01.035Z,100.00
2018-05-15T04:28:03.841Z,100.00
2018-05-15T04:29:06.659Z,100.00
2018-05-15T04:30:09.426Z,100.00
2018-05-15T04:31:12.240Z,100.00
2018-05-15T04:32:15.366Z,100.00
2018-05-15T04:33:18.146Z,100.00
2018-05-15T04:34:20.942Z,100.00
2018-05-15T04:35:23.821Z,100.00
2018-05-15T04:36:26.571Z,100.00
2018-05-15T04:37:29.447Z,100.00
2018-05-15T04:38:32.559Z,100.00
2018-05-15T04:39:35.311Z,100.00
2018-05-15T04:40:38.062Z,100.00
2018-05-15T04:41:40.859Z,100.00
2018-05-15T04:42:43.636Z,100.00
2018-05-15T04:43:46.473Z,100.00
2018-05-15T04:44:49.556Z,100.00
2018-05-15T04:45:52.346Z,100.00
2018-05-15T04:46:55.199Z,100.00
2018-05-15T04:47:58.010Z,100.00
2018-05-15T04:49:00.768Z,100.00
2018-05-15T04:50:03.556Z,100.00
2018-05-15T04:51:06.635Z,100.00
2018-05-15T04:52:09.400Z,100.00
2018-05-15T04:53:12.190Z,100.00
2018-05-15T04:54:14.948Z,100.00
2018-05-15T04:55:17.698Z,100.00
2018-05-15T04:56:20.493Z,100.00
2018-05-15T04:57:23.694Z,100.00
2018-05-15T04:58:26.476Z,100.00
2018-05-15T04:59:29.254Z,100.00
2018-05-15T05:00:32.127Z,100.00
2018-05-15T05:01:34.901Z,100.00
2018-05-15T05:02:37.678Z,100.00
2018-05-15T05:03:40.754Z,100.00
2018-05-15T05:04:43.509Z,100.00
2018-05-15T05:05:46.332Z,100.00
2018-05-15T05:06:49.091Z,100.00
2018-05-15T05:07:51.879Z,100.00
2018-05-15T05:08:54.773Z,100.00
2018-05-15T05:09:58.054Z,100.00
2018-05-15T05:11:00.850Z,100.00
2018-05-15T05:12:03.814Z,100.00
2018-05-15T05:13:06.737Z,100.00
2018-05-15T05:14:09.559Z,100.00
2018-05-15T05:15:12.311Z,100.00
2018-05-15T05:16:15.373Z,100.00
2018-05-15T05:17:18.161Z,100.00
2018-05-15T05:18:20.950Z,100.00
2018-05-15T05:19:23.694Z,100.00
2018-05-15T05:20:26.469Z,100.00
2018-05-15T05:21:29.227Z,100.00
2018-05-15T05:22:32.277Z,100.00
2018-05-15T05:23:35.064Z,100.00
2018-05-15T05:24:37.834Z,100.00
2018-05-15T05:25:40.670Z,100.00
2018-05-15T05:26:43.426Z,100.00
2018-05-15T05:27:46.264Z,100.00
2018-05-15T05:28:49.370Z,100.00
2018-05-15T05:29:52.213Z,100.00
2018-05-15T05:30:55.044Z,100.00
2018-05-15T05:31:57.873Z,100.00
2018-05-15T05:33:00.975Z,100.00
2018-05-15T05:34:03.782Z,100.00
2018-05-15T05:35:06.564Z,100.00
2018-05-15T05:36:09.332Z,100.00
2018-05-15T05:37:12.109Z,100.00
2018-05-15T05:38:14.865Z,100.00
2018-05-15T05:39:17.653Z,97.87
2018-05-15T05:40:20.426Z,97.81
2018-05-15T05:41:23.519Z,98.54
2018-05-15T05:42:26.278Z,98.54
2018-05-15T05:43:29.442Z,98.50
2018-05-15T05:44:32.203Z,98.12
2018-05-15T05:45:34.962Z,97.68
2018-05-15T05:46:37.762Z,96.53
2018-05-15T05:47:40.835Z,95.93
2018-05-15T05:48:43.639Z,99.15
2018-05-15T05:49:46.377Z,96.42
2018-05-15T05:50:49.186Z,95.56
2018-05-15T05:51:51.979Z,93.50
2018-05-15T05:52:54.786Z,94.31
2018-05-15T05:53:57.922Z,94.11
2018-05-15T05:55:00.673Z,92.00
2018-05-15T05:56:03.435Z,92.58
2018-05-15T05:57:06.229Z,92.41
2018-05-15T05:58:09.056Z,91.17
2018-05-15T05:59:11.846Z,91.97
2018-05-15T06:00:14.982Z,90.44
2018-05-15T06:01:18.145Z,89.68
2018-05-15T06:02:20.926Z,90.09
2018-05-15T06:03:23.714Z,89.88
2018-05-15T06:04:26.503Z,89.52
2018-05-15T06:05:29.338Z,89.42
2018-05-15T06:06:32.420Z,89.24
2018-05-15T06:07:35.176Z,89.92
2018-05-15T06:08:37.951Z,88.98
2018-05-15T06:09:40.794Z,89.53
2018-05-15T06:10:43.596Z,89.75
2018-05-15T06:11:46.406Z,89.40
2018-05-15T06:12:49.596Z,89.14
2018-05-15T06:13:52.469Z,88.69
2018-05-15T06:14:55.267Z,88.11
2018-05-15T06:15:58.076Z,86.89
2018-05-15T06:17:00.909Z,86.25
2018-05-15T06:18:04.213Z,86.60
2018-05-15T06:19:07.789Z,87.33
2018-05-15T06:20:10.573Z,88.19
2018-05-15T06:21:13.421Z,86.91
2018-05-15T06:22:16.259Z,87.64
2018-05-15T06:23:19.057Z,87.64
2018-05-15T06:24:21.832Z,88.49
2018-05-15T06:25:25.031Z,87.13
2018-05-15T06:26:27.912Z,85.91
2018-05-15T06:27:30.769Z,85.86
2018-05-15T06:28:33.522Z,86.27
2018-05-15T06:29:36.352Z,86.44
2018-05-15T06:30:39.144Z,85.23
2018-05-15T06:31:42.394Z,83.13
2018-05-15T06:32:45.318Z,82.88
2018-05-15T06:33:48.113Z,82.99
2018-05-15T06:34:57.709Z,83.86
2018-05-15T06:36:01.147Z,82.64
2018-05-15T06:37:03.911Z,79.00
2018-05-15T06:38:07.039Z,80.97
2018-05-15T06:39:09.841Z,80.52
2018-05-15T06:40:12.635Z,81.32
2018-05-15T06:41:15.451Z,81.42
2018-05-15T06:42:18.247Z,82.19
2018-05-15T06:43:21.188Z,83.37
2018-05-15T06:44:24.288Z,82.00
2018-05-15T06:45:27.124Z,79.20
2018-05-15T06:46:29.982Z,76.14
2018-05-15T06:47:32.812Z,75.40
2018-05-15T06:48:35.658Z,72.59
2018-05-15T06:49:38.483Z,71.18
2018-05-15T06:50:41.777Z,71.08
2018-05-15T06:51:44.571Z,72.50
2018-05-15T06:52:47.427Z,73.31
2018-05-15T06:53:50.235Z,74.09
2018-05-15T06:54:53.077Z,74.61
2018-05-15T06:55:56.075Z,75.43
2018-05-15T06:56:59.346Z,75.89
2018-05-15T06:58:02.161Z,75.39
2018-05-15T06:59:05.002Z,73.62
2018-05-15T07:00:07.789Z,73.18
2018-05-15T07:01:10.659Z,72.93
2018-05-15T07:02:13.494Z,69.86
2018-05-15T07:03:16.632Z,67.91
2018-05-15T07:04:19.495Z,66.00
2018-05-15T07:05:22.399Z,63.03
2018-05-15T07:06:25.313Z,65.72
2018-05-15T07:07:28.152Z,61.83
2018-05-15T07:08:31.017Z,61.55
2018-05-15T07:09:33.865Z,65.20
2018-05-15T07:10:36.655Z,68.71
2018-05-15T07:11:39.459Z,69.51
2018-05-15T07:12:42.230Z,65.59
2018-05-15T07:13:45.038Z,66.01
2018-05-15T07:14:47.875Z,67.05
2018-05-15T07:15:51.122Z,64.63
2018-05-15T07:16:53.970Z,62.27
2018-05-15T07:17:56.775Z,60.77
2018-05-15T07:18:59.569Z,60.46
2018-05-15T07:20:02.425Z,61.48
2018-05-15T07:21:05.255Z,60.06
2018-05-15T07:22:08.530Z,58.51
2018-05-15T07:23:11.366Z,56.16
2018-05-15T07:24:14.158Z,56.54
2018-05-15T07:25:16.994Z,54.72
2018-05-15T07:26:19.779Z,55.87
2018-05-15T07:27:22.710Z,56.10
2018-05-15T07:28:25.830Z,55.14
2018-05-15T07:29:28.614Z,56.62
2018-05-15T07:30:32.382Z,54.47
2018-05-15T07:31:35.222Z,52.72
2018-05-15T07:32:38.054Z,51.82
2018-05-15T07:33:40.859Z,49.53
2018-05-15T07:34:44.079Z,52.99
2018-05-15T07:35:46.883Z,52.85
2018-05-15T07:36:49.637Z,49.57
2018-05-15T07:37:52.476Z,51.25
2018-05-15T07:38:55.287Z,51.40
2018-05-15T07:39:58.095Z,48.85
2018-05-15T07:41:01.249Z,48.69
2018-05-15T07:42:04.057Z,47.82
2018-05-15T07:43:06.859Z,47.04
2018-05-15T07:44:09.690Z,48.25
2018-05-15T07:45:12.487Z,48.02
2018-05-15T07:46:15.263Z,48.19
2018-05-15T07:47:18.583Z,47.80
2018-05-15T07:48:21.533Z,48.84
2018-05-15T07:49:24.380Z,48.04
2018-05-15T07:50:27.185Z,49.44
2018-05-15T07:51:29.987Z,50.13
2018-05-15T07:52:32.863Z,48.35
2018-05-15T07:53:36.166Z,48.84
2018-05-15T07:54:39.096Z,48.62
2018-05-15T07:55:41.902Z,47.99
2018-05-15T07:56:44.950Z,49.64
2018-05-15T07:57:47.764Z,48.44
2018-05-15T07:58:50.631Z,48.92
2018-05-15T07:59:53.848Z,48.40
2018-05-15T08:00:56.691Z,48.23
2018-05-15T08:01:59.557Z,46.45
2018-05-15T08:03:02.427Z,46.89
2018-05-15T08:04:05.289Z,46.92
2018-05-15T08:05:08.160Z,46.91
2018-05-15T08:06:11.583Z,46.23
2018-05-15T08:07:14.384Z,47.07
2018-05-15T08:08:17.162Z,47.61
2018-05-15T08:09:20.078Z,45.85
2018-05-15T08:10:22.939Z,45.32
2018-05-15T08:11:25.708Z,46.74
2018-05-15T08:12:28.900Z,46.82
2018-05-15T08:13:31.685Z,45.31
2018-05-15T08:14:34.566Z,45.13
2018-05-15T08:15:37.400Z,44.62
2018-05-15T08:16:40.194Z,44.43
2018-05-15T08:17:43.113Z,42.90
2018-05-15T08:18:46.365Z,41.80
2018-05-15T08:19:49.285Z,44.54
2018-05-15T08:20:52.099Z,43.84
2018-05-15T08:21:55.055Z,43.57
2018-05-15T08:22:57.983Z,42.26
2018-05-15T08:24:00.801Z,42.55
2018-05-15T08:25:04.461Z,42.72
2018-05-15T08:26:07.293Z,43.70
2018-05-15T08:27:10.145Z,43.65
2018-05-15T08:28:12.944Z,43.56
2018-05-15T08:29:15.811Z,43.88
2018-05-15T08:30:18.600Z,44.39
2018-05-15T08:31:21.823Z,45.83
2018-05-15T08:32:24.646Z,43.67
2018-05-15T08:33:27.478Z,43.42
2018-05-15T08:34:30.271Z,42.93
2018-05-15T08:35:33.944Z,43.84
2018-05-15T08:36:36.755Z,40.52
2018-05-15T08:37:39.655Z,42.33
2018-05-15T08:38:42.382Z,43.25
2018-05-15T08:39:45.197Z,43.83
2018-05-15T08:40:48.055Z,43.40
2018-05-15T08:41:50.833Z,44.99
2018-05-15T08:42:54.113Z,44.11
2018-05-15T08:43:56.904Z,42.69
2018-05-15T08:44:59.710Z,43.18
2018-05-15T08:46:02.507Z,42.81
2018-05-15T08:47:05.380Z,42.75
2018-05-15T08:48:08.218Z,43.66
2018-05-15T08:49:11.350Z,43.78
2018-05-15T08:50:14.184Z,43.40
2018-05-15T08:51:17.517Z,43.69
2018-05-15T08:52:20.322Z,42.33
2018-05-15T08:53:23.862Z,43.50
2018-05-15T08:54:27.656Z,44.47
2018-05-15T08:55:30.884Z,43.51
2018-05-15T08:56:33.714Z,42.87
2018-05-15T08:57:36.546Z,42.32
2018-05-15T08:58:39.295Z,40.97
2018-05-15T08:59:42.119Z,42.95
2018-05-15T09:00:44.983Z,42.60
2018-05-15T09:01:48.091Z,42.97
2018-05-15T09:02:50.904Z,43.49
2018-05-15T09:03:53.975Z,44.23
2018-05-15T09:04:56.823Z,44.35
2018-05-15T09:05:59.622Z,44.26
2018-05-15T09:07:02.493Z,42.86
2018-05-15T09:08:05.687Z,42.85
2018-05-15T09:09:08.473Z,43.41
2018-05-15T09:10:11.268Z,44.14
2018-05-15T09:11:14.101Z,44.66
2018-05-15T09:12:17.040Z,44.77
2018-05-15T09:13:19.842Z,44.55
2018-05-15T09:14:23.117Z,45.44
2018-05-15T09:15:26.078Z,44.98
2018-05-15T09:16:29.253Z,43.55
2018-05-15T09:17:32.452Z,43.35
2018-05-15T09:18:35.662Z,43.11
2018-05-15T09:19:38.495Z,42.80
2018-05-15T09:20:41.620Z,42.99
2018-05-15T09:21:44.447Z,42.48
2018-05-15T09:22:47.243Z,42.47
2018-05-15T09:23:50.198Z,42.27
2018-05-15T09:24:53.065Z,41.91
2018-05-15T09:25:56.002Z,42.05
2018-05-15T09:26:59.353Z,42.86
2018-05-15T09:28:02.127Z,43.23
2018-05-15T09:29:04.906Z,43.89
2018-05-15T09:30:07.758Z,42.90
2018-05-15T09:31:10.662Z,42.94
2018-05-15T09:32:13.479Z,42.57
2018-05-15T09:34:23.126Z,41.83
2018-05-15T09:35:26.198Z,41.26
2018-05-15T09:36:29.047Z,42.28
2018-05-15T09:37:31.805Z,42.15
2018-05-15T09:38:34.725Z,42.24
2018-05-15T09:39:38.009Z,41.37
2018-05-15T09:40:40.746Z,41.63
2018-05-15T09:41:43.603Z,41.07
2018-05-15T09:42:46.418Z,40.32
2018-05-15T09:43:49.345Z,40.67
2018-05-15T09:44:52.107Z,41.29
2018-05-15T09:45:55.408Z,41.97
2018-05-15T09:46:58.344Z,42.20
2018-05-15T09:48:01.172Z,42.33
2018-05-15T09:49:04.037Z,42.77
2018-05-15T09:50:09.516Z,42.54
2018-05-15T09:51:12.783Z,42.46
2018-05-15T09:52:16.139Z,43.56
2018-05-15T09:53:19.108Z,45.52
2018-05-15T09:54:21.926Z,46.40
2018-05-15T09:55:24.823Z,46.82
2018-05-15T09:56:27.708Z,45.52
2018-05-15T09:57:31.149Z,44.69
2018-05-15T09:58:34.380Z,44.86
2018-05-15T09:59:37.163Z,45.12
2018-05-15T10:00:40.212Z,44.45
2018-05-15T10:01:43.026Z,44.06
2018-05-15T10:02:45.806Z,44.73
2018-05-15T10:03:48.571Z,45.25
2018-05-15T10:04:52.027Z,43.37
2018-05-15T10:05:54.981Z,42.59
2018-05-15T10:06:57.812Z,44.21
2018-05-15T10:08:00.714Z,45.36
2018-05-15T10:09:03.506Z,44.32
2018-05-15T10:10:06.311Z,44.74
2018-05-15T10:11:09.675Z,44.49
2018-05-15T10:12:12.467Z,44.72
2018-05-15T10:13:15.227Z,44.68
2018-05-15T10:14:18.133Z,43.52
2018-05-15T10:15:20.872Z,42.82
2018-05-15T10:16:24.211Z,42.49
2018-05-15T10:17:27.385Z,41.98
2018-05-15T10:18:30.161Z,40.76
2018-05-15T10:19:33.309Z,39.94
2018-05-15T10:20:36.071Z,40.06
2018-05-15T10:21:38.886Z,41.39
2018-05-15T10:22:41.672Z,42.11
2018-05-15T10:23:44.811Z,42.36
2018-05-15T10:24:47.611Z,42.62
2018-05-15T10:25:50.391Z,41.48
2018-05-15T10:26:53.202Z,42.11
2018-05-15T10:27:56.074Z,42.91
2018-05-15T10:28:58.904Z,42.57
2018-05-15T10:30:02.170Z,42.55
2018-05-15T10:31:04.899Z,42.46
2018-05-15T10:32:07.788Z,42.15
2018-05-15T10:33:10.644Z,43.32
2018-05-15T10:34:13.422Z,43.90
2018-05-15T10:35:16.396Z,43.62
2018-05-15T10:36:19.446Z,43.53
2018-05-15T10:37:22.866Z,43.28
2018-05-15T10:38:25.654Z,43.87
2018-05-15T10:39:28.478Z,43.35
2018-05-15T10:40:31.296Z,43.99
2018-05-15T10:41:34.406Z,43.11
2018-05-15T10:42:37.766Z,42.46
2018-05-15T10:43:40.595Z,44.39
2018-05-15T10:44:43.997Z,45.39
2018-05-15T10:45:47.267Z,46.81
2018-05-15T10:46:50.300Z,45.88
2018-05-15T10:47:53.850Z,45.45
2018-05-15T10:48:57.173Z,46.14
2018-05-15T10:50:00.597Z,45.36
2018-05-15T10:51:03.403Z,43.72
2018-05-15T10:52:06.223Z,44.81
2018-05-15T10:53:09.720Z,43.59
2018-05-15T10:54:13.249Z,42.33
2018-05-15T10:55:16.826Z,42.00
2018-05-15T10:56:20.116Z,42.11
2018-05-15T10:57:23.117Z,42.59
2018-05-15T10:58:26.596Z,42.54
2018-05-15T10:59:29.906Z,42.82
2018-05-15T11:01:47.510Z,40.08
2018-05-15T11:02:51.295Z,40.47
2018-05-15T11:04:09.044Z,40.65
2018-05-15T11:05:14.042Z,40.18
2018-05-15T11:06:17.114Z,40.59
2018-05-15T11:07:20.343Z,41.30
2018-05-15T11:08:23.473Z,41.27
2018-05-15T11:09:26.325Z,41.78
2018-05-15T11:10:29.095Z,42.40
2018-05-15T11:11:31.977Z,41.65
2018-05-15T11:12:34.812Z,41.40
2018-05-15T11:13:38.146Z,41.15
2018-05-15T11:14:40.964Z,40.97
2018-05-15T11:15:43.757Z,41.11
2018-05-15T11:16:46.580Z,41.96
2018-05-15T11:17:49.471Z,41.95
2018-05-15T11:18:52.288Z,41.76
2018-05-15T11:19:55.482Z,41.19
2018-05-15T11:20:58.345Z,40.56
2018-05-15T11:22:01.226Z,39.92
2018-05-15T11:23:03.986Z,39.47
2018-05-15T11:24:06.826Z,38.69
2018-05-15T11:25:09.897Z,38.92
2018-05-15T11:26:13.168Z,38.52
2018-05-15T11:27:16.104Z,37.75
2018-05-15T11:28:18.942Z,38.03
2018-05-15T11:29:21.737Z,37.18
2018-05-15T11:30:24.554Z,36.94
2018-05-15T11:31:27.360Z,36.54
2018-05-15T11:32:30.633Z,37.09
2018-05-15T11:33:33.410Z,38.07
2018-05-15T11:34:36.236Z,38.03
2018-05-15T11:35:39.034Z,38.00
2018-05-15T11:36:41.861Z,37.58
2018-05-15T11:37:44.710Z,37.15
2018-05-15T11:38:47.847Z,37.57
2018-05-15T11:39:50.967Z,36.99
2018-05-15T11:40:54.139Z,37.03
2018-05-15T11:41:57.171Z,36.81
2018-05-15T11:42:59.985Z,36.57
2018-05-15T11:44:02.782Z,36.72
2018-05-15T11:45:05.963Z,38.23
2018-05-15T11:46:08.867Z,37.75
2018-05-15T11:47:11.694Z,37.23
2018-05-15T11:48:14.882Z,38.17
2018-05-15T11:49:18.628Z,38.22
2018-05-15T11:50:21.618Z,37.76
2018-05-15T11:51:24.878Z,37.57
2018-05-15T11:52:27.402Z,37.66
2018-05-15T11:53:29.820Z,37.41
2018-05-15T11:54:32.680Z,38.04
2018-05-15T11:55:42.542Z,38.44
2018-05-15T11:56:39.231Z,39.06
2018-05-15T11:57:42.100Z,38.08
2018-05-15T11:58:44.853Z,38.41
2018-05-15T11:59:47.627Z,38.13
2018-05-15T12:00:50.491Z,38.17
2018-05-15T12:01:53.301Z,38.58
2018-05-15T12:02:56.354Z,38.04
2018-05-15T12:03:59.328Z,38.14
2018-05-15T12:05:02.077Z,39.01
2018-05-15T12:06:05.220Z,38.10
2018-05-15T12:07:08.579Z,37.99
2018-05-15T12:08:11.533Z,37.08
2018-05-15T12:09:14.831Z,36.63
2018-05-15T12:10:17.603Z,36.82
2018-05-15T12:11:20.398Z,36.96
2018-05-15T12:12:23.280Z,37.02
2018-05-15T12:13:26.059Z,36.90
2018-05-15T12:14:29.133Z,36.56
2018-05-15T12:15:32.110Z,36.45
2018-05-15T12:16:35.307Z,35.74
2018-05-15T12:17:38.132Z,35.23
2018-05-15T12:18:40.926Z,34.81
2018-05-15T12:19:43.865Z,34.39
2018-05-15T12:20:46.947Z,34.12
2018-05-15T12:21:49.755Z,34.15
2018-05-15T12:22:52.630Z,33.89
2018-05-15T12:23:56.136Z,33.81
2018-05-15T12:24:58.863Z,33.85
2018-05-15T12:26:01.661Z,33.51
2018-05-15T12:27:04.802Z,33.54
2018-05-15T12:28:07.779Z,33.24
2018-05-15T12:29:10.611Z,32.89
2018-05-15T12:30:13.630Z,32.45
2018-05-15T12:31:16.437Z,33.81
2018-05-15T12:32:19.249Z,34.67
2018-05-15T12:33:22.586Z,33.67
2018-05-15T12:34:25.381Z,34.36
2018-05-15T12:35:28.186Z,35.17
2018-05-15T12:36:30.974Z,33.54
2018-05-15T12:37:34.042Z,33.78
2018-05-15T12:38:36.875Z,33.71
2018-05-15T12:39:40.115Z,33.99
2018-05-15T12:40:43.010Z,32.40
2018-05-15T12:41:46.013Z,32.82
2018-05-15T12:42:48.934Z,32.44
2018-05-15T12:43:51.736Z,32.64
2018-05-15T12:44:54.547Z,32.69
2018-05-15T12:45:57.780Z,32.52
2018-05-15T12:47:00.604Z,31.60
2018-05-15T12:48:03.428Z,31.83
2018-05-15T12:49:06.267Z,32.57
2018-05-15T12:50:09.087Z,32.51
2018-05-15T12:51:11.899Z,33.05
2018-05-15T12:52:14.962Z,33.39
2018-05-15T12:53:17.758Z,33.11
2018-05-15T12:54:20.959Z,33.00
2018-05-15T12:55:23.731Z,32.79
2018-05-15T12:56:26.500Z,33.16
2018-05-15T12:57:29.278Z,33.98
2018-05-15T12:58:32.337Z,34.37
2018-05-15T12:59:35.188Z,33.92
2018-05-15T13:00:38.098Z,33.70
2018-05-15T13:01:40.931Z,33.84
2018-05-15T13:02:43.687Z,33.95
2018-05-15T13:03:46.456Z,33.58
2018-05-15T13:04:49.644Z,34.22
2018-05-15T13:05:52.426Z,34.44
2018-05-15T13:06:55.346Z,34.20
2018-05-15T13:07:58.117Z,34.30
2018-05-15T13:09:00.903Z,33.16
2018-05-15T13:10:03.733Z,32.86
2018-05-15T13:11:06.971Z,32.95
2018-05-15T13:12:09.739Z,32.94
2018-05-15T13:13:12.516Z,32.27
2018-05-15T13:14:15.303Z,32.17
2018-05-15T13:15:18.131Z,32.06
2018-05-15T13:16:20.923Z,32.15
2018-05-15T13:17:24.126Z,32.42
2018-05-15T13:18:26.980Z,31.73
2018-05-15T13:19:29.709Z,31.70
2018-05-15T13:20:32.659Z,30.92
2018-05-15T13:21:35.443Z,31.37
2018-05-15T13:22:38.297Z,31.53
2018-05-15T13:23:41.390Z,31.33
2018-05-15T13:24:44.358Z,31.33
2018-05-15T13:25:47.135Z,31.65