createdAt,value
2018-06-30T00:00:03.785Z,22.66
2018-06-30T00:01:10.567Z,22.65
2018-06-30T00:02:17.379Z,22.63
2018-06-30T00:03:24.024Z,22.61
2018-06-30T00:04:30.887Z,22.59
2018-06-30T00:05:37.964Z,22.57
2018-06-30T00:06:45.054Z,22.55
2018-06-30T00:07:52.030Z,22.53
2018-06-30T00:08:58.920Z,22.52
2018-06-30T00:10:05.810Z,22.49
2018-06-30T00:11:12.754Z,22.48
2018-06-30T00:12:19.719Z,22.46
2018-06-30T00:13:26.771Z,22.43
2018-06-30T00:14:33.898Z,22.42
2018-06-30T00:15:40.981Z,22.42
2018-06-30T00:16:47.475Z,22.38
2018-06-30T00:17:54.488Z,22.36
2018-06-30T00:19:01.290Z,22.35
2018-06-30T00:20:08.425Z,22.30
2018-06-30T00:21:15.084Z,22.30
2018-06-30T00:22:22.127Z,22.29
2018-06-30T00:23:29.135Z,22.27
2018-06-30T00:24:36.191Z,22.25
2018-06-30T00:25:43.095Z,22.24
2018-06-30T00:26:49.998Z,22.22
2018-06-30T00:27:56.985Z,22.19
2018-06-30T00:29:03.988Z,22.17
2018-06-30T00:30:10.983Z,22.16
2018-06-30T00:31:17.623Z,22.14
2018-06-30T00:32:24.566Z,22.13
2018-06-30T00:33:31.355Z,22.11
2018-06-30T00:34:38.239Z,22.09
2018-06-30T00:35:44.822Z,22.08
2018-06-30T00:36:51.971Z,22.05
2018-06-30T00:37:58.959Z,22.02
2018-06-30T00:39:06.147Z,22.01
2018-06-30T00:40:12.918Z,22.00
2018-06-30T00:41:20.097Z,21.95
2018-06-30T00:42:27.018Z,21.94
2018-06-30T00:43:34.079Z,21.92
2018-06-30T00:44:41.221Z,21.91
2018-06-30T00:45:47.871Z,21.90
2018-06-30T00:46:54.573Z,21.88
2018-06-30T00:48:01.596Z,21.85
2018-06-30T00:49:08.649Z,21.83
2018-06-30T00:50:15.406Z,21.81
2018-06-30T00:51:22.367Z,21.80
2018-06-30T00:52:29.002Z,21.78
2018-06-30T00:53:35.740Z,21.75
2018-06-30T00:54:43.013Z,21.73
2018-06-30T00:55:50.047Z,21.72
2018-06-30T00:56:56.917Z,21.70
2018-06-30T00:58:03.628Z,21.69
2018-06-30T00:59:10.817Z,21.66
2018-06-30T01:00:17.563Z,21.66
2018-06-30T01:01:24.374Z,21.63
2018-06-30T01:02:31.004Z,21.62
2018-06-30T01:03:37.767Z,21.59
2018-06-30T01:04:52.854Z,21.57
2018-06-30T01:05:51.874Z,21.56
2018-06-30T01:06:58.822Z,21.55
2018-06-30T01:08:05.488Z,21.53
2018-06-30T01:09:12.271Z,21.51
2018-06-30T01:10:19.285Z,21.50
2018-06-30T01:11:25.973Z,21.47
2018-06-30T01:12:32.842Z,21.45
2018-06-30T01:13:39.674Z,21.43
2018-06-30T01:14:46.901Z,21.41
2018-06-30T01:15:53.556Z,21.41
2018-06-30T01:17:00.255Z,21.38
2018-06-30T01:18:07.125Z,21.36
2018-06-30T01:19:14.230Z,21.34
2018-06-30T01:20:21.549Z,21.31
2018-06-30T01:21:28.652Z,21.31
2018-06-30T01:22:35.534Z,21.29
2018-06-30T01:23:42.369Z,21.27
2018-06-30T01:24:49.130Z,21.27
2018-06-30T01:25:56.306Z,21.25
2018-06-30T01:27:03.402Z,21.22
2018-06-30T01:28:10.289Z,21.20
2018-06-30T01:29:17.362Z,21.19
2018-06-30T01:30:24.339Z,21.17
2018-06-30T01:31:34.500Z,21.16
2018-06-30T01:32:38.039Z,21.14
2018-06-30T01:33:44.759Z,21.12
2018-06-30T01:34:51.880Z,21.11
2018-06-30T01:35:58.745Z,21.10
2018-06-30T01:37:17.219Z,21.07
2018-06-30T01:38:24.300Z,21.06
2018-06-30T01:39:31.733Z,21.04
2018-06-30T01:40:38.071Z,21.03
2018-06-30T01:41:45.071Z,21.01
2018-06-30T01:42:51.573Z,20.98
2018-06-30T01:43:58.791Z,20.97
2018-06-30T01:45:05.549Z,20.94
2018-06-30T01:46:12.528Z,20.94
2018-06-30T01:47:19.733Z,20.94
2018-06-30T01:48:26.770Z,20.92
2018-06-30T01:49:33.655Z,20.89
2018-06-30T01:50:40.301Z,20.87
2018-06-30T01:51:47.634Z,20.88
2018-06-30T01:52:54.389Z,20.85
2018-06-30T01:54:01.245Z,20.85
2018-06-30T01:55:08.397Z,20.82
2018-06-30T01:56:15.428Z,20.80
2018-06-30T01:57:23.043Z,20.79
2018-06-30T01:58:29.169Z,20.77
2018-06-30T01:59:35.886Z,20.77
2018-06-30T02:00:45.894Z,20.74
2018-06-30T02:01:49.774Z,20.73
2018-06-30T02:02:56.602Z,20.71
2018-06-30T02:04:03.729Z,20.69
2018-06-30T02:05:10.471Z,20.68
2018-06-30T02:06:17.334Z,20.68
2018-06-30T02:07:24.518Z,20.66
2018-06-30T02:08:31.600Z,20.63
2018-06-30T02:09:38.585Z,20.63
2018-06-30T02:10:45.542Z,20.59
2018-06-30T02:11:53.123Z,20.58
2018-06-30T02:12:59.554Z,20.58
2018-06-30T02:14:06.666Z,20.56
2018-06-30T02:15:13.045Z,20.53
2018-06-30T02:16:20.101Z,20.54
2018-06-30T02:17:26.829Z,20.52
2018-06-30T02:18:33.769Z,20.50
2018-06-30T02:19:40.873Z,20.49
2018-06-30T02:20:47.574Z,20.47
2018-06-30T02:21:54.255Z,20.46
2018-06-30T02:23:01.652Z,20.44
2018-06-30T02:24:08.547Z,20.43
2018-06-30T02:25:17.952Z,20.41
2018-06-30T02:27:29.326Z,20.39
2018-06-30T02:28:36.270Z,20.37
2018-06-30T02:29:42.889Z,20.36
2018-06-30T02:30:49.999Z,20.33
2018-06-30T02:31:56.831Z,20.33
2018-06-30T02:33:04.926Z,20.31
2018-06-30T02:34:10.801Z,20.30
2018-06-30T02:36:27.353Z,20.26
2018-06-30T02:37:31.546Z,20.26
2018-06-30T02:38:39.691Z,20.24
2018-06-30T02:39:45.671Z,20.21
2018-06-30T02:40:52.687Z,20.23
2018-06-30T02:41:59.701Z,20.20
2018-06-30T02:43:06.359Z,20.19
2018-06-30T02:44:13.111Z,20.18
2018-06-30T02:45:20.026Z,20.15
2018-06-30T02:46:27.026Z,20.14
2018-06-30T02:47:34.151Z,20.13
2018-06-30T02:48:40.927Z,20.11
2018-06-30T02:49:47.466Z,20.10
2018-06-30T02:50:54.565Z,20.08
2018-06-30T02:52:01.528Z,20.07
2018-06-30T02:53:08.197Z,20.07
2018-06-30T02:54:15.336Z,20.05
2018-06-30T02:55:22.410Z,20.01
2018-06-30T02:56:29.656Z,20.01
2018-06-30T02:57:36.593Z,20.00
2018-06-30T02:58:43.662Z,19.98
2018-06-30T02:59:50.214Z,19.97
2018-06-30T03:00:57.109Z,19.96
2018-06-30T03:02:03.928Z,19.95
2018-06-30T03:03:10.623Z,19.93
2018-06-30T03:04:17.817Z,19.91
2018-06-30T03:05:24.458Z,19.90
2018-06-30T03:06:31.072Z,19.89
2018-06-30T03:07:37.987Z,19.87
2018-06-30T03:08:45.251Z,19.87
2018-06-30T03:09:52.173Z,19.84
2018-06-30T03:10:59.004Z,19.83
2018-06-30T03:12:06.117Z,19.81
2018-06-30T03:13:12.913Z,19.79
2018-06-30T03:14:19.997Z,19.78
2018-06-30T03:15:27.150Z,19.76
2018-06-30T03:16:34.127Z,19.77
2018-06-30T03:17:41.137Z,19.75
2018-06-30T03:18:47.818Z,19.73
2018-06-30T03:19:54.585Z,19.72
2018-06-30T03:21:01.591Z,19.70
2018-06-30T03:22:08.564Z,19.69
2018-06-30T03:23:15.392Z,19.67
2018-06-30T03:24:22.188Z,19.66
2018-06-30T03:25:29.127Z,19.66
2018-06-30T03:26:35.783Z,19.62
2018-06-30T03:27:42.688Z,19.60
2018-06-30T03:28:49.697Z,19.59
2018-06-30T03:29:56.523Z,19.58
2018-06-30T03:31:03.496Z,19.57
2018-06-30T03:32:10.399Z,19.55
2018-06-30T03:33:17.370Z,19.53
2018-06-30T03:34:24.379Z,19.53
2018-06-30T03:35:31.307Z,19.51
2018-06-30T03:36:37.927Z,19.50
2018-06-30T03:37:44.882Z,19.49
2018-06-30T03:38:53.079Z,19.47
2018-06-30T03:39:59.011Z,19.46
2018-06-30T03:41:06.043Z,19.45
2018-06-30T03:42:13.223Z,19.44
2018-06-30T03:43:20.419Z,19.43
2018-06-30T03:44:27.446Z,19.39
2018-06-30T03:45:34.358Z,19.37
2018-06-30T03:46:41.256Z,19.37
2018-06-30T03:47:48.516Z,19.36
2018-06-30T03:48:55.083Z,19.34
2018-06-30T03:50:02.121Z,19.33
2018-06-30T03:51:09.047Z,19.31
2018-06-30T03:52:16.373Z,19.30
2018-06-30T03:53:23.239Z,19.28
2018-06-30T03:54:30.144Z,19.27
2018-06-30T03:55:37.278Z,19.28
2018-06-30T03:56:44.198Z,19.26
2018-06-30T03:57:51.235Z,19.23
2018-06-30T03:58:58.868Z,19.23
2018-06-30T04:00:05.515Z,19.21
2018-06-30T04:01:12.060Z,19.19
2018-06-30T04:02:19.459Z,19.19
2018-06-30T04:03:25.406Z,19.17
2018-06-30T04:04:33.367Z,19.17
2018-06-30T04:05:40.110Z,19.15
2018-06-30T04:06:45.869Z,19.14
2018-06-30T04:07:52.927Z,19.14
2018-06-30T04:08:59.511Z,19.11
2018-06-30T04:10:06.679Z,19.10
2018-06-30T04:11:13.344Z,19.10
2018-06-30T04:12:20.239Z,19.07
2018-06-30T04:13:27.037Z,19.07
2018-06-30T04:14:34.013Z,19.06
2018-06-30T04:15:40.855Z,19.05
2018-06-30T04:16:47.436Z,19.04
2018-06-30T04:17:54.473Z,19.02
2018-06-30T04:19:01.362Z,19.00
2018-06-30T04:20:08.275Z,19.00
2018-06-30T04:21:14.828Z,18.98
2018-06-30T04:22:22.405Z,18.97
2018-06-30T04:23:28.795Z,18.96
2018-06-30T04:24:35.960Z,18.95
2018-06-30T04:25:43.055Z,18.94
2018-06-30T04:26:49.963Z,18.92
2018-06-30T04:27:57.016Z,18.92
2018-06-30T04:29:03.891Z,18.90
2018-06-30T04:30:10.964Z,18.89
2018-06-30T04:31:17.947Z,18.86
2018-06-30T04:32:25.114Z,18.87
2018-06-30T04:33:31.949Z,18.84
2018-06-30T04:34:38.798Z,18.84
2018-06-30T04:35:45.692Z,18.82
2018-06-30T04:36:52.697Z,18.81
2018-06-30T04:39:06.747Z,18.79
2018-06-30T04:40:13.703Z,18.78
2018-06-30T04:41:20.661Z,18.78
2018-06-30T04:42:27.444Z,18.75
2018-06-30T04:43:39.905Z,18.75
2018-06-30T04:44:42.132Z,18.74
2018-06-30T04:45:48.404Z,18.73
2018-06-30T04:46:54.996Z,18.71
2018-06-30T04:48:01.931Z,18.71
2018-06-30T04:49:09.114Z,18.70
2018-06-30T04:50:15.936Z,18.70
2018-06-30T04:51:23.418Z,18.68
2018-06-30T04:52:29.604Z,18.67
2018-06-30T04:53:39.928Z,18.66
2018-06-30T04:55:53.477Z,18.65
2018-06-30T04:57:00.214Z,18.63
2018-06-30T04:59:10.866Z,18.62
2018-06-30T05:00:17.454Z,18.61
2018-06-30T05:01:25.987Z,18.60
2018-06-30T05:03:45.308Z,18.60
2018-06-30T05:04:47.222Z,18.58
2018-06-30T05:05:59.766Z,18.59
2018-06-30T05:08:28.620Z,18.58
2018-06-30T05:09:34.141Z,18.58
2018-06-30T05:14:40.734Z,18.57
2018-06-30T05:15:48.193Z,18.54
2018-06-30T05:16:54.465Z,18.52
2018-06-30T05:18:01.678Z,18.53
2018-06-30T05:20:20.787Z,18.51
2018-06-30T05:21:30.965Z,18.51
2018-06-30T05:23:41.101Z,18.49
2018-06-30T05:24:51.232Z,18.50
2018-06-30T05:26:01.549Z,18.49
2018-06-30T05:27:01.414Z,18.50
2018-06-30T05:28:08.540Z,18.49
2018-06-30T05:29:15.026Z,18.48
2018-06-30T05:30:33.968Z,18.49
2018-06-30T05:31:29.180Z,18.48
2018-06-30T05:32:36.460Z,18.48
2018-06-30T05:33:48.219Z,18.48
2018-06-30T05:35:57.534Z,18.49
2018-06-30T05:37:04.452Z,18.46
2018-06-30T05:38:13.821Z,18.48
2018-06-30T05:39:18.352Z,18.47
2018-06-30T05:40:24.861Z,18.48
2018-06-30T05:41:32.159Z,18.47
2018-06-30T05:42:38.956Z,18.47
2018-06-30T05:43:46.168Z,18.47
2018-06-30T05:44:53.007Z,18.47
2018-06-30T05:45:59.959Z,18.47
2018-06-30T05:47:06.781Z,18.48
2018-06-30T05:48:16.235Z,18.48
2018-06-30T05:49:21.426Z,18.47
2018-06-30T05:50:27.482Z,18.46
2018-06-30T05:51:34.210Z,18.46
2018-06-30T05:52:40.989Z,18.47
2018-06-30T05:54:55.194Z,18.48
2018-06-30T05:56:01.782Z,18.48
2018-06-30T05:57:08.614Z,18.48
2018-06-30T05:58:15.683Z,18.49
2018-06-30T05:59:22.556Z,18.48
2018-06-30T06:00:32.757Z,18.48
2018-06-30T06:01:36.402Z,18.49
2018-06-30T06:02:45.268Z,18.50
2018-06-30T06:03:50.348Z,18.50
2018-06-30T06:04:57.638Z,18.51
2018-06-30T06:06:04.572Z,18.51
2018-06-30T06:07:11.571Z,18.51
2018-06-30T06:08:23.368Z,18.53
2018-06-30T06:09:25.616Z,18.53
2018-06-30T06:10:32.840Z,18.53
2018-06-30T06:11:39.577Z,18.54
2018-06-30T06:12:46.584Z,18.55
2018-06-30T06:13:53.561Z,18.55
2018-06-30T06:15:00.320Z,18.54
2018-06-30T06:16:07.460Z,18.56
2018-06-30T06:18:23.660Z,18.56
2018-06-30T06:19:28.285Z,18.57
2018-06-30T06:20:35.294Z,18.58
2018-06-30T06:21:42.718Z,18.58
2018-06-30T06:22:49.078Z,18.59
2018-06-30T06:23:56.347Z,18.59
2018-06-30T06:25:02.727Z,18.59
2018-06-30T06:26:09.922Z,18.60
2018-06-30T06:27:16.828Z,18.61
2018-06-30T06:28:29.005Z,18.62
2018-06-30T06:29:31.117Z,18.64
2018-06-30T06:30:38.425Z,18.64
2018-06-30T06:31:45.523Z,18.64
2018-06-30T06:32:52.244Z,18.65
2018-06-30T06:33:59.857Z,18.65
2018-06-30T06:35:06.336Z,18.66
2018-06-30T06:37:19.988Z,18.68
2018-06-30T06:38:27.517Z,18.70
2018-06-30T06:39:33.890Z,18.71
2018-06-30T06:40:41.157Z,18.70
2018-06-30T06:41:47.802Z,18.72
2018-06-30T06:42:54.702Z,18.74
2018-06-30T06:44:01.906Z,18.74
2018-06-30T06:45:09.122Z,18.74
2018-06-30T06:46:15.773Z,18.76
2018-06-30T06:47:22.691Z,18.76
2018-06-30T06:48:29.636Z,18.77
2018-06-30T06:49:36.546Z,18.80
2018-06-30T06:50:43.452Z,18.80
2018-06-30T06:51:49.848Z,18.81
2018-06-30T06:52:56.715Z,18.83
2018-06-30T06:54:03.807Z,18.83
2018-06-30T06:56:17.556Z,18.85
2018-06-30T06:57:24.411Z,18.85
2018-06-30T06:58:31.438Z,18.87
2018-06-30T06:59:38.715Z,18.88
2018-06-30T07:00:45.317Z,18.89
2018-06-30T07:01:52.156Z,18.90
2018-06-30T07:02:59.097Z,18.93
2018-06-30T07:04:06.324Z,18.94
2018-06-30T07:05:12.847Z,18.95
2018-06-30T07:06:20.300Z,18.97
2018-06-30T07:07:26.768Z,18.98
2018-06-30T07:08:33.663Z,19.00
2018-06-30T07:09:40.559Z,19.03
2018-06-30T07:10:53.655Z,19.04
2018-06-30T07:11:54.740Z,19.06
2018-06-30T07:13:01.387Z,19.07
2018-06-30T07:14:08.218Z,19.09
2018-06-30T07:15:14.967Z,19.10
2018-06-30T07:16:22.740Z,19.13
2018-06-30T07:17:28.744Z,19.13
2018-06-30T07:18:35.667Z,19.15
2018-06-30T07:19:42.624Z,19.17
2018-06-30T07:20:49.529Z,19.19
2018-06-30T07:21:56.406Z,19.19
2018-06-30T07:23:03.287Z,19.23
2018-06-30T07:24:11.131Z,19.24
2018-06-30T07:25:17.970Z,19.26
2018-06-30T07:26:27.209Z,19.27
2018-06-30T07:27:30.644Z,19.30
2018-06-30T07:28:37.454Z,19.31
2018-06-30T07:30:53.545Z,19.34
2018-06-30T07:31:58.483Z,19.37
2018-06-30T07:34:12.307Z,19.40
2018-06-30T07:35:19.486Z,19.43
2018-06-30T07:36:27.226Z,19.44
2018-06-30T07:37:33.361Z,19.47
2018-06-30T07:38:40.244Z,19.50
2018-06-30T07:39:47.386Z,19.51
2018-06-30T07:40:54.299Z,19.54
2018-06-30T07:42:01.381Z,19.56
2018-06-30T07:43:08.511Z,19.57
2018-06-30T07:44:17.240Z,19.57
2018-06-30T07:45:22.516Z,19.60
2018-06-30T07:46:29.624Z,19.62
2018-06-30T07:47:37.671Z,19.63
2018-06-30T07:49:21.649Z,19.67
2018-06-30T07:50:23.842Z,19.71
2018-06-30T07:51:33.267Z,19.71
2018-06-30T07:52:37.558Z,19.74
2018-06-30T07:53:43.595Z,19.76
2018-06-30T07:54:50.650Z,19.79
2018-06-30T07:55:57.648Z,19.80
2018-06-30T07:57:04.037Z,19.83
2018-06-30T07:58:11.118Z,19.85
2018-06-30T07:59:18.091Z,19.87
2018-06-30T08:00:24.983Z,19.91
2018-06-30T08:01:31.971Z,19.92
2018-06-30T08:02:39.083Z,19.94
2018-06-30T08:03:47.115Z,19.95
2018-06-30T08:05:56.841Z,19.97
2018-06-30T08:07:03.334Z,20.04
2018-06-30T08:08:09.540Z,20.04
2018-06-30T08:09:16.461Z,20.06
2018-06-30T08:10:31.239Z,20.09
2018-06-30T08:11:30.693Z,20.12
2018-06-30T08:12:38.025Z,20.14
2018-06-30T08:13:44.638Z,20.16
2018-06-30T08:14:50.905Z,20.18
2018-06-30T08:16:02.697Z,20.20
2018-06-30T08:17:07.123Z,20.25
2018-06-30T08:18:12.935Z,20.26
2018-06-30T08:19:18.922Z,20.28
2018-06-30T08:20:26.016Z,20.31
2018-06-30T08:21:32.647Z,20.35
2018-06-30T08:22:43.997Z,20.37
2018-06-30T08:23:46.621Z,20.38
2018-06-30T08:24:53.634Z,20.41
2018-06-30T08:26:00.857Z,20.44
2018-06-30T08:27:07.717Z,20.46
2018-06-30T08:29:21.874Z,20.51
2018-06-30T08:30:28.568Z,20.53
2018-06-30T08:31:38.984Z,20.56
2018-06-30T08:32:45.586Z,20.57
2018-06-30T08:33:54.295Z,20.60
2018-06-30T08:34:58.196Z,20.63
2018-06-30T08:36:03.692Z,20.65
2018-06-30T08:37:11.480Z,20.69
2018-06-30T08:38:17.522Z,20.70
2018-06-30T08:39:24.471Z,20.73
2018-06-30T08:40:31.208Z,20.75
2018-06-30T08:41:38.123Z,20.78
2018-06-30T08:42:45.061Z,20.80
2018-06-30T08:43:53.078Z,20.83
2018-06-30T08:44:58.499Z,20.85
2018-06-30T08:46:05.388Z,20.88
2018-06-30T08:47:12.620Z,20.90
2018-06-30T08:48:19.413Z,20.92
2018-06-30T08:49:32.132Z,20.94
2018-06-30T08:50:33.253Z,20.97
2018-06-30T08:51:41.238Z,20.99
2018-06-30T08:52:47.043Z,21.03
2018-06-30T08:53:54.003Z,21.07
2018-06-30T08:55:01.797Z,21.09
2018-06-30T08:56:07.704Z,21.11
2018-06-30T08:57:14.294Z,21.15
2018-06-30T08:58:21.400Z,21.16
2018-06-30T09:01:45.617Z,21.19
2018-06-30T09:02:53.108Z,21.27
2018-06-30T09:03:59.231Z,21.30
2018-06-30T09:05:06.092Z,21.32
2018-06-30T09:06:13.104Z,21.35
2018-06-30T09:07:20.463Z,21.37
2018-06-30T09:08:27.052Z,21.40
2018-06-30T09:09:33.919Z,21.44
2018-06-30T09:10:40.761Z,21.47
2018-06-30T09:11:47.612Z,21.48
2018-06-30T09:12:54.550Z,21.52
2018-06-30T09:14:01.428Z,21.54
2018-06-30T09:15:10.492Z,21.55
2018-06-30T09:16:15.228Z,21.57
2018-06-30T09:17:21.949Z,21.59
2018-06-30T09:19:46.693Z,21.68
2018-06-30T09:20:46.479Z,21.68
2018-06-30T09:21:49.329Z,21.71
2018-06-30T09:22:56.303Z,21.74
2018-06-30T09:24:05.008Z,21.77
2018-06-30T09:26:17.405Z,21.81
2018-06-30T09:27:24.209Z,21.84
2018-06-30T09:28:31.140Z,21.89
2018-06-30T09:29:38.034Z,21.91
2018-06-30T09:30:45.256Z,21.94
2018-06-30T09:31:52.132Z,21.96
2018-06-30T09:33:00.020Z,21.98
2018-06-30T09:34:05.938Z,22.01
2018-06-30T09:36:20.101Z,22.06
2018-06-30T09:37:27.043Z,22.10
2018-06-30T09:38:33.846Z,22.10
2018-06-30T09:39:48.007Z,22.13
2018-06-30T09:40:47.851Z,22.16
2018-06-30T09:41:56.731Z,22.19
2018-06-30T09:43:01.564Z,22.20
2018-06-30T09:44:09.765Z,22.23
2018-06-30T09:45:15.130Z,22.27
2018-06-30T09:46:21.904Z,22.29
2018-06-30T09:47:28.783Z,22.31
2018-06-30T09:48:35.685Z,22.35
2018-06-30T09:49:42.440Z,22.37
2018-06-30T09:50:49.202Z,22.39
2018-06-30T09:51:55.992Z,22.43
2018-06-30T09:53:02.802Z,22.45
2018-06-30T09:54:09.643Z,22.47
2018-06-30T09:55:16.498Z,22.49
2018-06-30T09:56:24.366Z,22.51
2018-06-30T09:57:30.137Z,22.53
2018-06-30T09:58:42.500Z,22.53
2018-06-30T09:59:46.248Z,22.57
2018-06-30T10:00:51.091Z,22.59
2018-06-30T10:01:57.836Z,22.62
2018-06-30T10:03:05.062Z,22.65
2018-06-30T10:04:11.879Z,22.66
2018-06-30T10:05:18.757Z,22.70
2018-06-30T10:06:25.590Z,22.73
2018-06-30T10:07:33.294Z,22.75
2018-06-30T10:08:39.398Z,22.77
2018-06-30T10:09:46.547Z,22.78
2018-06-30T10:10:53.304Z,22.83
2018-06-30T10:12:02.161Z,22.85
2018-06-30T10:13:07.128Z,22.88
2018-06-30T10:14:13.979Z,22.90
2018-06-30T10:15:20.775Z,22.93
2018-06-30T10:16:27.706Z,22.96
2018-06-30T10:17:34.506Z,22.97
2018-06-30T10:18:42.179Z,22.99
2018-06-30T10:19:48.172Z,23.02
2018-06-30T10:20:55.139Z,23.04
2018-06-30T10:22:01.962Z,23.07
2018-06-30T10:23:08.828Z,23.09
2018-06-30T10:24:18.675Z,23.12
2018-06-30T10:25:22.792Z,23.15
2018-06-30T10:26:30.927Z,23.18
2018-06-30T10:27:36.830Z,23.20
2018-06-30T10:28:58.971Z,23.22
2018-06-30T10:30:05.849Z,23.25
2018-06-30T10:31:12.679Z,23.27
2018-06-30T10:32:19.442Z,23.30
2018-06-30T10:33:26.567Z,23.33
2018-06-30T10:34:33.412Z,23.36
2018-06-30T10:35:40.251Z,23.37
2018-06-30T10:36:47.121Z,23.40
2018-06-30T10:37:54.020Z,23.44
2018-06-30T10:39:00.827Z,23.46
2018-06-30T10:40:09.345Z,23.48
2018-06-30T10:42:22.192Z,23.52
2018-06-30T10:43:29.123Z,23.54
2018-06-30T10:44:36.272Z,23.57
2018-06-30T10:45:47.563Z,23.59
2018-06-30T10:46:49.941Z,23.63
2018-06-30T10:47:56.781Z,23.65
2018-06-30T10:49:03.699Z,23.66
2018-06-30T10:50:10.686Z,23.69
2018-06-30T10:51:17.571Z,23.72
2018-06-30T10:52:24.430Z,23.74
2018-06-30T10:53:31.166Z,23.76
2018-06-30T10:54:37.934Z,23.78
2018-06-30T10:55:45.065Z,23.80
2018-06-30T10:56:51.980Z,23.82
2018-06-30T10:57:58.835Z,23.85
2018-06-30T10:59:05.671Z,23.87
2018-06-30T11:00:12.493Z,23.90
2018-06-30T11:01:19.340Z,23.92
2018-06-30T11:02:26.247Z,23.93
2018-06-30T11:03:33.044Z,23.97
2018-06-30T11:04:39.908Z,23.99
2018-06-30T11:05:46.839Z,24.02
2018-06-30T11:06:53.675Z,24.04
2018-06-30T11:08:00.543Z,24.06
2018-06-30T11:09:07.502Z,24.09
2018-06-30T11:10:14.323Z,24.12
2018-06-30T11:11:21.164Z,24.12
2018-06-30T11:12:28.022Z,24.15
2018-06-30T11:13:34.769Z,24.15
2018-06-30T11:14:41.582Z,24.19
2018-06-30T11:15:48.514Z,24.22
2018-06-30T11:16:55.443Z,24.22
2018-06-30T11:18:02.227Z,24.25
2018-06-30T11:19:09.147Z,24.28
2018-06-30T11:20:15.958Z,24.30
2018-06-30T11:21:22.698Z,24.33
2018-06-30T11:22:29.471Z,24.32
2018-06-30T11:23:36.344Z,24.34
2018-06-30T11:24:43.206Z,24.37
2018-06-30T11:25:50.395Z,24.39
2018-06-30T11:26:57.443Z,24.41
2018-06-30T11:28:04.103Z,24.44
2018-06-30T11:29:10.939Z,24.46
2018-06-30T11:30:17.923Z,24.50
2018-06-30T11:31:24.794Z,24.51
2018-06-30T11:32:31.670Z,24.53
2018-06-30T11:33:38.584Z,24.56
2018-06-30T11:34:45.455Z,24.57
2018-06-30T11:35:53.446Z,24.59
2018-06-30T11:36:59.295Z,24.62
2018-06-30T11:38:06.108Z,24.64
2018-06-30T11:39:13.892Z,24.66
2018-06-30T11:40:19.652Z,24.67
2018-06-30T11:41:27.057Z,24.68
2018-06-30T11:42:33.455Z,24.71
2018-06-30T11:43:41.141Z,24.73
2018-06-30T11:44:46.971Z,24.74
2018-06-30T11:45:53.820Z,24.77
2018-06-30T11:47:00.698Z,24.79
2018-06-30T11:48:07.732Z,24.82
2018-06-30T11:49:18.652Z,24.83
2018-06-30T11:50:23.227Z,24.86
2018-06-30T11:51:28.331Z,24.86
2018-06-30T11:52:35.435Z,24.88
2018-06-30T11:53:42.302Z,24.89
2018-06-30T11:54:49.159Z,24.91
2018-06-30T11:55:56.181Z,24.94
2018-06-30T11:57:03.125Z,24.96
2018-06-30T11:58:10.281Z,24.98
2018-06-30T11:59:17.217Z,24.99
2018-06-30T12:00:23.700Z,25.01
2018-06-30T12:01:30.147Z,25.04
2018-06-30T12:02:37.001Z,25.06
2018-06-30T12:03:43.848Z,25.07
2018-06-30T12:04:50.762Z,25.10
2018-06-30T12:05:57.583Z,25.10
2018-06-30T12:07:04.521Z,25.12
2018-06-30T12:08:11.399Z,25.15
2018-06-30T12:09:22.735Z,25.15
2018-06-30T12:10:25.396Z,25.17
2018-06-30T12:11:34.043Z,25.18
2018-06-30T12:12:41.521Z,25.21
2018-06-30T12:13:46.594Z,25.23
2018-06-30T12:14:53.547Z,25.24
2018-06-30T12:16:00.711Z,25.26
2018-06-30T12:17:07.764Z,25.29
2018-06-30T12:18:14.604Z,25.31
2018-06-30T12:19:21.402Z,25.32
2018-06-30T12:20:28.224Z,25.35
2018-06-30T12:21:35.163Z,25.37
2018-06-30T12:22:42.015Z,25.39
2018-06-30T12:23:48.931Z,25.41
2018-06-30T12:24:55.784Z,25.42
2018-06-30T12:26:02.686Z,25.43
2018-06-30T12:27:09.603Z,25.45
2018-06-30T12:28:16.516Z,25.47
2018-06-30T12:29:23.466Z,25.49
2018-06-30T12:30:30.491Z,25.49
2018-06-30T12:31:37.362Z,25.50
2018-06-30T12:32:44.281Z,25.51
2018-06-30T12:33:51.213Z,25.53
2018-06-30T12:34:58.039Z,25.53
2018-06-30T12:36:04.880Z,25.55
2018-06-30T12:37:11.767Z,25.56
2018-06-30T12:38:18.555Z,25.59
2018-06-30T12:39:25.540Z,25.59
2018-06-30T12:40:32.445Z,25.63
2018-06-30T12:41:39.226Z,25.63
2018-06-30T12:42:46.143Z,25.65
2018-06-30T12:43:52.983Z,25.67
2018-06-30T12:44:59.893Z,25.68
2018-06-30T12:46:08.403Z,25.69
2018-06-30T12:47:13.735Z,25.71
2018-06-30T12:48:20.637Z,25.73
2018-06-30T12:49:27.532Z,25.74
2018-06-30T12:50:34.425Z,25.75
2018-06-30T12:51:41.275Z,25.76
2018-06-30T12:52:48.124Z,25.78
2018-06-30T12:53:55.021Z,25.81
2018-06-30T12:55:01.915Z,25.82
2018-06-30T12:56:08.879Z,25.84
2018-06-30T12:57:16.084Z,25.84
2018-06-30T12:58:22.862Z,25.87
2018-06-30T12:59:29.785Z,25.88
2018-06-30T13:00:36.910Z,25.89
2018-06-30T13:01:43.716Z,25.91
2018-06-30T13:02:50.530Z,25.94
2018-06-30T13:03:57.419Z,25.93
2018-06-30T13:05:04.588Z,25.95
2018-06-30T13:06:11.167Z,25.97
2018-06-30T13:07:18.039Z,25.98
2018-06-30T13:08:25.022Z,26.00
2018-06-30T13:09:32.157Z,26.01
2018-06-30T13:10:38.623Z,26.03
2018-06-30T13:11:46.501Z,26.04
2018-06-30T13:12:52.851Z,26.05
2018-06-30T13:13:59.899Z,26.06
2018-06-30T13:15:06.943Z,26.08
2018-06-30T13:16:14.167Z,26.08
2018-06-30T13:17:20.989Z,26.11
2018-06-30T13:18:27.810Z,26.12
2018-06-30T13:19:34.827Z,26.14
2018-06-30T13:20:41.600Z,26.15
2018-06-30T13:21:48.733Z,26.16
2018-06-30T13:22:55.176Z,26.17
2018-06-30T13:24:02.019Z,26.17
2018-06-30T13:26:16.004Z,26.20
2018-06-30T13:27:22.977Z,26.22
2018-06-30T13:28:30.007Z,26.23
2018-06-30T13:29:36.998Z,26.25
2018-06-30T13:30:44.023Z,26.28
2018-06-30T13:31:51.020Z,26.29
2018-06-30T13:32:57.767Z,26.29
2018-06-30T13:34:04.928Z,26.31
2018-06-30T13:35:11.391Z,26.33
2018-06-30T13:36:18.259Z,26.35
2018-06-30T13:37:26.304Z,26.36
2018-06-30T13:38:32.038Z,26.38
2018-06-30T13:39:38.879Z,26.38
2018-06-30T13:40:45.917Z,26.39
2018-06-30T13:41:52.904Z,26.42
2018-06-30T13:42:59.803Z,26.44
2018-06-30T13:44:06.639Z,26.44
2018-06-30T13:45:13.470Z,26.45
2018-06-30T13:46:20.345Z,26.46
2018-06-30T13:47:27.283Z,26.48
2018-06-30T13:48:34.178Z,26.49
2018-06-30T13:49:41.101Z,26.50
2018-06-30T13:50:48.062Z,26.51
2018-06-30T13:51:55.035Z,26.53
2018-06-30T13:53:01.879Z,26.54
2018-06-30T13:54:08.828Z,26.55
2018-06-30T13:55:15.665Z,26.55
2018-06-30T13:56:22.543Z,26.57
2018-06-30T13:57:29.402Z,26.60
2018-06-30T13:58:36.327Z,26.61
2018-06-30T13:59:43.308Z,26.63
2018-06-30T14:00:50.179Z,26.63
2018-06-30T14:01:56.837Z,26.64
2018-06-30T14:03:03.739Z,26.66
2018-06-30T14:04:10.643Z,26.67
2018-06-30T14:05:17.859Z,26.68
2018-06-30T14:06:24.711Z,26.68
2018-06-30T14:07:31.487Z,26.70
2018-06-30T14:08:38.271Z,26.71
2018-06-30T14:09:45.106Z,26.72
2018-06-30T14:10:52.043Z,26.73
2018-06-30T14:11:58.906Z,26.74
2018-06-30T14:13:05.861Z,26.75
2018-06-30T14:14:12.733Z,26.77
2018-06-30T14:15:19.571Z,26.77
2018-06-30T14:16:26.405Z,26.78
2018-06-30T14:17:34.003Z,26.79
2018-06-30T14:18:40.642Z,26.82
2018-06-30T14:19:46.948Z,26.82
2018-06-30T14:20:53.919Z,26.83
2018-06-30T14:22:00.798Z,26.84
2018-06-30T14:23:11.763Z,26.86
2018-06-30T14:24:14.600Z,26.88
2018-06-30T14:25:38.875Z,26.88
2018-06-30T14:26:50.331Z,26.89
2018-06-30T14:27:53.003Z,26.91
2018-06-30T14:29:00.047Z,26.93
2018-06-30T14:30:06.861Z,26.95
2018-06-30T14:31:14.334Z,26.94
2018-06-30T14:32:26.025Z,26.96
2018-06-30T14:33:29.306Z,26.98
2018-06-30T14:34:34.703Z,26.98
2018-06-30T14:36:48.608Z,27.03
2018-06-30T14:37:55.460Z,27.02
2018-06-30T14:39:02.420Z,27.05
2018-06-30T14:40:09.349Z,27.05
2018-06-30T14:41:16.247Z,27.05
2018-06-30T14:42:23.328Z,27.06
2018-06-30T14:43:30.192Z,27.08
2018-06-30T14:44:37.070Z,27.09
2018-06-30T14:45:43.981Z,27.09
2018-06-30T14:46:51.081Z,27.09
2018-06-30T14:47:58.174Z,27.11
2018-06-30T14:49:05.036Z,27.12
2018-06-30T14:50:12.173Z,27.14
2018-06-30T14:51:27.445Z,27.16
2018-06-30T14:52:25.811Z,27.16
2018-06-30T14:53:32.657Z,27.17
2018-06-30T14:54:39.455Z,27.18
2018-06-30T14:55:46.322Z,27.20