createdAt,value
2019-04-21T00:01:46.915Z,9.46
2019-04-21T00:04:24.859Z,9.44
2019-04-21T00:07:05.877Z,9.40
2019-04-21T00:09:40.046Z,9.36
2019-04-21T00:12:02.470Z,9.33
2019-04-21T00:14:27.553Z,9.32
2019-04-21T00:16:55.569Z,9.31
2019-04-21T00:19:39.505Z,9.28
2019-04-21T00:22:23.212Z,9.25
2019-04-21T00:24:56.819Z,9.20
2019-04-21T00:27:28.528Z,9.17
2019-04-21T00:30:04.508Z,9.12
2019-04-21T00:32:28.176Z,9.06
2019-04-21T00:34:52.251Z,9.03
2019-04-21T00:37:24.137Z,8.96
2019-04-21T00:40:03.689Z,8.90
2019-04-21T00:42:37.393Z,8.83
2019-04-21T00:45:01.872Z,8.77
2019-04-21T00:47:43.139Z,8.73
2019-04-21T00:50:20.552Z,8.71
2019-04-21T00:52:56.617Z,8.70
2019-04-21T00:55:29.410Z,8.66
2019-04-21T00:58:00.076Z,8.64
2019-04-21T01:00:22.258Z,8.62
2019-04-21T01:02:57.631Z,8.59
2019-04-21T01:05:26.749Z,8.58
2019-04-21T01:07:50.335Z,8.55
2019-04-21T01:10:21.002Z,8.50
2019-04-21T01:13:00.533Z,8.43
2019-04-21T01:18:01.503Z,8.39
2019-04-21T01:20:16.732Z,8.38
2019-04-21T01:22:39.423Z,8.39
2019-04-21T01:25:19.018Z,8.38
2019-04-21T01:27:53.912Z,8.38
2019-04-21T01:30:28.569Z,8.38
2019-04-21T01:33:00.080Z,8.36
2019-04-21T01:35:35.428Z,8.35
2019-04-21T01:38:03.083Z,8.35
2019-04-21T01:40:37.663Z,8.32
2019-04-21T01:43:04.807Z,8.33
2019-04-21T01:45:35.241Z,8.29
2019-04-21T01:48:01.182Z,8.25
2019-04-21T01:50:39.307Z,8.21
2019-04-21T01:53:17.318Z,8.16
2019-04-21T01:56:04.914Z,8.12
2019-04-21T01:58:25.688Z,8.06
2019-04-21T02:01:00.886Z,8.00
2019-04-21T02:06:19.478Z,7.95
2019-04-21T02:08:36.413Z,7.92
2019-04-21T02:13:46.785Z,7.83
2019-04-21T02:16:11.326Z,7.81
2019-04-21T02:18:39.387Z,7.80
2019-04-21T02:21:00.397Z,7.78
2019-04-21T02:26:16.075Z,7.76
2019-04-21T02:28:51.726Z,7.72
2019-04-21T02:31:28.967Z,7.73
2019-04-21T02:36:39.725Z,7.71
2019-04-21T02:41:32.725Z,7.65
2019-04-21T02:44:04.018Z,7.64
2019-04-21T02:46:36.270Z,7.61
2019-04-21T02:51:33.673Z,7.56
2019-04-21T02:54:32.330Z,7.54
2019-04-21T02:56:35.229Z,7.51
2019-04-21T02:59:10.891Z,7.46
2019-04-21T03:02:04.087Z,7.43
2019-04-21T03:04:34.774Z,7.42
2019-04-21T03:12:22.552Z,7.41
2019-04-21T03:15:03.956Z,7.43
2019-04-21T03:20:03.020Z,7.45
2019-04-21T03:30:18.923Z,7.44
2019-04-21T03:33:08.988Z,7.43
2019-04-21T03:40:07.995Z,7.39
2019-04-21T03:45:15.956Z,7.35
2019-04-21T03:47:39.569Z,7.34
2019-04-21T03:50:29.681Z,7.30
2019-04-21T03:52:45.665Z,7.27
2019-04-21T04:03:35.379Z,7.09
2019-04-21T04:11:43.794Z,6.97
2019-04-21T04:14:33.504Z,6.90
2019-04-21T04:17:06.443Z,6.88
2019-04-21T04:19:34.584Z,6.86
2019-04-21T04:22:09.364Z,6.84
2019-04-21T04:26:45.399Z,6.87
2019-04-21T04:29:19.250Z,6.89
2019-04-21T04:31:42.743Z,6.90
2019-04-21T04:34:24.479Z,6.94
2019-04-21T04:45:04.334Z,7.03
2019-04-21T04:52:27.818Z,7.14
2019-04-21T04:57:28.400Z,7.24
2019-04-21T04:59:49.600Z,7.29
2019-04-21T05:02:28.077Z,7.41
2019-04-21T05:05:11.487Z,7.51
2019-04-21T05:07:27.359Z,7.62
2019-04-21T05:09:57.556Z,7.72
2019-04-21T05:12:38.475Z,7.81
2019-04-21T05:15:09.675Z,7.91
2019-04-21T05:17:50.829Z,8.02
2019-04-21T05:22:47.683Z,8.19
2019-04-21T05:25:06.917Z,8.28
2019-04-21T05:27:43.824Z,8.34
2019-04-21T05:30:52.015Z,8.43
2019-04-21T05:33:13.556Z,8.51
2019-04-21T05:35:55.993Z,8.63
2019-04-21T05:38:27.528Z,8.79
2019-04-21T05:40:55.238Z,8.93
2019-04-21T05:43:32.419Z,9.07
2019-04-21T05:46:07.722Z,9.21
2019-04-21T05:48:39.227Z,9.30
2019-04-21T05:51:08.862Z,9.45
2019-04-21T05:53:42.181Z,9.59
2019-04-21T05:56:17.303Z,9.71
2019-04-21T05:58:44.548Z,9.85
2019-04-21T06:01:23.776Z,9.99
2019-04-21T06:03:53.167Z,10.14
2019-04-21T06:06:20.703Z,10.31
2019-04-21T06:08:47.821Z,10.48
2019-04-21T06:13:55.595Z,12.25
2019-04-21T06:16:21.468Z,13.51
2019-04-21T06:18:53.184Z,13.95
2019-04-21T06:21:21.948Z,13.96
2019-04-21T06:23:49.721Z,14.38
2019-04-21T06:28:50.462Z,17.08
2019-04-21T06:34:08.185Z,20.25
2019-04-21T06:36:54.130Z,21.66
2019-04-21T06:39:15.402Z,22.85
2019-04-21T06:44:08.428Z,24.85
2019-04-21T06:46:34.941Z,25.63
2019-04-21T06:49:02.774Z,26.24
2019-04-21T06:51:48.437Z,26.72
2019-04-21T06:54:10.205Z,27.09
2019-04-21T06:56:43.881Z,27.59
2019-04-21T06:59:06.679Z,27.98
2019-04-21T07:01:43.912Z,28.29
2019-04-21T07:06:46.964Z,28.78
2019-04-21T07:09:18.964Z,29.07
2019-04-21T07:11:36.690Z,29.45
2019-04-21T07:14:29.312Z,29.42
2019-04-21T07:16:48.044Z,29.62
2019-04-21T07:21:43.028Z,29.78
2019-04-21T07:24:14.708Z,29.72
2019-04-21T07:26:47.627Z,29.55
2019-04-21T07:29:14.152Z,28.86
2019-04-21T07:34:17.298Z,28.78
2019-04-21T07:36:51.891Z,28.76
2019-04-21T07:39:15.290Z,28.60
2019-04-21T07:41:40.988Z,28.08
2019-04-21T07:44:04.704Z,27.68
2019-04-21T07:46:38.492Z,27.02
2019-04-21T07:49:32.686Z,26.32
2019-04-21T07:52:22.107Z,25.75
2019-04-21T07:55:05.506Z,25.22
2019-04-21T07:57:18.782Z,24.77
2019-04-21T08:00:12.513Z,24.18
2019-04-21T08:02:22.220Z,23.78
2019-04-21T08:05:02.450Z,23.30
2019-04-21T08:07:40.085Z,23.00
2019-04-21T08:09:57.055Z,22.73
2019-04-21T08:12:24.640Z,22.41
2019-04-21T08:15:01.503Z,22.05
2019-04-21T08:17:30.724Z,21.85
2019-04-21T08:19:53.029Z,21.73
2019-04-21T08:22:32.126Z,21.23
2019-04-21T08:25:03.184Z,21.09
2019-04-21T08:27:35.420Z,21.18
2019-04-21T08:29:57.994Z,21.38
2019-04-21T08:32:44.735Z,21.52
2019-04-21T08:35:22.186Z,21.51
2019-04-21T08:37:34.192Z,21.25
2019-04-21T08:40:12.267Z,21.47
2019-04-21T08:42:35.178Z,21.75
2019-04-21T08:45:12.127Z,21.71
2019-04-21T08:47:41.469Z,21.85
2019-04-21T08:50:11.250Z,22.12
2019-04-21T08:55:22.419Z,21.75
2019-04-21T08:58:00.415Z,22.12
2019-04-21T09:00:32.529Z,21.90
2019-04-21T09:03:11.736Z,21.96
2019-04-21T09:05:37.829Z,21.95
2019-04-21T09:08:10.322Z,21.92
2019-04-21T09:10:45.615Z,21.96
2019-04-21T09:13:04.554Z,22.26
2019-04-21T09:15:35.162Z,22.00
2019-04-21T09:18:04.852Z,22.39
2019-04-21T09:20:47.342Z,21.99
2019-04-21T09:23:08.146Z,22.01
2019-04-21T09:25:48.281Z,21.80
2019-04-21T09:28:13.964Z,22.02
2019-04-21T09:30:24.323Z,21.96
2019-04-21T09:32:56.518Z,21.85
2019-04-21T09:35:24.099Z,21.91
2019-04-21T09:38:00.324Z,21.57
2019-04-21T09:40:30.123Z,21.92
2019-04-21T09:43:02.229Z,22.04
2019-04-21T09:45:26.326Z,22.26
2019-04-21T09:48:02.948Z,22.12
2019-04-21T09:50:26.575Z,22.13
2019-04-21T09:53:00.199Z,22.04
2019-04-21T09:55:32.066Z,22.00
2019-04-21T09:58:07.495Z,22.09
2019-04-21T10:00:30.694Z,22.15
2019-04-21T10:03:02.930Z,22.29
2019-04-21T10:05:29.648Z,22.25
2019-04-21T10:08:01.054Z,22.32
2019-04-21T10:10:29.715Z,22.61
2019-04-21T10:12:58.581Z,22.86
2019-04-21T10:15:28.289Z,23.06
2019-04-21T10:18:00.595Z,23.13
2019-04-21T10:20:30.791Z,23.08
2019-04-21T10:22:59.716Z,23.06
2019-04-21T10:25:28.574Z,23.03
2019-04-21T10:27:57.304Z,23.14
2019-04-21T10:30:26.665Z,23.24
2019-04-21T10:32:56.448Z,23.35
2019-04-21T10:35:26.277Z,23.46
2019-04-21T10:38:06.726Z,23.36
2019-04-21T10:40:27.501Z,23.16
2019-04-21T10:42:58.266Z,23.14
2019-04-21T10:45:28.663Z,23.20
2019-04-21T10:47:58.806Z,23.30
2019-04-21T10:50:28.747Z,23.07
2019-04-21T10:53:16.785Z,23.15
2019-04-21T10:56:00.419Z,23.23
2019-04-21T10:58:28.637Z,23.30
2019-04-21T11:01:04.252Z,23.35
2019-04-21T11:04:02.678Z,23.23
2019-04-21T11:06:32.603Z,23.24
2019-04-21T11:09:03.080Z,23.22
2019-04-21T11:11:32.245Z,23.43
2019-04-21T11:14:02.262Z,23.44
2019-04-21T11:16:31.438Z,23.41
2019-04-21T11:19:00.429Z,23.31
2019-04-21T11:21:29.332Z,23.30
2019-04-21T11:23:58.507Z,23.33
2019-04-21T11:26:27.621Z,23.23
2019-04-21T11:28:56.853Z,23.22
2019-04-21T11:31:27.170Z,23.25
2019-04-21T11:33:57.423Z,23.31
2019-04-21T11:36:27.097Z,23.43
2019-04-21T11:39:16.920Z,23.45
2019-04-21T11:41:31.882Z,23.34
2019-04-21T11:44:01.448Z,23.29
2019-04-21T11:46:30.848Z,23.30
2019-04-21T11:49:00.075Z,23.44
2019-04-21T11:51:29.041Z,23.34
2019-04-21T11:53:59.170Z,23.44
2019-04-21T11:56:28.086Z,23.48
2019-04-21T11:58:57.831Z,23.39
2019-04-21T12:01:27.652Z,23.40
2019-04-21T12:03:57.843Z,23.39
2019-04-21T12:06:32.244Z,23.40
2019-04-21T12:08:59.845Z,23.39
2019-04-21T12:11:27.677Z,23.17
2019-04-21T12:13:56.529Z,23.37
2019-04-21T12:16:25.302Z,23.32
2019-04-21T12:18:54.661Z,23.22
2019-04-21T12:21:23.552Z,23.40
2019-04-21T12:23:52.453Z,23.52
2019-04-21T12:26:22.129Z,23.47
2019-04-21T12:28:57.626Z,23.46
2019-04-21T12:31:54.020Z,23.44
2019-04-21T12:34:23.779Z,23.53
2019-04-21T12:36:53.007Z,23.40
2019-04-21T12:39:23.046Z,23.32
2019-04-21T12:41:51.985Z,23.44
2019-04-21T12:44:20.778Z,23.45
2019-04-21T12:46:49.899Z,23.30
2019-04-21T12:49:19.998Z,23.34
2019-04-21T12:51:49.087Z,23.32
2019-04-21T12:54:17.943Z,23.36
2019-04-21T12:56:47.653Z,23.32
2019-04-21T12:59:16.968Z,23.37
2019-04-21T13:01:45.821Z,23.45
2019-04-21T13:04:15.632Z,23.49
2019-04-21T13:06:45.701Z,23.61
2019-04-21T13:09:18.315Z,23.62
2019-04-21T13:11:45.072Z,23.57
2019-04-21T13:14:13.949Z,23.59
2019-04-21T13:16:43.409Z,23.65
2019-04-21T13:19:13.368Z,23.73
2019-04-21T13:21:43.315Z,23.56
2019-04-21T13:24:12.208Z,23.69
2019-04-21T13:26:48.722Z,23.70
2019-04-21T13:29:12.275Z,23.67
2019-04-21T13:31:42.532Z,23.68
2019-04-21T13:34:11.479Z,23.61
2019-04-21T13:36:41.388Z,23.59
2019-04-21T13:39:58.131Z,23.67
2019-04-21T13:42:11.012Z,23.72
2019-04-21T13:44:33.115Z,23.77
2019-04-21T13:47:02.740Z,23.72
2019-04-21T13:49:31.793Z,23.82
2019-04-21T13:52:00.682Z,23.74
2019-04-21T13:54:29.680Z,23.82
2019-04-21T13:56:58.721Z,23.84
2019-04-21T13:59:28.633Z,23.89
2019-04-21T14:01:58.390Z,23.77
2019-04-21T14:04:27.462Z,23.88
2019-04-21T14:06:56.457Z,23.86
2019-04-21T14:09:35.976Z,23.86
2019-04-21T14:11:57.040Z,23.84
2019-04-21T14:14:26.214Z,23.85
2019-04-21T14:16:56.158Z,23.80
2019-04-21T14:19:25.578Z,23.77
2019-04-21T14:21:55.199Z,23.67
2019-04-21T14:24:24.648Z,23.52
2019-04-21T14:26:54.683Z,23.50
2019-04-21T14:29:23.905Z,23.57
2019-04-21T14:31:52.644Z,23.64
2019-04-21T14:34:21.831Z,23.50
2019-04-21T14:36:50.912Z,23.53
2019-04-21T14:39:20.791Z,23.56
2019-04-21T14:41:50.518Z,23.55
2019-04-21T14:44:20.735Z,23.46
2019-04-21T14:47:00.826Z,23.55
2019-04-21T14:49:37.202Z,23.53
2019-04-21T14:52:14.958Z,23.57
2019-04-21T14:55:09.002Z,23.57
2019-04-21T14:57:39.130Z,23.63
2019-04-21T15:00:11.170Z,23.69
2019-04-21T15:02:41.247Z,23.60
2019-04-21T15:05:11.603Z,23.62
2019-04-21T15:07:41.400Z,23.49
2019-04-21T15:10:17.998Z,23.57
2019-04-21T15:12:41.777Z,23.52
2019-04-21T15:15:11.922Z,23.53
2019-04-21T15:17:44.042Z,23.49
2019-04-21T15:20:15.821Z,23.54
2019-04-21T15:22:44.277Z,23.49
2019-04-21T15:25:14.196Z,23.49
2019-04-21T15:27:43.153Z,23.39
2019-04-21T15:30:12.079Z,23.40
2019-04-21T15:32:41.989Z,23.39
2019-04-21T15:35:11.142Z,23.41
2019-04-21T15:37:39.973Z,23.41
2019-04-21T15:40:19.745Z,23.45
2019-04-21T15:42:39.534Z,23.32
2019-04-21T15:45:08.602Z,23.25
2019-04-21T15:47:38.000Z,23.25
2019-04-21T15:50:14.293Z,23.21
2019-04-21T15:52:43.404Z,23.13
2019-04-21T15:55:17.088Z,23.10
2019-04-21T15:58:06.768Z,22.91
2019-04-21T16:00:50.007Z,22.95
2019-04-21T16:03:20.587Z,22.94
2019-04-21T16:05:50.787Z,22.83
2019-04-21T16:08:20.431Z,22.69
2019-04-21T16:10:56.094Z,22.48
2019-04-21T16:13:21.589Z,22.40
2019-04-21T16:15:50.632Z,22.35
2019-04-21T16:18:20.482Z,22.18
2019-04-21T16:20:50.135Z,22.14
2019-04-21T16:23:20.297Z,22.09
2019-04-21T16:25:50.769Z,22.00
2019-04-21T16:28:19.747Z,21.89
2019-04-21T16:30:48.849Z,21.88
2019-04-21T16:33:18.779Z,21.82
2019-04-21T16:35:47.756Z,21.82
2019-04-21T16:38:17.540Z,21.80
2019-04-21T16:40:55.583Z,21.78
2019-04-21T16:43:18.361Z,21.71
2019-04-21T16:45:48.773Z,21.62
2019-04-21T16:48:19.058Z,21.55
2019-04-21T16:50:48.018Z,21.53
2019-04-21T16:53:34.131Z,21.45
2019-04-21T16:56:15.293Z,21.38
2019-04-21T16:58:50.536Z,21.30
2019-04-21T17:01:26.160Z,21.22
2019-04-21T17:03:55.726Z,21.18
2019-04-21T17:06:24.954Z,21.09
2019-04-21T17:08:54.657Z,20.98
2019-04-21T17:11:28.708Z,20.99
2019-04-21T17:13:56.410Z,20.97
2019-04-21T17:16:48.275Z,20.86
2019-04-21T17:19:05.196Z,20.79
2019-04-21T17:21:26.060Z,20.72
2019-04-21T17:23:56.529Z,20.65
2019-04-21T17:26:26.802Z,20.62
2019-04-21T17:28:56.627Z,20.46
2019-04-21T17:31:26.677Z,20.43
2019-04-21T17:34:01.993Z,20.36
2019-04-21T17:36:27.246Z,20.22
2019-04-21T17:38:56.212Z,20.07
2019-04-21T17:41:33.124Z,19.88
2019-04-21T17:43:56.288Z,19.67
2019-04-21T17:46:36.601Z,19.56
2019-04-21T17:48:56.842Z,19.44
2019-04-21T17:51:40.629Z,19.27
2019-04-21T17:54:19.870Z,19.18
2019-04-21T17:57:05.157Z,19.03
2019-04-21T17:59:48.396Z,18.95
2019-04-21T18:02:02.342Z,18.89
2019-04-21T18:04:33.495Z,18.84
2019-04-21T18:07:27.245Z,18.75
2019-04-21T18:10:07.748Z,18.65
2019-04-21T18:12:26.614Z,18.59
2019-04-21T18:14:52.928Z,18.52
2019-04-21T18:17:14.046Z,18.46
2019-04-21T18:19:45.545Z,18.39
2019-04-21T18:22:37.518Z,18.33
2019-04-21T18:25:09.975Z,18.21
2019-04-21T18:27:36.532Z,18.09
2019-04-21T18:30:24.567Z,18.09
2019-04-21T18:32:56.387Z,17.95
2019-04-21T18:35:35.825Z,17.86
2019-04-21T18:38:14.941Z,17.86
2019-04-21T18:40:40.739Z,17.75
2019-04-21T18:43:51.991Z,17.65
2019-04-21T18:46:22.860Z,17.59
2019-04-21T18:48:45.857Z,17.46
2019-04-21T18:51:20.488Z,17.40
2019-04-21T18:54:14.880Z,17.31
2019-04-21T18:56:27.636Z,17.24
2019-04-21T18:58:56.659Z,17.16
2019-04-21T19:01:28.228Z,17.17
2019-04-21T19:03:56.234Z,17.12
2019-04-21T19:06:43.796Z,17.00
2019-04-21T19:09:10.278Z,16.93
2019-04-21T19:11:44.661Z,16.98
2019-04-21T19:17:11.296Z,16.85
2019-04-21T19:19:41.254Z,16.73
2019-04-21T19:22:01.795Z,16.67
2019-04-21T19:24:29.446Z,16.55
2019-04-21T19:29:51.924Z,16.30
2019-04-21T19:32:05.489Z,16.15
2019-04-21T19:34:22.475Z,16.07
2019-04-21T19:36:51.143Z,16.00
2019-04-21T19:39:33.160Z,15.98
2019-04-21T19:41:58.641Z,16.00
2019-04-21T19:44:33.799Z,15.94
2019-04-21T19:47:10.736Z,15.87
2019-04-21T19:49:39.926Z,15.80
2019-04-21T19:51:59.585Z,15.71
2019-04-21T19:54:30.282Z,15.57
2019-04-21T19:56:55.467Z,15.45
2019-04-21T19:59:32.536Z,15.35
2019-04-21T20:01:56.201Z,15.21
2019-04-21T20:04:34.326Z,15.15
2019-04-21T20:07:05.803Z,15.04
2019-04-21T20:09:46.219Z,14.88
2019-04-21T20:12:21.414Z,14.74
2019-04-21T20:14:57.607Z,14.60
2019-04-21T20:17:13.726Z,14.53
2019-04-21T20:19:36.215Z,14.47
2019-04-21T20:22:05.385Z,14.44
2019-04-21T20:24:37.776Z,14.32
2019-04-21T20:27:13.627Z,14.28
2019-04-21T20:29:57.662Z,14.13
2019-04-21T20:32:35.200Z,14.04
2019-04-21T20:35:02.771Z,13.95
2019-04-21T20:37:25.258Z,13.88
2019-04-21T20:39:47.286Z,13.81
2019-04-21T20:42:24.150Z,13.71
2019-04-21T20:45:19.107Z,13.73
2019-04-21T20:47:22.879Z,13.69
2019-04-21T20:50:01.693Z,13.58
2019-04-21T20:52:35.811Z,13.58
2019-04-21T20:55:02.226Z,13.43
2019-04-21T20:57:30.056Z,13.41
2019-04-21T21:00:05.817Z,13.34
2019-04-21T21:02:42.805Z,13.27
2019-04-21T21:04:59.025Z,13.23
2019-04-21T21:07:44.162Z,13.19
2019-04-21T21:10:16.928Z,13.14
2019-04-21T21:12:56.261Z,13.08
2019-04-21T21:15:10.051Z,13.02
2019-04-21T21:17:52.380Z,12.93
2019-04-21T21:20:19.648Z,12.78
2019-04-21T21:22:47.819Z,12.74
2019-04-21T21:25:32.412Z,12.70
2019-04-21T21:27:49.420Z,12.65
2019-04-21T21:30:21.292Z,12.60
2019-04-21T21:33:04.549Z,12.57
2019-04-21T21:35:26.098Z,12.53
2019-04-21T21:37:59.664Z,12.51
2019-04-21T21:40:30.516Z,12.47
2019-04-21T21:42:45.677Z,12.42
2019-04-21T21:45:18.380Z,12.40
2019-04-21T21:48:01.468Z,12.36
2019-04-21T21:50:26.136Z,12.32
2019-04-21T21:52:58.924Z,12.27
2019-04-21T21:55:19.391Z,12.22
2019-04-21T21:57:52.934Z,12.14
2019-04-21T22:00:23.863Z,12.09
2019-04-21T22:02:56.599Z,12.04
2019-04-21T22:05:26.074Z,11.99
2019-04-21T22:07:54.298Z,11.89
2019-04-21T22:10:23.231Z,11.82
2019-04-21T22:13:02.261Z,11.77
2019-04-21T22:15:26.354Z,11.73
2019-04-21T22:18:14.734Z,11.69
2019-04-21T22:20:43.177Z,11.66
2019-04-21T22:23:01.228Z,11.57
2019-04-21T22:25:31.998Z,11.50
2019-04-21T22:27:58.248Z,11.44
2019-04-21T22:30:36.258Z,11.39
2019-04-21T22:33:04.511Z,11.35
2019-04-21T22:35:37.846Z,11.26
2019-04-21T22:38:17.994Z,11.22
2019-04-21T22:40:46.593Z,11.15
2019-04-21T22:43:11.876Z,11.11
2019-04-21T22:45:31.512Z,11.08
2019-04-21T22:48:07.252Z,11.03
2019-04-21T22:50:34.840Z,10.99
2019-04-21T22:53:07.788Z,10.93
2019-04-21T22:55:35.278Z,10.83
2019-04-21T22:58:05.496Z,10.79
2019-04-21T23:00:42.101Z,10.73
2019-04-21T23:03:10.729Z,10.69
2019-04-21T23:05:38.268Z,10.65
2019-04-21T23:08:09.264Z,10.63
2019-04-21T23:10:41.493Z,10.59
2019-04-21T23:13:13.348Z,10.55
2019-04-21T23:15:46.716Z,10.51
2019-04-21T23:18:27.242Z,10.48
2019-04-21T23:21:00.363Z,10.42
2019-04-21T23:23:28.621Z,10.37
2019-04-21T23:25:56.020Z,10.34
2019-04-21T23:28:30.417Z,10.30
2019-04-21T23:31:00.855Z,10.27
2019-04-21T23:33:16.455Z,10.25
2019-04-21T23:35:49.188Z,10.21
2019-04-21T23:38:21.194Z,10.14
2019-04-21T23:40:54.219Z,10.09
2019-04-21T23:43:21.406Z,10.06
2019-04-21T23:45:48.724Z,10.02
2019-04-21T23:48:30.022Z,9.98
2019-04-21T23:50:55.111Z,9.94
2019-04-21T23:53:19.748Z,9.89
2019-04-21T23:55:49.492Z,9.85
2019-04-21T23:58:24.077Z,9.66
