createdAt,value
2022-10-18T00:09:53.759Z,16.07
2022-10-18T00:19:55.235Z,16.08
2022-10-18T00:29:56.584Z,16.07
2022-10-18T00:39:58.047Z,16.09
2022-10-18T00:50:02.922Z,16.01
2022-10-18T01:00:09.660Z,16.04
2022-10-18T01:10:16.968Z,16.03
2022-10-18T01:21:06.469Z,16.01
2022-10-18T01:31:20.632Z,16.03
2022-10-18T01:41:25.043Z,15.97
2022-10-18T01:51:28.204Z,15.92
2022-10-18T02:01:42.178Z,15.93
2022-10-18T02:11:47.438Z,15.82
2022-10-18T02:21:51.062Z,15.81
2022-10-18T02:32:00.468Z,15.78
2022-10-18T02:42:06.732Z,15.81
2022-10-18T02:52:08.076Z,15.84
2022-10-18T03:02:09.478Z,15.76
2022-10-18T03:12:10.798Z,15.76
2022-10-18T03:22:12.168Z,15.76
2022-10-18T03:32:13.480Z,15.83
2022-10-18T03:42:14.844Z,15.80
2022-10-18T03:52:19.069Z,15.84
2022-10-18T04:02:20.491Z,15.81
2022-10-18T04:12:21.833Z,15.83
2022-10-18T04:22:23.243Z,15.89
2022-10-18T04:32:24.893Z,15.86
2022-10-18T04:42:26.272Z,15.88
2022-10-18T04:52:27.643Z,15.90
2022-10-18T05:02:29.188Z,15.91
2022-10-18T05:12:30.926Z,15.84
2022-10-18T05:22:32.739Z,15.94
2022-10-18T05:32:34.791Z,15.87
2022-10-18T05:42:36.409Z,15.85
2022-10-18T05:52:37.769Z,15.95
2022-10-18T06:02:39.239Z,15.92
2022-10-18T06:12:40.614Z,16.01
2022-10-18T06:22:41.939Z,15.96
2022-10-18T06:32:43.318Z,15.93
2022-10-18T06:42:55.185Z,15.92
2022-10-18T06:53:04.266Z,15.94
2022-10-18T07:03:05.680Z,15.92
2022-10-18T07:13:31.068Z,15.97
2022-10-18T07:23:28.462Z,15.97
2022-10-18T07:33:29.829Z,16.06
2022-10-18T07:43:31.253Z,16.07
2022-10-18T07:53:34.434Z,16.11
2022-10-18T08:03:37.095Z,16.25
2022-10-18T08:13:38.813Z,16.21
2022-10-18T08:23:40.895Z,16.22
2022-10-18T08:33:42.210Z,16.25
2022-10-18T08:44:07.981Z,16.24
2022-10-18T08:54:15.090Z,16.29
2022-10-18T09:04:51.787Z,16.42
2022-10-18T09:15:01.297Z,16.54
2022-10-18T09:25:18.336Z,16.61
2022-10-18T09:35:25.285Z,16.55
2022-10-18T09:45:39.714Z,16.65
2022-10-18T09:56:00.290Z,16.70
2022-10-18T10:06:27.079Z,16.68
2022-10-18T10:16:28.458Z,16.74
2022-10-18T10:26:34.913Z,16.85
2022-10-18T10:36:49.991Z,16.85
2022-10-18T10:46:52.295Z,16.92
2022-10-18T10:57:04.274Z,16.98
2022-10-18T11:07:27.338Z,17.21
2022-10-18T11:17:42.336Z,17.20
2022-10-18T11:27:57.146Z,17.17
2022-10-18T11:38:27.398Z,17.29
2022-10-18T11:48:40.998Z,17.30
2022-10-18T11:59:05.664Z,17.35
2022-10-18T12:09:25.322Z,17.47
2022-10-18T12:19:29.225Z,17.49
2022-10-18T12:29:50.411Z,17.63
2022-10-18T12:40:09.764Z,17.73
2022-10-18T12:50:32.525Z,17.75
2022-10-18T13:00:33.812Z,17.69
2022-10-18T13:10:36.971Z,17.75
2022-10-18T13:20:44.205Z,17.72
2022-10-18T13:31:01.833Z,17.76
2022-10-18T13:41:08.077Z,17.75
2022-10-18T13:51:31.063Z,17.76
2022-10-18T14:01:58.965Z,17.72
2022-10-18T14:12:14.515Z,17.67
2022-10-18T14:22:23.408Z,17.61
2022-10-18T14:32:31.803Z,17.56
2022-10-18T14:42:33.132Z,17.48
2022-10-18T14:52:35.811Z,17.40
2022-10-18T15:02:38.688Z,17.30
2022-10-18T15:12:57.799Z,17.24
2022-10-18T15:23:20.905Z,17.18
2022-10-18T15:33:23.924Z,17.09
2022-10-18T15:43:28.340Z,16.99
2022-10-18T15:53:47.993Z,16.85
2022-10-18T16:03:51.254Z,16.75
2022-10-18T16:13:56.433Z,16.58
2022-10-18T16:24:01.150Z,16.50
2022-10-18T16:34:02.609Z,16.34
2022-10-18T16:44:04.042Z,16.07
2022-10-18T16:54:05.397Z,15.83
2022-10-18T17:04:06.721Z,15.61
2022-10-18T17:14:08.137Z,15.43
2022-10-18T17:24:09.543Z,15.10
2022-10-18T17:34:10.888Z,14.88
2022-10-18T17:44:12.221Z,14.75
2022-10-18T17:54:13.604Z,14.49
2022-10-18T18:04:16.928Z,14.22
2022-10-18T18:14:18.288Z,13.98
2022-10-18T18:24:24.643Z,13.75
2022-10-18T18:34:26.089Z,13.55
2022-10-18T18:44:27.848Z,13.45
2022-10-18T18:54:30.299Z,13.36
2022-10-18T19:04:31.738Z,13.22
2022-10-18T19:14:33.127Z,13.10
2022-10-18T19:24:34.472Z,12.91
2022-10-18T19:34:35.871Z,12.83
2022-10-18T19:44:37.266Z,12.69
2022-10-18T19:54:38.891Z,12.47
2022-10-18T20:04:40.289Z,12.44
2022-10-18T20:14:41.632Z,12.42
2022-10-18T20:24:43.520Z,12.45
2022-10-18T20:34:44.845Z,12.48
2022-10-18T20:44:46.988Z,12.22
2022-10-18T20:54:48.309Z,12.19
2022-10-18T21:04:49.645Z,12.06
2022-10-18T21:14:51.010Z,11.84
2022-10-18T21:24:52.356Z,11.71
2022-10-18T21:34:53.754Z,11.57
2022-10-18T21:44:55.124Z,11.41
2022-10-18T21:54:56.493Z,11.42
2022-10-18T22:04:57.894Z,11.38
2022-10-18T22:15:00.244Z,11.22
2022-10-18T22:25:01.600Z,11.13
2022-10-18T22:35:03.104Z,10.99
2022-10-18T22:45:04.914Z,10.71
2022-10-18T22:55:06.893Z,10.56
2022-10-18T23:05:08.379Z,10.34
2022-10-18T23:15:10.260Z,10.14
2022-10-18T23:25:11.649Z,10.04
2022-10-18T23:35:13.007Z,9.87
2022-10-18T23:45:14.352Z,9.69
2022-10-18T23:55:15.698Z,9.60
