createdAt,value
2023-04-27T00:01:48.444Z,99.90
2023-04-27T00:04:16.941Z,99.90
2023-04-27T00:06:44.412Z,99.90
2023-04-27T00:09:12.011Z,99.90
2023-04-27T00:11:39.481Z,99.90
2023-04-27T00:14:06.891Z,99.90
2023-04-27T00:16:34.323Z,99.90
2023-04-27T00:19:01.782Z,99.90
2023-04-27T00:21:28.915Z,99.90
2023-04-27T00:23:56.265Z,99.90
2023-04-27T00:26:23.560Z,99.90
2023-04-27T00:28:50.941Z,99.90
2023-04-27T00:31:18.392Z,99.90
2023-04-27T00:33:45.614Z,99.90
2023-04-27T00:36:13.107Z,99.90
2023-04-27T00:38:40.478Z,99.90
2023-04-27T00:41:08.741Z,99.90
2023-04-27T00:43:46.781Z,99.90
2023-04-27T00:46:14.985Z,99.90
2023-04-27T00:48:42.697Z,99.90
2023-04-27T00:51:10.616Z,99.90
2023-04-27T00:53:38.476Z,99.90
2023-04-27T00:56:07.333Z,99.90
2023-04-27T00:58:34.600Z,99.90
2023-04-27T01:01:02.340Z,99.90
2023-04-27T01:03:31.219Z,99.90
2023-04-27T01:06:01.880Z,99.90
2023-04-27T01:08:32.021Z,99.90
2023-04-27T01:10:59.198Z,99.90
2023-04-27T01:13:26.468Z,99.90
2023-04-27T01:15:53.791Z,99.90
2023-04-27T01:18:21.029Z,99.90
2023-04-27T01:20:48.332Z,99.90
2023-04-27T01:23:17.313Z,99.90
2023-04-27T01:25:45.209Z,99.90
2023-04-27T01:28:12.873Z,99.90
2023-04-27T01:30:40.160Z,99.90
2023-04-27T01:33:07.495Z,99.90
2023-04-27T01:35:34.825Z,99.90
2023-04-27T01:38:02.983Z,99.90
2023-04-27T01:40:30.302Z,99.90
2023-04-27T01:42:57.564Z,99.90
2023-04-27T01:45:25.297Z,99.90
2023-04-27T01:47:53.076Z,99.90
2023-04-27T01:50:20.824Z,99.90
2023-04-27T01:52:48.256Z,99.90
2023-04-27T01:55:15.665Z,99.90
2023-04-27T01:57:43.328Z,99.90
2023-04-27T02:00:11.162Z,99.90
2023-04-27T02:02:38.478Z,99.90
2023-04-27T02:05:06.903Z,99.90
2023-04-27T02:07:34.117Z,99.90
2023-04-27T02:10:01.550Z,99.90
2023-04-27T02:12:28.753Z,99.90
2023-04-27T02:14:56.168Z,99.90
2023-04-27T02:17:23.433Z,99.90
2023-04-27T02:19:50.639Z,99.90
2023-04-27T02:22:18.011Z,99.90
2023-04-27T02:24:45.184Z,99.90
2023-04-27T02:27:13.150Z,99.90
2023-04-27T02:29:41.081Z,99.90
2023-04-27T02:32:08.749Z,99.90
2023-04-27T02:34:36.060Z,99.90
2023-04-27T02:37:03.345Z,99.90
2023-04-27T02:39:30.427Z,99.90
2023-04-27T02:41:57.716Z,99.90
2023-04-27T02:44:25.002Z,99.90
2023-04-27T02:46:52.211Z,99.90
2023-04-27T02:49:19.603Z,99.90
2023-04-27T02:51:46.854Z,99.90
2023-04-27T02:54:14.255Z,99.90
2023-04-27T02:56:41.470Z,99.90
2023-04-27T02:59:08.804Z,99.90
2023-04-27T03:01:36.626Z,99.90
2023-04-27T03:04:04.530Z,99.90
2023-04-27T03:06:32.055Z,99.90
2023-04-27T03:08:59.377Z,99.90
2023-04-27T03:11:26.923Z,99.90
2023-04-27T03:13:54.128Z,99.90
2023-04-27T03:16:21.545Z,99.90
2023-04-27T03:18:48.788Z,99.90
2023-04-27T03:21:19.702Z,99.90
2023-04-27T03:23:46.773Z,99.90
2023-04-27T03:26:15.232Z,99.90
2023-04-27T03:28:42.662Z,99.90
2023-04-27T03:31:11.971Z,99.90
2023-04-27T03:33:39.979Z,99.90
2023-04-27T03:36:08.837Z,99.90
2023-04-27T03:38:36.298Z,99.90
2023-04-27T03:41:03.773Z,99.90
2023-04-27T03:43:31.076Z,99.90
2023-04-27T03:45:58.277Z,99.90
2023-04-27T03:48:25.887Z,99.90
2023-04-27T03:50:53.124Z,99.90
2023-04-27T03:53:20.316Z,99.90
2023-04-27T03:55:48.029Z,99.90
2023-04-27T03:58:15.184Z,99.90
2023-04-27T04:00:42.341Z,99.90
2023-04-27T04:03:09.842Z,99.90
2023-04-27T04:05:37.259Z,99.90
2023-04-27T04:08:04.791Z,99.90
2023-04-27T04:10:31.825Z,99.90
2023-04-27T04:12:58.873Z,99.90
2023-04-27T04:15:25.922Z,99.90
2023-04-27T04:17:52.998Z,99.90
2023-04-27T04:20:20.156Z,99.90
2023-04-27T04:22:47.232Z,99.90
2023-04-27T04:25:14.547Z,99.90
2023-04-27T04:27:42.044Z,99.90
2023-04-27T04:30:09.618Z,99.90
2023-04-27T04:32:40.457Z,99.90
2023-04-27T04:35:08.093Z,99.90
2023-04-27T04:37:38.055Z,99.90
2023-04-27T04:40:10.043Z,99.90
2023-04-27T04:42:38.083Z,99.90
2023-04-27T04:45:06.102Z,99.90
2023-04-27T04:47:34.470Z,99.90
2023-04-27T04:50:01.699Z,99.90
2023-04-27T04:52:28.785Z,99.90
2023-04-27T04:54:55.868Z,99.90
2023-04-27T04:57:22.931Z,99.90
2023-04-27T04:59:50.026Z,99.90
2023-04-27T05:02:17.188Z,99.90
2023-04-27T05:04:44.351Z,99.90
2023-04-27T05:07:14.770Z,99.90
2023-04-27T05:09:42.490Z,99.90
2023-04-27T05:12:09.514Z,99.90
2023-04-27T05:14:36.619Z,99.90
2023-04-27T05:17:03.709Z,99.90
2023-04-27T05:19:31.558Z,99.90
2023-04-27T05:21:59.163Z,99.90
2023-04-27T05:24:26.676Z,99.90
2023-04-27T05:26:54.137Z,99.90
2023-04-27T05:29:22.269Z,99.90
2023-04-27T05:31:49.664Z,99.90
2023-04-27T05:34:17.154Z,99.90
2023-04-27T05:36:44.306Z,99.90
2023-04-27T05:39:11.579Z,99.90
2023-04-27T05:41:38.826Z,99.90
2023-04-27T05:44:06.732Z,99.90
2023-04-27T05:46:34.904Z,99.90
2023-04-27T05:49:02.944Z,99.90
2023-04-27T05:51:30.044Z,99.90
2023-04-27T05:53:57.061Z,99.90
2023-04-27T05:56:24.069Z,99.90
2023-04-27T05:58:52.026Z,99.90
2023-04-27T06:01:19.156Z,99.90
2023-04-27T06:03:46.327Z,99.90
2023-04-27T06:06:13.562Z,99.90
2023-04-27T06:08:40.666Z,99.90
2023-04-27T06:11:07.768Z,99.90
2023-04-27T06:13:34.850Z,99.90
2023-04-27T06:16:02.130Z,99.90
2023-04-27T06:18:29.393Z,99.90
2023-04-27T06:21:01.921Z,99.90
2023-04-27T06:23:29.398Z,99.90
2023-04-27T06:25:56.651Z,99.90
2023-04-27T06:28:24.392Z,99.90
2023-04-27T06:30:52.616Z,99.90
2023-04-27T06:33:19.680Z,99.90
2023-04-27T06:35:47.551Z,99.90
2023-04-27T06:38:14.889Z,99.90
2023-04-27T06:40:43.937Z,99.90
2023-04-27T06:43:10.977Z,99.90
2023-04-27T06:45:38.238Z,99.90
2023-04-27T06:48:05.598Z,99.90
2023-04-27T06:50:32.689Z,99.90
2023-04-27T06:52:59.813Z,99.90
2023-04-27T06:55:26.936Z,99.90
2023-04-27T06:57:53.936Z,99.90
2023-04-27T07:00:21.163Z,99.90
2023-04-27T07:02:48.330Z,99.90
2023-04-27T07:05:15.512Z,99.90
2023-04-27T07:07:42.628Z,99.90
2023-04-27T07:10:10.372Z,99.90
2023-04-27T07:12:38.693Z,99.90
2023-04-27T07:15:07.418Z,99.90
2023-04-27T07:17:34.705Z,99.90
2023-04-27T07:20:04.060Z,99.90
2023-04-27T07:22:31.214Z,99.90
2023-04-27T07:24:58.475Z,99.90
2023-04-27T07:27:26.717Z,99.90
2023-04-27T07:29:53.994Z,99.90
2023-04-27T07:32:22.144Z,99.90
2023-04-27T07:34:53.326Z,99.90
2023-04-27T07:37:22.178Z,99.90
2023-04-27T07:39:50.681Z,99.90
2023-04-27T07:42:18.605Z,99.90
2023-04-27T07:44:45.752Z,99.90
2023-04-27T07:47:14.125Z,99.90
2023-04-27T07:49:41.191Z,99.90
2023-04-27T07:52:08.578Z,99.90
2023-04-27T07:54:35.893Z,99.90
2023-04-27T07:57:09.176Z,99.90
2023-04-27T07:59:36.746Z,99.90
2023-04-27T08:02:18.578Z,99.90
2023-04-27T08:04:47.143Z,99.90
2023-04-27T08:07:19.478Z,99.90
2023-04-27T08:09:46.810Z,99.90
2023-04-27T08:12:13.941Z,99.90
2023-04-27T08:14:41.072Z,99.90
2023-04-27T08:17:08.067Z,99.90
2023-04-27T08:19:35.170Z,99.90
2023-04-27T08:22:02.344Z,99.90
2023-04-27T08:24:29.500Z,99.90
2023-04-27T08:26:56.671Z,99.90
2023-04-27T08:29:28.418Z,99.90
2023-04-27T08:31:59.328Z,99.90
2023-04-27T08:34:27.015Z,99.90
2023-04-27T08:36:57.191Z,99.90
2023-04-27T08:39:24.864Z,99.90
2023-04-27T08:41:51.961Z,99.90
2023-04-27T08:44:19.493Z,99.90
2023-04-27T08:46:47.082Z,99.90
2023-04-27T08:49:16.629Z,99.90
2023-04-27T08:51:44.749Z,99.90
2023-04-27T08:54:11.826Z,99.90
2023-04-27T08:56:39.588Z,99.90
2023-04-27T08:59:14.643Z,99.90
2023-04-27T09:01:50.008Z,99.90
2023-04-27T09:04:18.366Z,99.90
2023-04-27T09:06:46.411Z,99.90
2023-04-27T09:09:23.739Z,99.90
2023-04-27T09:11:51.496Z,99.90
2023-04-27T09:14:24.319Z,99.90
2023-04-27T09:16:59.801Z,99.90
2023-04-27T09:19:28.876Z,99.90
2023-04-27T09:22:11.327Z,99.90
2023-04-27T09:24:38.634Z,99.90
2023-04-27T09:27:07.483Z,99.90
2023-04-27T09:29:39.223Z,99.90
2023-04-27T09:32:21.025Z,99.90
2023-04-27T09:34:49.908Z,99.90
2023-04-27T09:37:17.032Z,99.90
2023-04-27T09:39:44.517Z,99.60
2023-04-27T09:42:12.801Z,99.50
2023-04-27T09:44:39.958Z,99.90
2023-04-27T09:47:07.629Z,99.90
2023-04-27T09:49:36.294Z,98.30
2023-04-27T09:52:04.361Z,99.90
2023-04-27T09:54:33.601Z,98.60
2023-04-27T09:57:09.811Z,97.80
2023-04-27T09:59:45.557Z,99.90
2023-04-27T10:02:24.686Z,99.20
2023-04-27T10:05:04.516Z,98.50
2023-04-27T10:07:33.284Z,99.90
2023-04-27T10:10:04.669Z,99.70
2023-04-27T10:12:38.911Z,98.90
2023-04-27T10:15:26.892Z,99.40
2023-04-27T10:17:55.442Z,98.80
2023-04-27T10:20:36.919Z,98.80
2023-04-27T10:23:04.694Z,98.30
2023-04-27T10:25:43.193Z,97.70
2023-04-27T10:28:17.135Z,97.70
2023-04-27T10:30:49.539Z,99.20
2023-04-27T10:33:19.258Z,96.60
2023-04-27T10:36:00.426Z,96.10
2023-04-27T10:38:30.863Z,97.20
2023-04-27T10:41:02.167Z,96.80
2023-04-27T10:43:31.404Z,98.70
2023-04-27T10:46:12.825Z,96.40
2023-04-27T10:48:41.354Z,96.20
2023-04-27T10:51:08.599Z,96.20
2023-04-27T10:53:36.573Z,95.30
2023-04-27T10:56:07.149Z,96.70
2023-04-27T11:01:09.446Z,95.90
2023-04-27T11:03:36.769Z,98.00
2023-04-27T11:06:06.206Z,96.30
2023-04-27T11:08:36.569Z,97.20
2023-04-27T11:11:05.220Z,94.70
2023-04-27T11:13:33.673Z,97.00
2023-04-27T11:16:01.366Z,95.40
2023-04-27T11:18:33.228Z,95.40
2023-04-27T11:21:09.163Z,93.60
2023-04-27T11:23:39.920Z,93.70
2023-04-27T11:26:18.764Z,94.20
2023-04-27T11:29:14.483Z,91.60
2023-04-27T11:31:49.421Z,91.40
2023-04-27T11:34:19.508Z,90.00
2023-04-27T11:37:10.476Z,89.20
2023-04-27T11:39:46.802Z,90.80
2023-04-27T11:42:19.687Z,88.80
2023-04-27T11:44:54.538Z,90.30
2023-04-27T11:47:23.017Z,90.60
2023-04-27T11:49:52.346Z,90.60
2023-04-27T11:52:19.673Z,88.50
2023-04-27T11:54:51.135Z,90.20
2023-04-27T11:57:18.279Z,86.40
2023-04-27T11:59:45.346Z,85.60
2023-04-27T12:02:12.648Z,84.40
2023-04-27T12:04:39.941Z,83.20
2023-04-27T12:07:07.252Z,84.80
2023-04-27T12:09:34.586Z,85.30
2023-04-27T12:12:02.758Z,84.50
2023-04-27T12:14:29.853Z,81.50
2023-04-27T12:16:56.999Z,89.10
2023-04-27T12:19:27.306Z,81.80
2023-04-27T12:21:55.594Z,81.10
2023-04-27T12:24:22.647Z,81.50
2023-04-27T12:26:49.773Z,81.10
2023-04-27T12:29:16.847Z,78.60
2023-04-27T12:31:44.163Z,79.00
2023-04-27T12:34:11.409Z,82.40
2023-04-27T12:36:38.574Z,80.00
2023-04-27T12:39:27.384Z,77.00
2023-04-27T12:41:55.003Z,76.80
2023-04-27T12:44:22.275Z,75.80
2023-04-27T12:46:49.465Z,75.20
2023-04-27T12:49:16.833Z,73.40
2023-04-27T12:51:44.015Z,75.70
2023-04-27T12:54:13.246Z,73.70
2023-04-27T12:56:40.416Z,74.70
2023-04-27T12:59:07.520Z,72.00
2023-04-27T13:01:34.790Z,72.40
2023-04-27T13:04:04.231Z,77.40
2023-04-27T13:06:32.212Z,72.50
2023-04-27T13:09:02.942Z,75.80
2023-04-27T13:11:30.093Z,72.80
2023-04-27T13:13:57.260Z,75.60
2023-04-27T13:16:25.852Z,70.40
2023-04-27T13:18:53.878Z,69.50
2023-04-27T13:21:21.378Z,71.00
2023-04-27T13:23:49.463Z,69.80
2023-04-27T13:26:17.109Z,67.40
2023-04-27T13:28:44.212Z,67.50
2023-04-27T13:31:12.071Z,66.20
2023-04-27T13:33:42.101Z,66.20
2023-04-27T13:36:13.761Z,65.60
2023-04-27T13:38:41.194Z,67.70
2023-04-27T13:41:09.106Z,66.50
2023-04-27T13:43:36.357Z,65.50
2023-04-27T13:46:03.593Z,65.70
2023-04-27T13:48:32.036Z,65.80
2023-04-27T13:50:59.200Z,64.70
2023-04-27T13:53:26.719Z,64.20
2023-04-27T13:55:55.252Z,66.80
2023-04-27T13:58:24.466Z,65.40
2023-04-27T14:00:53.551Z,67.30
2023-04-27T14:03:21.736Z,64.40
2023-04-27T14:05:51.055Z,63.70
2023-04-27T14:08:18.709Z,61.30
2023-04-27T14:10:46.432Z,63.20
2023-04-27T14:13:13.603Z,64.50
2023-04-27T14:15:41.566Z,63.60
2023-04-27T14:18:09.849Z,62.00
2023-04-27T14:20:38.126Z,66.20
2023-04-27T14:23:06.486Z,66.30
2023-04-27T14:25:34.792Z,67.60
2023-04-27T14:28:04.355Z,65.20
2023-04-27T14:30:35.454Z,65.20
2023-04-27T14:33:03.178Z,62.10
2023-04-27T14:35:30.521Z,64.50
2023-04-27T14:38:02.389Z,63.20
2023-04-27T14:40:30.689Z,65.20
2023-04-27T14:42:58.660Z,64.50
2023-04-27T14:45:29.203Z,62.80
2023-04-27T14:48:04.193Z,63.30
2023-04-27T14:50:31.447Z,64.10
2023-04-27T14:52:59.107Z,65.90
2023-04-27T14:55:26.350Z,67.20
2023-04-27T14:57:53.599Z,65.90
2023-04-27T15:00:20.847Z,64.30
2023-04-27T15:02:48.041Z,64.00
2023-04-27T15:05:15.209Z,62.80
2023-04-27T15:07:42.256Z,64.10
2023-04-27T15:10:09.818Z,64.70
2023-04-27T15:12:36.878Z,62.60
2023-04-27T15:15:04.913Z,64.10
2023-04-27T15:17:32.053Z,63.50
2023-04-27T15:19:59.182Z,62.20
2023-04-27T15:22:28.025Z,63.40
2023-04-27T15:24:55.008Z,61.20
2023-04-27T15:27:22.362Z,63.70
2023-04-27T15:29:49.513Z,64.70
2023-04-27T15:32:16.628Z,65.30
2023-04-27T15:34:44.822Z,65.70
2023-04-27T15:37:12.279Z,64.00
2023-04-27T15:39:39.353Z,63.90
2023-04-27T15:42:06.449Z,67.10
2023-04-27T15:44:33.576Z,66.10
2023-04-27T15:47:00.835Z,67.50
2023-04-27T15:49:28.476Z,65.70
2023-04-27T15:51:55.605Z,66.00
2023-04-27T15:54:23.008Z,69.30
2023-04-27T15:56:50.109Z,66.90
2023-04-27T15:59:17.290Z,70.80
2023-04-27T16:01:44.510Z,68.30
2023-04-27T16:04:11.776Z,65.90
2023-04-27T16:06:39.430Z,67.10
2023-04-27T16:09:11.419Z,68.10
2023-04-27T16:11:39.477Z,70.00
2023-04-27T16:14:06.671Z,69.50
2023-04-27T16:16:33.763Z,70.60
2023-04-27T16:19:01.094Z,70.70
2023-04-27T16:21:28.427Z,71.00
2023-04-27T16:23:55.962Z,73.40
2023-04-27T16:26:23.527Z,70.80
2023-04-27T16:28:51.762Z,76.90
2023-04-27T16:31:18.826Z,76.20
2023-04-27T16:33:47.266Z,76.00
2023-04-27T16:36:14.404Z,76.80
2023-04-27T16:38:41.656Z,74.20
2023-04-27T16:41:08.729Z,74.60
2023-04-27T16:43:36.012Z,74.40
2023-04-27T16:46:03.112Z,73.40
2023-04-27T16:48:30.686Z,74.20
2023-04-27T16:50:57.986Z,74.90
2023-04-27T16:53:27.222Z,74.80
2023-04-27T16:55:54.368Z,76.40
2023-04-27T16:58:21.487Z,75.00
2023-04-27T17:00:48.621Z,78.70
2023-04-27T17:03:15.746Z,78.30
2023-04-27T17:05:43.120Z,79.10
2023-04-27T17:08:10.944Z,76.40
2023-04-27T17:10:38.025Z,77.30
2023-04-27T17:13:05.906Z,77.90
2023-04-27T17:15:32.992Z,78.30
2023-04-27T17:18:04.924Z,80.10
2023-04-27T17:20:32.491Z,80.30
2023-04-27T17:22:59.681Z,79.80
2023-04-27T17:25:26.859Z,78.90
2023-04-27T17:27:54.085Z,79.90
2023-04-27T17:30:21.098Z,81.40
2023-04-27T17:32:48.250Z,85.10
2023-04-27T17:35:15.262Z,83.30
2023-04-27T17:37:42.326Z,84.80
2023-04-27T17:40:09.991Z,86.00
2023-04-27T17:42:37.021Z,86.80
2023-04-27T17:45:04.231Z,86.00
2023-04-27T17:47:32.358Z,87.20
2023-04-27T17:49:59.417Z,88.00
2023-04-27T17:52:26.501Z,89.00
2023-04-27T17:54:53.809Z,91.50
2023-04-27T17:57:20.891Z,92.00
2023-04-27T17:59:47.958Z,91.10
2023-04-27T18:02:15.309Z,90.10
2023-04-27T18:04:42.527Z,90.40
2023-04-27T18:07:09.677Z,90.40
2023-04-27T18:09:36.764Z,90.00
2023-04-27T18:12:04.690Z,89.90
2023-04-27T18:14:31.794Z,91.00
2023-04-27T18:16:58.916Z,91.10
2023-04-27T18:19:26.019Z,91.50
2023-04-27T18:21:53.268Z,92.00
2023-04-27T18:24:20.479Z,92.20
2023-04-27T18:26:48.863Z,93.90
2023-04-27T18:29:16.054Z,93.90
2023-04-27T18:31:43.622Z,93.90
2023-04-27T18:34:10.813Z,94.50
2023-04-27T18:36:37.837Z,94.60
2023-04-27T18:39:05.171Z,94.20
2023-04-27T18:41:32.512Z,94.40
2023-04-27T18:44:06.631Z,94.60
2023-04-27T18:46:34.751Z,94.00
2023-04-27T18:49:02.416Z,94.10
2023-04-27T18:51:29.564Z,93.80
2023-04-27T18:53:56.582Z,93.60
2023-04-27T18:56:23.939Z,93.70
2023-04-27T18:58:51.319Z,94.10
2023-04-27T19:01:23.525Z,94.30
2023-04-27T19:03:51.359Z,94.00
2023-04-27T19:06:20.860Z,93.00
2023-04-27T19:08:48.404Z,93.10
2023-04-27T19:11:15.796Z,94.40
2023-04-27T19:13:44.267Z,94.30
2023-04-27T19:16:12.168Z,95.00
2023-04-27T19:18:40.781Z,95.10
2023-04-27T19:21:09.970Z,95.40
2023-04-27T19:23:37.303Z,95.80
2023-04-27T19:26:12.342Z,95.40
2023-04-27T19:28:39.970Z,96.00
2023-04-27T19:31:07.238Z,96.30
2023-04-27T19:33:34.410Z,96.40
2023-04-27T19:36:01.685Z,96.20
2023-04-27T19:38:28.733Z,96.40
2023-04-27T19:40:55.976Z,96.50
2023-04-27T19:43:23.022Z,97.20
2023-04-27T19:45:51.252Z,97.60
2023-04-27T19:48:18.487Z,97.50
2023-04-27T19:50:45.541Z,97.40
2023-04-27T19:53:12.755Z,97.50
2023-04-27T19:55:40.690Z,98.00
2023-04-27T19:58:07.845Z,98.10
2023-04-27T20:00:35.386Z,98.50
2023-04-27T20:03:02.654Z,98.10
2023-04-27T20:05:30.013Z,99.00
2023-04-27T20:07:58.444Z,98.90
2023-04-27T20:10:25.565Z,99.10
2023-04-27T20:12:56.750Z,99.90
2023-04-27T20:15:24.865Z,99.90
2023-04-27T20:17:52.990Z,99.90
2023-04-27T20:20:20.988Z,99.90
2023-04-27T20:22:48.061Z,99.90
2023-04-27T20:25:15.209Z,99.90
2023-04-27T20:27:42.396Z,99.90
2023-04-27T20:30:09.956Z,99.90
2023-04-27T20:32:39.672Z,99.90
2023-04-27T20:35:11.549Z,99.90
2023-04-27T20:37:43.551Z,99.90
2023-04-27T20:40:14.434Z,99.90
2023-04-27T20:42:42.632Z,99.90
2023-04-27T20:45:11.677Z,99.90
2023-04-27T20:47:38.872Z,99.90
2023-04-27T20:50:06.948Z,99.90
2023-04-27T20:52:34.663Z,99.90
2023-04-27T20:55:02.966Z,99.90
2023-04-27T20:57:32.475Z,99.90
2023-04-27T20:59:59.574Z,99.90
2023-04-27T21:02:27.003Z,99.90
2023-04-27T21:04:54.166Z,99.90
2023-04-27T21:07:21.184Z,99.90
2023-04-27T21:09:48.255Z,99.90
2023-04-27T21:12:17.352Z,99.90
2023-04-27T21:14:44.807Z,99.90
2023-04-27T21:17:15.194Z,99.90
2023-04-27T21:19:42.560Z,99.90
2023-04-27T21:22:09.598Z,99.90
2023-04-27T21:24:36.939Z,99.90
2023-04-27T21:27:04.156Z,99.90
2023-04-27T21:29:31.405Z,99.90
2023-04-27T21:31:58.406Z,99.90
2023-04-27T21:34:25.518Z,99.90
2023-04-27T21:36:52.675Z,99.90
2023-04-27T21:39:19.668Z,99.90
2023-04-27T21:41:46.882Z,99.90
2023-04-27T21:44:14.084Z,99.90
2023-04-27T21:46:41.707Z,99.90
2023-04-27T21:49:08.796Z,99.90
2023-04-27T21:51:36.796Z,99.90
2023-04-27T21:54:03.994Z,99.90
2023-04-27T21:56:31.108Z,99.90
2023-04-27T21:58:58.137Z,99.90
2023-04-27T22:01:27.286Z,99.90
2023-04-27T22:03:54.610Z,99.90
2023-04-27T22:06:22.129Z,99.90
2023-04-27T22:08:49.330Z,99.90
2023-04-27T22:11:16.876Z,99.90
2023-04-27T22:13:44.052Z,99.90
2023-04-27T22:16:13.131Z,99.90
2023-04-27T22:18:40.980Z,99.90
2023-04-27T22:21:08.471Z,99.90
2023-04-27T22:23:35.683Z,99.90
2023-04-27T22:26:02.728Z,99.90
2023-04-27T22:28:29.844Z,99.90
2023-04-27T22:30:57.258Z,99.90
2023-04-27T22:33:24.734Z,99.90
2023-04-27T22:35:51.974Z,99.90
2023-04-27T22:38:19.176Z,99.90
2023-04-27T22:40:46.450Z,99.90
2023-04-27T22:43:14.104Z,99.90
2023-04-27T22:45:41.184Z,99.90
2023-04-27T22:48:08.426Z,99.90
2023-04-27T22:50:35.735Z,99.90
2023-04-27T22:53:03.851Z,99.90
2023-04-27T22:55:30.967Z,99.90
2023-04-27T22:57:58.004Z,99.90
2023-04-27T23:00:25.095Z,99.90
2023-04-27T23:02:52.336Z,99.90
2023-04-27T23:05:19.623Z,99.90
2023-04-27T23:07:46.686Z,99.90
2023-04-27T23:10:15.318Z,99.90
2023-04-27T23:12:42.436Z,99.90
2023-04-27T23:15:09.802Z,99.90
2023-04-27T23:17:37.188Z,99.90
2023-04-27T23:20:26.575Z,99.90
2023-04-27T23:22:55.045Z,99.90
2023-04-27T23:25:22.339Z,99.90
2023-04-27T23:27:51.703Z,99.90
2023-04-27T23:30:19.582Z,99.90
2023-04-27T23:32:46.690Z,99.90
2023-04-27T23:35:13.752Z,99.90
2023-04-27T23:37:40.830Z,99.90
2023-04-27T23:40:09.556Z,99.90
2023-04-27T23:42:36.979Z,99.90
2023-04-27T23:45:05.141Z,99.90
2023-04-27T23:47:34.177Z,99.90
2023-04-27T23:50:02.505Z,99.90
2023-04-27T23:52:29.571Z,99.90
2023-04-27T23:54:58.173Z,99.90
2023-04-27T23:57:25.282Z,99.90
2023-04-27T23:59:52.396Z,99.90
